createdAt,value
2017-11-03T00:04:41.140Z,26
2017-11-03T00:14:41.115Z,28
2017-11-03T00:24:41.223Z,28
2017-11-03T00:34:41.157Z,26
2017-11-03T00:44:41.199Z,27
2017-11-03T00:54:41.137Z,29
2017-11-03T01:04:41.220Z,29
2017-11-03T01:14:41.246Z,23
2017-11-03T01:24:41.159Z,24
2017-11-03T01:34:41.229Z,24
2017-11-03T01:44:41.157Z,27
2017-11-03T01:54:41.218Z,26
2017-11-03T02:04:41.200Z,22
2017-11-03T02:14:41.253Z,22
2017-11-03T02:24:41.219Z,128
2017-11-03T02:34:46.715Z,273
2017-11-03T02:44:41.253Z,369
2017-11-03T02:54:41.288Z,263
2017-11-03T03:04:41.094Z,253
2017-11-03T03:14:41.053Z,299
2017-11-03T03:24:41.049Z,258
2017-11-03T03:34:41.078Z,160
2017-11-03T03:44:41.104Z,202
2017-11-03T03:54:41.077Z,229
2017-11-03T04:04:41.134Z,176
2017-11-03T04:14:41.070Z,167
2017-11-03T04:24:41.227Z,83
2017-11-03T04:34:41.087Z,179
2017-11-03T04:44:41.177Z,114
2017-11-03T04:54:41.172Z,212
2017-11-03T05:04:42.086Z,314
2017-11-03T05:14:41.208Z,240
2017-11-03T05:24:41.157Z,276
2017-11-03T05:34:41.198Z,288
2017-11-03T05:44:41.190Z,205
2017-11-03T05:54:41.257Z,111
2017-11-03T06:04:41.183Z,158
2017-11-03T06:14:41.266Z,123
2017-11-03T06:24:41.227Z,81
2017-11-03T06:34:41.320Z,108
2017-11-03T06:44:41.251Z,80
2017-11-03T06:54:41.259Z,62
2017-11-03T07:04:41.233Z,62
2017-11-03T07:14:41.280Z,58
2017-11-03T07:25:01.813Z,36
2017-11-03T07:34:41.337Z,45
2017-11-03T07:44:41.349Z,65
2017-11-03T07:54:41.391Z,123
2017-11-03T08:04:41.360Z,164
2017-11-03T08:14:41.425Z,108
2017-11-03T08:24:41.846Z,132
2017-11-03T08:34:42.011Z,96
2017-11-03T08:44:43.900Z,87
2017-11-03T08:54:41.481Z,90
2017-11-03T09:15:19.753Z,108
2017-11-03T09:25:19.632Z,73
2017-11-03T09:35:19.731Z,80
2017-11-03T09:45:19.704Z,71
2017-11-03T09:55:19.717Z,65
2017-11-03T10:05:19.642Z,68
2017-11-03T10:15:19.766Z,59
2017-11-03T10:25:19.721Z,63
2017-11-03T10:35:19.715Z,61
2017-11-03T10:45:19.704Z,58
2017-11-03T10:55:19.669Z,63
2017-11-03T11:05:19.737Z,59
2017-11-03T11:15:19.701Z,58
2017-11-03T11:25:19.753Z,61
2017-11-03T11:35:19.757Z,57
2017-11-03T11:45:19.733Z,59
2017-11-03T11:55:19.737Z,53
2017-11-03T12:05:19.756Z,63
2017-11-03T12:15:19.808Z,57
2017-11-03T12:25:19.890Z,64
2017-11-03T12:35:19.949Z,63
2017-11-03T12:45:19.952Z,64
2017-11-03T12:55:19.950Z,59
2017-11-03T13:05:20.198Z,59
2017-11-03T13:15:20.237Z,59
2017-11-03T13:25:20.260Z,57
2017-11-03T13:35:19.986Z,60
2017-11-03T13:45:19.966Z,59
2017-11-03T13:55:19.982Z,58
2017-11-03T14:05:20.999Z,65
2017-11-03T14:15:19.968Z,63
2017-11-03T14:25:20.501Z,59
2017-11-03T14:35:20.056Z,57
2017-11-03T14:45:20.016Z,60
2017-11-03T14:55:19.998Z,54
2017-11-03T15:05:20.011Z,63
2017-11-03T15:15:20.050Z,52
2017-11-03T15:25:20.006Z,51
2017-11-03T15:35:20.021Z,57
2017-11-03T15:45:19.991Z,58
2017-11-03T15:55:19.995Z,55
2017-11-03T16:05:20.038Z,58
2017-11-03T16:15:20.081Z,58
2017-11-03T16:25:20.169Z,61
2017-11-03T16:35:20.038Z,58
2017-11-03T16:45:20.060Z,60
2017-11-03T16:55:20.012Z,53
2017-11-03T17:05:20.083Z,57
2017-11-03T17:15:20.135Z,61
2017-11-03T17:25:20.158Z,43
2017-11-03T17:35:20.143Z,43
2017-11-03T17:45:20.258Z,43
2017-11-03T17:55:20.176Z,40
2017-11-03T18:05:20.222Z,39
2017-11-03T18:15:20.219Z,40
2017-11-03T18:25:20.243Z,36
2017-11-03T18:35:20.164Z,40
2017-11-03T18:45:20.182Z,36
2017-11-03T18:55:20.898Z,41
2017-11-03T19:05:20.196Z,37
2017-11-03T19:15:20.205Z,36
2017-11-03T19:25:20.180Z,38
2017-11-03T19:35:20.197Z,37
2017-11-03T19:45:20.395Z,40
2017-11-03T19:55:20.628Z,38
2017-11-03T20:05:20.276Z,40
2017-11-03T20:15:20.322Z,35
2017-11-03T20:25:20.340Z,37
2017-11-03T20:35:20.633Z,39
2017-11-03T20:45:20.348Z,38
2017-11-03T20:55:21.114Z,41
2017-11-03T21:05:20.488Z,39
2017-11-03T21:15:20.312Z,40
2017-11-03T21:25:20.665Z,41
2017-11-03T21:35:22.281Z,37
2017-11-03T21:45:21.772Z,39
2017-11-03T21:55:22.818Z,41
2017-11-03T22:05:21.497Z,40
2017-11-03T22:15:21.299Z,40
2017-11-03T22:25:20.584Z,43
2017-11-03T22:35:20.594Z,44
2017-11-03T22:45:20.507Z,44
2017-11-03T22:55:20.467Z,48
2017-11-03T23:05:20.811Z,44
2017-11-03T23:15:20.476Z,49
2017-11-03T23:25:21.709Z,49
2017-11-03T23:35:20.459Z,45
2017-11-03T23:45:21.437Z,51
2017-11-03T23:55:20.443Z,45
