createdAt,value
2023-03-29T00:00:43.452Z,2.00
2023-03-29T00:03:12.645Z,1.88
2023-03-29T00:05:41.524Z,1.80
2023-03-29T00:08:14.966Z,2.00
2023-03-29T00:10:43.099Z,1.73
2023-03-29T00:13:11.151Z,2.00
2023-03-29T00:15:38.945Z,1.98
2023-03-29T00:18:06.717Z,1.77
2023-03-29T00:20:36.629Z,1.88
2023-03-29T00:23:04.521Z,2.33
2023-03-29T00:25:32.331Z,1.60
2023-03-29T00:28:00.120Z,1.63
2023-03-29T00:30:28.122Z,2.45
2023-03-29T00:32:56.062Z,1.80
2023-03-29T00:35:24.104Z,1.80
2023-03-29T00:37:53.195Z,1.50
2023-03-29T00:40:21.271Z,1.50
2023-03-29T00:42:49.075Z,1.67
2023-03-29T00:45:20.705Z,1.50
2023-03-29T00:48:03.147Z,1.38
2023-03-29T00:50:55.534Z,1.60
2023-03-29T00:53:51.280Z,1.50
2023-03-29T00:56:24.477Z,1.77
2023-03-29T00:59:08.782Z,1.80
2023-03-29T01:04:31.533Z,1.42
2023-03-29T01:07:00.583Z,1.50
2023-03-29T01:09:30.638Z,1.50
2023-03-29T01:12:01.853Z,2.08
2023-03-29T01:14:35.577Z,1.52
2023-03-29T01:17:05.168Z,1.80
2023-03-29T01:19:41.124Z,1.60
2023-03-29T01:23:00.953Z,2.03
2023-03-29T01:26:27.289Z,1.60
2023-03-29T01:29:16.959Z,1.77
2023-03-29T01:31:53.102Z,1.88
2023-03-29T01:34:35.698Z,1.50
2023-03-29T01:39:58.334Z,1.42
2023-03-29T01:42:35.328Z,1.60
2023-03-29T01:45:12.886Z,1.70
2023-03-29T01:47:41.045Z,1.63
2023-03-29T01:50:19.547Z,1.48
2023-03-29T01:53:02.224Z,1.38
2023-03-29T01:55:34.959Z,1.40
2023-03-29T01:58:06.008Z,1.35
2023-03-29T02:00:35.095Z,1.42
2023-03-29T02:03:09.875Z,1.23
2023-03-29T02:05:39.694Z,1.40
2023-03-29T02:08:10.093Z,1.20
2023-03-29T02:10:38.101Z,1.77
2023-03-29T02:13:07.056Z,1.10
2023-03-29T02:15:35.221Z,1.27
2023-03-29T02:18:04.317Z,1.35
2023-03-29T02:20:39.309Z,1.48
2023-03-29T02:23:29.295Z,1.30
2023-03-29T02:25:57.508Z,1.10
2023-03-29T02:28:27.432Z,1.20
2023-03-29T02:31:01.499Z,1.50
2023-03-29T02:33:42.352Z,1.20
2023-03-29T02:36:22.935Z,1.30
2023-03-29T02:38:53.182Z,1.50
2023-03-29T02:41:22.302Z,1.45
2023-03-29T02:43:51.358Z,1.58
2023-03-29T02:46:19.859Z,1.30
2023-03-29T02:48:50.047Z,1.40
2023-03-29T02:51:22.611Z,1.20
2023-03-29T02:54:08.347Z,1.33
2023-03-29T02:56:50.572Z,1.50
2023-03-29T02:59:20.225Z,1.80
2023-03-29T03:01:48.351Z,1.25
2023-03-29T03:04:18.567Z,1.25
2023-03-29T03:06:46.746Z,1.92
2023-03-29T03:09:14.969Z,1.38
2023-03-29T03:11:45.507Z,1.40
2023-03-29T03:14:13.480Z,1.42
2023-03-29T03:16:41.346Z,1.65
2023-03-29T03:19:10.566Z,1.40
2023-03-29T03:21:38.617Z,1.65
2023-03-29T03:24:07.885Z,1.60
2023-03-29T03:26:36.164Z,1.60
2023-03-29T03:29:05.963Z,1.70
2023-03-29T03:32:09.881Z,1.60
2023-03-29T03:34:43.982Z,1.50
2023-03-29T03:37:12.446Z,1.42
2023-03-29T03:39:40.746Z,1.98
2023-03-29T03:42:10.706Z,2.20
2023-03-29T03:44:45.053Z,1.83
2023-03-29T03:47:32.732Z,1.75
2023-03-29T03:50:14.017Z,2.00
2023-03-29T03:52:41.790Z,1.90
2023-03-29T03:55:10.948Z,1.85
2023-03-29T03:58:08.705Z,1.95
2023-03-29T04:00:36.555Z,2.00
2023-03-29T04:03:24.781Z,1.70
2023-03-29T04:05:52.785Z,1.90
2023-03-29T04:08:23.216Z,1.85
2023-03-29T04:11:11.254Z,1.90
2023-03-29T04:13:42.330Z,1.60
2023-03-29T04:16:33.217Z,1.67
2023-03-29T04:19:17.451Z,1.75
2023-03-29T04:21:49.494Z,1.85
2023-03-29T04:24:17.683Z,1.50
2023-03-29T04:26:57.920Z,2.03
2023-03-29T04:29:25.584Z,2.10
2023-03-29T04:32:11.933Z,1.70
2023-03-29T04:34:57.632Z,2.00
2023-03-29T04:37:25.854Z,1.65
2023-03-29T04:39:55.683Z,1.60
2023-03-29T04:42:24.257Z,1.70
2023-03-29T04:44:53.521Z,1.70
2023-03-29T04:47:33.147Z,2.03
2023-03-29T04:50:13.144Z,1.40
2023-03-29T04:52:45.755Z,2.28
2023-03-29T04:55:13.987Z,2.17
2023-03-29T04:57:47.040Z,1.45
2023-03-29T05:00:27.374Z,2.47
2023-03-29T05:03:14.789Z,3.10
2023-03-29T05:05:51.921Z,2.45
2023-03-29T05:08:19.798Z,2.60
2023-03-29T05:11:11.879Z,2.20
2023-03-29T05:13:43.359Z,1.92
2023-03-29T05:16:11.478Z,2.05
2023-03-29T05:18:40.291Z,2.58
2023-03-29T05:21:09.702Z,2.25
2023-03-29T05:23:39.884Z,2.13
2023-03-29T05:26:11.519Z,2.15
2023-03-29T05:28:41.059Z,2.20
2023-03-29T05:31:10.477Z,2.22
2023-03-29T05:33:40.938Z,1.88
2023-03-29T05:36:13.686Z,1.92
2023-03-29T05:38:49.531Z,2.03
2023-03-29T05:41:20.004Z,2.00
2023-03-29T05:44:06.968Z,2.40
2023-03-29T05:46:37.091Z,2.20
2023-03-29T05:49:10.365Z,1.95
2023-03-29T05:51:57.173Z,2.10
2023-03-29T05:54:26.704Z,2.42
2023-03-29T05:56:55.113Z,2.25
2023-03-29T05:59:24.546Z,1.92
2023-03-29T06:01:53.169Z,2.60
2023-03-29T06:04:22.401Z,2.75
2023-03-29T06:07:02.501Z,2.47
2023-03-29T06:09:32.412Z,3.35
2023-03-29T06:12:05.801Z,2.95
2023-03-29T06:14:46.692Z,2.53
2023-03-29T06:17:37.363Z,2.30
2023-03-29T06:20:11.089Z,2.30
2023-03-29T06:22:42.925Z,2.45
2023-03-29T06:25:13.975Z,2.15
2023-03-29T06:27:47.028Z,2.53
2023-03-29T06:30:17.379Z,2.58
2023-03-29T06:32:50.658Z,2.50
2023-03-29T06:35:46.635Z,3.03
2023-03-29T06:38:17.799Z,2.50
2023-03-29T06:41:07.773Z,2.75
2023-03-29T06:43:55.735Z,2.78
2023-03-29T06:46:26.589Z,3.10
2023-03-29T06:48:57.090Z,2.70
2023-03-29T06:51:32.732Z,2.67
2023-03-29T06:54:02.351Z,2.75
2023-03-29T06:56:32.350Z,2.97
2023-03-29T06:59:04.668Z,3.00
2023-03-29T07:01:45.270Z,2.47
2023-03-29T07:04:24.958Z,2.33
2023-03-29T07:07:22.419Z,2.33
2023-03-29T07:10:01.991Z,2.33
2023-03-29T07:12:53.195Z,2.95
2023-03-29T07:15:21.881Z,2.58
2023-03-29T07:18:10.176Z,2.15
2023-03-29T07:20:42.688Z,2.30
2023-03-29T07:23:11.858Z,2.47
2023-03-29T07:25:41.228Z,2.45
2023-03-29T07:28:09.649Z,3.17
2023-03-29T07:30:38.267Z,2.70
2023-03-29T07:33:24.537Z,2.28
2023-03-29T07:35:56.018Z,2.63
2023-03-29T07:38:25.464Z,2.10
2023-03-29T07:41:05.173Z,2.33
2023-03-29T07:44:05.101Z,2.75
2023-03-29T07:46:34.055Z,2.35
2023-03-29T07:49:02.073Z,2.15
2023-03-29T07:51:29.975Z,2.25
2023-03-29T07:54:08.053Z,2.58
2023-03-29T07:56:53.597Z,2.60
2023-03-29T07:59:28.602Z,2.58
2023-03-29T08:02:19.387Z,2.42
2023-03-29T08:04:50.507Z,2.50
2023-03-29T08:07:20.194Z,2.78
2023-03-29T08:09:54.121Z,2.25
2023-03-29T08:12:30.060Z,2.80
2023-03-29T08:14:59.809Z,2.28
2023-03-29T08:17:33.650Z,1.60
2023-03-29T08:20:03.166Z,2.05
2023-03-29T08:22:33.489Z,1.80
2023-03-29T08:25:21.971Z,1.90
2023-03-29T08:27:53.766Z,1.70
2023-03-29T08:30:42.326Z,2.03
2023-03-29T08:33:10.585Z,2.17
2023-03-29T08:35:39.106Z,1.88
2023-03-29T08:38:19.557Z,1.80
2023-03-29T08:40:49.756Z,2.00
2023-03-29T08:43:35.876Z,2.15
2023-03-29T08:46:35.525Z,2.05
2023-03-29T08:49:28.327Z,2.47
2023-03-29T08:52:00.275Z,1.75
2023-03-29T08:54:33.941Z,1.50
2023-03-29T08:57:33.383Z,1.70
2023-03-29T09:00:21.185Z,1.75
2023-03-29T09:02:51.617Z,1.73
2023-03-29T09:05:27.562Z,1.75
2023-03-29T09:08:14.118Z,2.00
2023-03-29T09:11:08.975Z,1.95
2023-03-29T09:13:49.658Z,1.60
2023-03-29T09:16:20.958Z,1.77
2023-03-29T09:18:57.847Z,1.98
2023-03-29T09:21:55.834Z,2.00
2023-03-29T09:24:47.626Z,1.92
2023-03-29T09:27:28.177Z,2.08
2023-03-29T09:30:39.878Z,2.08
2023-03-29T09:33:29.152Z,1.98
2023-03-29T09:36:25.119Z,1.73
2023-03-29T09:38:57.215Z,2.35
2023-03-29T09:41:41.420Z,1.98
2023-03-29T09:44:24.186Z,1.90
2023-03-29T09:47:29.683Z,1.85
2023-03-29T09:50:03.623Z,1.80
2023-03-29T09:52:33.043Z,1.90
2023-03-29T09:55:14.725Z,2.28
2023-03-29T09:58:18.485Z,2.25
2023-03-29T10:00:51.659Z,2.00
2023-03-29T10:03:26.027Z,2.20
2023-03-29T10:06:14.872Z,1.90
2023-03-29T10:08:59.148Z,2.10
2023-03-29T10:11:35.079Z,2.40
2023-03-29T10:14:06.697Z,2.28
2023-03-29T10:16:39.169Z,2.13
2023-03-29T10:19:23.579Z,2.70
2023-03-29T10:21:54.256Z,1.80
2023-03-29T10:24:23.865Z,1.90
2023-03-29T10:27:11.821Z,1.58
2023-03-29T10:29:43.666Z,1.73
2023-03-29T10:32:27.505Z,1.45
2023-03-29T10:34:56.337Z,1.63
2023-03-29T10:37:24.292Z,1.60
2023-03-29T10:39:52.223Z,1.92
2023-03-29T10:42:23.819Z,1.98
2023-03-29T10:44:59.674Z,1.70
2023-03-29T10:47:34.571Z,1.88
2023-03-29T10:50:04.796Z,1.60
2023-03-29T10:52:32.777Z,2.28
2023-03-29T10:55:00.864Z,2.05
2023-03-29T10:57:41.571Z,1.90
2023-03-29T11:00:19.100Z,1.80
2023-03-29T11:03:02.638Z,1.38
2023-03-29T11:05:40.018Z,1.88
2023-03-29T11:08:32.197Z,1.70
2023-03-29T11:11:14.396Z,2.10
2023-03-29T11:13:50.700Z,1.88
2023-03-29T11:16:58.645Z,1.63
2023-03-29T11:19:47.693Z,2.88
2023-03-29T11:22:28.055Z,1.42
2023-03-29T11:25:00.000Z,1.65
2023-03-29T11:28:01.445Z,1.65
2023-03-29T11:30:43.844Z,1.30
2023-03-29T11:33:39.889Z,1.52
2023-03-29T11:36:26.171Z,1.60
2023-03-29T11:39:04.541Z,1.40
2023-03-29T11:41:41.375Z,1.05
2023-03-29T11:44:23.112Z,1.50
2023-03-29T11:46:50.901Z,1.27
2023-03-29T11:49:44.763Z,1.73
2023-03-29T11:52:23.587Z,1.38
2023-03-29T11:55:07.406Z,1.65
2023-03-29T11:57:47.876Z,1.20
2023-03-29T12:00:22.828Z,1.25
2023-03-29T12:03:14.282Z,1.33
2023-03-29T12:05:51.769Z,1.63
2023-03-29T12:08:32.244Z,1.75
2023-03-29T12:11:10.105Z,1.70
2023-03-29T12:13:48.120Z,1.20
2023-03-29T12:16:48.234Z,1.63
2023-03-29T12:19:50.591Z,2.05
2023-03-29T12:22:18.310Z,1.52
2023-03-29T12:24:48.503Z,1.52
2023-03-29T12:27:38.039Z,1.35
2023-03-29T12:30:24.266Z,1.10
2023-03-29T12:33:34.101Z,1.60
2023-03-29T12:36:54.174Z,1.38
2023-03-29T12:39:41.294Z,1.30
2023-03-29T12:42:29.525Z,1.30
2023-03-29T12:45:43.313Z,1.50
2023-03-29T12:48:19.884Z,1.80
2023-03-29T12:50:53.151Z,1.48
2023-03-29T12:53:45.874Z,1.80
2023-03-29T12:56:34.960Z,1.40
2023-03-29T12:59:27.410Z,1.40
2023-03-29T13:02:15.411Z,1.55
2023-03-29T13:04:57.849Z,1.60
2023-03-29T13:07:26.642Z,1.20
2023-03-29T13:10:04.547Z,1.40
2023-03-29T13:12:46.114Z,1.45
2023-03-29T13:15:17.078Z,1.52
2023-03-29T13:17:58.160Z,1.70
2023-03-29T13:20:52.629Z,1.52
2023-03-29T13:23:45.841Z,1.70
2023-03-29T13:26:32.265Z,1.30
2023-03-29T13:29:30.044Z,1.30
2023-03-29T13:32:10.373Z,1.80
2023-03-29T13:34:54.182Z,1.58
2023-03-29T13:37:58.274Z,1.33
2023-03-29T13:40:43.253Z,1.20
2023-03-29T13:43:22.466Z,1.20
2023-03-29T13:46:00.000Z,1.58
2023-03-29T13:48:38.280Z,1.40
2023-03-29T13:51:39.915Z,1.30
2023-03-29T13:54:21.037Z,1.75
2023-03-29T13:56:55.317Z,1.50
2023-03-29T13:59:36.112Z,1.50
2023-03-29T14:02:05.984Z,1.48
2023-03-29T14:04:42.227Z,1.80
2023-03-29T14:07:13.967Z,1.85
2023-03-29T14:09:46.082Z,1.85
2023-03-29T14:12:18.392Z,1.40
2023-03-29T14:14:58.345Z,1.80
2023-03-29T14:17:26.843Z,1.38
2023-03-29T14:19:58.241Z,1.27
2023-03-29T14:22:31.328Z,1.23
2023-03-29T14:25:06.101Z,1.67
2023-03-29T14:27:37.357Z,1.38
2023-03-29T14:30:20.506Z,1.30
2023-03-29T14:32:50.645Z,1.58
2023-03-29T14:35:18.736Z,1.50
2023-03-29T14:37:47.615Z,1.85
2023-03-29T14:40:22.158Z,1.65
2023-03-29T14:42:51.297Z,1.70
2023-03-29T14:45:21.840Z,1.50
2023-03-29T14:47:50.118Z,2.20
2023-03-29T14:50:27.976Z,1.50
2023-03-29T14:52:58.068Z,1.70
2023-03-29T14:55:26.392Z,1.77
2023-03-29T14:57:57.482Z,1.60
2023-03-29T15:00:45.670Z,1.42
2023-03-29T15:03:15.232Z,1.25
2023-03-29T15:05:52.670Z,1.80
2023-03-29T15:08:34.458Z,1.95
2023-03-29T15:11:03.213Z,2.05
2023-03-29T15:13:31.461Z,2.20
2023-03-29T15:17:11.118Z,2.00
2023-03-29T15:18:52.570Z,2.33
2023-03-29T15:21:23.767Z,2.00
2023-03-29T15:23:57.354Z,2.28
2023-03-29T15:26:32.988Z,2.35
2023-03-29T15:29:08.429Z,2.10
2023-03-29T15:31:39.661Z,2.55
2023-03-29T15:34:15.517Z,2.63
2023-03-29T15:36:47.567Z,2.30
2023-03-29T15:39:17.691Z,2.45
2023-03-29T15:41:49.752Z,1.98
2023-03-29T15:44:21.437Z,2.38
2023-03-29T15:46:49.621Z,2.03
2023-03-29T15:49:17.327Z,2.53
2023-03-29T15:51:47.878Z,2.30
2023-03-29T15:54:16.473Z,2.30
2023-03-29T15:56:51.408Z,2.17
2023-03-29T15:59:21.808Z,2.40
2023-03-29T16:01:49.733Z,2.35
2023-03-29T16:04:21.139Z,2.08
2023-03-29T16:06:50.908Z,2.22
2023-03-29T16:09:18.933Z,2.28
2023-03-29T16:11:47.751Z,2.20
2023-03-29T16:14:27.934Z,2.05
2023-03-29T16:16:57.206Z,2.72
2023-03-29T16:19:26.108Z,2.22
2023-03-29T16:21:54.269Z,2.50
2023-03-29T16:24:29.521Z,2.28
2023-03-29T16:26:57.701Z,2.25
2023-03-29T16:29:26.233Z,2.00
2023-03-29T16:31:54.870Z,2.53
2023-03-29T16:34:23.128Z,2.42
2023-03-29T16:36:53.132Z,2.08
2023-03-29T16:39:21.124Z,2.10
2023-03-29T16:41:50.425Z,1.88
2023-03-29T16:44:23.581Z,2.30
2023-03-29T16:46:54.484Z,2.30
2023-03-29T16:49:22.677Z,1.90
2023-03-29T16:51:53.759Z,1.90
2023-03-29T16:54:21.739Z,2.20
2023-03-29T16:56:49.651Z,2.35
2023-03-29T16:59:17.515Z,2.30
2023-03-29T17:01:45.409Z,2.00
2023-03-29T17:04:13.742Z,2.22
2023-03-29T17:06:42.406Z,2.22
2023-03-29T17:09:13.506Z,2.10
2023-03-29T17:11:41.778Z,2.30
2023-03-29T17:14:10.507Z,2.30
2023-03-29T17:16:39.220Z,2.95
2023-03-29T17:19:07.185Z,2.83
2023-03-29T17:21:35.760Z,2.13
2023-03-29T17:24:04.066Z,2.42
2023-03-29T17:26:31.873Z,3.47
2023-03-29T17:29:01.562Z,2.67
2023-03-29T17:31:29.492Z,3.13
2023-03-29T17:33:57.285Z,3.58
2023-03-29T17:36:26.217Z,3.83
2023-03-29T17:38:54.782Z,5.22
2023-03-29T17:41:23.135Z,6.05
2023-03-29T17:43:51.205Z,5.00
2023-03-29T17:46:23.043Z,4.93
2023-03-29T17:48:51.652Z,3.60
2023-03-29T17:51:20.290Z,3.15
2023-03-29T17:53:48.388Z,2.65
2023-03-29T17:56:16.565Z,2.88
2023-03-29T17:58:44.666Z,2.58
2023-03-29T18:01:14.495Z,2.65
2023-03-29T18:03:43.201Z,2.38
2023-03-29T18:06:11.917Z,2.17
2023-03-29T18:08:41.750Z,2.83
2023-03-29T18:11:12.087Z,2.42
2023-03-29T18:13:41.400Z,2.60
2023-03-29T18:16:10.747Z,2.33
2023-03-29T18:18:41.076Z,2.55
2023-03-29T18:21:11.036Z,2.47
2023-03-29T18:23:42.455Z,2.63
2023-03-29T18:26:11.132Z,2.55
2023-03-29T18:28:39.536Z,2.58
2023-03-29T18:31:08.150Z,2.83
2023-03-29T18:33:36.527Z,2.45
2023-03-29T18:36:09.154Z,2.42
2023-03-29T18:38:44.027Z,2.80
2023-03-29T18:41:13.700Z,2.75
2023-03-29T18:43:43.367Z,3.30
2023-03-29T18:46:11.552Z,3.05
2023-03-29T18:48:43.494Z,3.20
2023-03-29T18:51:12.869Z,3.00
2023-03-29T18:53:43.156Z,2.85
2023-03-29T18:56:11.663Z,3.33
2023-03-29T18:58:41.405Z,3.70
2023-03-29T19:01:11.060Z,3.10
2023-03-29T19:03:40.340Z,2.83
2023-03-29T19:06:09.855Z,3.70
2023-03-29T19:08:40.032Z,3.80
2023-03-29T19:11:10.837Z,3.25
2023-03-29T19:13:39.575Z,3.90
2023-03-29T19:16:08.513Z,4.15
2023-03-29T19:18:36.823Z,3.53
2023-03-29T19:21:05.447Z,3.20
2023-03-29T19:23:36.581Z,3.30
2023-03-29T19:26:06.358Z,3.53
2023-03-29T19:28:35.158Z,3.33
2023-03-29T19:31:04.258Z,3.38
2023-03-29T19:33:33.191Z,3.00
2023-03-29T19:36:02.292Z,3.08
2023-03-29T19:38:30.762Z,3.42
2023-03-29T19:40:58.853Z,3.40
2023-03-29T19:43:29.574Z,2.95
2023-03-29T19:45:57.573Z,3.60
2023-03-29T19:48:25.941Z,3.75
2023-03-29T19:50:53.804Z,3.60
2023-03-29T19:53:23.295Z,3.72
2023-03-29T19:55:50.984Z,3.63
2023-03-29T19:58:19.010Z,4.43
2023-03-29T20:00:47.266Z,3.55
2023-03-29T20:03:17.152Z,3.50
2023-03-29T20:05:46.986Z,4.38
2023-03-29T20:08:14.661Z,4.72
2023-03-29T20:10:42.741Z,5.22
2023-03-29T20:13:14.542Z,5.22
2023-03-29T20:15:47.338Z,3.92
2023-03-29T20:18:18.393Z,4.53
2023-03-29T20:20:48.100Z,4.22
2023-03-29T20:23:16.751Z,3.45
2023-03-29T20:25:44.760Z,2.80
2023-03-29T20:28:13.798Z,3.83
2023-03-29T20:30:41.893Z,3.38
2023-03-29T20:33:09.964Z,3.20
2023-03-29T20:35:38.249Z,3.30
2023-03-29T20:38:06.230Z,3.78
2023-03-29T20:40:41.349Z,3.33
2023-03-29T20:43:19.346Z,3.90
2023-03-29T20:45:53.938Z,3.63
2023-03-29T20:48:24.477Z,4.00
2023-03-29T20:50:52.718Z,3.60
2023-03-29T20:53:20.939Z,3.45
2023-03-29T20:55:48.933Z,3.67
2023-03-29T20:58:16.906Z,4.65
2023-03-29T21:00:47.013Z,4.03
2023-03-29T21:03:14.956Z,4.03
2023-03-29T21:05:43.598Z,3.83
2023-03-29T21:08:14.265Z,3.35
2023-03-29T21:10:42.691Z,2.73
2023-03-29T21:13:13.232Z,3.17
2023-03-29T21:15:41.871Z,3.33
2023-03-29T21:18:10.074Z,3.30
2023-03-29T21:20:38.255Z,3.78
2023-03-29T21:23:06.563Z,3.10
2023-03-29T21:25:35.126Z,3.55
2023-03-29T21:28:03.177Z,3.30
2023-03-29T21:30:32.210Z,3.75
2023-03-29T21:33:00.632Z,3.15
2023-03-29T21:35:28.801Z,3.30
2023-03-29T21:37:56.735Z,2.92
2023-03-29T21:40:25.703Z,3.08
2023-03-29T21:42:53.787Z,3.65
2023-03-29T21:45:21.619Z,3.30
2023-03-29T21:47:49.693Z,2.97
2023-03-29T21:50:18.158Z,3.53
2023-03-29T21:52:46.082Z,3.40
2023-03-29T21:55:13.886Z,3.55
2023-03-29T21:57:42.188Z,2.95
2023-03-29T22:00:13.264Z,3.30
2023-03-29T22:02:48.818Z,3.17
2023-03-29T22:05:19.855Z,3.42
2023-03-29T22:07:50.847Z,3.05
2023-03-29T22:10:22.961Z,3.17
2023-03-29T22:12:51.710Z,3.28
2023-03-29T22:15:23.148Z,2.88
2023-03-29T22:17:53.473Z,3.08
2023-03-29T22:20:22.592Z,2.85
2023-03-29T22:22:51.480Z,3.17
2023-03-29T22:25:20.567Z,2.88
2023-03-29T22:27:49.131Z,2.95
2023-03-29T22:30:18.258Z,3.33
2023-03-29T22:32:46.585Z,2.92
2023-03-29T22:35:14.891Z,2.88
2023-03-29T22:37:43.968Z,2.90
2023-03-29T22:40:13.554Z,2.55
2023-03-29T22:42:43.930Z,3.60
2023-03-29T22:45:11.969Z,3.38
2023-03-29T22:47:40.614Z,3.70
2023-03-29T22:50:14.535Z,5.35
2023-03-29T22:52:42.397Z,5.82
2023-03-29T22:55:10.940Z,6.47
2023-03-29T22:57:39.709Z,3.92
2023-03-29T23:00:09.474Z,3.33
2023-03-29T23:02:38.363Z,3.03
2023-03-29T23:05:07.199Z,3.45
2023-03-29T23:07:38.913Z,2.97
2023-03-29T23:10:10.759Z,3.50
2023-03-29T23:12:39.533Z,3.20
2023-03-29T23:15:08.340Z,3.50
2023-03-29T23:17:37.356Z,3.50
2023-03-29T23:20:11.487Z,3.80
2023-03-29T23:22:43.510Z,3.33
2023-03-29T23:25:12.358Z,3.72
2023-03-29T23:27:41.660Z,3.67
2023-03-29T23:30:12.121Z,3.47
2023-03-29T23:32:40.271Z,3.95
2023-03-29T23:35:08.290Z,3.92
2023-03-29T23:37:36.381Z,3.42
2023-03-29T23:40:15.759Z,3.17
2023-03-29T23:42:45.576Z,3.35
2023-03-29T23:45:16.217Z,3.92
2023-03-29T23:47:47.333Z,3.23
2023-03-29T23:50:15.940Z,3.70
2023-03-29T23:52:43.934Z,3.03
2023-03-29T23:55:14.914Z,3.53
2023-03-29T23:57:43.035Z,3.60
