createdAt,value
2023-05-25T00:01:01.302Z,106.82
2023-05-25T00:03:32.338Z,66.57
2023-05-25T00:06:03.367Z,29.83
2023-05-25T00:08:31.811Z,23.70
2023-05-25T00:10:59.468Z,26.10
2023-05-25T00:13:27.871Z,26.35
2023-05-25T00:15:56.297Z,34.40
2023-05-25T00:18:25.196Z,33.20
2023-05-25T00:20:54.698Z,28.15
2023-05-25T00:23:23.178Z,21.67
2023-05-25T00:25:52.790Z,25.42
2023-05-25T00:28:20.200Z,23.92
2023-05-25T00:30:48.158Z,26.27
2023-05-25T00:33:17.229Z,49.85
2023-05-25T00:35:45.229Z,43.97
2023-05-25T00:38:19.381Z,28.08
2023-05-25T00:40:47.000Z,26.45
2023-05-25T00:43:14.656Z,29.15
2023-05-25T00:45:43.363Z,24.13
2023-05-25T00:48:11.622Z,24.50
2023-05-25T00:50:43.157Z,24.00
2023-05-25T00:53:11.826Z,27.27
2023-05-25T00:55:53.743Z,36.92
2023-05-25T00:58:28.583Z,26.58
2023-05-25T01:00:58.913Z,24.75
2023-05-25T01:03:30.038Z,28.25
2023-05-25T01:05:59.291Z,43.88
2023-05-25T01:08:28.444Z,27.05
2023-05-25T01:10:58.531Z,22.65
2023-05-25T01:13:28.621Z,27.58
2023-05-25T01:15:57.576Z,25.27
2023-05-25T01:18:25.063Z,30.42
2023-05-25T01:21:13.765Z,61.50
2023-05-25T01:24:00.746Z,28.85
2023-05-25T01:26:32.341Z,26.17
2023-05-25T01:29:02.463Z,22.92
2023-05-25T01:31:30.503Z,27.45
2023-05-25T01:33:58.549Z,25.35
2023-05-25T01:36:25.960Z,27.45
2023-05-25T01:38:53.548Z,26.08
2023-05-25T01:41:20.862Z,26.52
2023-05-25T01:43:54.740Z,24.80
2023-05-25T01:46:33.442Z,29.45
2023-05-25T01:49:09.149Z,34.75
2023-05-25T01:51:56.141Z,28.85
2023-05-25T01:54:47.694Z,29.58
2023-05-25T01:57:18.886Z,30.67
2023-05-25T01:59:47.682Z,30.70
2023-05-25T02:02:18.014Z,31.42
2023-05-25T02:04:47.963Z,39.22
2023-05-25T02:07:15.380Z,35.28
2023-05-25T02:09:42.587Z,42.08
2023-05-25T02:12:10.390Z,30.77
2023-05-25T02:14:37.654Z,40.97
2023-05-25T02:17:05.353Z,33.45
2023-05-25T02:19:32.608Z,38.85
2023-05-25T02:22:00.063Z,35.90
2023-05-25T02:24:27.583Z,37.53
2023-05-25T02:26:55.022Z,34.22
2023-05-25T02:29:23.573Z,41.53
2023-05-25T02:31:53.031Z,38.92
2023-05-25T02:34:26.612Z,45.30
2023-05-25T02:36:53.976Z,42.55
2023-05-25T02:39:21.584Z,40.83
2023-05-25T02:41:55.359Z,41.20
2023-05-25T02:44:23.060Z,39.15
2023-05-25T02:46:50.626Z,41.47
2023-05-25T02:49:17.912Z,38.13
2023-05-25T02:51:45.381Z,39.67
2023-05-25T02:54:12.858Z,43.95
2023-05-25T02:56:40.385Z,39.95
2023-05-25T02:59:08.149Z,40.15
2023-05-25T03:01:35.959Z,44.75
2023-05-25T03:04:03.475Z,40.85
2023-05-25T03:06:38.311Z,42.60
2023-05-25T03:09:06.819Z,33.15
2023-05-25T03:11:36.425Z,39.60
2023-05-25T03:14:03.828Z,39.25
2023-05-25T03:16:31.976Z,43.78
2023-05-25T03:19:01.300Z,32.92
2023-05-25T03:21:28.946Z,39.90
2023-05-25T03:23:56.182Z,40.85
2023-05-25T03:26:26.186Z,36.28
2023-05-25T03:28:53.578Z,37.78
2023-05-25T03:31:21.161Z,30.08
2023-05-25T03:33:49.499Z,32.63
2023-05-25T03:36:17.867Z,33.88
2023-05-25T03:38:45.730Z,30.65
2023-05-25T03:41:13.919Z,34.45
2023-05-25T03:43:41.575Z,31.45
2023-05-25T03:46:11.889Z,28.13
2023-05-25T03:48:39.512Z,32.60
2023-05-25T03:51:12.932Z,27.08
2023-05-25T03:53:41.669Z,28.65
2023-05-25T03:56:09.951Z,31.23
2023-05-25T03:58:37.364Z,31.70
2023-05-25T04:01:05.537Z,31.63
2023-05-25T04:03:34.348Z,32.90
2023-05-25T04:06:02.433Z,32.42
2023-05-25T04:08:29.793Z,29.95
2023-05-25T04:10:57.852Z,31.17
2023-05-25T04:13:25.418Z,32.67
2023-05-25T04:15:52.772Z,29.95
2023-05-25T04:18:20.835Z,28.33
2023-05-25T04:20:48.587Z,29.38
2023-05-25T04:23:16.250Z,31.17
2023-05-25T04:25:43.739Z,32.83
2023-05-25T04:28:12.618Z,31.23
2023-05-25T04:30:42.012Z,28.45
2023-05-25T04:33:12.745Z,29.85
2023-05-25T04:35:42.308Z,30.75
2023-05-25T04:38:12.737Z,32.50
2023-05-25T04:40:49.276Z,33.97
2023-05-25T04:43:21.053Z,28.50
2023-05-25T04:45:48.591Z,31.63
2023-05-25T04:48:16.148Z,33.08
2023-05-25T04:50:43.905Z,37.55
2023-05-25T04:53:11.465Z,32.47
2023-05-25T04:55:40.500Z,32.10
2023-05-25T04:58:08.225Z,29.15
2023-05-25T05:00:36.741Z,32.72
2023-05-25T05:03:03.978Z,29.15
2023-05-25T05:05:31.650Z,30.88
2023-05-25T05:08:00.116Z,29.38
2023-05-25T05:10:28.423Z,31.88
2023-05-25T05:12:56.262Z,30.27
2023-05-25T05:15:24.023Z,30.48
2023-05-25T05:17:57.682Z,31.40
2023-05-25T05:22:54.862Z,34.45
2023-05-25T05:25:23.455Z,31.17
2023-05-25T05:27:51.580Z,30.52
2023-05-25T05:30:19.994Z,30.98
2023-05-25T05:32:48.435Z,25.48
2023-05-25T05:35:15.861Z,24.55
2023-05-25T05:37:44.441Z,30.25
2023-05-25T05:40:12.218Z,25.92
2023-05-25T05:42:39.813Z,23.67
2023-05-25T05:45:07.757Z,26.40
2023-05-25T05:47:36.392Z,22.33
2023-05-25T05:50:08.573Z,20.42
2023-05-25T05:52:36.858Z,21.20
2023-05-25T05:55:06.849Z,24.10
2023-05-25T05:57:34.374Z,21.10
2023-05-25T06:00:01.819Z,25.17
2023-05-25T06:02:29.004Z,19.63
2023-05-25T06:04:56.675Z,22.13
2023-05-25T06:07:25.063Z,19.60
2023-05-25T06:09:58.902Z,20.65
2023-05-25T06:12:26.945Z,16.73
2023-05-25T06:14:54.103Z,20.38
2023-05-25T06:17:21.872Z,18.55
2023-05-25T06:19:50.347Z,17.98
2023-05-25T06:22:17.989Z,20.08
2023-05-25T06:24:45.542Z,23.00
2023-05-25T06:27:13.720Z,19.58
2023-05-25T06:29:40.848Z,17.42
2023-05-25T06:32:08.250Z,15.85
2023-05-25T06:34:38.030Z,17.73
2023-05-25T06:37:06.058Z,17.70
2023-05-25T06:39:33.368Z,20.30
2023-05-25T06:42:02.767Z,20.40
2023-05-25T06:44:30.303Z,18.50
2023-05-25T06:46:57.686Z,17.80
2023-05-25T06:49:26.141Z,18.25
2023-05-25T06:51:54.710Z,21.92
2023-05-25T06:54:22.106Z,18.10
2023-05-25T06:56:49.698Z,19.73
2023-05-25T06:59:18.665Z,21.55
2023-05-25T07:01:49.317Z,19.38
2023-05-25T07:04:17.126Z,21.13
2023-05-25T07:06:44.659Z,24.30
2023-05-25T07:09:13.017Z,22.88
2023-05-25T07:11:40.458Z,24.48
2023-05-25T07:14:07.908Z,22.35
2023-05-25T07:16:35.423Z,21.58
2023-05-25T07:19:02.935Z,23.60
2023-05-25T07:21:36.949Z,27.55
2023-05-25T07:24:06.093Z,24.52
2023-05-25T07:26:34.231Z,25.17
2023-05-25T07:29:01.681Z,21.88
2023-05-25T07:31:28.938Z,25.35
2023-05-25T07:33:56.430Z,23.42
2023-05-25T07:36:25.192Z,26.42
2023-05-25T07:38:53.044Z,23.45
2023-05-25T07:41:20.395Z,22.40
2023-05-25T07:43:49.888Z,27.55
2023-05-25T07:46:17.796Z,21.77
2023-05-25T07:48:45.104Z,20.45
2023-05-25T07:51:12.686Z,24.65
2023-05-25T07:53:42.857Z,22.52
2023-05-25T07:56:11.267Z,21.83
2023-05-25T07:58:39.711Z,21.23
2023-05-25T08:01:09.238Z,21.17
2023-05-25T08:03:49.126Z,26.95
2023-05-25T08:06:17.711Z,21.58
2023-05-25T08:08:45.334Z,21.38
2023-05-25T08:11:13.327Z,23.05
2023-05-25T08:13:40.832Z,20.98
2023-05-25T08:16:08.894Z,24.73
2023-05-25T08:18:36.174Z,22.20
2023-05-25T08:21:03.749Z,20.40
2023-05-25T08:23:32.350Z,23.60
2023-05-25T08:26:01.130Z,22.75
2023-05-25T08:28:29.656Z,22.27
2023-05-25T08:30:59.132Z,20.05
2023-05-25T08:33:26.490Z,20.23
2023-05-25T08:35:54.098Z,20.25
2023-05-25T08:38:25.476Z,20.73
2023-05-25T08:41:06.929Z,16.83
2023-05-25T08:43:35.156Z,20.08
2023-05-25T08:46:07.446Z,19.75
2023-05-25T08:51:14.203Z,24.05
2023-05-25T08:53:43.787Z,21.35
2023-05-25T08:56:20.816Z,19.67
2023-05-25T08:59:12.717Z,24.08
2023-05-25T09:01:46.670Z,16.20
2023-05-25T09:04:14.933Z,22.83
2023-05-25T09:06:57.105Z,22.88
2023-05-25T09:09:30.407Z,18.67
2023-05-25T09:11:58.078Z,19.45
2023-05-25T09:14:25.412Z,17.13
2023-05-25T09:16:52.776Z,21.75
2023-05-25T09:19:26.155Z,17.27
2023-05-25T09:22:02.998Z,17.98
2023-05-25T09:24:44.562Z,16.75
2023-05-25T09:27:13.533Z,17.92
2023-05-25T09:29:40.905Z,18.27
2023-05-25T09:32:08.514Z,21.77
2023-05-25T09:34:36.363Z,19.23
2023-05-25T09:37:14.976Z,22.30
2023-05-25T09:39:46.112Z,23.33
2023-05-25T09:42:13.487Z,24.52
2023-05-25T09:44:43.064Z,20.73
2023-05-25T09:47:13.639Z,18.63
2023-05-25T09:49:43.085Z,20.33
2023-05-25T09:52:12.336Z,20.60
2023-05-25T09:54:39.798Z,17.25
2023-05-25T09:57:13.373Z,18.00
2023-05-25T09:59:42.520Z,20.95
2023-05-25T10:02:10.069Z,16.98
2023-05-25T10:04:37.510Z,16.92
2023-05-25T10:07:06.162Z,18.13
2023-05-25T10:09:39.924Z,18.48
2023-05-25T10:14:38.244Z,18.92
2023-05-25T10:17:09.766Z,18.77
2023-05-25T10:19:51.148Z,19.50
2023-05-25T10:22:26.128Z,18.67
2023-05-25T10:24:57.443Z,17.77
2023-05-25T10:27:30.010Z,21.15
2023-05-25T10:30:00.199Z,23.95
2023-05-25T10:32:29.949Z,16.77
2023-05-25T10:34:58.736Z,17.60
2023-05-25T10:37:30.197Z,18.77
2023-05-25T10:39:58.647Z,21.20
2023-05-25T10:42:30.495Z,19.02
2023-05-25T10:44:58.744Z,20.42
2023-05-25T10:47:26.526Z,17.63
2023-05-25T10:50:02.080Z,17.80
2023-05-25T10:52:31.040Z,20.40
2023-05-25T10:55:04.581Z,20.73
2023-05-25T10:57:31.883Z,20.58
2023-05-25T11:00:10.657Z,19.58
2023-05-25T11:02:56.286Z,17.20
2023-05-25T11:05:31.421Z,16.23
2023-05-25T11:08:00.137Z,18.48
2023-05-25T11:10:49.208Z,16.85
2023-05-25T11:13:41.521Z,15.85
2023-05-25T11:16:40.427Z,17.15
2023-05-25T11:19:15.330Z,17.95
2023-05-25T11:21:45.487Z,18.63
2023-05-25T11:24:18.151Z,17.20
2023-05-25T11:27:01.227Z,19.45
2023-05-25T11:29:33.329Z,20.08
2023-05-25T11:32:01.481Z,18.80
2023-05-25T11:34:30.575Z,17.98
2023-05-25T11:37:04.420Z,16.27
2023-05-25T11:39:35.051Z,18.33
2023-05-25T11:42:07.645Z,19.13
2023-05-25T11:44:37.007Z,16.63
2023-05-25T11:47:13.767Z,15.60
2023-05-25T11:49:44.488Z,16.70
2023-05-25T11:52:14.866Z,15.98
2023-05-25T11:54:42.511Z,16.38
2023-05-25T11:57:25.351Z,17.20
2023-05-25T12:00:07.171Z,18.08
2023-05-25T12:02:42.328Z,17.95
2023-05-25T12:05:12.165Z,16.95
2023-05-25T12:07:47.744Z,16.40
2023-05-25T12:10:19.425Z,15.85
2023-05-25T12:12:51.751Z,24.20
2023-05-25T12:15:30.962Z,18.85
2023-05-25T12:17:58.480Z,19.90
2023-05-25T12:20:26.455Z,17.85
2023-05-25T12:22:55.925Z,17.48
2023-05-25T12:25:24.965Z,18.73
2023-05-25T12:28:12.654Z,17.35
2023-05-25T12:30:40.330Z,16.88
2023-05-25T12:33:08.188Z,18.25
2023-05-25T12:35:47.049Z,17.92
2023-05-25T12:38:18.331Z,19.95
2023-05-25T12:40:46.402Z,20.63
2023-05-25T12:43:15.588Z,18.27
2023-05-25T12:45:44.214Z,19.95
2023-05-25T12:48:12.239Z,21.08
2023-05-25T12:50:41.106Z,22.63
2023-05-25T12:53:09.083Z,23.73
2023-05-25T12:55:37.634Z,23.08
2023-05-25T12:58:07.549Z,18.92
2023-05-25T13:00:41.320Z,17.23
2023-05-25T13:05:38.433Z,19.90
2023-05-25T13:08:07.349Z,16.05
2023-05-25T13:10:38.114Z,19.80
2023-05-25T13:13:05.483Z,19.85
2023-05-25T13:15:33.143Z,21.13
2023-05-25T13:18:00.587Z,19.98
2023-05-25T13:20:30.404Z,19.20
2023-05-25T13:22:57.931Z,21.52
2023-05-25T13:25:28.136Z,22.58
2023-05-25T13:27:58.390Z,17.90
2023-05-25T13:30:26.781Z,22.52
2023-05-25T13:32:54.432Z,26.63
2023-05-25T13:35:40.544Z,21.10
2023-05-25T13:38:10.908Z,20.40
2023-05-25T13:40:38.505Z,19.23
2023-05-25T13:43:07.116Z,19.10
2023-05-25T13:45:34.350Z,23.30
2023-05-25T13:48:03.987Z,19.15
2023-05-25T13:50:33.476Z,19.92
2023-05-25T13:53:07.230Z,16.83
2023-05-25T13:58:05.474Z,20.13
2023-05-25T14:00:33.394Z,18.95
2023-05-25T14:03:00.632Z,15.57
2023-05-25T14:05:27.959Z,15.60
2023-05-25T14:07:56.394Z,15.93
2023-05-25T14:10:23.814Z,17.70
2023-05-25T14:12:52.369Z,18.85
2023-05-25T14:15:19.710Z,17.83
2023-05-25T14:17:46.914Z,19.90
2023-05-25T14:20:21.080Z,18.85
2023-05-25T14:22:48.804Z,17.73
2023-05-25T14:25:17.358Z,16.88
2023-05-25T14:27:44.656Z,18.15
2023-05-25T14:30:12.615Z,15.77
2023-05-25T14:32:40.285Z,16.77
2023-05-25T14:35:08.424Z,16.23
2023-05-25T14:37:36.105Z,16.08
2023-05-25T14:40:04.173Z,13.40
2023-05-25T14:42:31.459Z,13.35
2023-05-25T14:44:59.038Z,13.48
2023-05-25T14:47:26.375Z,12.55
2023-05-25T14:50:00.043Z,14.90
2023-05-25T14:54:54.873Z,18.25
2023-05-25T14:57:22.312Z,16.27
2023-05-25T14:59:50.950Z,15.15
2023-05-25T15:02:18.222Z,14.63
2023-05-25T15:04:47.896Z,14.15
2023-05-25T15:07:16.353Z,17.15
2023-05-25T15:09:43.906Z,14.60
2023-05-25T15:12:12.323Z,14.45
2023-05-25T15:14:41.170Z,15.52
2023-05-25T15:17:09.731Z,13.57
2023-05-25T15:19:37.636Z,13.77
2023-05-25T15:22:06.292Z,13.77
2023-05-25T15:24:33.614Z,13.50
2023-05-25T15:27:01.888Z,15.13
2023-05-25T15:29:29.646Z,13.82
2023-05-25T15:31:57.073Z,12.15
2023-05-25T15:34:24.477Z,13.35
2023-05-25T15:36:52.012Z,12.55
2023-05-25T15:39:19.258Z,14.20
2023-05-25T15:41:48.019Z,13.10
2023-05-25T15:44:15.256Z,14.18
2023-05-25T15:46:44.289Z,17.85
2023-05-25T15:49:13.836Z,23.13
2023-05-25T15:51:44.106Z,15.98
2023-05-25T15:54:14.388Z,18.30
2023-05-25T15:56:43.397Z,16.02
2023-05-25T15:59:12.760Z,12.10
2023-05-25T16:01:40.358Z,13.40
2023-05-25T16:04:08.925Z,15.73
2023-05-25T16:06:42.507Z,14.70
2023-05-25T16:09:11.242Z,13.15
2023-05-25T16:11:39.499Z,11.68
2023-05-25T16:14:07.841Z,12.07
2023-05-25T16:16:35.462Z,12.77
2023-05-25T16:19:02.840Z,13.07
2023-05-25T16:21:30.357Z,13.38
2023-05-25T16:23:57.832Z,15.18
2023-05-25T16:26:25.209Z,13.20
2023-05-25T16:28:52.714Z,16.42
2023-05-25T16:31:20.088Z,19.65
2023-05-25T16:33:48.286Z,28.77
2023-05-25T16:36:17.436Z,15.20
2023-05-25T16:38:45.183Z,14.25
2023-05-25T16:41:12.734Z,16.83
2023-05-25T16:43:39.937Z,16.17
2023-05-25T16:46:07.604Z,15.50
2023-05-25T16:48:34.993Z,14.98
2023-05-25T16:51:02.626Z,15.15
2023-05-25T16:53:30.458Z,14.10
2023-05-25T16:55:58.819Z,12.15
2023-05-25T16:58:26.546Z,26.35
2023-05-25T17:00:53.716Z,12.95
2023-05-25T17:03:21.076Z,13.48
2023-05-25T17:05:48.721Z,13.32
2023-05-25T17:08:16.061Z,15.35
2023-05-25T17:10:47.798Z,14.75
2023-05-25T17:13:15.472Z,13.50
2023-05-25T17:15:43.196Z,15.82
2023-05-25T17:18:11.388Z,13.95
2023-05-25T17:20:39.031Z,12.18
2023-05-25T17:23:06.554Z,21.95
2023-05-25T17:25:34.330Z,16.73
2023-05-25T17:28:02.918Z,13.70
2023-05-25T17:30:30.295Z,39.95
2023-05-25T17:33:01.852Z,33.97
2023-05-25T17:35:32.160Z,16.38
2023-05-25T17:38:06.401Z,14.10
2023-05-25T17:40:35.715Z,14.10
2023-05-25T17:43:02.976Z,10.95
2023-05-25T17:45:30.449Z,12.45
2023-05-25T17:47:58.647Z,12.70
2023-05-25T17:50:25.908Z,12.88
2023-05-25T17:52:53.387Z,13.43
2023-05-25T17:55:21.905Z,19.02
2023-05-25T17:57:49.162Z,16.30
2023-05-25T18:00:20.288Z,23.38
2023-05-25T18:02:47.461Z,13.88
2023-05-25T18:05:19.103Z,12.93
2023-05-25T18:07:46.316Z,15.52
2023-05-25T18:10:14.969Z,13.40
2023-05-25T18:12:42.290Z,12.55
2023-05-25T18:15:10.814Z,15.00
2023-05-25T18:17:38.219Z,17.17
2023-05-25T18:20:11.938Z,41.50
2023-05-25T18:25:08.076Z,15.23
2023-05-25T18:27:35.255Z,13.07
2023-05-25T18:30:08.901Z,32.85
2023-05-25T18:32:36.500Z,29.20
2023-05-25T18:35:06.307Z,83.93
2023-05-25T18:37:35.996Z,76.68
2023-05-25T18:40:07.397Z,29.42
2023-05-25T18:42:35.215Z,14.48
2023-05-25T18:45:02.951Z,32.33
2023-05-25T18:47:30.371Z,29.20
2023-05-25T18:49:57.832Z,19.75
2023-05-25T18:52:25.193Z,19.40
2023-05-25T18:54:53.775Z,15.57
2023-05-25T18:57:21.439Z,17.15
2023-05-25T18:59:48.622Z,15.10
2023-05-25T19:02:16.329Z,34.20
2023-05-25T19:04:43.793Z,28.95
2023-05-25T19:07:18.182Z,33.28
2023-05-25T19:09:45.686Z,26.60
2023-05-25T19:12:13.307Z,25.05
2023-05-25T19:14:40.533Z,25.40
2023-05-25T19:17:08.804Z,29.02
2023-05-25T19:19:35.877Z,25.60
2023-05-25T19:22:03.482Z,25.88
2023-05-25T19:24:31.070Z,22.23
2023-05-25T19:27:04.552Z,21.23
2023-05-25T19:29:34.010Z,72.05
2023-05-25T19:32:01.662Z,39.63
2023-05-25T19:34:30.002Z,22.75
2023-05-25T19:37:07.545Z,24.02
2023-05-25T19:39:38.410Z,77.57
2023-05-25T19:42:06.793Z,42.05
2023-05-25T19:44:34.268Z,36.25
2023-05-25T19:47:03.718Z,20.55
2023-05-25T19:49:32.191Z,19.17
2023-05-25T19:51:59.739Z,18.42
2023-05-25T19:54:27.018Z,20.02
2023-05-25T19:56:54.566Z,19.05
2023-05-25T19:59:28.248Z,17.02
2023-05-25T20:01:57.042Z,18.95
2023-05-25T20:04:31.944Z,20.75
2023-05-25T20:07:06.396Z,20.90
2023-05-25T20:09:35.370Z,19.00
2023-05-25T20:12:02.828Z,22.58
2023-05-25T20:14:34.154Z,59.28
2023-05-25T20:17:03.028Z,22.83
2023-05-25T20:19:37.484Z,50.10
2023-05-25T20:22:06.209Z,35.70
2023-05-25T20:24:33.538Z,33.90
2023-05-25T20:27:01.996Z,23.27
2023-05-25T20:29:29.318Z,22.80
2023-05-25T20:31:56.879Z,29.45
2023-05-25T20:34:24.244Z,32.33
2023-05-25T20:36:51.738Z,33.88
2023-05-25T20:39:19.877Z,27.60
2023-05-25T20:41:47.100Z,28.35
2023-05-25T20:44:14.613Z,32.38
2023-05-25T20:46:42.546Z,29.83
2023-05-25T20:49:10.113Z,31.02
2023-05-25T20:51:38.554Z,34.65
2023-05-25T20:54:06.094Z,35.50
2023-05-25T20:56:34.418Z,41.92
2023-05-25T20:59:02.064Z,37.60
2023-05-25T21:01:29.950Z,38.30
2023-05-25T21:03:59.603Z,37.17
2023-05-25T21:06:27.070Z,38.13
2023-05-25T21:08:54.612Z,51.47
2023-05-25T21:11:22.354Z,48.40
2023-05-25T21:13:49.865Z,35.17
2023-05-25T21:16:17.474Z,61.45
2023-05-25T21:18:44.835Z,40.63
2023-05-25T21:21:15.146Z,38.25
2023-05-25T21:23:42.294Z,28.13
2023-05-25T21:26:09.743Z,27.45
2023-05-25T21:28:37.294Z,28.70
2023-05-25T21:31:04.673Z,33.17
2023-05-25T21:33:36.071Z,31.73
2023-05-25T21:36:04.782Z,29.02
2023-05-25T21:38:37.812Z,29.50
2023-05-25T21:41:06.653Z,33.15
2023-05-25T21:43:34.229Z,32.00
2023-05-25T21:46:01.944Z,33.35
2023-05-25T21:48:31.210Z,29.08
2023-05-25T21:50:58.667Z,26.27
2023-05-25T21:53:26.077Z,25.25
2023-05-25T21:56:01.529Z,27.08
2023-05-25T21:58:28.900Z,25.35
2023-05-25T22:00:56.298Z,63.15
2023-05-25T22:03:23.741Z,80.72
2023-05-25T22:05:51.140Z,103.45
2023-05-25T22:08:18.492Z,56.28
2023-05-25T22:10:46.368Z,25.63
2023-05-25T22:13:14.210Z,27.80
2023-05-25T22:15:41.698Z,27.50
2023-05-25T22:18:09.974Z,33.72
2023-05-25T22:20:42.398Z,36.40
2023-05-25T22:23:13.449Z,36.25
2023-05-25T22:25:41.875Z,38.30
2023-05-25T22:28:09.939Z,72.57
2023-05-25T22:30:37.613Z,37.70
2023-05-25T22:33:06.165Z,32.97
2023-05-25T22:35:33.404Z,26.73
2023-05-25T22:38:01.040Z,26.05
2023-05-25T22:40:28.293Z,30.63
2023-05-25T22:42:55.873Z,60.47
2023-05-25T22:45:23.316Z,65.40
2023-05-25T22:47:51.717Z,87.47
2023-05-25T22:50:19.382Z,55.83
2023-05-25T22:52:47.903Z,34.45
2023-05-25T22:55:15.331Z,28.40
2023-05-25T22:57:43.847Z,74.45
2023-05-25T23:00:11.798Z,43.45
2023-05-25T23:02:38.922Z,37.90
2023-05-25T23:05:07.972Z,114.28
2023-05-25T23:07:42.420Z,44.30
2023-05-25T23:10:10.187Z,27.30
2023-05-25T23:12:43.463Z,22.70
2023-05-25T23:15:11.601Z,27.80
2023-05-25T23:17:38.822Z,32.05
2023-05-25T23:20:12.701Z,33.47
2023-05-25T23:22:39.905Z,29.10
2023-05-25T23:25:09.693Z,38.88
2023-05-25T23:27:38.254Z,21.55
2023-05-25T23:30:07.166Z,21.55
2023-05-25T23:32:36.842Z,34.00
2023-05-25T23:35:04.727Z,38.97
2023-05-25T23:37:32.409Z,28.27
2023-05-25T23:39:59.749Z,38.05
2023-05-25T23:42:28.990Z,23.83
2023-05-25T23:44:57.359Z,27.52
2023-05-25T23:47:25.905Z,25.42
2023-05-25T23:49:53.143Z,25.77
2023-05-25T23:52:20.693Z,27.85
2023-05-25T23:54:48.102Z,28.05
2023-05-25T23:57:15.631Z,51.35
2023-05-25T23:59:43.191Z,63.63
