createdAt,value
2023-01-06T00:03:51.362Z,329.20
2023-01-06T00:08:49.629Z,329.20
2023-01-06T00:13:48.907Z,329.20
2023-01-06T00:18:46.229Z,329.20
2023-01-06T00:23:47.632Z,329.20
2023-01-06T00:28:45.683Z,329.20
2023-01-06T00:33:44.952Z,329.20
2023-01-06T00:38:44.345Z,329.20
2023-01-06T00:43:42.434Z,329.20
2023-01-06T00:48:49.828Z,348.10
2023-01-06T00:53:41.867Z,309.80
2023-01-06T00:58:40.148Z,351.30
2023-01-06T01:03:40.555Z,363.90
2023-01-06T01:08:39.608Z,432.60
2023-01-06T01:13:38.884Z,442.50
2023-01-06T01:18:38.208Z,438.80
2023-01-06T01:23:38.523Z,429.90
2023-01-06T01:28:39.046Z,410.70
2023-01-06T01:33:36.174Z,406.90
2023-01-06T01:38:35.300Z,385.90
2023-01-06T01:43:34.633Z,495.00
2023-01-06T01:48:33.959Z,403.10
2023-01-06T01:53:33.264Z,402.20
2023-01-06T01:58:32.592Z,289.10
2023-01-06T02:03:32.888Z,318.50
2023-01-06T02:08:31.184Z,318.50
2023-01-06T02:13:29.470Z,318.50
2023-01-06T02:18:29.757Z,318.50
2023-01-06T02:23:30.039Z,318.50
2023-01-06T02:28:28.339Z,318.50
2023-01-06T02:33:27.680Z,318.50
2023-01-06T02:38:27.953Z,516.50
2023-01-06T02:43:29.254Z,406.10
2023-01-06T02:48:25.562Z,406.90
2023-01-06T02:53:24.782Z,408.20
2023-01-06T02:58:23.888Z,388.00
2023-01-06T03:03:24.164Z,388.90
2023-01-06T03:08:41.487Z,388.90
2023-01-06T03:13:21.706Z,388.90
2023-01-06T03:18:21.020Z,388.90
2023-01-06T03:23:22.380Z,388.90
2023-01-06T03:28:19.805Z,388.90
2023-01-06T03:33:18.887Z,388.90
2023-01-06T03:38:18.176Z,388.90
2023-01-06T03:43:17.461Z,388.90
2023-01-06T03:48:16.889Z,388.90
2023-01-06T03:53:15.947Z,388.90
2023-01-06T03:58:15.274Z,388.90
2023-01-06T04:03:13.575Z,388.90
2023-01-06T04:08:13.888Z,388.90
2023-01-06T04:13:15.212Z,388.90
2023-01-06T04:18:12.541Z,388.90
2023-01-06T04:23:11.827Z,388.90
2023-01-06T04:28:11.087Z,388.90
2023-01-06T04:33:10.375Z,388.90
2023-01-06T04:38:10.691Z,388.90
2023-01-06T04:43:08.948Z,388.90
2023-01-06T04:48:08.246Z,388.90
2023-01-06T04:53:07.529Z,388.90
2023-01-06T04:58:06.796Z,388.90
2023-01-06T05:03:07.094Z,388.90
2023-01-06T05:08:05.620Z,388.90
2023-01-06T05:13:05.718Z,388.90
2023-01-06T05:18:05.005Z,388.90
2023-01-06T05:23:04.450Z,388.90
2023-01-06T05:28:03.553Z,388.90
2023-01-06T05:33:01.865Z,388.90
2023-01-06T05:38:00.215Z,388.90
2023-01-06T05:43:00.340Z,388.90
2023-01-06T05:48:00.795Z,388.90
2023-01-06T05:53:01.376Z,388.90
2023-01-06T05:57:58.087Z,388.90
2023-01-06T06:02:57.416Z,388.90
2023-01-06T06:07:57.017Z,388.90
2023-01-06T06:12:57.362Z,388.90
2023-01-06T06:17:55.347Z,388.90
2023-01-06T06:22:54.570Z,388.90
2023-01-06T06:27:54.759Z,388.90
2023-01-06T06:32:52.951Z,388.90
2023-01-06T06:37:52.382Z,388.90
2023-01-06T06:42:51.402Z,388.90
2023-01-06T06:47:51.580Z,388.90
2023-01-06T06:52:49.785Z,388.90
2023-01-06T06:57:48.982Z,388.90
2023-01-06T07:02:49.160Z,388.90
2023-01-06T07:07:47.349Z,388.90
2023-01-06T07:12:46.526Z,388.90
2023-01-06T07:17:46.718Z,388.90
2023-01-06T07:22:45.081Z,388.90
2023-01-06T07:27:44.123Z,388.90
2023-01-06T07:32:44.322Z,388.90
2023-01-06T07:37:42.524Z,388.90
2023-01-06T07:42:41.723Z,388.90
2023-01-06T07:47:41.916Z,388.90
2023-01-06T07:52:40.108Z,388.90
2023-01-06T07:57:40.264Z,388.90
2023-01-06T08:02:38.529Z,388.90
2023-01-06T08:07:37.714Z,388.90
2023-01-06T08:12:36.875Z,388.90
2023-01-06T08:17:36.055Z,388.90
2023-01-06T08:22:36.210Z,388.90
2023-01-06T08:27:34.381Z,388.90
2023-01-06T08:32:33.563Z,388.90
2023-01-06T08:37:34.749Z,388.90
2023-01-06T08:42:31.927Z,388.90
2023-01-06T08:47:31.089Z,388.90
2023-01-06T08:52:31.283Z,388.90
2023-01-06T08:57:29.453Z,388.90
2023-01-06T09:02:30.723Z,388.90
2023-01-06T09:07:28.936Z,388.90
2023-01-06T09:12:28.114Z,388.90
2023-01-06T09:17:27.289Z,388.90
2023-01-06T09:22:26.475Z,388.90
2023-01-06T09:27:24.664Z,388.90
2023-01-06T09:32:23.843Z,388.90
2023-01-06T09:37:25.055Z,388.90
2023-01-06T09:42:23.231Z,388.90
2023-01-06T09:47:22.422Z,388.90
2023-01-06T09:52:20.604Z,388.90
2023-01-06T09:57:21.816Z,388.90
2023-01-06T10:02:19.046Z,388.90
2023-01-06T10:07:17.218Z,388.90
2023-01-06T10:12:17.386Z,388.90
2023-01-06T10:17:18.566Z,388.90
2023-01-06T10:22:16.735Z,388.90
2023-01-06T10:27:16.941Z,388.90
2023-01-06T10:32:14.114Z,388.90
2023-01-06T10:37:14.303Z,388.90
2023-01-06T10:42:13.484Z,388.90
2023-01-06T10:47:11.676Z,388.90
2023-01-06T10:52:10.855Z,388.90
2023-01-06T10:57:10.032Z,388.90
2023-01-06T11:02:10.478Z,388.90
2023-01-06T11:07:10.489Z,388.90
2023-01-06T11:12:09.695Z,388.90
2023-01-06T11:17:06.851Z,388.90
2023-01-06T11:22:06.038Z,388.90
2023-01-06T11:27:05.219Z,388.90
2023-01-06T11:32:04.398Z,388.90
2023-01-06T11:37:03.571Z,388.90
2023-01-06T11:42:02.754Z,388.90
2023-01-06T11:47:02.931Z,388.90
2023-01-06T11:52:02.129Z,388.90
2023-01-06T11:57:01.314Z,388.90
2023-01-06T12:01:59.623Z,388.90
2023-01-06T12:06:59.652Z,388.90
2023-01-06T12:11:57.862Z,388.90
2023-01-06T12:16:57.176Z,388.90
2023-01-06T12:21:58.219Z,388.90
2023-01-06T12:26:55.439Z,388.90
2023-01-06T12:31:53.660Z,388.90
2023-01-06T12:36:53.864Z,388.90
2023-01-06T12:41:54.048Z,388.90
2023-01-06T12:46:52.260Z,388.90
2023-01-06T12:51:51.433Z,388.90
2023-01-06T12:56:52.671Z,388.90
2023-01-06T13:01:49.977Z,388.90
2023-01-06T13:06:50.031Z,388.90
2023-01-06T13:11:47.203Z,388.90
2023-01-06T13:16:48.463Z,388.90
2023-01-06T13:21:46.671Z,388.90
2023-01-06T13:26:46.889Z,388.90
2023-01-06T13:31:44.046Z,388.90
2023-01-06T13:36:44.234Z,388.90
2023-01-06T13:41:44.411Z,388.90
2023-01-06T13:46:42.581Z,388.90
2023-01-06T13:51:42.748Z,388.90
2023-01-06T13:56:40.924Z,388.90
2023-01-06T14:01:40.216Z,388.90
2023-01-06T14:06:40.829Z,388.90
2023-01-06T14:11:37.609Z,388.90
2023-01-06T14:16:39.191Z,388.90
2023-01-06T14:21:36.931Z,388.90
2023-01-06T14:26:37.104Z,388.90
2023-01-06T14:31:35.263Z,388.90
2023-01-06T14:36:33.431Z,388.90
2023-01-06T14:41:33.588Z,388.90
2023-01-06T14:46:32.760Z,388.90
2023-01-06T14:51:31.931Z,388.90
2023-01-06T14:56:31.102Z,388.90
2023-01-06T15:01:31.381Z,388.90
2023-01-06T15:06:29.586Z,388.90
2023-01-06T15:11:28.750Z,388.90
2023-01-06T15:16:27.938Z,388.90
2023-01-06T15:21:28.113Z,388.90
2023-01-06T15:26:26.303Z,388.90
2023-01-06T15:31:25.508Z,388.90
2023-01-06T15:36:24.795Z,388.90
2023-01-06T15:41:24.008Z,388.90
2023-01-06T15:46:23.345Z,388.90
2023-01-06T15:51:22.433Z,388.90
2023-01-06T15:56:20.657Z,388.90
2023-01-06T16:01:21.005Z,388.90
2023-01-06T16:06:22.126Z,388.90
2023-01-06T16:11:19.320Z,388.90
2023-01-06T16:16:20.576Z,388.90
2023-01-06T16:21:17.749Z,388.90
2023-01-06T16:26:18.920Z,388.90
2023-01-06T16:31:16.136Z,388.90
2023-01-06T16:36:16.376Z,388.90
2023-01-06T16:41:16.555Z,388.90
2023-01-06T16:46:13.748Z,388.90
2023-01-06T16:51:12.928Z,388.90
2023-01-06T16:56:12.107Z,388.90
2023-01-06T17:01:11.306Z,388.90
2023-01-06T17:06:10.508Z,388.90
2023-01-06T17:11:09.669Z,388.90
2023-01-06T17:16:08.861Z,388.90
2023-01-06T17:21:08.060Z,388.90
2023-01-06T17:26:08.303Z,388.90
2023-01-06T17:31:07.567Z,388.90
2023-01-06T17:36:06.747Z,388.90
2023-01-06T17:41:04.926Z,388.90
2023-01-06T17:46:05.123Z,388.90
2023-01-06T17:51:05.295Z,388.90
2023-01-06T17:56:03.475Z,388.90
2023-01-06T18:01:01.712Z,388.90
2023-01-06T18:06:01.925Z,388.90
2023-01-06T18:11:00.145Z,388.90
2023-01-06T18:15:59.379Z,388.90
2023-01-06T18:20:59.555Z,388.90
2023-01-06T18:25:57.773Z,388.90
2023-01-06T18:30:57.185Z,388.90
2023-01-06T18:35:56.204Z,388.90
2023-01-06T18:40:57.504Z,388.90
2023-01-06T18:45:54.774Z,388.90
2023-01-06T18:50:54.976Z,388.90
2023-01-06T18:55:53.146Z,388.90
2023-01-06T19:00:53.353Z,388.90
2023-01-06T19:05:51.526Z,388.90
2023-01-06T19:10:50.901Z,388.90
2023-01-06T19:15:50.202Z,388.90
2023-01-06T19:20:49.270Z,388.90
2023-01-06T19:25:48.585Z,388.90
2023-01-06T19:30:47.756Z,388.90
2023-01-06T19:35:45.928Z,388.90
2023-01-06T19:40:48.128Z,388.90
2023-01-06T19:45:45.497Z,388.90
2023-01-06T19:50:44.598Z,388.90
2023-01-06T19:55:43.783Z,388.90
2023-01-06T20:00:43.292Z,388.90
2023-01-06T20:05:43.453Z,388.90
2023-01-06T20:10:42.483Z,388.90
2023-01-06T20:15:40.635Z,388.90
2023-01-06T20:20:41.875Z,388.90
2023-01-06T20:25:39.037Z,388.90
2023-01-06T20:30:38.217Z,388.90
2023-01-06T20:35:36.626Z,388.90
2023-01-06T20:40:36.653Z,388.90
2023-01-06T20:45:35.922Z,388.90
2023-01-06T20:50:35.479Z,388.90
2023-01-06T20:55:36.335Z,388.90
2023-01-06T21:00:33.530Z,388.90
2023-01-06T21:05:33.721Z,388.90
2023-01-06T21:10:33.107Z,388.90
2023-01-06T21:15:32.139Z,388.90
2023-01-06T21:20:32.341Z,388.90
2023-01-06T21:25:30.565Z,388.90
2023-01-06T21:30:29.808Z,388.90
2023-01-06T21:35:28.999Z,388.90
2023-01-06T21:40:27.197Z,388.90
2023-01-06T21:45:26.388Z,388.90
2023-01-06T21:50:27.066Z,388.90
2023-01-06T21:55:25.912Z,388.90
2023-01-06T22:00:25.111Z,388.90
2023-01-06T22:05:23.299Z,388.90
2023-01-06T22:10:22.492Z,388.90
2023-01-06T22:15:21.728Z,388.90
2023-01-06T22:20:21.913Z,388.90
2023-01-06T22:25:20.093Z,388.90
2023-01-06T22:30:20.281Z,388.90
2023-01-06T22:35:18.467Z,388.90
2023-01-06T22:40:17.668Z,388.90
2023-01-06T22:45:17.882Z,388.90
2023-01-06T22:50:18.099Z,388.90
2023-01-06T22:55:57.320Z,388.90
2023-01-06T23:00:14.490Z,388.90
2023-01-06T23:05:13.699Z,388.90
2023-01-06T23:10:13.001Z,388.90
2023-01-06T23:15:12.209Z,388.90
2023-01-06T23:20:11.425Z,388.90
2023-01-06T23:25:10.660Z,388.90
2023-01-06T23:30:09.885Z,388.90
2023-01-06T23:35:09.106Z,388.90
2023-01-06T23:40:08.321Z,388.90
2023-01-06T23:45:07.520Z,388.90
2023-01-06T23:50:06.717Z,388.90
2023-01-06T23:55:06.898Z,388.90
