createdAt,value
2022-11-19T00:00:14.669Z,9.00
2022-11-19T00:02:43.173Z,8.90
2022-11-19T00:05:13.023Z,9.00
2022-11-19T00:07:41.633Z,9.00
2022-11-19T00:10:10.725Z,9.00
2022-11-19T00:12:56.245Z,9.00
2022-11-19T00:15:24.826Z,9.00
2022-11-19T00:17:53.542Z,9.00
2022-11-19T00:20:23.382Z,9.00
2022-11-19T00:22:53.725Z,9.00
2022-11-19T00:25:24.059Z,9.00
2022-11-19T00:31:16.614Z,9.00
2022-11-19T00:33:54.613Z,9.20
2022-11-19T00:36:32.952Z,8.90
2022-11-19T00:39:07.820Z,9.50
2022-11-19T00:41:52.645Z,9.00
2022-11-19T00:44:36.754Z,9.30
2022-11-19T00:47:06.222Z,8.90
2022-11-19T00:49:34.761Z,8.90
2022-11-19T00:52:05.009Z,8.90
2022-11-19T00:54:33.531Z,8.90
2022-11-19T00:57:02.087Z,8.90
2022-11-19T00:59:32.531Z,8.90
2022-11-19T01:05:06.565Z,8.90
2022-11-19T01:07:37.481Z,8.90
2022-11-19T01:10:10.450Z,9.60
2022-11-19T01:12:59.849Z,8.90
2022-11-19T01:15:29.179Z,8.90
2022-11-19T01:17:58.525Z,8.90
2022-11-19T01:20:28.288Z,9.30
2022-11-19T01:22:59.500Z,8.90
2022-11-19T01:25:32.640Z,8.80
2022-11-19T01:28:02.269Z,8.80
2022-11-19T01:30:31.913Z,8.90
2022-11-19T01:33:01.728Z,8.80
2022-11-19T01:35:36.456Z,8.90
2022-11-19T01:38:08.542Z,9.50
2022-11-19T01:40:44.980Z,8.80
2022-11-19T01:43:16.018Z,8.80
2022-11-19T01:45:48.592Z,8.90
2022-11-19T01:48:28.070Z,9.50
2022-11-19T01:51:03.876Z,9.60
2022-11-19T01:53:38.850Z,8.90
2022-11-19T01:56:10.989Z,9.50
2022-11-19T01:58:43.212Z,9.20
2022-11-19T02:01:13.717Z,9.60
2022-11-19T02:03:45.929Z,9.50
2022-11-19T02:06:15.670Z,8.80
2022-11-19T02:08:48.722Z,9.10
2022-11-19T02:11:44.874Z,9.40
2022-11-19T02:14:34.433Z,8.80
2022-11-19T02:17:14.290Z,8.90
2022-11-19T02:20:17.921Z,8.90
2022-11-19T02:23:23.769Z,8.80
2022-11-19T02:26:21.242Z,8.90
2022-11-19T02:28:54.722Z,8.90
2022-11-19T02:31:28.404Z,8.90
2022-11-19T02:34:02.129Z,9.90
2022-11-19T02:36:40.109Z,8.90
2022-11-19T02:39:16.933Z,8.70
2022-11-19T02:41:53.614Z,9.10
2022-11-19T02:44:45.506Z,9.50
2022-11-19T02:47:20.326Z,8.90
2022-11-19T02:49:54.924Z,8.90
2022-11-19T02:52:27.015Z,8.90
2022-11-19T02:54:56.922Z,8.80
2022-11-19T02:57:26.229Z,8.80
2022-11-19T03:00:20.280Z,8.90
2022-11-19T03:03:13.917Z,8.40
2022-11-19T03:05:47.955Z,8.80
2022-11-19T03:08:18.005Z,8.90
2022-11-19T03:10:54.734Z,8.90
2022-11-19T03:14:02.113Z,8.90
2022-11-19T03:16:43.046Z,9.30
2022-11-19T03:19:28.996Z,9.60
2022-11-19T03:22:01.811Z,8.90
2022-11-19T03:24:35.757Z,8.90
2022-11-19T03:27:10.006Z,8.90
2022-11-19T03:29:45.204Z,8.90
2022-11-19T03:32:18.700Z,8.90
2022-11-19T03:34:54.237Z,9.60
2022-11-19T03:37:26.643Z,8.80
2022-11-19T03:40:00.981Z,9.40
2022-11-19T03:42:31.618Z,9.40
2022-11-19T03:45:05.275Z,9.50
2022-11-19T03:47:37.606Z,9.60
2022-11-19T03:50:20.312Z,9.00
2022-11-19T03:52:49.633Z,9.60
2022-11-19T03:55:19.227Z,8.90
2022-11-19T03:57:48.373Z,8.90
2022-11-19T04:00:19.098Z,8.00
2022-11-19T04:02:48.360Z,8.80
2022-11-19T04:05:19.140Z,8.80
2022-11-19T04:07:48.293Z,9.30
2022-11-19T04:10:18.104Z,8.80
2022-11-19T04:12:47.474Z,9.30
2022-11-19T04:15:17.189Z,9.60
2022-11-19T04:17:46.450Z,8.80
2022-11-19T04:20:16.130Z,8.80
2022-11-19T04:22:47.050Z,9.10
2022-11-19T04:25:16.428Z,9.70
2022-11-19T04:27:47.152Z,8.60
2022-11-19T04:30:17.261Z,9.20
2022-11-19T04:32:46.458Z,8.40
2022-11-19T04:35:18.339Z,8.40
2022-11-19T04:37:51.661Z,8.30
2022-11-19T04:40:20.755Z,8.60
2022-11-19T04:42:49.930Z,8.20
2022-11-19T04:45:19.054Z,8.10
2022-11-19T04:47:48.112Z,8.10
2022-11-19T04:50:17.328Z,7.90
2022-11-19T04:52:46.695Z,7.80
2022-11-19T04:55:19.661Z,7.80
2022-11-19T04:57:52.241Z,7.70
2022-11-19T05:00:22.123Z,8.20
2022-11-19T05:02:51.306Z,7.50
2022-11-19T05:05:20.660Z,7.40
2022-11-19T05:07:50.039Z,7.40
2022-11-19T05:10:20.757Z,7.40
2022-11-19T05:12:50.277Z,7.10
2022-11-19T05:15:19.990Z,7.80
2022-11-19T05:17:49.019Z,7.50
2022-11-19T05:20:18.327Z,7.70
2022-11-19T05:22:47.367Z,7.60
2022-11-19T05:25:16.457Z,7.50
2022-11-19T05:27:47.217Z,7.00
2022-11-19T05:30:16.568Z,6.90
2022-11-19T05:32:45.738Z,6.90
2022-11-19T05:35:15.179Z,7.60
2022-11-19T05:37:44.371Z,6.80
2022-11-19T05:40:14.573Z,7.50
2022-11-19T05:42:47.809Z,6.80
2022-11-19T05:45:17.327Z,7.20
2022-11-19T05:47:48.803Z,6.80
2022-11-19T05:50:18.462Z,7.40
2022-11-19T05:52:52.479Z,6.80
2022-11-19T05:55:21.856Z,7.70
2022-11-19T05:57:52.953Z,7.60
2022-11-19T06:00:22.439Z,6.70
2022-11-19T06:02:51.988Z,7.20
2022-11-19T06:05:20.936Z,6.60
2022-11-19T06:07:49.541Z,6.60
2022-11-19T06:10:18.147Z,6.60
2022-11-19T06:12:46.686Z,6.60
2022-11-19T06:15:16.649Z,6.50
2022-11-19T06:17:45.187Z,6.50
2022-11-19T06:20:13.686Z,6.50
2022-11-19T06:22:42.356Z,6.40
2022-11-19T06:25:11.117Z,6.40
2022-11-19T06:27:39.632Z,6.40
2022-11-19T06:30:09.244Z,6.40
2022-11-19T06:32:39.161Z,6.40
2022-11-19T06:35:08.432Z,6.40
2022-11-19T06:37:37.404Z,6.30
2022-11-19T06:40:07.053Z,6.40
2022-11-19T06:42:38.474Z,6.30
2022-11-19T06:45:09.376Z,6.30
2022-11-19T06:47:40.413Z,6.30
2022-11-19T06:50:11.647Z,6.30
2022-11-19T06:52:40.225Z,6.30
2022-11-19T06:55:09.641Z,6.30
2022-11-19T06:57:38.176Z,6.30
2022-11-19T07:00:07.701Z,6.30
2022-11-19T07:02:36.271Z,6.30
2022-11-19T07:05:07.051Z,6.30
2022-11-19T07:07:36.015Z,6.30
2022-11-19T07:10:04.796Z,6.30
2022-11-19T07:12:33.277Z,6.30
2022-11-19T07:15:04.616Z,6.20
2022-11-19T07:17:33.964Z,6.20
2022-11-19T07:20:02.877Z,6.20
2022-11-19T07:22:32.922Z,6.10
2022-11-19T07:25:01.453Z,6.10
2022-11-19T07:27:29.911Z,6.10
2022-11-19T07:29:58.600Z,6.10
2022-11-19T07:32:27.707Z,6.10
2022-11-19T07:34:56.185Z,6.00
2022-11-19T07:37:24.913Z,6.00
2022-11-19T07:39:54.932Z,6.00
2022-11-19T07:42:41.023Z,5.90
2022-11-19T07:45:11.106Z,5.90
2022-11-19T07:47:39.599Z,5.90
2022-11-19T07:50:08.817Z,5.80
2022-11-19T07:52:37.317Z,5.90
2022-11-19T07:55:08.489Z,5.80
2022-11-19T07:57:37.449Z,5.70
2022-11-19T08:00:07.302Z,5.70
2022-11-19T08:02:41.612Z,5.70
2022-11-19T08:05:10.655Z,5.70
2022-11-19T08:07:39.548Z,5.60
2022-11-19T08:10:11.006Z,5.60
2022-11-19T08:12:39.590Z,5.60
2022-11-19T08:15:09.483Z,5.60
2022-11-19T08:17:55.662Z,5.60
2022-11-19T08:20:24.244Z,5.60
2022-11-19T08:22:53.289Z,5.60
2022-11-19T08:25:23.103Z,5.60
2022-11-19T08:27:51.651Z,5.60
2022-11-19T08:30:20.240Z,5.60
2022-11-19T08:32:49.058Z,5.60
2022-11-19T08:35:17.783Z,5.50
2022-11-19T08:37:47.732Z,5.50
2022-11-19T08:40:17.003Z,5.50
2022-11-19T08:43:00.795Z,5.50
2022-11-19T08:45:31.647Z,5.50
2022-11-19T08:48:01.738Z,5.50
2022-11-19T08:50:31.623Z,5.50
2022-11-19T08:53:01.505Z,5.50
2022-11-19T08:55:31.928Z,5.60
2022-11-19T08:58:02.879Z,5.60
2022-11-19T09:00:33.282Z,5.60
2022-11-19T09:03:02.007Z,5.60
2022-11-19T09:05:30.564Z,5.60
2022-11-19T09:07:59.115Z,5.50
2022-11-19T09:10:28.102Z,5.60
2022-11-19T09:12:56.624Z,5.60
2022-11-19T09:15:26.412Z,5.70
2022-11-19T09:17:55.066Z,5.70
2022-11-19T09:20:23.902Z,5.80
2022-11-19T09:22:52.471Z,5.80
2022-11-19T09:25:20.983Z,5.80
2022-11-19T09:27:49.478Z,5.80
2022-11-19T09:30:18.167Z,5.80
2022-11-19T09:32:47.999Z,5.80
2022-11-19T09:35:16.561Z,5.80
2022-11-19T09:37:45.144Z,5.80
2022-11-19T09:40:17.754Z,5.80
2022-11-19T09:42:55.440Z,5.80
2022-11-19T09:45:31.678Z,5.80
2022-11-19T09:48:29.339Z,5.70
2022-11-19T09:51:01.547Z,5.70
2022-11-19T09:53:33.999Z,5.80
2022-11-19T09:56:03.612Z,5.70
2022-11-19T09:58:35.878Z,5.60
2022-11-19T10:01:04.583Z,5.60
2022-11-19T10:03:34.900Z,5.60
2022-11-19T10:06:13.531Z,5.60
2022-11-19T10:08:58.239Z,5.70
2022-11-19T10:11:39.961Z,5.70
2022-11-19T10:14:16.488Z,5.80
2022-11-19T10:16:54.043Z,5.80
2022-11-19T10:19:41.895Z,5.80
2022-11-19T10:22:15.859Z,5.80
2022-11-19T10:24:46.058Z,5.90
2022-11-19T10:27:24.232Z,5.90
2022-11-19T10:29:57.519Z,5.90
2022-11-19T10:32:33.449Z,5.90
2022-11-19T10:35:08.746Z,5.90
2022-11-19T10:37:42.680Z,5.90
2022-11-19T10:40:18.225Z,5.80
2022-11-19T10:42:50.695Z,5.80
2022-11-19T10:45:23.194Z,5.80
2022-11-19T10:47:57.834Z,5.90
2022-11-19T10:50:27.844Z,5.90
2022-11-19T10:53:01.018Z,5.90
2022-11-19T10:55:33.315Z,5.90
2022-11-19T10:58:09.270Z,5.90
2022-11-19T11:00:39.831Z,5.80
2022-11-19T11:03:19.412Z,5.90
2022-11-19T11:06:06.779Z,5.90
2022-11-19T11:08:48.237Z,5.80
2022-11-19T11:11:48.840Z,5.90
2022-11-19T11:14:36.431Z,5.90
2022-11-19T11:17:07.150Z,5.80
2022-11-19T11:19:35.943Z,5.80
2022-11-19T11:22:05.853Z,5.80
2022-11-19T11:24:37.523Z,5.80
2022-11-19T11:27:22.593Z,5.80
2022-11-19T11:30:04.954Z,5.80
2022-11-19T11:32:33.999Z,5.80
2022-11-19T11:35:07.505Z,5.80
2022-11-19T11:37:39.080Z,5.80
2022-11-19T11:40:08.803Z,5.80
2022-11-19T11:42:37.449Z,5.90
2022-11-19T11:45:08.751Z,5.90
2022-11-19T11:47:40.562Z,5.90
2022-11-19T11:50:15.842Z,5.90
2022-11-19T11:52:47.997Z,5.90
2022-11-19T11:55:31.619Z,5.90
2022-11-19T11:58:02.131Z,5.90
2022-11-19T12:00:33.872Z,5.90
2022-11-19T12:03:04.447Z,5.90
2022-11-19T12:05:45.148Z,5.90
2022-11-19T12:08:28.221Z,5.90
2022-11-19T12:11:03.899Z,6.00
2022-11-19T12:14:00.455Z,6.00
2022-11-19T12:16:45.114Z,6.10
2022-11-19T12:19:41.487Z,6.10
2022-11-19T12:22:18.256Z,6.20
2022-11-19T12:25:03.784Z,6.20
2022-11-19T12:27:39.803Z,6.20
2022-11-19T12:30:13.279Z,6.20
2022-11-19T12:32:57.488Z,6.30
2022-11-19T12:35:43.426Z,6.30
2022-11-19T12:38:29.380Z,6.30
2022-11-19T12:41:13.261Z,6.30
2022-11-19T12:43:54.643Z,6.30
2022-11-19T12:46:35.267Z,6.30
2022-11-19T12:49:28.591Z,6.20
2022-11-19T12:52:07.579Z,6.20
2022-11-19T12:54:53.396Z,6.20
2022-11-19T12:57:42.550Z,6.30
2022-11-19T13:00:15.197Z,6.20
2022-11-19T13:02:54.080Z,6.20
2022-11-19T13:05:28.450Z,6.20
2022-11-19T13:08:02.483Z,6.10
2022-11-19T13:10:36.804Z,6.10
2022-11-19T13:13:09.975Z,6.10
2022-11-19T13:15:44.371Z,6.10
2022-11-19T13:18:17.349Z,6.10
2022-11-19T13:20:49.920Z,6.00
2022-11-19T13:23:24.312Z,6.00
2022-11-19T13:25:58.784Z,6.10
2022-11-19T13:28:37.027Z,6.00
2022-11-19T13:31:13.277Z,6.00
2022-11-19T13:33:48.378Z,6.10
2022-11-19T13:36:24.499Z,6.00
2022-11-19T13:38:56.148Z,6.00
2022-11-19T13:41:29.672Z,5.90
2022-11-19T13:44:17.658Z,5.90
2022-11-19T13:46:50.586Z,5.90
2022-11-19T13:49:24.110Z,5.90
2022-11-19T13:51:57.654Z,5.80
2022-11-19T13:54:31.014Z,5.90
2022-11-19T13:56:59.909Z,5.80
2022-11-19T13:59:36.748Z,5.80
2022-11-19T14:02:48.102Z,5.80
2022-11-19T14:06:02.135Z,5.80
2022-11-19T14:08:52.439Z,5.80
2022-11-19T14:11:34.831Z,5.80
2022-11-19T14:14:36.697Z,5.80
2022-11-19T14:17:33.755Z,5.80
2022-11-19T14:20:19.663Z,5.70
2022-11-19T14:23:13.500Z,5.70
2022-11-19T14:26:02.911Z,5.70
2022-11-19T14:28:50.453Z,5.70
2022-11-19T14:31:20.245Z,5.70
2022-11-19T14:34:03.874Z,5.70
2022-11-19T14:36:45.958Z,5.70
2022-11-19T14:39:19.089Z,5.70
2022-11-19T14:41:47.861Z,5.70
2022-11-19T14:44:36.369Z,5.70
2022-11-19T14:47:33.509Z,5.70
2022-11-19T14:50:14.758Z,5.70
2022-11-19T14:52:53.457Z,5.70
2022-11-19T14:55:23.956Z,5.70
2022-11-19T14:58:01.570Z,5.70
2022-11-19T15:00:34.292Z,5.60
2022-11-19T15:03:05.196Z,5.60
2022-11-19T15:05:40.540Z,5.60
2022-11-19T15:08:42.963Z,5.60
2022-11-19T15:11:12.461Z,5.60
2022-11-19T15:13:42.291Z,5.60
2022-11-19T15:16:13.727Z,5.60
2022-11-19T15:19:15.231Z,5.60
2022-11-19T15:22:23.180Z,5.50
2022-11-19T15:25:04.883Z,5.50
2022-11-19T15:27:45.084Z,5.50
2022-11-19T15:30:18.669Z,5.50
2022-11-19T15:33:17.865Z,5.50
2022-11-19T15:36:12.813Z,5.50
2022-11-19T15:38:47.191Z,5.50
2022-11-19T15:41:21.010Z,5.50
2022-11-19T15:43:51.917Z,5.40
2022-11-19T15:46:30.440Z,5.50
2022-11-19T15:49:05.719Z,5.40
2022-11-19T15:52:03.469Z,5.40
2022-11-19T15:54:34.491Z,5.40
2022-11-19T15:57:06.048Z,5.40
2022-11-19T15:59:37.545Z,5.40
2022-11-19T16:02:18.799Z,5.40
2022-11-19T16:04:50.488Z,5.40
2022-11-19T16:07:24.511Z,5.40
2022-11-19T16:09:55.115Z,5.40
2022-11-19T16:12:43.752Z,5.40
2022-11-19T16:15:42.191Z,5.40
2022-11-19T16:18:15.278Z,5.30
2022-11-19T16:20:47.559Z,5.30
2022-11-19T16:23:20.037Z,5.30
2022-11-19T16:25:50.731Z,5.30
2022-11-19T16:28:23.710Z,5.30
2022-11-19T16:30:53.811Z,5.30
2022-11-19T16:33:24.141Z,5.30
2022-11-19T16:35:54.408Z,5.30
2022-11-19T16:38:29.160Z,5.30
2022-11-19T16:41:16.816Z,5.30
2022-11-19T16:43:48.494Z,5.30
2022-11-19T16:46:21.999Z,5.20
2022-11-19T16:48:56.527Z,5.20
2022-11-19T16:51:51.880Z,5.20
2022-11-19T16:54:46.408Z,5.20
2022-11-19T16:57:20.658Z,5.20
2022-11-19T16:59:52.596Z,5.20
2022-11-19T17:02:23.754Z,5.20
2022-11-19T17:04:54.627Z,5.10
2022-11-19T17:07:25.823Z,5.10
2022-11-19T17:10:10.063Z,5.10
2022-11-19T17:12:51.193Z,5.10
2022-11-19T17:15:38.507Z,5.10
2022-11-19T17:18:16.467Z,5.10
2022-11-19T17:20:55.673Z,5.10
2022-11-19T17:23:25.573Z,5.10
2022-11-19T17:25:57.057Z,5.10
2022-11-19T17:28:38.237Z,5.10
2022-11-19T17:31:16.253Z,5.00
2022-11-19T17:33:56.301Z,5.00
2022-11-19T17:36:25.748Z,5.00
2022-11-19T17:38:54.852Z,5.00
2022-11-19T17:41:45.599Z,5.00
2022-11-19T17:44:35.535Z,5.20
2022-11-19T17:47:07.377Z,5.00
2022-11-19T17:49:46.898Z,5.00
2022-11-19T17:52:22.696Z,5.00
2022-11-19T17:54:52.179Z,5.00
2022-11-19T17:57:20.773Z,5.00
2022-11-19T17:59:50.796Z,5.00
2022-11-19T18:02:22.681Z,5.00
2022-11-19T18:04:51.692Z,5.00
2022-11-19T18:07:20.356Z,5.00
2022-11-19T18:09:49.003Z,5.00
2022-11-19T18:12:19.835Z,5.00
2022-11-19T18:14:49.942Z,5.00
2022-11-19T18:17:18.642Z,5.00
2022-11-19T18:19:47.173Z,5.00
2022-11-19T18:22:20.493Z,5.00
2022-11-19T18:24:51.297Z,5.00
2022-11-19T18:27:20.272Z,5.00
2022-11-19T18:29:50.159Z,5.00
2022-11-19T18:32:18.717Z,5.00
2022-11-19T18:34:47.349Z,5.00
2022-11-19T18:37:15.928Z,5.00
2022-11-19T18:39:44.407Z,5.00
2022-11-19T18:42:13.287Z,5.00
2022-11-19T18:44:43.525Z,5.00
2022-11-19T18:47:15.127Z,5.00
2022-11-19T18:49:43.614Z,5.00
2022-11-19T18:52:14.932Z,4.90
2022-11-19T18:54:43.975Z,4.90
2022-11-19T18:57:13.983Z,4.90
2022-11-19T18:59:42.535Z,5.00
2022-11-19T19:02:12.838Z,5.00
2022-11-19T19:04:41.653Z,5.00
2022-11-19T19:07:10.320Z,5.00
2022-11-19T19:09:38.945Z,4.90
2022-11-19T19:12:17.547Z,4.90
2022-11-19T19:14:47.960Z,4.90
2022-11-19T19:17:17.990Z,4.90
2022-11-19T19:19:47.304Z,4.90
2022-11-19T19:22:15.771Z,4.90
2022-11-19T19:24:44.343Z,4.90
2022-11-19T19:27:13.039Z,4.90
2022-11-19T19:29:41.574Z,4.90
2022-11-19T19:32:10.060Z,4.90
2022-11-19T19:34:39.940Z,4.90
2022-11-19T19:37:08.514Z,4.80
2022-11-19T19:39:37.352Z,4.80
2022-11-19T19:42:06.016Z,4.90
2022-11-19T19:44:34.548Z,4.80
2022-11-19T19:47:03.043Z,4.90
2022-11-19T19:49:35.922Z,4.80
2022-11-19T19:52:08.446Z,4.80
2022-11-19T19:54:39.850Z,4.80
2022-11-19T19:57:08.434Z,4.80
2022-11-19T19:59:37.324Z,4.70
2022-11-19T20:02:05.818Z,4.70
2022-11-19T20:04:34.399Z,4.70
2022-11-19T20:07:03.045Z,4.70
2022-11-19T20:09:32.986Z,4.70
2022-11-19T20:12:01.737Z,4.70
2022-11-19T20:14:30.258Z,4.70
2022-11-19T20:16:58.794Z,4.70
2022-11-19T20:19:27.555Z,4.70
2022-11-19T20:21:56.371Z,4.70
2022-11-19T20:24:25.132Z,4.70
2022-11-19T20:26:55.634Z,4.70
2022-11-19T20:29:24.391Z,4.70
2022-11-19T20:31:53.038Z,4.70
2022-11-19T20:34:21.650Z,4.60
2022-11-19T20:36:50.139Z,4.60
2022-11-19T20:39:18.768Z,4.60
2022-11-19T20:42:05.015Z,4.60
2022-11-19T20:44:34.981Z,4.60
2022-11-19T20:47:05.092Z,4.70
2022-11-19T20:49:35.264Z,4.70
2022-11-19T20:52:04.300Z,4.60
2022-11-19T20:54:33.341Z,4.70
2022-11-19T20:57:02.455Z,4.70
2022-11-19T20:59:31.653Z,4.70
2022-11-19T21:02:01.719Z,4.70
2022-11-19T21:04:36.123Z,4.70
2022-11-19T21:07:05.711Z,4.70
2022-11-19T21:09:34.534Z,4.70
2022-11-19T21:12:03.192Z,4.60
2022-11-19T21:14:31.737Z,4.60
2022-11-19T21:17:01.628Z,4.60
2022-11-19T21:19:30.178Z,4.90
2022-11-19T21:21:58.841Z,4.60
2022-11-19T21:24:27.340Z,4.60
2022-11-19T21:26:55.860Z,4.60
2022-11-19T21:29:24.459Z,4.60
2022-11-19T21:31:52.963Z,4.60
2022-11-19T21:34:22.880Z,4.60
2022-11-19T21:36:51.692Z,4.60
2022-11-19T21:39:21.660Z,4.50
2022-11-19T21:41:50.406Z,4.50
2022-11-19T21:44:21.726Z,4.50
2022-11-19T21:46:50.695Z,4.40
2022-11-19T21:49:19.594Z,4.40
2022-11-19T21:51:50.295Z,4.40
2022-11-19T21:54:18.858Z,4.40
2022-11-19T21:56:48.176Z,4.40
2022-11-19T21:59:17.119Z,4.40
2022-11-19T22:01:49.218Z,4.40
2022-11-19T22:04:20.378Z,4.40
2022-11-19T22:06:50.315Z,4.30
2022-11-19T22:09:19.274Z,4.40
2022-11-19T22:11:47.963Z,4.40
2022-11-19T22:14:16.499Z,4.40
2022-11-19T22:16:45.010Z,4.40
2022-11-19T22:19:14.217Z,4.40
2022-11-19T22:21:42.927Z,4.40
2022-11-19T22:24:14.667Z,4.30
2022-11-19T22:26:43.215Z,4.30
2022-11-19T22:29:11.905Z,4.30
2022-11-19T22:31:40.472Z,4.30
2022-11-19T22:34:15.874Z,4.30
2022-11-19T22:36:44.523Z,4.30
2022-11-19T22:39:14.462Z,4.30
2022-11-19T22:41:43.081Z,4.30
2022-11-19T22:44:11.840Z,4.30
2022-11-19T22:46:40.404Z,4.30
2022-11-19T22:49:09.001Z,4.30
2022-11-19T22:51:37.922Z,4.30
2022-11-19T22:54:08.666Z,4.30
2022-11-19T22:56:39.139Z,4.30
2022-11-19T22:59:07.777Z,4.30
2022-11-19T23:01:37.288Z,4.30
2022-11-19T23:04:07.907Z,4.30
2022-11-19T23:06:37.684Z,4.30
2022-11-19T23:09:07.451Z,4.30
2022-11-19T23:11:53.587Z,4.30
2022-11-19T23:14:25.234Z,4.30
2022-11-19T23:16:53.855Z,4.30
2022-11-19T23:19:23.082Z,4.30
2022-11-19T23:21:51.820Z,4.30
2022-11-19T23:24:21.139Z,4.30
2022-11-19T23:26:49.849Z,4.30
2022-11-19T23:29:18.760Z,4.40
2022-11-19T23:31:48.965Z,4.30
2022-11-19T23:34:17.545Z,4.20
2022-11-19T23:36:46.032Z,4.20
2022-11-19T23:39:16.938Z,4.20
2022-11-19T23:41:45.931Z,4.20
2022-11-19T23:44:14.595Z,4.20
2022-11-19T23:46:43.279Z,4.20
2022-11-19T23:49:13.294Z,4.20
2022-11-19T23:51:42.049Z,4.20
2022-11-19T23:54:13.052Z,4.20
2022-11-19T23:56:41.608Z,4.10
2022-11-19T23:59:10.184Z,4.10
