createdAt,value
2019-02-02T00:00:41.092Z,328.90
2019-02-02T00:03:10.212Z,209.35
2019-02-02T00:05:39.240Z,472.82
2019-02-02T00:08:08.404Z,269.65
2019-02-02T00:10:37.313Z,362.77
2019-02-02T00:13:06.565Z,351.92
2019-02-02T00:15:35.529Z,153.18
2019-02-02T00:18:04.798Z,248.03
2019-02-02T00:20:33.725Z,170.77
2019-02-02T00:23:02.591Z,350.05
2019-02-02T00:25:32.197Z,267.35
2019-02-02T00:28:01.295Z,252.53
2019-02-02T00:30:30.086Z,338.10
2019-02-02T00:32:58.952Z,267.35
2019-02-02T00:35:28.422Z,126.22
2019-02-02T00:37:57.539Z,154.40
2019-02-02T00:40:26.586Z,206.32
2019-02-02T00:42:55.464Z,142.22
2019-02-02T00:45:24.400Z,215.90
2019-02-02T00:47:53.341Z,152.53
2019-02-02T00:50:22.187Z,163.82
2019-02-02T00:52:50.990Z,101.67
2019-02-02T00:55:20.030Z,125.75
2019-02-02T00:57:53.437Z,113.60
2019-02-02T01:00:20.216Z,131.25
2019-02-02T01:02:49.090Z,175.65
2019-02-02T01:05:18.466Z,71.40
2019-02-02T01:07:47.604Z,61.55
2019-02-02T01:10:20.125Z,49.55
2019-02-02T01:12:49.052Z,47.53
2019-02-02T01:15:18.465Z,52.38
2019-02-02T01:17:47.320Z,43.50
2019-02-02T01:20:16.586Z,45.35
2019-02-02T01:22:45.786Z,43.90
2019-02-02T01:25:15.113Z,38.83
2019-02-02T01:27:43.974Z,38.85
2019-02-02T01:30:14.429Z,37.95
2019-02-02T01:32:43.358Z,42.35
2019-02-02T01:35:13.488Z,38.05
2019-02-02T01:37:42.441Z,41.95
2019-02-02T01:40:18.959Z,39.05
2019-02-02T01:42:47.989Z,43.13
2019-02-02T01:45:19.389Z,39.23
2019-02-02T01:47:48.645Z,37.40
2019-02-02T01:50:19.326Z,35.55
2019-02-02T01:52:48.206Z,40.60
2019-02-02T01:55:18.289Z,40.35
2019-02-02T01:57:47.389Z,40.63
2019-02-02T02:00:19.081Z,35.43
2019-02-02T02:02:47.952Z,37.93
2019-02-02T02:05:16.981Z,37.20
2019-02-02T02:07:45.901Z,36.70
2019-02-02T02:10:15.954Z,41.83
2019-02-02T02:12:44.984Z,42.03
2019-02-02T02:15:15.211Z,49.67
2019-02-02T02:17:44.537Z,59.13
2019-02-02T02:20:13.992Z,43.78
2019-02-02T02:22:43.179Z,49.00
2019-02-02T02:25:13.930Z,40.48
2019-02-02T02:27:42.798Z,39.95
2019-02-02T02:30:14.620Z,39.98
2019-02-02T02:32:43.567Z,35.95
2019-02-02T02:35:13.001Z,39.33
2019-02-02T02:37:41.863Z,45.35
2019-02-02T02:40:12.381Z,37.45
2019-02-02T02:42:41.177Z,39.05
2019-02-02T02:45:10.573Z,54.27
2019-02-02T02:47:39.524Z,43.63
2019-02-02T02:50:10.838Z,54.58
2019-02-02T02:52:39.766Z,99.17
2019-02-02T02:55:09.926Z,50.50
2019-02-02T02:57:38.877Z,57.17
2019-02-02T03:00:11.639Z,86.82
2019-02-02T03:02:40.510Z,98.65
2019-02-02T03:05:10.346Z,58.20
2019-02-02T03:07:39.533Z,74.40
2019-02-02T03:10:10.554Z,69.37
2019-02-02T03:12:39.409Z,44.90
2019-02-02T03:15:09.799Z,48.80
2019-02-02T03:17:38.654Z,43.58
2019-02-02T03:20:08.747Z,44.38
2019-02-02T03:22:37.858Z,46.33
2019-02-02T03:25:09.875Z,41.75
2019-02-02T03:27:38.936Z,45.28
2019-02-02T03:30:09.779Z,44.00
2019-02-02T03:32:38.562Z,49.00
2019-02-02T03:35:08.713Z,50.35
2019-02-02T03:37:37.501Z,46.60
2019-02-02T03:40:08.902Z,45.85
2019-02-02T03:42:37.770Z,45.83
2019-02-02T03:45:07.302Z,90.30
2019-02-02T03:47:36.249Z,46.77
2019-02-02T03:50:06.018Z,47.15
2019-02-02T03:52:34.886Z,47.23
2019-02-02T03:55:04.182Z,44.42
2019-02-02T03:57:33.112Z,47.90
2019-02-02T04:00:02.189Z,49.75
2019-02-02T04:02:31.272Z,68.85
2019-02-02T04:05:00.094Z,51.45
2019-02-02T04:07:28.929Z,52.88
2019-02-02T04:09:57.785Z,52.30
2019-02-02T04:12:26.885Z,53.15
2019-02-02T04:14:55.670Z,45.30
2019-02-02T04:17:24.710Z,46.13
2019-02-02T04:19:53.790Z,41.37
2019-02-02T04:22:22.678Z,42.75
2019-02-02T04:24:51.474Z,43.60
2019-02-02T04:27:20.260Z,106.72
2019-02-02T04:29:49.041Z,205.80
2019-02-02T04:32:17.973Z,98.33
2019-02-02T04:34:46.981Z,262.75
2019-02-02T04:37:15.870Z,158.32
2019-02-02T04:39:44.790Z,235.05
2019-02-02T04:42:13.573Z,361.82
2019-02-02T04:44:42.357Z,281.32
2019-02-02T04:47:11.228Z,290.52
2019-02-02T04:49:40.001Z,263.32
2019-02-02T04:52:08.813Z,277.22
2019-02-02T04:54:37.669Z,407.77
2019-02-02T04:57:06.477Z,249.45
2019-02-02T04:59:35.259Z,365.15
2019-02-02T05:02:04.365Z,368.82
2019-02-02T05:04:33.154Z,252.95
2019-02-02T05:07:01.934Z,351.27
2019-02-02T05:09:30.714Z,270.67
2019-02-02T05:11:59.507Z,288.07
2019-02-02T05:14:28.302Z,220.78
2019-02-02T05:16:57.146Z,314.12
2019-02-02T05:19:25.969Z,162.18
2019-02-02T05:21:55.156Z,209.77
2019-02-02T05:24:38.631Z,98.62
2019-02-02T05:27:07.474Z,251.00
2019-02-02T05:29:41.564Z,135.03
2019-02-02T05:32:07.418Z,144.55
2019-02-02T05:34:36.205Z,188.95
2019-02-02T05:37:05.126Z,114.08
2019-02-02T05:39:34.304Z,77.37
2019-02-02T05:42:03.265Z,95.32
2019-02-02T05:44:32.133Z,75.55
2019-02-02T05:47:00.934Z,94.05
2019-02-02T05:49:29.717Z,88.62
2019-02-02T05:51:58.510Z,67.42
2019-02-02T05:54:27.341Z,69.60
2019-02-02T05:56:56.197Z,55.28
2019-02-02T05:59:25.073Z,52.35
2019-02-02T06:01:53.863Z,48.60
2019-02-02T06:04:22.671Z,55.50
2019-02-02T06:06:51.524Z,49.35
2019-02-02T06:09:22.803Z,58.52
2019-02-02T06:11:51.142Z,54.13
2019-02-02T06:14:20.161Z,51.28
2019-02-02T06:16:48.946Z,61.37
2019-02-02T06:19:17.970Z,54.18
2019-02-02T06:21:46.741Z,51.80
2019-02-02T06:24:15.536Z,46.98
2019-02-02T06:26:44.403Z,45.00
2019-02-02T06:29:13.437Z,49.00
2019-02-02T06:31:42.290Z,52.65
2019-02-02T06:34:11.076Z,46.95
2019-02-02T06:36:40.098Z,51.53
2019-02-02T06:39:09.050Z,45.25
2019-02-02T06:41:37.820Z,39.90
2019-02-02T06:44:06.919Z,39.00
2019-02-02T06:46:43.319Z,49.45
2019-02-02T06:49:06.483Z,44.70
2019-02-02T06:51:35.274Z,40.90
2019-02-02T06:54:04.193Z,44.63
2019-02-02T06:56:33.223Z,48.55
2019-02-02T06:59:02.398Z,40.65
2019-02-02T07:01:31.435Z,47.93
2019-02-02T07:04:00.476Z,46.18
2019-02-02T07:06:29.482Z,36.13
2019-02-02T07:08:58.258Z,37.17
2019-02-02T07:11:27.041Z,43.70
2019-02-02T07:13:56.097Z,40.15
2019-02-02T07:16:25.205Z,46.37
2019-02-02T07:18:53.994Z,39.27
2019-02-02T07:21:22.845Z,41.98
2019-02-02T07:23:51.876Z,40.90
2019-02-02T07:26:20.923Z,64.37
2019-02-02T07:28:49.973Z,114.45
2019-02-02T07:31:18.758Z,140.52
2019-02-02T07:33:47.773Z,112.03
2019-02-02T07:36:16.621Z,54.05
2019-02-02T07:38:45.397Z,94.13
2019-02-02T07:41:14.277Z,76.07
2019-02-02T07:43:43.301Z,48.00
2019-02-02T07:46:14.941Z,52.35
2019-02-02T07:48:43.139Z,54.35
2019-02-02T07:51:12.233Z,70.90
2019-02-02T07:53:41.001Z,71.02
2019-02-02T07:56:09.825Z,61.77
2019-02-02T07:58:38.593Z,55.83
2019-02-02T08:01:07.553Z,47.10
2019-02-02T08:03:36.393Z,51.42
2019-02-02T08:06:05.335Z,73.35
2019-02-02T08:08:34.439Z,82.42
2019-02-02T08:11:03.972Z,82.78
2019-02-02T08:13:33.003Z,54.55
2019-02-02T08:16:01.793Z,58.73
2019-02-02T08:18:30.566Z,65.92
2019-02-02T08:20:59.428Z,54.35
2019-02-02T08:23:28.265Z,46.42
2019-02-02T08:25:57.261Z,47.38
2019-02-02T08:28:26.408Z,41.95
2019-02-02T08:30:55.320Z,47.40
2019-02-02T08:33:24.238Z,48.73
2019-02-02T08:35:53.371Z,42.05
2019-02-02T08:38:22.474Z,41.88
2019-02-02T08:40:51.437Z,39.48
2019-02-02T08:43:20.650Z,35.35
2019-02-02T08:45:49.759Z,37.38
2019-02-02T08:48:18.690Z,36.48
2019-02-02T08:50:56.093Z,57.15
2019-02-02T08:53:25.505Z,44.53
2019-02-02T08:55:54.647Z,42.20
2019-02-02T08:58:24.439Z,48.55
2019-02-02T09:01:03.615Z,49.90
2019-02-02T09:03:25.063Z,39.55
2019-02-02T09:05:54.336Z,33.42
2019-02-02T09:08:23.537Z,37.70
2019-02-02T09:10:52.438Z,97.65
2019-02-02T09:13:21.225Z,49.67
2019-02-02T09:15:50.522Z,42.88
2019-02-02T09:18:19.695Z,36.45
2019-02-02T09:20:48.880Z,43.87
2019-02-02T09:23:18.027Z,47.23
2019-02-02T09:25:46.950Z,46.42
2019-02-02T09:28:16.204Z,46.30
2019-02-02T09:30:45.066Z,39.27
2019-02-02T09:33:17.359Z,40.78
2019-02-02T09:35:46.719Z,38.63
2019-02-02T09:38:16.127Z,41.28
2019-02-02T09:40:45.101Z,40.38
2019-02-02T09:43:13.975Z,34.50
2019-02-02T09:45:43.095Z,34.20
2019-02-02T09:48:12.144Z,32.90
2019-02-02T09:50:41.116Z,31.05
2019-02-02T09:53:16.713Z,29.98
2019-02-02T09:55:45.719Z,26.75
2019-02-02T09:58:14.931Z,28.15
2019-02-02T10:00:44.142Z,26.13
2019-02-02T10:03:13.129Z,31.50
2019-02-02T10:05:42.322Z,25.20
2019-02-02T10:08:11.248Z,23.97
2019-02-02T10:10:40.228Z,28.80
2019-02-02T10:13:12.148Z,26.73
2019-02-02T10:15:41.001Z,26.80
2019-02-02T10:18:09.869Z,24.93
2019-02-02T10:20:38.726Z,25.40
2019-02-02T10:23:07.917Z,28.60
2019-02-02T10:25:36.788Z,26.50
2019-02-02T10:28:06.057Z,30.43
2019-02-02T10:30:37.244Z,22.73
2019-02-02T10:33:06.532Z,24.20
2019-02-02T10:35:41.269Z,20.57
2019-02-02T10:38:10.581Z,23.97
2019-02-02T10:40:39.767Z,22.63
2019-02-02T10:43:08.964Z,22.00
2019-02-02T10:45:38.078Z,20.80
2019-02-02T10:48:07.724Z,23.53
2019-02-02T10:50:36.897Z,22.83
2019-02-02T10:53:05.965Z,25.47
2019-02-02T10:55:34.810Z,21.53
2019-02-02T10:58:04.070Z,24.97
2019-02-02T11:00:34.828Z,25.33
2019-02-02T11:03:03.802Z,24.53
2019-02-02T11:05:32.837Z,30.83
2019-02-02T11:08:01.786Z,25.30
2019-02-02T11:10:31.314Z,25.17
2019-02-02T11:13:00.640Z,21.37
2019-02-02T11:15:29.572Z,21.97
2019-02-02T11:17:58.474Z,22.90
2019-02-02T11:20:29.552Z,24.47
2019-02-02T11:22:59.978Z,24.23
2019-02-02T11:25:29.299Z,27.53
2019-02-02T11:27:58.133Z,24.30
2019-02-02T11:30:27.583Z,24.63
2019-02-02T11:32:56.533Z,28.47
2019-02-02T11:35:27.866Z,25.70
2019-02-02T11:37:57.009Z,24.17
2019-02-02T11:40:27.842Z,22.60
2019-02-02T11:42:57.064Z,22.77
2019-02-02T11:45:26.034Z,22.60
2019-02-02T11:47:55.137Z,21.17
2019-02-02T11:50:24.079Z,19.73
2019-02-02T11:52:52.938Z,22.70
2019-02-02T11:55:21.978Z,24.97
2019-02-02T11:57:50.850Z,24.33
2019-02-02T12:00:25.225Z,31.00
2019-02-02T12:02:54.505Z,14.80
2019-02-02T12:05:23.513Z,14.80
2019-02-02T12:07:54.770Z,11.97
2019-02-02T12:10:27.339Z,11.40
2019-02-02T12:12:56.327Z,15.47
2019-02-02T12:15:25.827Z,12.70
2019-02-02T12:17:54.830Z,12.27
2019-02-02T12:20:23.872Z,13.63
2019-02-02T12:22:52.803Z,11.40
2019-02-02T12:25:21.819Z,12.43
2019-02-02T12:27:51.012Z,10.43
2019-02-02T12:30:25.586Z,7.83
2019-02-02T12:32:54.967Z,9.10
2019-02-02T12:35:25.626Z,10.97
2019-02-02T12:37:54.837Z,6.20
2019-02-02T12:40:40.407Z,9.67
2019-02-02T12:43:11.724Z,5.50
2019-02-02T12:45:52.313Z,6.70
2019-02-02T12:48:21.299Z,4.67
2019-02-02T12:50:50.538Z,5.27
2019-02-02T12:53:19.660Z,6.57
2019-02-02T12:55:48.661Z,4.23
2019-02-02T12:58:17.838Z,4.40
2019-02-02T13:00:46.921Z,3.73
2019-02-02T13:03:15.801Z,6.80
2019-02-02T13:05:44.734Z,5.40
2019-02-02T13:08:13.589Z,6.77
2019-02-02T13:10:42.542Z,5.20
2019-02-02T13:13:11.378Z,4.27
2019-02-02T13:15:40.337Z,7.47
2019-02-02T13:18:18.254Z,3.77
2019-02-02T13:20:48.699Z,4.10
2019-02-02T13:23:17.738Z,4.77
2019-02-02T13:25:47.074Z,4.30
2019-02-02T13:28:16.029Z,4.80
2019-02-02T13:30:45.074Z,5.40
2019-02-02T13:33:14.453Z,4.00
2019-02-02T13:35:44.962Z,4.50
2019-02-02T13:38:14.007Z,4.23
2019-02-02T13:40:42.986Z,4.57
2019-02-02T13:43:12.106Z,3.77
2019-02-02T13:45:41.280Z,4.40
2019-02-02T13:48:10.968Z,5.30
2019-02-02T13:50:40.435Z,6.70
2019-02-02T13:53:10.615Z,5.63
2019-02-02T13:55:40.069Z,6.17
2019-02-02T13:58:09.938Z,8.87
2019-02-02T14:00:39.546Z,8.20
2019-02-02T14:03:09.323Z,5.87
2019-02-02T14:05:39.098Z,7.50
2019-02-02T14:08:08.234Z,5.67
2019-02-02T14:10:37.259Z,5.30
2019-02-02T14:13:06.511Z,4.10
2019-02-02T14:15:35.386Z,5.53
2019-02-02T14:18:04.704Z,5.20
2019-02-02T14:20:33.543Z,6.00
2019-02-02T14:23:02.948Z,4.87
2019-02-02T14:25:32.022Z,7.27
2019-02-02T14:28:00.973Z,7.70
2019-02-02T14:30:30.011Z,6.77
2019-02-02T14:32:59.359Z,7.40
2019-02-02T14:35:28.541Z,5.53
2019-02-02T14:37:58.190Z,5.17
2019-02-02T14:40:28.526Z,6.37
2019-02-02T14:42:58.225Z,5.47
2019-02-02T14:45:27.920Z,6.63
2019-02-02T14:47:57.176Z,4.90
2019-02-02T14:50:26.145Z,5.60
2019-02-02T14:52:55.067Z,5.10
2019-02-02T14:55:28.169Z,5.13
2019-02-02T14:57:57.112Z,5.77
2019-02-02T15:00:31.132Z,5.53
2019-02-02T15:03:03.078Z,6.40
2019-02-02T15:05:42.171Z,7.10
2019-02-02T15:08:01.366Z,8.60
2019-02-02T15:10:32.124Z,11.67
2019-02-02T15:13:01.131Z,14.43
2019-02-02T15:15:30.015Z,15.33
2019-02-02T15:18:00.252Z,16.17
2019-02-02T15:20:31.686Z,18.93
2019-02-02T15:23:00.861Z,21.43
2019-02-02T15:25:30.322Z,38.60
2019-02-02T15:27:59.253Z,18.60
2019-02-02T15:30:29.073Z,20.37
2019-02-02T15:32:57.881Z,20.30
2019-02-02T15:35:28.394Z,21.00
2019-02-02T15:37:57.971Z,25.03
2019-02-02T15:40:26.929Z,31.05
2019-02-02T15:42:55.916Z,27.48
2019-02-02T15:45:26.173Z,42.03
2019-02-02T15:47:55.377Z,34.95
2019-02-02T15:50:24.422Z,33.30
2019-02-02T15:52:53.455Z,32.83
2019-02-02T15:55:23.885Z,30.82
2019-02-02T15:57:53.040Z,30.52
2019-02-02T16:00:33.633Z,29.18
2019-02-02T16:03:02.859Z,42.33
2019-02-02T16:05:32.000Z,41.02
2019-02-02T16:08:02.283Z,32.95
2019-02-02T16:10:31.845Z,28.40
2019-02-02T16:13:02.299Z,33.80
2019-02-02T16:15:34.044Z,32.08
2019-02-02T16:18:02.391Z,36.95
2019-02-02T16:20:34.745Z,38.45
2019-02-02T16:23:07.039Z,32.10
2019-02-02T16:25:36.688Z,36.35
2019-02-02T16:28:06.533Z,41.60
2019-02-02T16:30:35.630Z,41.30
2019-02-02T16:33:06.839Z,39.38
2019-02-02T16:35:36.555Z,37.55
2019-02-02T16:38:06.734Z,38.42
2019-02-02T16:40:35.810Z,48.50
2019-02-02T16:43:06.515Z,43.35
2019-02-02T16:45:35.604Z,46.20
2019-02-02T16:48:05.394Z,55.75
2019-02-02T16:50:34.293Z,55.85
2019-02-02T16:53:03.224Z,48.35
2019-02-02T16:55:32.121Z,40.40
2019-02-02T16:58:01.293Z,39.20
2019-02-02T17:00:32.024Z,43.00
2019-02-02T17:03:04.204Z,38.45
2019-02-02T17:05:33.170Z,41.83
2019-02-02T17:08:02.356Z,37.50
2019-02-02T17:10:33.412Z,43.33
2019-02-02T17:13:02.446Z,47.80
2019-02-02T17:15:31.610Z,47.03
2019-02-02T17:18:00.606Z,55.45
2019-02-02T17:20:32.409Z,59.00
2019-02-02T17:23:01.470Z,56.55
2019-02-02T17:25:30.647Z,59.65
2019-02-02T17:27:59.608Z,78.10
2019-02-02T17:30:28.609Z,59.67
2019-02-02T17:32:59.410Z,61.50
2019-02-02T17:35:28.525Z,60.05
2019-02-02T17:37:57.338Z,53.75
2019-02-02T17:40:27.402Z,49.95
2019-02-02T17:42:56.338Z,50.20
2019-02-02T17:45:25.188Z,50.60
2019-02-02T17:47:54.136Z,47.93
2019-02-02T17:50:24.182Z,51.30
2019-02-02T17:52:53.476Z,56.35
2019-02-02T17:55:22.566Z,57.75
2019-02-02T17:57:51.425Z,61.68
2019-02-02T18:00:27.278Z,53.38
2019-02-02T18:02:56.074Z,51.18
2019-02-02T18:05:24.941Z,55.08
2019-02-02T18:07:55.622Z,55.85
2019-02-02T18:10:26.645Z,49.13
2019-02-02T18:12:55.894Z,52.00
2019-02-02T18:15:25.117Z,55.50
2019-02-02T18:17:55.197Z,49.48
2019-02-02T18:20:23.997Z,53.60
2019-02-02T18:22:52.973Z,52.23
2019-02-02T18:25:24.171Z,48.75
2019-02-02T18:27:52.985Z,53.33
2019-02-02T18:30:22.085Z,46.08
2019-02-02T18:32:53.750Z,44.55
2019-02-02T18:35:24.761Z,46.70
2019-02-02T18:37:53.774Z,43.38
2019-02-02T18:40:25.164Z,43.08
2019-02-02T18:42:54.411Z,37.78
2019-02-02T18:45:24.765Z,39.20
2019-02-02T18:47:53.731Z,39.92
2019-02-02T18:50:22.653Z,40.50
2019-02-02T18:52:52.692Z,41.35
2019-02-02T18:55:30.429Z,40.15
2019-02-02T18:57:59.322Z,42.20
2019-02-02T19:00:28.541Z,40.28
2019-02-02T19:02:57.507Z,36.85
2019-02-02T19:05:28.948Z,45.30
2019-02-02T19:07:57.165Z,41.85
2019-02-02T19:10:28.738Z,45.30
2019-02-02T19:12:57.647Z,55.48
2019-02-02T19:15:26.518Z,46.70
2019-02-02T19:17:55.518Z,53.85
2019-02-02T19:20:24.797Z,50.52
2019-02-02T19:22:56.876Z,54.58
2019-02-02T19:25:24.628Z,53.42
2019-02-02T19:27:53.641Z,49.48
2019-02-02T19:30:27.592Z,50.30
2019-02-02T19:32:56.737Z,50.45
2019-02-02T19:35:25.633Z,55.78
2019-02-02T19:37:54.505Z,55.20
2019-02-02T19:40:23.432Z,62.73
2019-02-02T19:42:52.611Z,56.23
2019-02-02T19:45:23.208Z,53.28
2019-02-02T19:47:52.013Z,47.15
2019-02-02T19:50:23.695Z,52.53
2019-02-02T19:52:52.721Z,52.08
2019-02-02T19:55:21.740Z,47.83
2019-02-02T19:57:50.546Z,53.25
2019-02-02T20:00:21.700Z,51.18
2019-02-02T20:02:50.699Z,52.67
2019-02-02T20:05:28.304Z,55.15
2019-02-02T20:07:50.273Z,65.90
2019-02-02T20:10:19.562Z,60.90
2019-02-02T20:12:48.515Z,56.30
2019-02-02T20:15:19.617Z,55.80
2019-02-02T20:17:48.500Z,53.23
2019-02-02T20:20:19.273Z,53.87
2019-02-02T20:22:48.382Z,61.00
2019-02-02T20:25:17.457Z,57.67
2019-02-02T20:27:46.276Z,53.42
2019-02-02T20:30:17.310Z,58.13
2019-02-02T20:33:20.505Z,57.25
2019-02-02T20:35:55.632Z,57.50
2019-02-02T20:38:24.446Z,54.20
2019-02-02T20:40:53.265Z,54.38
2019-02-02T20:43:22.078Z,52.65
2019-02-02T20:45:50.873Z,46.25
2019-02-02T20:48:19.989Z,51.33
2019-02-02T20:50:48.794Z,48.38
2019-02-02T20:53:18.264Z,52.48
2019-02-02T20:55:48.191Z,50.83
2019-02-02T20:58:17.237Z,56.30
2019-02-02T21:00:46.038Z,50.67
2019-02-02T21:03:17.669Z,54.35
2019-02-02T21:05:52.473Z,52.03
2019-02-02T21:08:17.569Z,55.43
2019-02-02T21:10:46.461Z,54.77
2019-02-02T21:13:15.840Z,58.20
2019-02-02T21:15:44.724Z,50.83
2019-02-02T21:18:13.655Z,51.92
2019-02-02T21:20:42.670Z,63.48
2019-02-02T21:23:11.605Z,59.48
2019-02-02T21:25:40.506Z,59.58
2019-02-02T21:28:09.700Z,52.93
2019-02-02T21:30:38.537Z,61.18
2019-02-02T21:33:07.709Z,52.98
2019-02-02T21:35:36.817Z,49.05
2019-02-02T21:38:10.077Z,54.98
2019-02-02T21:40:38.985Z,50.30
2019-02-02T21:43:08.873Z,49.25
2019-02-02T21:45:38.312Z,51.73
2019-02-02T21:48:11.644Z,49.93
2019-02-02T21:50:40.526Z,50.50
2019-02-02T21:53:10.811Z,54.20
2019-02-02T21:55:39.950Z,47.65
2019-02-02T21:58:09.135Z,50.12
2019-02-02T22:00:40.074Z,44.95
2019-02-02T22:03:09.458Z,51.85
2019-02-02T22:05:38.609Z,43.63
2019-02-02T22:08:09.217Z,46.40
2019-02-02T22:10:38.483Z,47.93
2019-02-02T22:13:08.048Z,41.70
2019-02-02T22:15:37.002Z,49.55
2019-02-02T22:18:06.016Z,55.58
2019-02-02T22:20:34.914Z,50.63
2019-02-02T22:23:03.783Z,55.80
2019-02-02T22:25:32.745Z,48.92
2019-02-02T22:28:01.702Z,50.15
2019-02-02T22:30:32.445Z,53.40
2019-02-02T22:33:01.389Z,54.90
2019-02-02T22:35:30.522Z,59.10
2019-02-02T22:37:59.851Z,51.13
2019-02-02T22:40:28.860Z,53.73
2019-02-02T22:43:16.878Z,48.42
2019-02-02T22:45:45.889Z,51.42
2019-02-02T22:48:15.133Z,52.75
2019-02-02T22:50:43.941Z,50.38
2019-02-02T22:53:12.826Z,46.60
2019-02-02T22:55:41.630Z,40.12
2019-02-02T22:58:10.515Z,50.83
2019-02-02T23:01:19.501Z,49.63
2019-02-02T23:04:16.376Z,42.75
2019-02-02T23:07:29.017Z,44.73
2019-02-02T23:11:00.538Z,44.45
2019-02-02T23:13:43.434Z,44.83
2019-02-02T23:16:23.801Z,47.13
2019-02-02T23:18:53.223Z,42.50
2019-02-02T23:21:22.544Z,43.50
2019-02-02T23:23:51.463Z,33.48
2019-02-02T23:26:20.427Z,32.90
2019-02-02T23:28:49.277Z,34.30
2019-02-02T23:31:18.482Z,37.50
2019-02-02T23:33:47.335Z,37.93
2019-02-02T23:36:16.286Z,39.05
2019-02-02T23:38:45.389Z,50.03
2019-02-02T23:41:14.321Z,47.80
2019-02-02T23:43:43.358Z,39.27
2019-02-02T23:46:12.601Z,39.18
2019-02-02T23:48:41.374Z,41.23
2019-02-02T23:51:10.245Z,36.25
2019-02-02T23:53:39.301Z,33.78
2019-02-02T23:56:08.286Z,34.00
2019-02-02T23:58:37.208Z,35.35
