createdAt,value
2018-07-15T00:01:01.128Z,99906.75
2018-07-15T00:03:39.109Z,99903.16
2018-07-15T00:06:10.266Z,99897.94
2018-07-15T00:08:40.841Z,99900.69
2018-07-15T00:11:13.506Z,99892.71
2018-07-15T00:13:45.316Z,99893.55
2018-07-15T00:16:16.903Z,99884.22
2018-07-15T00:18:48.954Z,99891.92
2018-07-15T00:21:20.820Z,99891.62
2018-07-15T00:23:52.771Z,99885.84
2018-07-15T00:26:24.484Z,99890.73
2018-07-15T00:28:55.152Z,99893.22
2018-07-15T00:31:27.456Z,99887.77
2018-07-15T00:33:58.592Z,99888.61
2018-07-15T00:36:29.442Z,99887.47
2018-07-15T00:39:00.248Z,99891.53
2018-07-15T00:41:31.339Z,99890.61
2018-07-15T00:44:03.672Z,99887.14
2018-07-15T00:46:36.029Z,99890.70
2018-07-15T00:49:10.567Z,99891.00
2018-07-15T00:51:44.861Z,99892.91
2018-07-15T00:54:15.504Z,99888.52
2018-07-15T00:56:46.611Z,99895.41
2018-07-15T00:59:20.141Z,99894.05
2018-07-15T01:01:51.356Z,99882.81
2018-07-15T01:04:22.554Z,99886.61
2018-07-15T01:06:54.224Z,99889.41
2018-07-15T01:09:25.072Z,99885.86
2018-07-15T01:11:56.859Z,99878.97
2018-07-15T01:14:27.445Z,99882.23
2018-07-15T01:16:58.391Z,99876.75
2018-07-15T01:19:30.393Z,99877.88
2018-07-15T01:22:01.240Z,99874.05
2018-07-15T01:24:34.105Z,99877.87
2018-07-15T01:27:04.912Z,99879.20
2018-07-15T01:29:36.222Z,99877.23
2018-07-15T01:32:06.834Z,99879.66
2018-07-15T01:34:37.617Z,99868.49
2018-07-15T01:37:09.190Z,99876.94
2018-07-15T01:39:39.700Z,99878.28
2018-07-15T01:42:10.835Z,99864.62
2018-07-15T01:44:42.960Z,99865.16
2018-07-15T01:47:14.611Z,99863.48
2018-07-15T01:49:45.189Z,99850.67
2018-07-15T01:52:16.362Z,99858.03
2018-07-15T01:54:47.004Z,99860.98
2018-07-15T01:57:17.579Z,99862.84
2018-07-15T01:59:48.724Z,99862.25
2018-07-15T02:02:19.486Z,99858.98
2018-07-15T02:04:50.515Z,99857.08
2018-07-15T02:07:21.092Z,99851.12
2018-07-15T02:09:51.997Z,99851.63
2018-07-15T02:12:22.619Z,99857.67
2018-07-15T02:14:54.379Z,99855.70
2018-07-15T02:17:30.687Z,99861.45
2018-07-15T02:20:03.013Z,99859.25
2018-07-15T02:22:33.948Z,99860.23
2018-07-15T02:25:04.565Z,99855.36
2018-07-15T02:27:35.232Z,99855.39
2018-07-15T02:30:07.516Z,99854.30
2018-07-15T02:32:38.198Z,99858.13
2018-07-15T02:35:08.822Z,99858.10
2018-07-15T02:37:39.379Z,99861.34
2018-07-15T02:40:09.941Z,99858.27
2018-07-15T02:42:40.680Z,99845.95
2018-07-15T02:45:19.625Z,99856.05
2018-07-15T02:47:50.270Z,99851.93
2018-07-15T02:50:23.634Z,99853.57
2018-07-15T02:52:54.225Z,99844.27
2018-07-15T02:55:25.372Z,99843.45
2018-07-15T02:57:56.520Z,99840.95
2018-07-15T03:00:28.954Z,99837.17
2018-07-15T03:03:00.453Z,99842.83
2018-07-15T03:05:30.997Z,99847.97
2018-07-15T03:08:01.665Z,99840.92
2018-07-15T03:10:32.349Z,99846.08
2018-07-15T03:13:02.982Z,99843.66
2018-07-15T03:15:33.601Z,99838.70
2018-07-15T03:18:04.120Z,99836.17
2018-07-15T03:20:34.518Z,99839.36
2018-07-15T03:23:07.208Z,99838.77
2018-07-15T03:25:37.775Z,99835.80
2018-07-15T03:28:08.307Z,99839.80
2018-07-15T03:30:40.173Z,99845.83
2018-07-15T03:33:10.856Z,99833.44
2018-07-15T03:35:41.402Z,99827.39
2018-07-15T03:38:11.952Z,99835.99
2018-07-15T03:40:42.485Z,99838.18
2018-07-15T03:43:13.081Z,99838.33
2018-07-15T03:45:44.405Z,99839.41
2018-07-15T03:48:14.937Z,99831.81
2018-07-15T03:50:45.545Z,99836.56
2018-07-15T03:53:16.110Z,99836.66
2018-07-15T03:55:48.685Z,99832.91
2018-07-15T03:58:22.369Z,99830.72
2018-07-15T04:00:55.439Z,99829.95
2018-07-15T04:03:27.361Z,99827.76
2018-07-15T04:05:57.954Z,99822.53
2018-07-15T04:08:29.855Z,99829.83
2018-07-15T04:11:00.734Z,99830.42
2018-07-15T04:13:31.349Z,99831.52
2018-07-15T04:16:01.901Z,99833.36
2018-07-15T04:18:32.582Z,99831.85
2018-07-15T04:21:03.209Z,99825.97
2018-07-15T04:23:33.786Z,99827.13
2018-07-15T04:26:04.929Z,99835.13
2018-07-15T04:28:37.396Z,99833.58
2018-07-15T04:31:08.812Z,99837.42
2018-07-15T04:33:39.596Z,99830.86
2018-07-15T04:36:10.161Z,99825.12
2018-07-15T04:38:40.674Z,99834.98
2018-07-15T04:41:11.720Z,99836.59
2018-07-15T04:43:42.302Z,99831.38
2018-07-15T04:46:13.259Z,99833.78
2018-07-15T04:48:43.816Z,99831.64
2018-07-15T04:51:15.114Z,99838.18
2018-07-15T04:53:47.245Z,99834.55
2018-07-15T04:56:18.576Z,99825.46
2018-07-15T04:58:49.142Z,99821.88
2018-07-15T05:01:20.535Z,99831.19
2018-07-15T05:03:51.187Z,99828.70
2018-07-15T05:06:23.271Z,99827.77
2018-07-15T05:08:53.927Z,99824.01
2018-07-15T05:11:24.305Z,99833.76
2018-07-15T05:13:55.422Z,99842.45
2018-07-15T05:16:26.831Z,99826.14
2018-07-15T05:18:57.364Z,99818.34
2018-07-15T05:21:30.218Z,99828.34
2018-07-15T05:24:01.651Z,99827.42
2018-07-15T05:26:32.168Z,99824.48
2018-07-15T05:29:02.496Z,99831.97
2018-07-15T05:31:33.207Z,99831.41
2018-07-15T05:34:06.507Z,99828.85
2018-07-15T05:36:37.102Z,99834.66
2018-07-15T05:39:07.736Z,99837.98
2018-07-15T05:41:38.270Z,99834.64
2018-07-15T05:44:08.980Z,99842.01
2018-07-15T05:46:39.305Z,99848.92
2018-07-15T05:49:09.853Z,99840.39
2018-07-15T05:51:41.862Z,99851.66
2018-07-15T05:54:12.440Z,99858.18
2018-07-15T05:56:43.079Z,99858.07
2018-07-15T05:59:13.644Z,99855.20
2018-07-15T06:01:44.687Z,99861.37
2018-07-15T06:04:15.336Z,99866.54
2018-07-15T06:06:45.955Z,99867.98
2018-07-15T06:09:16.599Z,99867.77
2018-07-15T06:11:47.232Z,99872.95
2018-07-15T06:14:20.889Z,99865.92
2018-07-15T06:16:53.271Z,99880.95
2018-07-15T06:19:39.950Z,99904.38
2018-07-15T06:22:12.604Z,99871.27
2018-07-15T06:24:43.704Z,99872.05
2018-07-15T06:27:26.330Z,99875.25
2018-07-15T06:29:58.681Z,99877.48
2018-07-15T06:32:29.937Z,99885.11
2018-07-15T06:35:13.709Z,99880.84
2018-07-15T06:37:51.850Z,99878.06
2018-07-15T06:40:28.437Z,99885.04
2018-07-15T06:42:59.452Z,99882.80
2018-07-15T06:45:36.620Z,99881.34
2018-07-15T06:48:13.363Z,99884.54
2018-07-15T06:50:43.968Z,99887.80
2018-07-15T06:53:19.529Z,99889.52
2018-07-15T06:55:50.155Z,99888.26
2018-07-15T06:58:21.674Z,99889.36
2018-07-15T07:00:54.882Z,99887.13
2018-07-15T07:03:26.487Z,99883.83
2018-07-15T07:05:57.052Z,99878.07
2018-07-15T07:08:29.520Z,99877.28
2018-07-15T07:11:01.542Z,99880.09
2018-07-15T07:13:32.719Z,99875.41
2018-07-15T07:16:04.208Z,99883.69
2018-07-15T07:18:34.949Z,99879.64
2018-07-15T07:21:05.575Z,99886.75
2018-07-15T07:23:37.162Z,99884.16
2018-07-15T07:26:07.916Z,99877.66
2018-07-15T07:28:38.307Z,99879.56
2018-07-15T07:31:08.829Z,99872.47
2018-07-15T07:33:39.473Z,99874.60
2018-07-15T07:36:10.128Z,99874.39
2018-07-15T07:38:40.790Z,99875.72
2018-07-15T07:41:12.917Z,99878.53
2018-07-15T07:43:43.360Z,99871.98
2018-07-15T07:46:15.738Z,99869.63
2018-07-15T07:48:46.309Z,99868.65
2018-07-15T07:51:19.826Z,99869.73
2018-07-15T07:53:51.620Z,99873.89
2018-07-15T07:56:23.386Z,99867.41
2018-07-15T07:58:54.893Z,99874.70
2018-07-15T08:01:25.443Z,99878.86
2018-07-15T08:03:58.405Z,99874.00
2018-07-15T08:06:30.438Z,99874.68
2018-07-15T08:09:02.436Z,99874.32
2018-07-15T08:11:33.398Z,99874.05
2018-07-15T08:14:04.042Z,99874.90
2018-07-15T08:16:35.562Z,99874.14
2018-07-15T08:19:06.095Z,99812.16
2018-07-15T08:21:37.149Z,99863.98
2018-07-15T08:24:07.753Z,99869.25
2018-07-15T08:26:38.444Z,99857.16
2018-07-15T08:29:10.909Z,99874.98
2018-07-15T08:31:43.329Z,99856.13
2018-07-15T08:34:15.988Z,99870.15
2018-07-15T08:36:47.434Z,99866.85
2018-07-15T08:39:20.840Z,99850.56
2018-07-15T08:41:51.783Z,99864.73
2018-07-15T08:44:23.252Z,99862.52
2018-07-15T08:46:53.932Z,99868.78
2018-07-15T08:49:24.574Z,99859.70
2018-07-15T08:51:57.626Z,99861.59
2018-07-15T08:54:28.561Z,99856.25
2018-07-15T08:56:59.650Z,99858.67
2018-07-15T08:59:33.180Z,99865.66
2018-07-15T09:02:05.407Z,99868.31
2018-07-15T09:04:37.364Z,99852.08
2018-07-15T09:07:12.289Z,99851.76
2018-07-15T09:09:46.351Z,99850.88
2018-07-15T09:12:18.608Z,99850.63
2018-07-15T09:14:51.996Z,99841.30
2018-07-15T09:17:28.536Z,99844.71
2018-07-15T09:20:03.008Z,99839.33
2018-07-15T09:22:35.593Z,99838.55
2018-07-15T09:25:10.180Z,99840.75
2018-07-15T09:27:44.428Z,99838.81
2018-07-15T09:30:19.994Z,99837.55
2018-07-15T09:32:56.604Z,99837.27
2018-07-15T09:35:29.001Z,99837.44
2018-07-15T09:38:16.214Z,99837.11
2018-07-15T09:40:48.334Z,99839.45
2018-07-15T09:43:20.312Z,99834.46
2018-07-15T09:45:53.577Z,99845.58
2018-07-15T09:48:26.391Z,99839.69
2018-07-15T09:51:00.263Z,99843.88
2018-07-15T09:53:33.413Z,99835.77
2018-07-15T09:56:05.719Z,99836.91
2018-07-15T09:58:38.419Z,99840.61
2018-07-15T10:01:11.581Z,99840.88
2018-07-15T10:03:56.628Z,99834.28
2018-07-15T10:06:28.993Z,99836.25
2018-07-15T10:09:02.436Z,99837.91
2018-07-15T10:11:35.290Z,99838.77
2018-07-15T10:14:08.339Z,99834.82
2018-07-15T10:16:41.189Z,99832.73
2018-07-15T10:19:12.666Z,99826.47
2018-07-15T10:21:45.770Z,99823.20
2018-07-15T10:24:18.192Z,99825.98
2018-07-15T10:26:50.612Z,99817.06
2018-07-15T10:29:22.480Z,99816.85
2018-07-15T10:31:55.728Z,99818.25
2018-07-15T10:34:28.522Z,99809.87
2018-07-15T10:37:00.182Z,99807.09
2018-07-15T10:39:31.952Z,99803.73
2018-07-15T10:42:04.156Z,99800.66
2018-07-15T10:44:36.945Z,99794.99
2018-07-15T10:47:09.035Z,99793.37
2018-07-15T10:49:40.153Z,99800.88
2018-07-15T10:52:11.352Z,99794.66
2018-07-15T10:54:47.928Z,99791.40
2018-07-15T10:57:19.393Z,99785.05
2018-07-15T10:59:52.199Z,99782.16
2018-07-15T11:02:26.429Z,99776.86
2018-07-15T11:04:59.949Z,99772.05
2018-07-15T11:07:33.639Z,99764.22
2018-07-15T11:10:06.238Z,99750.37
2018-07-15T11:12:37.377Z,99753.08
2018-07-15T11:15:14.616Z,99747.56
2018-07-15T11:17:49.193Z,99740.63
2018-07-15T11:20:23.621Z,99745.88
2018-07-15T11:22:56.421Z,99745.58
2018-07-15T11:25:32.413Z,99729.99
2018-07-15T11:28:06.688Z,99732.77
2018-07-15T11:30:38.179Z,99731.55
2018-07-15T11:33:11.122Z,99733.96
2018-07-15T11:35:43.983Z,99721.88
2018-07-15T11:38:16.625Z,99727.64
2018-07-15T11:40:48.225Z,99732.00
2018-07-15T11:43:21.261Z,99720.28
2018-07-15T11:45:56.666Z,99712.09
2018-07-15T11:48:29.365Z,99709.95
2018-07-15T11:51:04.390Z,99707.30
2018-07-15T11:53:37.287Z,99718.50
2018-07-15T11:56:10.308Z,99711.52
2018-07-15T11:58:42.687Z,99712.77
2018-07-15T12:01:16.845Z,99711.30
2018-07-15T12:03:48.635Z,99707.06
2018-07-15T12:06:21.075Z,99700.30
2018-07-15T12:08:53.150Z,99713.34
2018-07-15T12:11:29.593Z,99700.83
2018-07-15T12:14:04.761Z,99699.67
2018-07-15T12:16:37.514Z,99693.27
2018-07-15T12:19:15.688Z,99690.48
2018-07-15T12:21:48.793Z,99681.70
2018-07-15T12:24:19.913Z,99686.77
2018-07-15T12:26:55.582Z,99682.45
2018-07-15T12:29:33.432Z,99660.72
2018-07-15T12:32:11.751Z,99682.25
2018-07-15T12:34:45.847Z,99685.60
2018-07-15T12:37:17.878Z,99680.66
2018-07-15T12:39:49.984Z,99668.87
2018-07-15T12:42:22.112Z,99673.77
2018-07-15T12:44:54.417Z,99669.58
2018-07-15T12:47:29.617Z,99667.91
2018-07-15T12:50:02.837Z,99667.55
2018-07-15T12:52:35.179Z,99660.95
2018-07-15T12:55:07.441Z,99658.43
2018-07-15T12:57:44.102Z,99659.59
2018-07-15T13:00:18.428Z,99638.49
2018-07-15T13:02:52.728Z,99631.16
2018-07-15T13:05:28.300Z,99637.82
2018-07-15T13:08:00.545Z,99630.26
2018-07-15T13:10:32.477Z,99625.42
2018-07-15T13:13:08.407Z,99622.94
2018-07-15T13:15:42.038Z,99626.47
2018-07-15T13:18:16.340Z,99619.64
2018-07-15T13:20:49.624Z,99616.38
2018-07-15T13:23:24.806Z,99617.55
2018-07-15T13:25:56.818Z,99617.86
2018-07-15T13:28:28.089Z,99601.40
2018-07-15T13:31:15.299Z,99612.14
2018-07-15T13:33:47.846Z,99621.81
2018-07-15T13:39:10.561Z,99611.58
2018-07-15T13:41:44.556Z,99601.56
2018-07-15T13:44:16.189Z,99591.61
2018-07-15T13:46:56.705Z,99602.84
2018-07-15T13:49:30.724Z,99594.69
2018-07-15T13:52:01.992Z,99596.05
2018-07-15T13:54:34.098Z,99586.81
2018-07-15T13:57:06.291Z,99589.39
2018-07-15T13:59:38.611Z,99590.83
2018-07-15T14:02:10.410Z,99592.84
2018-07-15T14:04:43.857Z,99591.16
2018-07-15T14:07:22.317Z,99584.17
2018-07-15T14:09:56.339Z,99575.73
2018-07-15T14:12:30.170Z,99583.59
2018-07-15T14:15:03.933Z,99573.42
2018-07-15T14:17:36.620Z,99576.08
2018-07-15T14:20:13.136Z,99571.09
2018-07-15T14:22:47.467Z,99570.42
2018-07-15T14:25:20.864Z,99565.77
2018-07-15T14:27:56.788Z,99572.53
2018-07-15T14:30:30.770Z,99565.06
2018-07-15T14:33:09.441Z,99569.28
2018-07-15T14:35:43.595Z,99558.83
2018-07-15T14:38:18.060Z,99555.73
2018-07-15T14:40:54.635Z,99560.08
2018-07-15T14:43:28.363Z,99555.67
2018-07-15T14:46:05.051Z,99552.30
2018-07-15T14:48:39.245Z,99554.46
2018-07-15T14:51:16.183Z,99559.56
2018-07-15T14:53:52.939Z,99563.54
2018-07-15T14:56:26.717Z,99568.55
2018-07-15T14:58:59.674Z,99560.40
2018-07-15T15:01:32.351Z,99555.02
2018-07-15T15:04:06.371Z,99555.41
2018-07-15T15:06:40.650Z,99556.42
2018-07-15T15:09:14.409Z,99551.36
2018-07-15T15:11:49.549Z,99556.97
2018-07-15T15:14:23.371Z,99558.61
2018-07-15T15:17:04.840Z,99538.97
2018-07-15T15:19:38.832Z,99554.44
2018-07-15T15:22:14.088Z,99557.00
2018-07-15T15:24:50.399Z,99549.41
2018-07-15T15:27:23.411Z,99559.87
2018-07-15T15:29:57.116Z,99560.78
2018-07-15T15:32:30.272Z,99557.28
2018-07-15T15:35:06.933Z,99563.38
2018-07-15T15:37:38.990Z,99566.11
2018-07-15T15:40:16.419Z,99556.19
2018-07-15T15:42:50.790Z,99570.38
2018-07-15T15:45:24.133Z,99566.58
2018-07-15T15:47:58.040Z,99564.98
2018-07-15T15:50:31.546Z,99568.68
2018-07-15T15:53:06.420Z,99559.94
2018-07-15T15:55:46.579Z,99567.00
2018-07-15T15:58:20.589Z,99562.42
2018-07-15T16:00:55.432Z,99565.45
2018-07-15T16:03:29.845Z,99560.81
2018-07-15T16:06:07.380Z,99563.95
2018-07-15T16:08:41.354Z,99564.23
2018-07-15T16:11:16.396Z,99542.25
2018-07-15T16:13:51.316Z,99557.11
2018-07-15T16:16:33.108Z,99553.93
2018-07-15T16:19:07.897Z,99542.73
2018-07-15T16:21:53.405Z,99551.30
2018-07-15T16:24:26.772Z,99548.31
2018-07-15T16:27:01.145Z,99542.71
2018-07-15T16:29:33.913Z,99545.94
2018-07-15T16:32:12.852Z,99544.19
2018-07-15T16:34:53.414Z,99551.87
2018-07-15T16:37:27.716Z,99548.14
2018-07-15T16:40:02.460Z,99548.95
2018-07-15T16:42:39.386Z,99546.02
2018-07-15T16:45:20.090Z,99544.09
2018-07-15T16:47:55.728Z,99544.88
2018-07-15T16:50:29.646Z,99546.33
2018-07-15T16:53:02.253Z,99549.23
2018-07-15T16:55:37.442Z,99550.60
2018-07-15T16:58:12.426Z,99546.67
2018-07-15T17:00:47.209Z,99549.77
2018-07-15T17:03:22.862Z,99558.58
2018-07-15T17:06:02.262Z,99558.60
2018-07-15T17:08:41.716Z,99569.30
2018-07-15T17:11:13.220Z,99564.77
2018-07-15T17:13:46.432Z,99577.80
2018-07-15T17:16:23.426Z,99594.59
2018-07-15T17:18:54.673Z,99583.50
2018-07-15T17:21:28.360Z,99577.54
2018-07-15T17:24:00.109Z,99579.28
2018-07-15T17:26:30.701Z,99600.22
2018-07-15T17:29:03.331Z,99600.41
2018-07-15T17:31:35.753Z,99610.59
2018-07-15T17:34:09.385Z,99612.52
2018-07-15T17:36:41.861Z,99617.70
2018-07-15T17:39:12.400Z,99622.52
2018-07-15T17:41:47.072Z,99627.40
2018-07-15T17:44:19.655Z,99629.30
2018-07-15T17:46:55.172Z,99626.22
2018-07-15T17:49:26.686Z,99628.56
2018-07-15T17:52:02.052Z,99624.20
2018-07-15T17:54:37.764Z,99634.02
2018-07-15T17:57:11.482Z,99635.72
2018-07-15T17:59:50.559Z,99638.81
2018-07-15T18:02:27.190Z,99635.16
2018-07-15T18:05:02.724Z,99636.19
2018-07-15T18:07:33.825Z,99640.02
2018-07-15T18:10:04.482Z,99640.86
2018-07-15T18:12:36.683Z,99635.15
2018-07-15T18:15:08.529Z,99640.34
2018-07-15T18:20:19.590Z,99642.47
2018-07-15T18:22:53.805Z,99644.82
2018-07-15T18:25:25.672Z,99633.63
2018-07-15T18:27:59.778Z,99650.05
2018-07-15T18:30:35.601Z,99651.96
2018-07-15T18:33:08.109Z,99657.06
2018-07-15T18:35:42.570Z,99654.28
2018-07-15T18:38:16.189Z,99657.09
2018-07-15T18:40:49.272Z,99644.27
2018-07-15T18:43:20.442Z,99643.77
2018-07-15T18:45:54.444Z,99641.30
2018-07-15T18:48:28.158Z,99639.33
2018-07-15T18:51:00.587Z,99646.48
2018-07-15T18:53:33.589Z,99633.93
2018-07-15T18:56:05.107Z,99636.15
2018-07-15T18:58:37.792Z,99633.16
2018-07-15T19:01:12.655Z,99620.85
2018-07-15T19:03:43.402Z,99626.87
2018-07-15T19:06:13.786Z,99621.94
2018-07-15T19:08:44.925Z,99627.95
2018-07-15T19:11:15.499Z,99618.66
2018-07-15T19:13:47.552Z,99639.94
2018-07-15T19:16:22.412Z,99637.23
2018-07-15T19:18:54.772Z,99647.08
2018-07-15T19:21:34.852Z,99640.23
2018-07-15T19:24:10.884Z,99638.84
2018-07-15T19:26:44.365Z,99635.87
2018-07-15T19:29:15.506Z,99632.59
2018-07-15T19:31:52.447Z,99628.78
2018-07-15T19:34:55.277Z,99631.51
2018-07-15T19:37:30.554Z,99635.86
2018-07-15T19:40:08.679Z,99634.50
2018-07-15T19:42:44.817Z,99642.73
2018-07-15T19:45:19.960Z,99639.98
2018-07-15T19:47:52.189Z,99638.62
2018-07-15T19:50:23.142Z,99651.98
2018-07-15T19:52:55.860Z,99650.92
2018-07-15T19:55:26.166Z,99658.30
2018-07-15T19:57:59.787Z,99665.94
2018-07-15T20:00:34.525Z,99660.74
2018-07-15T20:03:14.308Z,99652.83
2018-07-15T20:05:51.386Z,99654.73
2018-07-15T20:08:26.622Z,99654.20
2018-07-15T20:10:59.714Z,99652.53
2018-07-15T20:13:33.217Z,99652.84
2018-07-15T20:16:08.795Z,99666.48
2018-07-15T20:18:41.594Z,99667.85
2018-07-15T20:21:14.516Z,99665.11
2018-07-15T20:23:47.171Z,99657.46
2018-07-15T20:26:25.438Z,99653.08
2018-07-15T20:28:59.398Z,99643.81
2018-07-15T20:31:33.080Z,99639.42
2018-07-15T20:34:06.442Z,99643.52
2018-07-15T20:36:41.220Z,99648.98
2018-07-15T20:39:14.176Z,99651.43
2018-07-15T20:41:47.487Z,99649.47
2018-07-15T20:44:20.647Z,99644.83
2018-07-15T20:46:52.547Z,99643.20
2018-07-15T20:49:23.850Z,99647.61
2018-07-15T20:51:58.467Z,99636.98
2018-07-15T20:54:32.133Z,99641.35
2018-07-15T20:57:07.517Z,99638.06
2018-07-15T20:59:40.579Z,99639.70
2018-07-15T21:02:17.677Z,99641.63
2018-07-15T21:04:55.249Z,99635.32
2018-07-15T21:07:35.427Z,99643.25
2018-07-15T21:10:17.328Z,99639.97
2018-07-15T21:12:51.676Z,99639.97
2018-07-15T21:15:25.348Z,99635.87
2018-07-15T21:17:59.996Z,99636.70
2018-07-15T21:20:31.282Z,99633.45
2018-07-15T21:23:02.384Z,99631.78
2018-07-15T21:25:35.064Z,99634.25
2018-07-15T21:28:07.083Z,99637.27
2018-07-15T21:30:41.254Z,99640.46
2018-07-15T21:33:12.316Z,99632.49
2018-07-15T21:35:43.402Z,99637.16
2018-07-15T21:38:15.535Z,99637.98
2018-07-15T21:40:48.491Z,99636.89
2018-07-15T21:43:22.844Z,99605.27
2018-07-15T21:45:54.486Z,99638.22
2018-07-15T21:48:28.098Z,99640.14
2018-07-15T21:51:01.453Z,99637.67
2018-07-15T21:53:33.303Z,99636.83
2018-07-15T21:56:04.857Z,99634.61
2018-07-15T21:58:36.013Z,99632.63
2018-07-15T22:01:07.834Z,99635.59
2018-07-15T22:03:41.181Z,99633.89
2018-07-15T22:06:23.989Z,99615.39
2018-07-15T22:10:07.918Z,99643.89
2018-07-15T22:12:40.027Z,99642.45
2018-07-15T22:15:13.850Z,99642.98
2018-07-15T22:17:46.050Z,99651.83
2018-07-15T22:20:17.831Z,99648.82
2018-07-15T22:22:50.262Z,99656.73
2018-07-15T22:25:24.937Z,99653.08
2018-07-15T22:28:06.019Z,99647.53
2018-07-15T22:30:39.562Z,99646.23
2018-07-15T22:33:12.214Z,99649.76
2018-07-15T22:35:44.370Z,99657.11
2018-07-15T22:38:17.849Z,99655.66
2018-07-15T22:40:49.860Z,99653.15
2018-07-15T22:43:23.123Z,99658.98
2018-07-15T22:45:56.162Z,99664.20
2018-07-15T22:48:28.966Z,99665.41
2018-07-15T22:51:00.641Z,99666.32
2018-07-15T22:53:35.632Z,99661.75
2018-07-15T22:56:08.247Z,99636.69
2018-07-15T22:58:41.233Z,99651.92
2018-07-15T23:01:12.656Z,99656.84
2018-07-15T23:03:45.138Z,99647.59
2018-07-15T23:06:19.674Z,99652.53
2018-07-15T23:08:53.122Z,99652.30
2018-07-15T23:11:24.415Z,99655.55
2018-07-15T23:13:55.830Z,99660.20
2018-07-15T23:16:27.949Z,99656.36
2018-07-15T23:18:59.328Z,99661.00
2018-07-15T23:21:29.820Z,99661.84
2018-07-15T23:24:03.609Z,99660.75
2018-07-15T23:26:36.458Z,99665.66
2018-07-15T23:29:08.349Z,99673.86
2018-07-15T23:31:39.701Z,99678.22
2018-07-15T23:34:11.890Z,99675.50
2018-07-15T23:36:42.372Z,99685.60
2018-07-15T23:39:14.534Z,99659.84
2018-07-15T23:41:46.984Z,99676.77
2018-07-15T23:44:21.074Z,99679.98
2018-07-15T23:46:51.574Z,99682.41
2018-07-15T23:49:22.784Z,99679.92
2018-07-15T23:51:53.089Z,99681.45
2018-07-15T23:54:24.739Z,99681.69
2018-07-15T23:56:56.796Z,99687.25
2018-07-15T23:59:27.384Z,99691.96
