createdAt,value
2022-08-05T00:00:16.886Z,99729.75
2022-08-05T00:02:50.856Z,99731.09
2022-08-05T00:06:01.768Z,99728.94
2022-08-05T00:08:32.729Z,99724.56
2022-08-05T00:11:00.540Z,99724.81
2022-08-05T00:13:38.195Z,99729.22
2022-08-05T00:16:08.947Z,99726.72
2022-08-05T00:18:37.909Z,99722.38
2022-08-05T00:21:06.442Z,99723.19
2022-08-05T00:23:45.919Z,99721.28
2022-08-05T00:26:16.322Z,99719.06
2022-08-05T00:28:45.718Z,99724.53
2022-08-05T00:31:13.332Z,99725.34
2022-08-05T00:34:55.196Z,99722.09
2022-08-05T00:37:10.421Z,99724.00
2022-08-05T00:39:16.048Z,99720.19
2022-08-05T00:41:55.232Z,99722.38
2022-08-05T00:44:30.946Z,99715.81
2022-08-05T00:47:02.089Z,99718.00
2022-08-05T00:49:32.757Z,99722.66
2022-08-05T00:52:12.064Z,99717.19
2022-08-05T00:54:39.944Z,99713.91
2022-08-05T00:57:10.794Z,99719.31
2022-08-05T00:59:42.063Z,99710.66
2022-08-05T01:02:12.366Z,99711.47
2022-08-05T01:04:42.229Z,99703.84
2022-08-05T01:07:13.546Z,99708.12
2022-08-05T01:09:41.918Z,99708.47
2022-08-05T01:12:17.882Z,99703.59
2022-08-05T01:14:58.413Z,99710.91
2022-08-05T01:17:53.677Z,99709.28
2022-08-05T01:20:50.042Z,99708.19
2022-08-05T01:23:40.217Z,99702.44
2022-08-05T01:26:38.112Z,99708.69
2022-08-05T01:29:19.286Z,99705.19
2022-08-05T01:31:54.968Z,99702.19
2022-08-05T01:34:30.827Z,99698.69
2022-08-05T01:37:25.598Z,99706.81
2022-08-05T01:39:54.939Z,99712.53
2022-08-05T01:42:27.081Z,99711.75
2022-08-05T01:44:59.931Z,99714.44
2022-08-05T01:47:39.045Z,99708.22
2022-08-05T01:50:15.208Z,99713.63
2022-08-05T01:52:44.326Z,99715.41
2022-08-05T01:55:12.151Z,99713.28
2022-08-05T01:58:09.945Z,99713.09
2022-08-05T02:00:31.854Z,99717.41
2022-08-05T02:03:29.238Z,99713.06
2022-08-05T02:06:03.621Z,99716.50
2022-08-05T02:08:58.164Z,99706.81
2022-08-05T02:11:33.408Z,99705.69
2022-08-05T02:14:27.814Z,99708.16
2022-08-05T02:16:55.630Z,99705.47
2022-08-05T02:19:40.610Z,99710.22
2022-08-05T02:22:25.603Z,99710.63
2022-08-05T02:25:06.510Z,99707.50
2022-08-05T02:27:59.905Z,99705.88
2022-08-05T02:30:26.913Z,99712.84
2022-08-05T02:32:55.390Z,99708.41
2022-08-05T02:35:28.132Z,99709.59
2022-08-05T02:38:02.402Z,99714.31
2022-08-05T02:40:29.959Z,99706.25
2022-08-05T02:42:58.147Z,99703.44
2022-08-05T02:45:25.901Z,99701.25
2022-08-05T02:47:58.566Z,99704.63
2022-08-05T02:50:43.919Z,99698.97
2022-08-05T02:53:18.651Z,99701.44
2022-08-05T02:55:53.958Z,99702.00
2022-08-05T02:58:23.109Z,99701.97
2022-08-05T03:00:55.707Z,99704.09
2022-08-05T03:03:23.648Z,99697.97
2022-08-05T03:06:54.538Z,99699.00
2022-08-05T03:08:42.587Z,99693.78
2022-08-05T03:11:56.411Z,99694.88
2022-08-05T03:14:07.929Z,99693.12
2022-08-05T03:16:35.801Z,99685.97
2022-08-05T03:19:12.731Z,99682.38
2022-08-05T03:21:48.948Z,99683.94
2022-08-05T03:24:26.853Z,99682.34
2022-08-05T03:26:59.035Z,99682.06
2022-08-05T03:29:45.459Z,99677.25
2022-08-05T03:32:15.418Z,99678.78
2022-08-05T03:34:50.589Z,99683.69
2022-08-05T03:37:19.864Z,99679.13
2022-08-05T03:39:58.463Z,99674.72
2022-08-05T03:42:27.105Z,99681.69
2022-08-05T03:44:56.997Z,99675.97
2022-08-05T03:47:25.063Z,99675.41
2022-08-05T03:49:53.047Z,99682.69
2022-08-05T03:52:48.367Z,99683.22
2022-08-05T03:56:10.575Z,99681.03
2022-08-05T03:58:01.590Z,99677.03
2022-08-05T04:00:32.229Z,99681.72
2022-08-05T04:02:59.935Z,99682.09
2022-08-05T04:05:33.266Z,99681.03
2022-08-05T04:08:03.065Z,99690.53
2022-08-05T04:10:37.699Z,99689.56
2022-08-05T04:13:07.270Z,99681.00
2022-08-05T04:15:36.056Z,99687.69
2022-08-05T04:18:06.800Z,99693.09
2022-08-05T04:20:35.435Z,99688.34
2022-08-05T04:23:03.028Z,99691.38
2022-08-05T04:25:57.458Z,99680.59
2022-08-05T04:28:19.613Z,99679.16
2022-08-05T04:30:48.076Z,99684.06
2022-08-05T04:33:15.630Z,99683.00
2022-08-05T04:36:10.831Z,99678.31
2022-08-05T04:38:39.769Z,99685.06
2022-08-05T04:41:09.545Z,99677.06
2022-08-05T04:43:48.135Z,99673.81
2022-08-05T04:46:27.906Z,99683.69
2022-08-05T04:48:57.987Z,99682.81
2022-08-05T04:51:30.368Z,99681.53
2022-08-05T04:53:57.836Z,99687.53
2022-08-05T04:56:35.273Z,99674.47
2022-08-05T04:59:22.474Z,99679.91
2022-08-05T05:02:35.179Z,99684.47
2022-08-05T05:04:47.488Z,99678.03
2022-08-05T05:07:18.179Z,99669.53
2022-08-05T05:09:45.644Z,99673.94
2022-08-05T05:12:13.029Z,99669.19
2022-08-05T05:14:49.448Z,99669.41
2022-08-05T05:17:23.478Z,99659.22
2022-08-05T05:19:56.495Z,99651.97
2022-08-05T05:22:25.845Z,99635.84
2022-08-05T05:25:00.100Z,99636.59
2022-08-05T05:27:45.040Z,99635.44
2022-08-05T05:30:15.498Z,99630.34
2022-08-05T05:33:00.475Z,99614.34
2022-08-05T05:35:34.184Z,99609.72
2022-08-05T05:38:07.015Z,99607.53
2022-08-05T05:40:37.285Z,99599.22
2022-08-05T05:43:04.715Z,99593.91
2022-08-05T05:45:36.016Z,99592.84
2022-08-05T05:48:08.363Z,99594.53
2022-08-05T05:50:41.183Z,99599.50
2022-08-05T05:53:21.376Z,99590.47
2022-08-05T05:55:51.839Z,99588.38
2022-08-05T05:58:30.119Z,99587.22
2022-08-05T06:01:02.205Z,99592.09
2022-08-05T06:04:01.305Z,99588.34
2022-08-05T06:06:33.053Z,99590.00
2022-08-05T06:09:07.688Z,99588.44
2022-08-05T06:11:35.261Z,99581.19
2022-08-05T06:14:07.023Z,99586.44
2022-08-05T06:16:37.105Z,99577.28
2022-08-05T06:19:07.355Z,99594.03
2022-08-05T06:21:38.444Z,99579.88
2022-08-05T06:24:12.478Z,99587.88
2022-08-05T06:26:52.150Z,99591.56
2022-08-05T06:29:45.480Z,99588.25
2022-08-05T06:32:21.195Z,99576.69
2022-08-05T06:34:55.321Z,99577.75
2022-08-05T06:37:57.418Z,99582.72
2022-08-05T06:40:20.567Z,99578.53
2022-08-05T06:42:51.742Z,99582.09
2022-08-05T06:45:43.914Z,99573.34
2022-08-05T06:48:35.891Z,99590.78
2022-08-05T06:50:57.965Z,99574.56
2022-08-05T06:53:27.807Z,99573.13
2022-08-05T06:55:59.980Z,99573.72
2022-08-05T06:58:30.203Z,99568.31
2022-08-05T07:01:06.801Z,99575.69
2022-08-05T07:03:34.792Z,99576.72
2022-08-05T07:06:06.137Z,99574.41
2022-08-05T07:08:47.345Z,99582.63
2022-08-05T07:11:22.016Z,99577.41
2022-08-05T07:14:20.086Z,99576.47
2022-08-05T07:18:07.193Z,99574.63
2022-08-05T07:20:29.854Z,99577.59
2022-08-05T07:22:28.169Z,99591.31
2022-08-05T07:24:58.870Z,99570.53
2022-08-05T07:27:27.582Z,99568.91
2022-08-05T07:30:27.873Z,99571.06
2022-08-05T07:32:57.934Z,99561.38
2022-08-05T07:36:02.606Z,99562.38
2022-08-05T07:38:32.305Z,99555.81
2022-08-05T07:42:09.648Z,99558.53
2022-08-05T07:44:01.998Z,99549.66
2022-08-05T07:46:31.492Z,99557.94
2022-08-05T07:49:05.778Z,99554.53
2022-08-05T07:51:37.252Z,99562.22
2022-08-05T07:54:09.996Z,99557.72
2022-08-05T07:57:01.343Z,99560.50
2022-08-05T07:59:38.591Z,99553.50
2022-08-05T08:02:16.499Z,99554.44
2022-08-05T08:04:46.515Z,99558.28
2022-08-05T08:07:14.140Z,99559.31
2022-08-05T08:09:43.305Z,99560.59
2022-08-05T08:12:37.378Z,99557.22
2022-08-05T08:15:02.667Z,99550.28
2022-08-05T08:17:32.218Z,99550.59
2022-08-05T08:20:23.059Z,99543.22
2022-08-05T08:22:54.290Z,99556.09
2022-08-05T08:25:26.755Z,99548.63
2022-08-05T08:28:18.678Z,99548.38
2022-08-05T08:30:58.723Z,99540.47
2022-08-05T08:33:27.289Z,99536.19
2022-08-05T08:36:18.518Z,99547.47
2022-08-05T08:38:43.515Z,99540.97
2022-08-05T08:41:20.645Z,99543.00
2022-08-05T08:45:19.799Z,99536.66
2022-08-05T08:46:41.787Z,99528.72
2022-08-05T08:50:05.841Z,99550.13
2022-08-05T08:52:13.444Z,99546.97
2022-08-05T08:54:52.668Z,99542.59
2022-08-05T08:57:20.559Z,99549.03
2022-08-05T08:59:50.482Z,99548.91
2022-08-05T09:02:20.040Z,99535.59
2022-08-05T09:04:58.451Z,99545.28
2022-08-05T09:07:53.530Z,99529.31
2022-08-05T09:10:22.411Z,99555.34
2022-08-05T09:12:56.840Z,99535.16
2022-08-05T09:15:26.357Z,99530.72
2022-08-05T09:17:58.029Z,99525.38
2022-08-05T09:20:37.598Z,99530.69
2022-08-05T09:23:19.601Z,99528.50
2022-08-05T09:26:01.205Z,99514.63
2022-08-05T09:28:33.418Z,99518.31
2022-08-05T09:31:22.173Z,99517.91
2022-08-05T09:33:58.463Z,99502.53
2022-08-05T09:36:38.468Z,99514.88
2022-08-05T09:39:23.116Z,99508.84
2022-08-05T09:41:58.339Z,99503.53
2022-08-05T09:44:46.046Z,99500.31
2022-08-05T09:47:25.751Z,99494.44
2022-08-05T09:50:02.101Z,99506.72
2022-08-05T09:52:34.501Z,99492.16
2022-08-05T09:55:58.061Z,99493.13
2022-08-05T09:57:58.646Z,99484.59
2022-08-05T10:00:30.582Z,99479.19
2022-08-05T10:02:59.151Z,99490.25
2022-08-05T10:05:28.092Z,99487.12
2022-08-05T10:08:34.603Z,99480.00
2022-08-05T10:10:54.447Z,99485.22
2022-08-05T10:13:47.494Z,99472.69
2022-08-05T10:16:33.922Z,99470.81
2022-08-05T10:19:01.861Z,99469.44
2022-08-05T10:21:40.141Z,99472.88
2022-08-05T10:24:10.698Z,99449.53
2022-08-05T10:26:51.539Z,99453.63
2022-08-05T10:30:05.758Z,99456.50
2022-08-05T10:32:52.430Z,99450.50
2022-08-05T10:35:01.138Z,99449.53
2022-08-05T10:37:40.074Z,99442.91
2022-08-05T10:40:35.954Z,99446.47
2022-08-05T10:43:30.845Z,99448.09
2022-08-05T10:46:07.950Z,99450.34
2022-08-05T10:48:52.728Z,99448.97
2022-08-05T10:51:28.850Z,99458.97
2022-08-05T10:54:01.024Z,99472.31
2022-08-05T10:56:30.328Z,99466.69
2022-08-05T10:58:58.148Z,99470.50
2022-08-05T11:01:54.254Z,99483.69
2022-08-05T11:04:26.650Z,99475.28
2022-08-05T11:07:01.390Z,99479.09
2022-08-05T11:09:45.434Z,99477.16
2022-08-05T11:12:37.229Z,99471.88
2022-08-05T11:15:19.454Z,99475.91
2022-08-05T11:17:59.486Z,99474.81
2022-08-05T11:20:41.466Z,99490.22
2022-08-05T11:24:02.385Z,99477.94
2022-08-05T11:26:32.517Z,99481.16
2022-08-05T11:29:11.917Z,99476.34
2022-08-05T11:31:58.242Z,99490.75
2022-08-05T11:34:51.231Z,99497.75
2022-08-05T11:38:28.304Z,99483.50
2022-08-05T11:41:01.347Z,99481.06
2022-08-05T11:44:01.071Z,99468.19
2022-08-05T11:46:35.259Z,99478.75
2022-08-05T11:49:03.390Z,99473.88
2022-08-05T11:51:44.438Z,99481.41
2022-08-05T11:54:33.094Z,99480.53
2022-08-05T11:57:08.177Z,99493.25
2022-08-05T11:59:50.994Z,99480.38
2022-08-05T12:02:30.685Z,99496.41
2022-08-05T12:05:01.413Z,99475.19
2022-08-05T12:08:07.814Z,99472.66
2022-08-05T12:10:24.928Z,99465.91
2022-08-05T12:13:15.470Z,99473.91
2022-08-05T12:15:45.355Z,99471.84
2022-08-05T12:18:19.009Z,99471.44
2022-08-05T12:20:48.446Z,99470.25
2022-08-05T12:23:16.788Z,99468.88
2022-08-05T12:25:56.644Z,99465.06
2022-08-05T12:28:35.032Z,99467.28
2022-08-05T12:31:04.417Z,99460.37
2022-08-05T12:33:36.797Z,99457.63
2022-08-05T12:36:08.243Z,99456.19
2022-08-05T12:38:40.160Z,99443.81
2022-08-05T12:41:13.415Z,99454.03
2022-08-05T12:43:55.134Z,99445.34
2022-08-05T12:46:33.212Z,99454.28
2022-08-05T12:49:25.610Z,99449.31
2022-08-05T12:52:13.717Z,99450.69
2022-08-05T12:54:44.727Z,99450.31
2022-08-05T12:57:13.170Z,99452.22
2022-08-05T13:01:58.568Z,99446.25
2022-08-05T13:02:40.135Z,99440.97
2022-08-05T13:05:08.430Z,99432.47
2022-08-05T13:08:00.029Z,99429.25
2022-08-05T13:10:28.799Z,99431.19
2022-08-05T13:12:58.250Z,99422.41
2022-08-05T13:15:41.980Z,99419.47
2022-08-05T13:18:21.040Z,99416.88
2022-08-05T13:20:51.326Z,99416.31
2022-08-05T13:23:22.417Z,99408.78
2022-08-05T13:25:59.616Z,99408.56
2022-08-05T13:28:29.055Z,99400.22
2022-08-05T13:30:57.077Z,99399.94
2022-08-05T13:34:22.728Z,99395.56
2022-08-05T13:36:14.356Z,99402.38
2022-08-05T13:38:43.102Z,99390.66
2022-08-05T13:41:11.488Z,99397.59
2022-08-05T13:43:44.271Z,99395.25
2022-08-05T13:46:13.474Z,99386.66
2022-08-05T13:48:58.547Z,99385.69
2022-08-05T13:51:40.374Z,99384.47
2022-08-05T13:54:12.762Z,99381.28
2022-08-05T13:56:45.318Z,99382.28
2022-08-05T13:59:24.186Z,99386.38
2022-08-05T14:01:57.363Z,99371.47
2022-08-05T14:04:53.029Z,99373.59
2022-08-05T14:07:55.653Z,99373.31
2022-08-05T14:10:19.262Z,99369.72
2022-08-05T14:12:55.757Z,99379.62
2022-08-05T14:16:05.475Z,99375.72
2022-08-05T14:18:14.858Z,99368.34
2022-08-05T14:20:46.984Z,99362.94
2022-08-05T14:23:25.291Z,99368.84
2022-08-05T14:25:58.578Z,99354.88
2022-08-05T14:28:29.739Z,99359.47
2022-08-05T14:31:00.852Z,99357.59
2022-08-05T14:33:32.514Z,99356.91
2022-08-05T14:36:21.282Z,99352.81
2022-08-05T14:38:50.055Z,99343.16
2022-08-05T14:41:18.701Z,99348.53
2022-08-05T14:44:02.529Z,99346.81
2022-08-05T14:46:34.966Z,99346.81
2022-08-05T14:49:07.239Z,99348.53
2022-08-05T14:51:37.576Z,99346.13
2022-08-05T14:54:28.328Z,99341.56
2022-08-05T14:56:54.716Z,99342.22
2022-08-05T14:59:22.481Z,99336.25
2022-08-05T15:01:50.395Z,99336.00
2022-08-05T15:04:20.709Z,99329.09
2022-08-05T15:06:50.591Z,99324.78
2022-08-05T15:09:52.463Z,99325.38
2022-08-05T15:12:06.808Z,99324.78
2022-08-05T15:14:48.429Z,99325.16
2022-08-05T15:17:45.929Z,99325.41
2022-08-05T15:20:17.213Z,99323.81
2022-08-05T15:22:54.230Z,99318.53
2022-08-05T15:25:51.615Z,99319.06
2022-08-05T15:28:14.575Z,99326.66
2022-08-05T15:30:43.827Z,99317.94
2022-08-05T15:33:56.442Z,99307.69
2022-08-05T15:36:03.682Z,99306.44
2022-08-05T15:38:41.903Z,99308.97
2022-08-05T15:41:20.780Z,99307.09
2022-08-05T15:43:51.749Z,99301.91
2022-08-05T15:46:20.130Z,99301.47
2022-08-05T15:48:54.702Z,99300.06
2022-08-05T15:52:04.373Z,99299.47
2022-08-05T15:54:17.466Z,99300.44
2022-08-05T15:56:45.179Z,99296.34
2022-08-05T15:59:20.199Z,99290.34
2022-08-05T16:01:52.855Z,99296.81
2022-08-05T16:04:25.489Z,99296.84
2022-08-05T16:06:56.530Z,99300.31
2022-08-05T16:09:25.853Z,99298.78
2022-08-05T16:11:54.182Z,99291.00
2022-08-05T16:14:22.593Z,99294.50
2022-08-05T16:16:50.382Z,99297.53
2022-08-05T16:19:18.868Z,99307.19
2022-08-05T16:22:00.545Z,99301.53
2022-08-05T16:24:41.840Z,99295.50
2022-08-05T16:27:16.447Z,99297.81
2022-08-05T16:29:50.235Z,99305.31
2022-08-05T16:32:28.652Z,99299.31
2022-08-05T16:34:57.555Z,99298.88
2022-08-05T16:38:02.323Z,99294.66
2022-08-05T16:40:28.649Z,99300.06
2022-08-05T16:42:56.794Z,99299.94
2022-08-05T16:46:03.790Z,99292.94
2022-08-05T16:48:11.827Z,99291.34
2022-08-05T16:50:53.615Z,99299.66
2022-08-05T16:53:22.485Z,99298.03
2022-08-05T16:55:50.738Z,99290.19
2022-08-05T16:58:19.819Z,99298.47
2022-08-05T17:00:48.126Z,99288.81
2022-08-05T17:03:20.578Z,99291.72
2022-08-05T17:05:53.651Z,99293.47
2022-08-05T17:08:52.042Z,99291.72
2022-08-05T17:11:16.542Z,99302.97
2022-08-05T17:13:45.273Z,99301.94
2022-08-05T17:16:29.855Z,99307.22
2022-08-05T17:19:00.932Z,99305.97
2022-08-05T17:21:35.497Z,99315.03
2022-08-05T17:24:18.407Z,99314.09
2022-08-05T17:26:53.497Z,99309.00
2022-08-05T17:29:33.250Z,99318.50
2022-08-05T17:32:01.809Z,99318.13
2022-08-05T17:34:29.812Z,99323.84
2022-08-05T17:37:00.358Z,99316.69
2022-08-05T17:39:34.230Z,99315.50
2022-08-05T17:42:18.980Z,99321.53
2022-08-05T17:44:50.230Z,99319.56
2022-08-05T17:47:21.939Z,99319.16
2022-08-05T17:50:00.493Z,99319.16
2022-08-05T17:52:32.649Z,99317.84
2022-08-05T17:55:00.864Z,99311.88
2022-08-05T17:57:30.432Z,99320.97
2022-08-05T18:00:03.697Z,99323.03
2022-08-05T18:02:34.247Z,99326.34
2022-08-05T18:05:06.360Z,99332.13
2022-08-05T18:07:42.149Z,99327.94
2022-08-05T18:10:11.431Z,99328.69
2022-08-05T18:12:41.758Z,99329.03
2022-08-05T18:15:09.832Z,99326.28
2022-08-05T18:18:01.699Z,99325.19
2022-08-05T18:20:29.238Z,99325.34
2022-08-05T18:23:04.852Z,99330.53
2022-08-05T18:25:39.084Z,99327.47
2022-08-05T18:28:07.448Z,99325.38
2022-08-05T18:30:40.260Z,99324.41
2022-08-05T18:33:08.558Z,99327.63
2022-08-05T18:36:00.937Z,99333.25
2022-08-05T18:38:30.629Z,99341.03
2022-08-05T18:41:56.902Z,99341.16
2022-08-05T18:43:49.144Z,99341.12
2022-08-05T18:46:20.017Z,99347.44
2022-08-05T18:48:53.794Z,99343.31
2022-08-05T18:52:05.515Z,99351.03
2022-08-05T18:54:28.557Z,99344.87
2022-08-05T18:57:01.266Z,99353.16
2022-08-05T18:59:43.995Z,99351.16
2022-08-05T19:02:28.128Z,99359.03
2022-08-05T19:05:02.782Z,99356.72
2022-08-05T19:07:47.861Z,99352.44
2022-08-05T19:10:16.422Z,99364.34
2022-08-05T19:12:46.165Z,99362.25
2022-08-05T19:15:56.807Z,99368.75
2022-08-05T19:18:10.375Z,99372.81
2022-08-05T19:20:41.440Z,99370.28
2022-08-05T19:23:22.672Z,99361.37
2022-08-05T19:26:01.848Z,99362.06
2022-08-05T19:28:31.150Z,99374.59
2022-08-05T19:31:00.434Z,99374.16
2022-08-05T19:33:35.923Z,99372.19
2022-08-05T19:36:05.913Z,99373.22
2022-08-05T19:38:37.010Z,99373.84
2022-08-05T19:41:07.037Z,99385.31
2022-08-05T19:44:06.401Z,99374.47
2022-08-05T19:46:29.772Z,99381.81
2022-08-05T19:49:03.181Z,99375.91
2022-08-05T19:52:09.435Z,99371.78
2022-08-05T19:54:27.237Z,99369.00
2022-08-05T19:56:59.712Z,99368.91
2022-08-05T20:00:00.864Z,99374.91
2022-08-05T20:02:23.048Z,99374.19
2022-08-05T20:04:50.858Z,99373.50
2022-08-05T20:07:46.662Z,99374.63
2022-08-05T20:10:13.827Z,99379.81
2022-08-05T20:12:45.806Z,99382.06
2022-08-05T20:15:14.431Z,99383.19
2022-08-05T20:17:41.825Z,99376.28
2022-08-05T20:20:11.095Z,99384.59
2022-08-05T20:22:38.855Z,99377.50
2022-08-05T20:25:11.474Z,99378.69
2022-08-05T20:27:41.742Z,99382.34
2022-08-05T20:30:11.436Z,99381.38
2022-08-05T20:32:45.244Z,99393.31
2022-08-05T20:35:13.081Z,99391.37
2022-08-05T20:38:05.724Z,99390.28
2022-08-05T20:40:30.297Z,99394.31
2022-08-05T20:43:01.602Z,99402.84
2022-08-05T20:45:56.527Z,99400.53
2022-08-05T20:48:17.128Z,99396.34
2022-08-05T20:50:45.424Z,99406.41
2022-08-05T20:53:16.336Z,99409.62
2022-08-05T20:56:08.498Z,99412.03
2022-08-05T20:58:36.947Z,99410.56
2022-08-05T21:01:04.848Z,99412.34
2022-08-05T21:03:34.184Z,99415.56
2022-08-05T21:06:02.393Z,99416.44
2022-08-05T21:08:35.857Z,99414.03
2022-08-05T21:11:15.084Z,99416.94
2022-08-05T21:13:47.766Z,99414.75
2022-08-05T21:16:30.184Z,99410.97
2022-08-05T21:19:01.922Z,99418.94
2022-08-05T21:21:43.956Z,99419.63
2022-08-05T21:24:19.749Z,99429.22
2022-08-05T21:26:56.206Z,99426.62
2022-08-05T21:29:31.843Z,99425.59
2022-08-05T21:32:01.369Z,99434.75
2022-08-05T21:34:29.305Z,99431.06
2022-08-05T21:36:59.193Z,99437.09
2022-08-05T21:39:28.013Z,99438.44
2022-08-05T21:42:01.202Z,99440.06
2022-08-05T21:44:31.045Z,99434.53
2022-08-05T21:46:59.966Z,99438.66
2022-08-05T21:49:48.544Z,99435.66
2022-08-05T21:52:15.900Z,99431.81
2022-08-05T21:54:55.395Z,99432.31
2022-08-05T21:57:32.020Z,99432.25
2022-08-05T22:00:05.969Z,99440.06
2022-08-05T22:02:39.945Z,99444.84
2022-08-05T22:05:10.208Z,99438.25
2022-08-05T22:07:40.491Z,99446.44
2022-08-05T22:10:27.352Z,99445.16
2022-08-05T22:12:57.151Z,99449.31
2022-08-05T22:16:01.170Z,99443.81
2022-08-05T22:18:14.486Z,99443.75
2022-08-05T22:20:44.128Z,99448.16
2022-08-05T22:24:02.509Z,99439.16
2022-08-05T22:26:36.791Z,99448.97
2022-08-05T22:29:05.012Z,99442.53
2022-08-05T22:31:44.525Z,99447.41
2022-08-05T22:34:20.134Z,99441.28
2022-08-05T22:36:56.933Z,99445.31
2022-08-05T22:39:31.151Z,99442.03
2022-08-05T22:42:11.315Z,99440.62
2022-08-05T22:44:48.224Z,99433.75
2022-08-05T22:47:28.972Z,99436.47
2022-08-05T22:50:19.554Z,99438.94
2022-08-05T22:52:48.178Z,99437.37
2022-08-05T22:55:18.667Z,99439.44
2022-08-05T22:57:49.375Z,99442.00
2022-08-05T23:00:18.423Z,99438.91
2022-08-05T23:02:49.978Z,99428.81
2022-08-05T23:05:17.780Z,99426.59
2022-08-05T23:07:49.536Z,99435.97
2022-08-05T23:10:23.641Z,99436.72
2022-08-05T23:12:55.091Z,99429.31
2022-08-05T23:15:29.506Z,99432.69
2022-08-05T23:18:03.533Z,99432.94
2022-08-05T23:20:33.875Z,99434.03
2022-08-05T23:23:08.142Z,99430.88
2022-08-05T23:25:51.361Z,99436.16
2022-08-05T23:28:21.897Z,99428.78
2022-08-05T23:30:53.470Z,99423.50
2022-08-05T23:33:26.223Z,99434.88
2022-08-05T23:36:10.814Z,99430.37
2022-08-05T23:38:41.428Z,99424.66
2022-08-05T23:41:10.483Z,99428.59
2022-08-05T23:44:05.977Z,99416.00
2022-08-05T23:46:25.934Z,99423.41
2022-08-05T23:48:59.732Z,99422.00
2022-08-05T23:51:53.636Z,99416.66
2022-08-05T23:54:29.924Z,99418.75
2022-08-05T23:57:03.421Z,99425.38
