createdAt,value
2019-05-30T00:00:17.022Z,5.83
2019-05-30T00:02:40.722Z,6.90
2019-05-30T00:05:10.968Z,7.23
2019-05-30T00:07:41.228Z,5.23
2019-05-30T00:10:10.798Z,5.77
2019-05-30T00:12:40.092Z,5.80
2019-05-30T00:15:09.780Z,7.83
2019-05-30T00:17:39.122Z,6.37
2019-05-30T00:20:08.596Z,5.33
2019-05-30T00:22:37.898Z,5.70
2019-05-30T00:25:07.662Z,6.90
2019-05-30T00:27:37.132Z,5.70
2019-05-30T00:30:23.131Z,7.90
2019-05-30T00:32:38.745Z,4.20
2019-05-30T00:35:09.119Z,4.73
2019-05-30T00:37:38.590Z,5.63
2019-05-30T00:40:08.349Z,5.23
2019-05-30T00:42:37.645Z,3.90
2019-05-30T00:45:20.507Z,6.00
2019-05-30T00:47:39.894Z,3.73
2019-05-30T00:50:09.272Z,5.87
2019-05-30T00:52:38.571Z,4.37
2019-05-30T00:55:08.064Z,4.10
2019-05-30T00:57:37.367Z,3.50
2019-05-30T01:00:08.074Z,3.87
2019-05-30T01:02:37.445Z,6.70
2019-05-30T01:05:10.230Z,5.67
2019-05-30T01:07:39.520Z,3.67
2019-05-30T01:10:09.363Z,3.27
2019-05-30T01:12:38.662Z,3.57
2019-05-30T01:15:08.405Z,3.93
2019-05-30T01:17:37.740Z,11.20
2019-05-30T01:20:07.898Z,4.00
2019-05-30T01:22:37.190Z,7.33
2019-05-30T01:25:08.393Z,4.23
2019-05-30T01:27:37.916Z,9.77
2019-05-30T01:30:08.757Z,5.00
2019-05-30T01:32:38.163Z,6.17
2019-05-30T01:35:08.191Z,7.17
2019-05-30T01:37:37.582Z,5.23
2019-05-30T01:40:10.226Z,7.60
2019-05-30T01:42:39.530Z,3.40
2019-05-30T01:45:09.122Z,4.40
2019-05-30T01:47:38.392Z,5.43
2019-05-30T01:50:08.971Z,8.13
2019-05-30T01:52:38.335Z,4.73
2019-05-30T01:55:09.830Z,8.33
2019-05-30T01:57:39.669Z,6.97
2019-05-30T02:00:21.369Z,4.77
2019-05-30T02:02:47.957Z,6.57
2019-05-30T02:05:19.197Z,6.17
2019-05-30T02:07:48.494Z,6.17
2019-05-30T02:10:17.803Z,7.37
2019-05-30T02:12:47.102Z,7.47
2019-05-30T02:15:16.670Z,5.23
2019-05-30T02:17:45.973Z,8.40
2019-05-30T02:20:16.267Z,8.50
2019-05-30T02:22:45.641Z,4.13
2019-05-30T02:25:15.251Z,4.30
2019-05-30T02:27:44.556Z,4.93
2019-05-30T02:30:15.084Z,5.33
2019-05-30T02:32:44.563Z,4.30
2019-05-30T02:35:15.455Z,8.47
2019-05-30T02:37:44.735Z,5.83
2019-05-30T02:40:15.333Z,7.43
2019-05-30T02:42:44.753Z,5.33
2019-05-30T02:45:14.325Z,7.03
2019-05-30T02:47:43.631Z,5.77
2019-05-30T02:50:14.138Z,8.50
2019-05-30T02:52:43.575Z,10.17
2019-05-30T02:55:13.656Z,7.40
2019-05-30T02:57:43.242Z,4.70
2019-05-30T03:00:16.529Z,6.30
2019-05-30T03:02:43.706Z,6.93
2019-05-30T03:05:14.987Z,9.90
2019-05-30T03:07:44.200Z,7.73
2019-05-30T03:10:15.040Z,7.33
2019-05-30T03:12:44.528Z,5.83
2019-05-30T03:15:15.506Z,5.40
2019-05-30T03:17:45.114Z,7.30
2019-05-30T03:20:22.596Z,4.60
2019-05-30T03:22:45.702Z,5.37
2019-05-30T03:25:16.861Z,12.47
2019-05-30T03:27:46.220Z,8.27
2019-05-30T03:30:25.715Z,7.83
2019-05-30T03:33:15.874Z,6.77
2019-05-30T03:35:28.022Z,7.47
2019-05-30T03:37:48.954Z,5.93
2019-05-30T03:40:19.255Z,7.23
2019-05-30T03:42:49.347Z,10.13
2019-05-30T03:45:18.915Z,5.43
2019-05-30T03:47:57.472Z,4.43
2019-05-30T03:50:28.777Z,6.60
2019-05-30T03:52:58.250Z,9.50
2019-05-30T03:55:28.080Z,7.87
2019-05-30T03:58:00.581Z,7.27
2019-05-30T04:00:51.214Z,7.13
2019-05-30T04:03:41.656Z,9.17
2019-05-30T04:06:29.795Z,8.63
2019-05-30T04:09:02.285Z,7.93
2019-05-30T04:11:42.005Z,9.73
2019-05-30T04:14:15.886Z,9.27
2019-05-30T04:16:45.333Z,7.17
2019-05-30T04:19:15.625Z,9.80
2019-05-30T04:21:45.632Z,9.90
2019-05-30T04:24:16.395Z,7.53
2019-05-30T04:26:45.821Z,7.53
2019-05-30T04:29:16.843Z,6.83
2019-05-30T04:31:46.129Z,12.67
2019-05-30T04:34:17.220Z,10.23
2019-05-30T04:36:46.458Z,8.70
2019-05-30T04:39:17.154Z,10.20
2019-05-30T04:41:46.550Z,7.47
2019-05-30T04:44:17.974Z,10.87
2019-05-30T04:46:47.507Z,8.23
2019-05-30T04:49:19.110Z,10.03
2019-05-30T04:51:47.827Z,8.70
2019-05-30T04:54:19.004Z,11.07
2019-05-30T04:56:48.133Z,9.90
2019-05-30T04:59:19.658Z,11.50
2019-05-30T05:01:48.439Z,8.27
2019-05-30T05:04:19.394Z,9.77
2019-05-30T05:06:48.821Z,9.63
2019-05-30T05:09:18.342Z,9.13
2019-05-30T05:11:48.119Z,15.70
2019-05-30T05:14:18.473Z,11.50
2019-05-30T05:16:47.946Z,8.83
2019-05-30T05:19:17.276Z,11.20
2019-05-30T05:21:46.580Z,10.37
2019-05-30T05:24:17.211Z,14.70
2019-05-30T05:26:46.703Z,9.77
2019-05-30T05:29:16.038Z,15.47
2019-05-30T05:31:45.342Z,10.80
2019-05-30T05:34:14.666Z,9.47
2019-05-30T05:36:44.071Z,10.20
2019-05-30T05:39:13.394Z,8.30
2019-05-30T05:41:42.690Z,8.47
2019-05-30T05:44:12.009Z,8.70
2019-05-30T05:46:41.305Z,7.43
2019-05-30T05:49:10.645Z,13.53
2019-05-30T05:51:39.948Z,10.60
2019-05-30T05:54:09.333Z,13.03
2019-05-30T05:56:38.637Z,6.73
2019-05-30T05:59:07.948Z,15.13
2019-05-30T06:01:37.258Z,8.07
2019-05-30T06:04:13.081Z,11.00
2019-05-30T06:06:38.638Z,7.50
2019-05-30T06:09:07.950Z,12.17
2019-05-30T06:11:37.282Z,9.13
2019-05-30T06:14:06.583Z,8.33
2019-05-30T06:16:35.895Z,11.53
2019-05-30T06:19:05.263Z,9.70
2019-05-30T06:21:34.571Z,8.80
2019-05-30T06:24:03.878Z,9.57
2019-05-30T06:26:33.179Z,7.17
2019-05-30T06:29:02.482Z,7.53
2019-05-30T06:31:32.763Z,6.90
2019-05-30T06:34:02.066Z,6.47
2019-05-30T06:36:31.377Z,7.10
2019-05-30T06:39:00.747Z,7.40
2019-05-30T06:41:30.533Z,7.37
2019-05-30T06:43:59.918Z,8.67
2019-05-30T06:46:30.456Z,12.80
2019-05-30T06:49:00.244Z,8.70
2019-05-30T06:51:29.546Z,4.83
2019-05-30T06:53:58.863Z,10.90
2019-05-30T06:56:29.405Z,9.37
2019-05-30T06:58:58.863Z,8.77
2019-05-30T07:01:28.174Z,11.73
2019-05-30T07:03:57.629Z,3.80
2019-05-30T07:06:27.607Z,5.03
2019-05-30T07:08:58.338Z,8.23
2019-05-30T07:11:29.295Z,8.13
2019-05-30T07:13:58.626Z,5.53
2019-05-30T07:16:27.938Z,8.50
2019-05-30T07:18:57.252Z,9.77
2019-05-30T07:21:27.634Z,7.53
2019-05-30T07:23:57.047Z,6.47
2019-05-30T07:26:26.376Z,6.90
2019-05-30T07:28:55.683Z,4.00
2019-05-30T07:31:26.059Z,8.33
2019-05-30T07:33:55.575Z,6.63
2019-05-30T07:36:26.038Z,6.03
2019-05-30T07:38:55.764Z,3.87
2019-05-30T07:41:25.124Z,3.77
2019-05-30T07:43:54.602Z,9.80
2019-05-30T07:46:24.780Z,7.97
2019-05-30T07:48:54.154Z,4.97
2019-05-30T07:51:24.501Z,3.60
2019-05-30T07:53:53.942Z,5.17
2019-05-30T07:56:23.255Z,4.87
2019-05-30T07:58:52.560Z,4.43
2019-05-30T08:01:21.863Z,4.20
2019-05-30T08:03:51.168Z,2.20
2019-05-30T08:06:20.472Z,6.63
2019-05-30T08:08:49.780Z,6.13
2019-05-30T08:11:19.452Z,3.83
2019-05-30T08:13:48.756Z,3.47
2019-05-30T08:16:18.065Z,3.43
2019-05-30T08:18:47.372Z,1.50
2019-05-30T08:21:16.678Z,6.53
2019-05-30T08:23:45.984Z,3.70
2019-05-30T08:26:18.207Z,2.80
2019-05-30T08:28:46.300Z,2.83
2019-05-30T08:31:15.598Z,8.33
2019-05-30T08:33:47.314Z,5.03
2019-05-30T08:36:15.915Z,4.47
2019-05-30T08:38:48.070Z,8.50
2019-05-30T08:41:16.231Z,2.43
2019-05-30T08:43:46.523Z,2.97
2019-05-30T08:46:15.830Z,3.13
2019-05-30T08:48:45.136Z,7.00
2019-05-30T08:51:14.447Z,3.07
2019-05-30T08:53:43.755Z,4.13
2019-05-30T08:56:13.067Z,4.40
2019-05-30T08:58:42.374Z,5.63
2019-05-30T09:01:11.698Z,3.83
2019-05-30T09:03:42.138Z,2.27
2019-05-30T09:06:11.520Z,3.23
2019-05-30T09:08:41.919Z,3.97
2019-05-30T09:11:12.529Z,4.33
2019-05-30T09:13:42.634Z,2.23
2019-05-30T09:16:12.621Z,4.27
2019-05-30T09:18:43.219Z,5.80
2019-05-30T09:21:12.702Z,9.10
2019-05-30T09:23:42.325Z,4.10
2019-05-30T09:26:12.938Z,2.57
2019-05-30T09:28:42.287Z,2.87
2019-05-30T09:31:11.592Z,2.23
2019-05-30T09:33:41.105Z,3.03
2019-05-30T09:36:13.644Z,3.60
2019-05-30T09:38:43.537Z,2.73
2019-05-30T09:41:13.512Z,3.53
2019-05-30T09:43:44.343Z,3.83
2019-05-30T09:46:14.002Z,3.83
2019-05-30T09:48:44.731Z,2.33
2019-05-30T09:51:14.322Z,3.47
2019-05-30T09:53:43.970Z,4.17
2019-05-30T09:56:13.911Z,3.33
2019-05-30T09:58:44.009Z,2.00
2019-05-30T10:01:14.170Z,2.33
2019-05-30T10:03:44.808Z,3.77
2019-05-30T10:06:28.379Z,4.73
2019-05-30T10:08:47.721Z,1.90
2019-05-30T10:11:17.218Z,4.40
2019-05-30T10:13:47.955Z,2.90
2019-05-30T10:16:17.641Z,3.93
2019-05-30T10:18:47.354Z,3.57
2019-05-30T10:21:18.054Z,4.67
2019-05-30T10:23:47.966Z,6.43
2019-05-30T10:26:18.428Z,2.43
2019-05-30T10:28:49.133Z,3.57
2019-05-30T10:31:18.903Z,2.93
2019-05-30T10:33:49.366Z,3.53
2019-05-30T10:36:20.177Z,3.83
2019-05-30T10:38:50.566Z,6.37
2019-05-30T10:41:21.165Z,3.17
2019-05-30T10:43:51.149Z,2.47
2019-05-30T10:46:20.666Z,3.87
2019-05-30T10:48:50.937Z,3.67
2019-05-30T10:51:20.969Z,4.93
2019-05-30T10:53:50.861Z,4.63
2019-05-30T10:56:22.446Z,2.97
2019-05-30T10:58:52.897Z,2.73
2019-05-30T11:01:22.369Z,4.33
2019-05-30T11:03:52.637Z,1.80
2019-05-30T11:06:25.122Z,3.60
2019-05-30T11:08:56.897Z,3.00
2019-05-30T11:11:27.035Z,2.90
2019-05-30T11:13:57.289Z,3.87
2019-05-30T11:16:27.234Z,3.63
2019-05-30T11:18:57.840Z,4.00
2019-05-30T11:21:27.336Z,2.40
2019-05-30T11:23:56.841Z,2.93
2019-05-30T11:26:27.727Z,3.50
2019-05-30T11:28:58.863Z,4.53
2019-05-30T11:31:28.309Z,3.27
2019-05-30T11:33:57.585Z,2.47
2019-05-30T11:36:26.903Z,3.03
2019-05-30T11:38:57.447Z,5.93
2019-05-30T11:41:26.818Z,2.30
2019-05-30T11:43:56.143Z,5.00
2019-05-30T11:46:25.471Z,4.07
2019-05-30T11:48:55.664Z,1.50
2019-05-30T11:51:25.102Z,1.57
2019-05-30T11:53:54.410Z,1.80
2019-05-30T11:56:23.732Z,2.17
2019-05-30T11:58:53.932Z,2.53
2019-05-30T12:01:23.315Z,3.97
2019-05-30T12:03:52.653Z,2.73
2019-05-30T12:06:22.103Z,4.30
2019-05-30T12:08:52.728Z,2.73
2019-05-30T12:11:22.102Z,4.03
2019-05-30T12:13:51.803Z,4.30
2019-05-30T12:16:22.511Z,2.87
2019-05-30T12:18:51.894Z,4.20
2019-05-30T12:21:21.192Z,3.47
2019-05-30T12:23:51.847Z,2.97
2019-05-30T12:26:21.272Z,3.30
2019-05-30T12:28:51.994Z,3.27
2019-05-30T12:31:21.358Z,4.20
2019-05-30T12:33:50.705Z,2.60
2019-05-30T12:36:21.186Z,1.97
2019-05-30T12:38:50.495Z,2.47
2019-05-30T12:41:19.799Z,2.77
2019-05-30T12:43:49.115Z,1.93
2019-05-30T12:46:18.427Z,1.90
2019-05-30T12:48:47.730Z,4.90
2019-05-30T12:51:17.036Z,2.50
2019-05-30T12:53:46.411Z,5.57
2019-05-30T12:56:15.706Z,1.77
2019-05-30T12:58:45.022Z,2.87
2019-05-30T13:01:14.323Z,1.53
2019-05-30T13:03:43.629Z,1.67
2019-05-30T13:06:14.015Z,5.23
2019-05-30T13:08:43.329Z,4.63
2019-05-30T13:11:12.622Z,6.93
2019-05-30T13:13:41.943Z,4.50
2019-05-30T13:16:11.239Z,1.98
2019-05-30T13:18:40.636Z,3.40
2019-05-30T13:21:09.959Z,2.05
2019-05-30T13:23:39.268Z,2.83
2019-05-30T13:26:08.589Z,2.27
2019-05-30T13:28:37.895Z,1.75
2019-05-30T13:31:07.276Z,1.70
2019-05-30T13:33:38.609Z,1.80
2019-05-30T13:36:07.602Z,1.35
2019-05-30T13:38:36.935Z,5.95
2019-05-30T13:41:06.237Z,3.12
2019-05-30T13:43:35.555Z,3.62
2019-05-30T13:46:04.866Z,2.58
2019-05-30T13:48:34.171Z,1.67
2019-05-30T13:51:04.778Z,2.27
2019-05-30T13:53:34.239Z,2.70
2019-05-30T13:56:03.639Z,1.65
2019-05-30T13:58:33.124Z,1.52
2019-05-30T14:01:07.283Z,2.67
2019-05-30T14:03:33.513Z,3.33
2019-05-30T14:06:03.289Z,1.07
2019-05-30T14:08:41.439Z,6.20
2019-05-30T14:11:04.808Z,2.87
2019-05-30T14:13:34.191Z,4.22
2019-05-30T14:16:03.494Z,2.37
2019-05-30T14:18:34.154Z,2.17
2019-05-30T14:21:03.577Z,5.35
2019-05-30T14:23:33.049Z,2.62
2019-05-30T14:26:03.241Z,2.17
2019-05-30T14:28:32.652Z,1.75
2019-05-30T14:31:03.391Z,2.05
2019-05-30T14:33:33.163Z,2.37
2019-05-30T14:36:07.138Z,2.47
2019-05-30T14:38:33.483Z,2.80
2019-05-30T14:41:02.980Z,0.80
2019-05-30T14:43:32.413Z,1.50
2019-05-30T14:46:01.719Z,2.40
2019-05-30T14:48:31.023Z,1.40
2019-05-30T14:51:00.470Z,3.75
2019-05-30T14:53:29.777Z,2.90
2019-05-30T14:55:59.104Z,1.50
2019-05-30T14:58:28.418Z,1.35
2019-05-30T15:00:57.746Z,2.80
2019-05-30T15:03:27.050Z,1.05
2019-05-30T15:05:56.386Z,1.80
2019-05-30T15:08:25.713Z,3.77
2019-05-30T15:10:55.039Z,1.98
2019-05-30T15:13:24.718Z,2.95
2019-05-30T15:15:56.909Z,3.15
2019-05-30T15:18:25.043Z,3.17
2019-05-30T15:20:54.355Z,3.35
2019-05-30T15:23:23.658Z,2.95
2019-05-30T15:25:52.962Z,1.55
2019-05-30T15:28:22.528Z,2.95
2019-05-30T15:30:51.903Z,2.67
2019-05-30T15:33:21.229Z,1.40
2019-05-30T15:35:50.546Z,2.08
2019-05-30T15:38:19.863Z,1.62
2019-05-30T15:40:49.166Z,1.32
2019-05-30T15:43:18.474Z,4.75
2019-05-30T15:45:47.778Z,6.08
2019-05-30T15:48:18.386Z,2.50
2019-05-30T15:50:48.283Z,2.05
2019-05-30T15:53:19.288Z,2.12
2019-05-30T15:55:48.658Z,2.35
2019-05-30T15:58:18.188Z,2.27
2019-05-30T16:00:47.547Z,2.10
2019-05-30T16:03:16.871Z,1.57
2019-05-30T16:05:46.287Z,3.90
2019-05-30T16:08:16.761Z,3.33
2019-05-30T16:10:46.063Z,2.50
2019-05-30T16:13:15.404Z,2.27
2019-05-30T16:15:44.786Z,2.52
2019-05-30T16:18:14.065Z,1.98
2019-05-30T16:20:43.370Z,1.72
2019-05-30T16:23:12.797Z,1.37
2019-05-30T16:25:42.162Z,2.30
2019-05-30T16:28:11.475Z,4.40
2019-05-30T16:30:40.784Z,4.00
2019-05-30T16:33:10.091Z,3.98
2019-05-30T16:35:39.396Z,5.80
2019-05-30T16:38:08.712Z,5.05
2019-05-30T16:40:38.014Z,2.92
2019-05-30T16:43:07.326Z,5.60
2019-05-30T16:45:36.630Z,2.00
2019-05-30T16:48:06.007Z,2.10
2019-05-30T16:50:36.389Z,2.45
2019-05-30T16:53:05.770Z,3.08
2019-05-30T16:55:35.082Z,3.42
2019-05-30T16:58:04.742Z,3.70
2019-05-30T17:00:35.114Z,3.50
2019-05-30T17:03:05.370Z,2.40
2019-05-30T17:05:34.764Z,2.25
2019-05-30T17:08:04.064Z,2.27
2019-05-30T17:10:33.544Z,2.17
2019-05-30T17:13:02.867Z,3.37
2019-05-30T17:15:32.177Z,3.70
2019-05-30T17:18:01.518Z,3.37
2019-05-30T17:20:30.833Z,3.22
2019-05-30T17:23:00.140Z,2.70
2019-05-30T17:25:29.475Z,3.85
2019-05-30T17:27:59.076Z,1.57
2019-05-30T17:30:28.951Z,4.67
2019-05-30T17:32:58.255Z,2.08
2019-05-30T17:35:28.559Z,3.15
2019-05-30T17:37:57.923Z,2.80
2019-05-30T17:40:41.228Z,2.60
2019-05-30T17:42:58.254Z,4.53
2019-05-30T17:45:27.686Z,3.05
2019-05-30T17:48:07.624Z,3.97
2019-05-30T17:50:27.999Z,3.73
2019-05-30T17:52:57.316Z,1.80
2019-05-30T17:55:26.630Z,2.90
2019-05-30T17:57:55.936Z,4.03
2019-05-30T18:00:26.434Z,2.17
2019-05-30T18:02:56.567Z,3.00
2019-05-30T18:05:26.757Z,3.93
2019-05-30T18:07:56.165Z,2.70
2019-05-30T18:10:26.857Z,2.23
2019-05-30T18:12:56.808Z,2.30
2019-05-30T18:15:28.979Z,1.63
2019-05-30T18:17:58.262Z,4.27
2019-05-30T18:20:27.598Z,3.23
2019-05-30T18:22:56.877Z,2.17
2019-05-30T18:25:26.190Z,2.67
2019-05-30T18:27:56.278Z,3.07
2019-05-30T18:30:41.131Z,4.17
2019-05-30T18:33:11.126Z,3.37
2019-05-30T18:35:40.493Z,7.70
2019-05-30T18:38:09.795Z,2.43
2019-05-30T18:40:39.346Z,2.73
2019-05-30T18:43:08.734Z,5.37
2019-05-30T18:45:44.776Z,5.97
2019-05-30T18:48:14.598Z,2.50
2019-05-30T18:50:43.984Z,3.37
2019-05-30T18:53:13.315Z,5.97
2019-05-30T18:55:42.620Z,4.80
2019-05-30T18:58:11.995Z,3.80
2019-05-30T19:00:41.307Z,3.17
2019-05-30T19:03:10.621Z,2.80
2019-05-30T19:05:39.943Z,8.23
2019-05-30T19:08:10.862Z,5.60
2019-05-30T19:10:40.169Z,4.27
2019-05-30T19:13:09.479Z,4.97
2019-05-30T19:15:38.784Z,5.43
2019-05-30T19:18:09.220Z,4.93
2019-05-30T19:20:38.874Z,5.60
2019-05-30T19:23:09.163Z,5.40
2019-05-30T19:25:38.569Z,5.73
2019-05-30T19:28:09.014Z,6.60
2019-05-30T19:30:41.127Z,10.20
2019-05-30T19:33:09.385Z,6.60
2019-05-30T19:35:38.686Z,8.47
2019-05-30T19:38:08.410Z,5.60
2019-05-30T19:40:38.248Z,5.90
2019-05-30T19:43:07.699Z,5.80
2019-05-30T19:45:38.192Z,6.97
2019-05-30T19:48:07.604Z,7.77
2019-05-30T19:50:36.965Z,4.93
2019-05-30T19:53:06.241Z,5.83
2019-05-30T19:55:35.574Z,4.13
2019-05-30T19:58:05.945Z,7.53
2019-05-30T20:00:50.085Z,5.20
2019-05-30T20:03:06.251Z,5.80
2019-05-30T20:05:36.689Z,6.70
2019-05-30T20:08:06.220Z,4.60
2019-05-30T20:10:35.530Z,11.27
2019-05-30T20:13:04.906Z,8.13
2019-05-30T20:15:35.468Z,7.47
2019-05-30T20:18:05.766Z,7.77
2019-05-30T20:20:51.607Z,6.00
2019-05-30T20:23:06.191Z,10.93
2019-05-30T20:25:39.828Z,7.03
2019-05-30T20:28:06.701Z,8.47
2019-05-30T20:30:37.086Z,8.37
2019-05-30T20:33:07.052Z,4.93
2019-05-30T20:35:38.445Z,5.50
2019-05-30T20:38:07.411Z,5.63
2019-05-30T20:40:36.961Z,7.30
2019-05-30T20:43:06.838Z,6.30
2019-05-30T20:45:39.454Z,6.63
2019-05-30T20:48:07.213Z,6.30
2019-05-30T20:50:37.138Z,6.37
2019-05-30T20:53:07.057Z,5.20
2019-05-30T20:55:36.497Z,5.50
2019-05-30T20:58:05.972Z,7.57
2019-05-30T21:00:40.142Z,6.07
2019-05-30T21:03:09.891Z,5.00
2019-05-30T21:05:40.183Z,7.47
2019-05-30T21:08:09.514Z,6.07
2019-05-30T21:10:39.275Z,8.93
2019-05-30T21:13:10.219Z,5.87
2019-05-30T21:15:41.623Z,4.17
2019-05-30T21:18:11.120Z,5.27
2019-05-30T21:20:40.616Z,4.20
2019-05-30T21:23:09.942Z,6.40
2019-05-30T21:25:39.272Z,7.57
2019-05-30T21:28:08.599Z,5.87
2019-05-30T21:30:38.852Z,9.30
2019-05-30T21:33:09.209Z,5.33
2019-05-30T21:35:39.738Z,5.33
2019-05-30T21:38:09.108Z,6.27
2019-05-30T21:40:38.426Z,8.83
2019-05-30T21:43:07.757Z,5.07
2019-05-30T21:45:38.402Z,4.37
2019-05-30T21:48:07.893Z,6.23
2019-05-30T21:50:39.282Z,6.33
2019-05-30T21:53:09.330Z,6.07
2019-05-30T21:55:39.599Z,5.20
2019-05-30T21:58:08.959Z,5.20
2019-05-30T22:00:50.942Z,5.07
2019-05-30T22:03:22.598Z,7.37
2019-05-30T22:05:52.171Z,7.60
2019-05-30T22:08:22.049Z,8.13
2019-05-30T22:10:51.724Z,4.60
2019-05-30T22:13:21.793Z,5.80
2019-05-30T22:15:52.168Z,6.73
2019-05-30T22:18:21.707Z,4.67
2019-05-30T22:20:52.097Z,6.73
2019-05-30T22:23:21.586Z,5.83
2019-05-30T22:25:50.910Z,4.40
2019-05-30T22:28:20.233Z,5.00
2019-05-30T22:30:50.619Z,7.10
2019-05-30T22:33:20.370Z,4.70
2019-05-30T22:35:50.925Z,5.37
2019-05-30T22:38:20.402Z,4.77
2019-05-30T22:40:49.975Z,6.77
2019-05-30T22:43:25.294Z,5.87
2019-05-30T22:45:52.245Z,5.33
2019-05-30T22:48:21.780Z,5.07
2019-05-30T22:50:51.108Z,6.87
2019-05-30T22:53:20.438Z,6.67
2019-05-30T22:55:49.770Z,6.43
2019-05-30T22:58:19.119Z,8.50
2019-05-30T23:00:49.834Z,4.47
2019-05-30T23:03:19.551Z,6.83
2019-05-30T23:05:49.232Z,4.63
2019-05-30T23:08:19.302Z,8.77
2019-05-30T23:10:49.637Z,5.30
2019-05-30T23:13:19.665Z,5.30
2019-05-30T23:15:50.049Z,6.27
2019-05-30T23:18:19.530Z,5.77
2019-05-30T23:20:48.855Z,6.57
2019-05-30T23:23:18.182Z,5.07
2019-05-30T23:25:47.512Z,4.70
2019-05-30T23:28:16.858Z,6.20
2019-05-30T23:30:46.185Z,7.13
2019-05-30T23:33:15.519Z,7.60
2019-05-30T23:35:44.836Z,7.37
2019-05-30T23:38:14.239Z,5.83
2019-05-30T23:40:43.563Z,5.23
2019-05-30T23:43:12.893Z,6.23
2019-05-30T23:45:42.231Z,5.87
2019-05-30T23:48:11.570Z,4.50
2019-05-30T23:50:41.079Z,5.87
2019-05-30T23:53:10.409Z,4.50
2019-05-30T23:55:39.761Z,4.80
2019-05-30T23:58:09.083Z,4.93
