createdAt,value
2023-02-28T00:20:55.586Z,2.8
2023-02-28T00:51:15.846Z,2.3
2023-02-28T01:21:32.102Z,2.9
2023-02-28T01:51:49.455Z,3.6
2023-02-28T02:22:10.869Z,2.9
2023-02-28T02:52:28.499Z,3.9
2023-02-28T03:22:50.452Z,3.6
2023-02-28T03:53:08.720Z,3.4
2023-02-28T04:23:28.180Z,3.1
2023-02-28T04:53:47.760Z,2.1
2023-02-28T05:24:06.146Z,2.7
2023-02-28T05:54:23.405Z,2.1
2023-02-28T06:24:40.878Z,2.7
2023-02-28T06:55:06.592Z,2.2
2023-02-28T07:25:33.039Z,2.5
2023-02-28T07:55:56.908Z,2.8
2023-02-28T08:26:18.585Z,2.9
2023-02-28T08:56:33.063Z,3
2023-02-28T09:27:05.411Z,4
2023-02-28T09:57:26.940Z,3.7
2023-02-28T10:27:35.318Z,3.6
2023-02-28T10:57:57.116Z,3.2
2023-02-28T11:28:07.679Z,3.6
2023-02-28T11:58:29.208Z,3.9
2023-02-28T12:28:47.921Z,4
2023-02-28T12:58:51.050Z,4.4
2023-02-28T13:29:05.872Z,4.9
2023-02-28T13:59:25.156Z,4.8
2023-02-28T14:29:42.613Z,4.8
2023-02-28T15:00:01.642Z,4
2023-02-28T15:30:18.643Z,5.1
2023-02-28T16:00:34.794Z,5.1
2023-02-28T16:30:52.269Z,4
2023-02-28T17:01:11.875Z,6.1
2023-02-28T17:31:28.974Z,4.6
2023-02-28T18:01:45.516Z,5.6
2023-02-28T18:32:03.438Z,4.3
2023-02-28T19:02:20.529Z,4.4
2023-02-28T19:32:37.556Z,4.7
2023-02-28T20:02:53.644Z,4.6
2023-02-28T20:33:10.377Z,5.8
2023-02-28T21:03:28.028Z,4.7
2023-02-28T22:04:05.295Z,5.7
2023-02-28T22:34:22.412Z,6.4
2023-02-28T23:34:54.423Z,8
