createdAt,value
2023-03-22T00:00:45.886Z,51.32
2023-03-22T00:04:46.066Z,51.36
2023-03-22T00:08:46.205Z,50.19
2023-03-22T00:12:46.434Z,49.09
2023-03-22T00:16:46.505Z,50.28
2023-03-22T00:20:46.655Z,50.50
2023-03-22T00:24:46.848Z,50.20
2023-03-22T00:28:47.035Z,50.55
2023-03-22T00:32:47.199Z,51.08
2023-03-22T00:36:47.391Z,51.08
2023-03-22T00:40:47.593Z,51.72
2023-03-22T00:44:47.823Z,51.21
2023-03-22T00:48:48.127Z,50.10
2023-03-22T00:52:48.258Z,50.15
2023-03-22T00:56:48.532Z,50.92
2023-03-22T01:00:48.813Z,47.99
2023-03-22T01:04:48.956Z,47.75
2023-03-22T01:08:49.179Z,50.53
2023-03-22T01:12:49.453Z,50.53
2023-03-22T01:16:49.881Z,51.06
2023-03-22T01:20:49.853Z,51.77
2023-03-22T01:24:50.113Z,51.93
2023-03-22T01:28:50.332Z,49.91
2023-03-22T01:32:50.610Z,49.30
2023-03-22T01:36:50.878Z,49.37
2023-03-22T01:40:51.125Z,48.02
2023-03-22T01:44:51.392Z,48.28
2023-03-22T01:48:51.756Z,46.66
2023-03-22T01:52:51.969Z,43.38
2023-03-22T01:56:52.266Z,42.05
2023-03-22T02:00:52.576Z,41.64
2023-03-22T02:04:52.887Z,40.14
2023-03-22T02:08:53.172Z,39.52
2023-03-22T02:12:53.527Z,38.36
2023-03-22T02:16:53.797Z,37.50
2023-03-22T02:20:54.163Z,35.18
2023-03-22T02:24:54.471Z,32.93
2023-03-22T02:28:54.856Z,33.34
2023-03-22T02:32:55.178Z,32.92
2023-03-22T02:36:55.526Z,31.49
2023-03-22T02:40:55.927Z,28.45
2023-03-22T02:44:56.290Z,26.99
2023-03-22T02:48:56.655Z,30.13
2023-03-22T02:52:57.010Z,33.07
2023-03-22T02:56:57.366Z,34.87
2023-03-22T03:00:57.721Z,34.89
2023-03-22T03:04:58.073Z,33.21
2023-03-22T03:08:58.429Z,28.15
2023-03-22T03:12:58.807Z,29.60
2023-03-22T03:16:59.180Z,30.01
2023-03-22T03:20:59.277Z,33.75
2023-03-22T03:24:59.457Z,35.19
2023-03-22T03:28:59.541Z,39.34
2023-03-22T03:32:59.656Z,39.84
2023-03-22T03:36:59.782Z,40.38
2023-03-22T03:40:59.921Z,41.63
2023-03-22T03:45:00.038Z,42.45
2023-03-22T03:49:00.169Z,43.87
2023-03-22T03:53:00.313Z,43.61
2023-03-22T03:57:02.786Z,44.79
2023-03-22T04:01:00.570Z,44.12
2023-03-22T04:05:00.676Z,44.05
2023-03-22T04:09:00.788Z,43.15
2023-03-22T04:13:00.909Z,42.76
2023-03-22T04:17:01.119Z,43.55
2023-03-22T04:21:01.159Z,43.99
2023-03-22T04:25:01.260Z,43.64
2023-03-22T04:29:01.406Z,44.40
2023-03-22T04:33:01.539Z,45.16
2023-03-22T04:37:01.608Z,43.93
2023-03-22T04:41:01.755Z,44.61
2023-03-22T04:45:01.861Z,44.51
2023-03-22T04:49:01.970Z,45.28
2023-03-22T04:53:02.063Z,46.87
2023-03-22T04:57:02.225Z,44.44
2023-03-22T05:01:02.336Z,43.76
2023-03-22T05:05:02.419Z,47.54
2023-03-22T05:09:02.547Z,45.10
2023-03-22T05:13:02.660Z,45.69
2023-03-22T05:17:02.830Z,44.31
2023-03-22T05:21:02.928Z,42.98
2023-03-22T05:25:03.044Z,43.93
2023-03-22T05:29:03.173Z,43.64
2023-03-22T05:33:03.395Z,46.10
2023-03-22T05:37:03.485Z,47.21
2023-03-22T05:41:03.708Z,43.97
2023-03-22T05:45:03.880Z,45.77
2023-03-22T05:49:04.049Z,44.74
2023-03-22T05:53:04.256Z,44.50
2023-03-22T05:57:04.398Z,46.47
2023-03-22T06:01:04.579Z,44.32
2023-03-22T06:05:04.737Z,44.07
2023-03-22T06:09:16.496Z,44.77
2023-03-22T06:13:06.099Z,44.18
2023-03-22T06:17:05.193Z,43.75
2023-03-22T06:21:05.325Z,43.68
2023-03-22T06:25:05.440Z,40.42
2023-03-22T06:29:05.581Z,43.38
2023-03-22T06:33:05.733Z,42.07
2023-03-22T06:37:05.877Z,43.76
2023-03-22T06:41:06.066Z,45.98
2023-03-22T06:45:06.776Z,46.47
2023-03-22T06:49:06.725Z,45.12
2023-03-22T06:53:07.234Z,46.94
2023-03-22T06:57:07.352Z,47.64
2023-03-22T07:01:07.772Z,46.51
2023-03-22T07:05:07.856Z,48.68
2023-03-22T07:09:08.253Z,48.44
2023-03-22T07:13:08.088Z,49.09
2023-03-22T07:17:08.213Z,49.79
2023-03-22T07:21:08.300Z,49.20
2023-03-22T07:25:08.434Z,50.03
2023-03-22T07:29:08.767Z,52.61
2023-03-22T07:33:08.661Z,55.71
2023-03-22T07:37:09.269Z,53.25
2023-03-22T07:41:08.897Z,49.26
2023-03-22T07:45:09.341Z,53.46
2023-03-22T07:49:09.757Z,48.19
2023-03-22T07:53:09.849Z,51.37
2023-03-22T07:57:10.117Z,66.47
2023-03-22T08:01:10.317Z,80.58
2023-03-22T08:05:10.457Z,98.30
2023-03-22T08:09:10.676Z,108.95
2023-03-22T08:13:10.814Z,114.74
2023-03-22T08:17:11.287Z,120.38
2023-03-22T08:21:11.283Z,126.53
2023-03-22T08:25:10.957Z,133.08
2023-03-22T08:29:11.029Z,141.47
2023-03-22T08:33:11.269Z,147.12
2023-03-22T08:37:11.282Z,156.95
2023-03-22T08:41:11.287Z,177.17
2023-03-22T08:45:11.060Z,201.05
2023-03-22T08:49:11.313Z,248.15
2023-03-22T08:53:11.330Z,248.82
2023-03-22T08:57:11.052Z,250.00
2023-03-22T09:01:11.391Z,249.19
2023-03-22T09:05:10.989Z,249.37
2023-03-22T09:09:10.949Z,250.00
2023-03-22T09:13:11.301Z,248.57
2023-03-22T09:17:11.197Z,250.00
2023-03-22T09:21:11.379Z,248.43
2023-03-22T09:25:13.083Z,250.00
2023-03-22T09:29:11.806Z,249.76
2023-03-22T09:33:11.907Z,247.66
2023-03-22T09:37:11.792Z,243.57
2023-03-22T09:41:11.688Z,219.13
2023-03-22T09:45:11.819Z,184.75
2023-03-22T09:49:11.845Z,179.02
2023-03-22T09:53:11.838Z,179.27
2023-03-22T09:57:11.560Z,191.92
2023-03-22T10:01:11.650Z,189.94
2023-03-22T10:05:11.575Z,191.65
2023-03-22T10:09:11.849Z,193.63
2023-03-22T10:13:11.539Z,194.90
2023-03-22T10:17:11.562Z,194.06
2023-03-22T10:21:11.537Z,194.20
2023-03-22T10:25:11.735Z,194.86
2023-03-22T10:29:11.798Z,193.57
2023-03-22T10:33:11.577Z,203.44
2023-03-22T10:37:11.823Z,200.95
2023-03-22T10:41:12.320Z,205.30
2023-03-22T10:45:12.325Z,201.29
2023-03-22T10:49:12.193Z,195.28
2023-03-22T10:53:12.391Z,196.40
2023-03-22T10:57:12.814Z,195.95
2023-03-22T11:01:12.647Z,201.03
2023-03-22T11:05:12.652Z,207.57
2023-03-22T11:09:12.768Z,207.44
2023-03-22T11:13:12.847Z,209.40
2023-03-22T11:17:12.897Z,207.53
2023-03-22T11:21:12.971Z,209.26
2023-03-22T11:25:13.016Z,201.08
2023-03-22T11:29:13.051Z,202.10
2023-03-22T11:33:13.099Z,206.33
2023-03-22T11:37:15.695Z,199.19
2023-03-22T11:41:13.053Z,205.13
2023-03-22T11:45:12.994Z,200.22
2023-03-22T11:49:13.403Z,204.80
2023-03-22T11:53:12.902Z,210.63
2023-03-22T11:57:12.834Z,210.24
2023-03-22T12:01:12.727Z,207.08
2023-03-22T12:05:12.751Z,205.93
2023-03-22T12:09:12.634Z,214.13
2023-03-22T12:13:12.572Z,210.30
2023-03-22T12:17:12.564Z,213.40
2023-03-22T12:21:12.560Z,210.18
2023-03-22T12:25:12.564Z,216.70
2023-03-22T12:29:12.899Z,213.86
2023-03-22T12:33:12.651Z,211.33
2023-03-22T12:37:12.907Z,203.80
2023-03-22T12:41:12.739Z,202.75
2023-03-22T12:45:12.756Z,194.21
2023-03-22T12:49:12.874Z,190.55
2023-03-22T12:53:12.931Z,179.09
2023-03-22T12:57:13.086Z,175.06
2023-03-22T13:01:13.288Z,168.03
2023-03-22T13:05:13.328Z,163.42
2023-03-22T13:09:13.449Z,155.57
2023-03-22T13:13:14.282Z,153.88
2023-03-22T13:17:13.781Z,146.32
2023-03-22T13:21:13.958Z,139.50
2023-03-22T13:25:14.112Z,135.50
2023-03-22T13:29:14.293Z,130.11
2023-03-22T13:33:14.519Z,125.98
2023-03-22T13:37:14.930Z,125.29
2023-03-22T13:41:14.797Z,118.32
2023-03-22T13:45:14.950Z,118.43
2023-03-22T13:49:15.167Z,102.27
2023-03-22T13:53:15.288Z,108.39
2023-03-22T13:57:15.491Z,108.79
2023-03-22T14:01:15.674Z,106.83
2023-03-22T14:05:15.804Z,106.55
2023-03-22T14:09:16.013Z,106.96
2023-03-22T14:13:16.143Z,107.10
2023-03-22T14:17:16.289Z,105.99
2023-03-22T14:21:16.441Z,104.29
2023-03-22T14:46:09.518Z,25.00
2023-03-22T14:50:09.600Z,31.17
2023-03-22T14:54:09.756Z,34.27
2023-03-22T14:58:09.851Z,39.07
2023-03-22T15:02:09.992Z,44.13
2023-03-22T15:06:10.071Z,43.97
2023-03-22T15:10:10.194Z,46.60
2023-03-22T15:14:10.342Z,49.00
2023-03-22T15:18:10.459Z,49.23
2023-03-22T15:22:10.577Z,52.65
2023-03-22T15:26:10.718Z,55.44
2023-03-22T15:30:10.900Z,55.78
2023-03-22T15:34:10.885Z,55.34
2023-03-22T15:38:11.040Z,57.96
2023-03-22T15:42:11.136Z,57.84
2023-03-22T15:46:11.340Z,59.91
2023-03-22T15:50:11.393Z,60.89
2023-03-22T15:54:11.486Z,60.22
2023-03-22T15:58:11.596Z,61.22
2023-03-22T16:02:11.721Z,63.32
2023-03-22T16:06:11.823Z,62.58
2023-03-22T16:10:11.937Z,62.17
2023-03-22T16:14:12.042Z,66.57
2023-03-22T16:18:12.154Z,64.30
2023-03-22T16:22:12.291Z,64.67
2023-03-22T16:26:12.439Z,68.24
2023-03-22T16:30:12.566Z,67.42
2023-03-22T16:34:12.725Z,68.95
2023-03-22T16:38:12.859Z,67.94
2023-03-22T16:42:12.968Z,70.34
2023-03-22T16:46:13.170Z,66.47
2023-03-22T16:50:13.265Z,66.83
2023-03-22T16:54:13.390Z,68.23
2023-03-22T16:58:13.489Z,67.76
2023-03-22T17:02:13.649Z,69.36
2023-03-22T17:06:13.805Z,69.30
2023-03-22T17:10:13.914Z,69.67
2023-03-22T17:14:14.010Z,68.67
2023-03-22T17:18:14.097Z,68.31
2023-03-22T17:22:14.205Z,70.25
2023-03-22T17:26:14.299Z,68.49
2023-03-22T17:30:14.440Z,70.23
2023-03-22T17:34:14.569Z,67.52
2023-03-22T17:38:14.734Z,69.43
2023-03-22T17:42:14.877Z,68.51
2023-03-22T17:46:52.370Z,68.24
2023-03-22T17:50:16.172Z,69.45
2023-03-22T17:54:48.915Z,66.32
2023-03-22T18:02:25.417Z,69.98
2023-03-22T18:06:16.643Z,70.32
2023-03-22T18:10:15.756Z,71.46
2023-03-22T18:14:23.052Z,67.40
2023-03-22T18:18:17.027Z,69.46
2023-03-22T18:22:16.147Z,72.48
2023-03-22T18:26:27.497Z,69.88
2023-03-22T18:30:17.434Z,70.72
2023-03-22T18:34:16.527Z,69.32
2023-03-22T18:38:34.020Z,68.31
2023-03-22T18:46:19.472Z,66.09
2023-03-22T18:50:16.914Z,68.28
2023-03-22T18:54:17.078Z,67.72
2023-03-22T18:58:17.103Z,65.02
2023-03-22T19:02:24.352Z,65.17
2023-03-22T19:06:18.329Z,66.14
2023-03-22T19:10:17.425Z,63.24
2023-03-22T19:15:11.112Z,66.90
2023-03-22T19:18:18.549Z,65.25
2023-03-22T19:22:17.674Z,60.60
2023-03-22T19:26:17.640Z,60.10
2023-03-22T19:30:17.746Z,60.10
2023-03-22T19:34:18.016Z,56.45
2023-03-22T19:38:18.187Z,57.52
2023-03-22T19:42:18.404Z,56.90
2023-03-22T19:46:18.663Z,52.97
2023-03-22T19:50:18.886Z,52.93
2023-03-22T19:58:20.220Z,52.31
2023-03-22T20:02:19.281Z,55.85
2023-03-22T20:06:20.272Z,51.48
2023-03-22T20:10:19.503Z,52.00
2023-03-22T20:14:19.775Z,48.49
2023-03-22T20:18:20.001Z,50.10
2023-03-22T20:22:20.272Z,48.84
2023-03-22T20:26:20.494Z,47.78
2023-03-22T20:30:20.836Z,47.84
2023-03-22T20:34:21.027Z,46.40
2023-03-22T20:38:21.261Z,44.73
2023-03-22T20:42:28.764Z,48.80
2023-03-22T20:48:47.953Z,25.00
2023-03-22T20:52:47.908Z,26.16
2023-03-22T20:56:47.897Z,25.33
2023-03-22T21:00:47.862Z,25.92
2023-03-22T21:04:47.838Z,26.64
2023-03-22T21:08:47.780Z,27.19
2023-03-22T21:12:47.722Z,32.10
2023-03-22T21:16:47.655Z,33.51
2023-03-22T21:20:47.669Z,31.95
2023-03-22T21:24:47.627Z,29.54
2023-03-22T21:30:05.374Z,25.00
2023-03-22T21:34:05.268Z,25.58
2023-03-22T21:38:05.144Z,27.98
2023-03-22T21:42:05.084Z,25.00
2023-03-22T21:50:04.832Z,27.51
2023-03-22T23:18:09.905Z,27.28
2023-03-22T23:26:02.103Z,27.81
2023-03-22T23:30:02.039Z,28.47
2023-03-22T23:34:01.912Z,31.97
2023-03-22T23:38:01.832Z,31.15
2023-03-22T23:42:01.742Z,29.22
2023-03-22T23:46:01.776Z,27.94
2023-03-22T23:50:01.755Z,29.58
2023-03-22T23:54:01.709Z,27.01
2023-03-22T23:58:01.694Z,27.08
