createdAt,value
2022-12-22T00:01:29.723Z,11.65
2022-12-22T00:04:14.964Z,12.43
2022-12-22T00:07:00.302Z,11.17
2022-12-22T00:09:45.560Z,12.88
2022-12-22T00:12:32.216Z,12.65
2022-12-22T00:15:17.596Z,13.57
2022-12-22T00:18:03.043Z,12.63
2022-12-22T00:20:47.931Z,13.57
2022-12-22T00:23:32.733Z,11.02
2022-12-22T00:26:18.210Z,11.60
2022-12-22T00:29:03.601Z,11.73
2022-12-22T00:31:48.563Z,11.25
2022-12-22T00:34:39.117Z,11.17
2022-12-22T00:37:24.304Z,11.55
2022-12-22T00:40:10.509Z,13.30
2022-12-22T00:42:55.333Z,12.20
2022-12-22T00:45:40.759Z,13.32
2022-12-22T00:48:36.499Z,13.27
2022-12-22T00:51:22.150Z,12.18
2022-12-22T00:54:07.130Z,13.50
2022-12-22T00:56:52.510Z,13.20
2022-12-22T00:59:37.599Z,16.55
2022-12-22T01:02:23.089Z,16.50
2022-12-22T01:05:08.269Z,14.55
2022-12-22T01:07:53.393Z,15.57
2022-12-22T01:10:39.777Z,14.82
2022-12-22T01:13:34.575Z,14.85
2022-12-22T01:16:20.321Z,13.37
2022-12-22T01:19:05.445Z,15.10
2022-12-22T01:21:50.747Z,14.88
2022-12-22T01:24:37.628Z,15.35
2022-12-22T01:27:23.341Z,14.77
2022-12-22T01:30:08.764Z,15.70
2022-12-22T01:32:53.428Z,14.00
2022-12-22T01:35:42.203Z,16.05
2022-12-22T01:38:27.659Z,17.85
2022-12-22T01:41:13.926Z,17.60
2022-12-22T01:43:58.951Z,16.47
2022-12-22T01:46:49.565Z,17.67
2022-12-22T01:49:39.790Z,19.85
2022-12-22T01:52:25.171Z,19.75
2022-12-22T01:55:10.855Z,19.83
2022-12-22T01:57:56.008Z,17.37
2022-12-22T02:00:41.849Z,18.77
2022-12-22T02:03:38.125Z,20.83
2022-12-22T02:06:59.937Z,20.17
2022-12-22T02:09:59.487Z,17.70
2022-12-22T02:13:06.100Z,18.87
2022-12-22T02:15:55.710Z,20.75
2022-12-22T02:18:47.428Z,16.42
2022-12-22T02:21:37.331Z,19.13
2022-12-22T02:24:22.379Z,17.73
2022-12-22T02:27:13.439Z,17.23
2022-12-22T02:30:02.299Z,19.90
2022-12-22T02:32:52.744Z,15.82
2022-12-22T02:35:37.777Z,14.65
2022-12-22T02:38:41.156Z,15.60
2022-12-22T02:42:03.806Z,18.07
2022-12-22T02:45:12.163Z,17.02
2022-12-22T02:48:36.582Z,18.10
2022-12-22T02:51:30.028Z,16.15
2022-12-22T02:54:15.934Z,20.27
2022-12-22T02:57:01.738Z,21.47
2022-12-22T02:59:46.808Z,15.40
2022-12-22T03:02:32.358Z,18.13
2022-12-22T03:05:17.687Z,18.88
2022-12-22T03:08:07.991Z,16.85
2022-12-22T03:10:53.728Z,19.67
2022-12-22T03:13:38.465Z,18.30
2022-12-22T03:16:23.934Z,18.05
2022-12-22T03:19:09.073Z,21.70
2022-12-22T03:21:53.926Z,16.90
2022-12-22T03:24:39.395Z,19.90
2022-12-22T03:27:05.873Z,17.17
2022-12-22T03:29:32.357Z,16.15
2022-12-22T03:31:59.282Z,16.35
2022-12-22T03:34:25.899Z,16.83
2022-12-22T03:36:52.417Z,18.27
2022-12-22T03:39:18.947Z,16.30
2022-12-22T03:42:03.745Z,16.85
2022-12-22T03:44:48.701Z,18.20
2022-12-22T03:47:15.329Z,17.92
2022-12-22T03:49:41.875Z,19.53
2022-12-22T03:52:08.406Z,17.02
2022-12-22T03:54:34.925Z,16.23
2022-12-22T03:57:01.436Z,17.98
2022-12-22T03:59:27.978Z,16.30
2022-12-22T04:01:55.094Z,16.60
2022-12-22T04:04:24.137Z,17.27
2022-12-22T04:06:51.031Z,18.58
2022-12-22T04:09:17.690Z,17.00
2022-12-22T04:12:03.412Z,19.48
2022-12-22T04:14:34.367Z,18.23
2022-12-22T04:17:02.801Z,17.38
2022-12-22T04:19:29.869Z,17.83
2022-12-22T04:21:56.603Z,16.65
2022-12-22T04:24:23.543Z,16.02
2022-12-22T04:26:53.706Z,17.50
2022-12-22T04:29:20.314Z,20.02
2022-12-22T04:31:46.922Z,16.55
2022-12-22T04:34:13.638Z,15.68
2022-12-22T04:36:40.188Z,16.80
2022-12-22T04:39:06.718Z,17.03
2022-12-22T04:41:33.264Z,15.18
2022-12-22T04:43:59.853Z,16.65
2022-12-22T04:46:27.588Z,16.95
2022-12-22T04:48:59.946Z,17.83
2022-12-22T04:51:28.761Z,17.63
2022-12-22T04:53:55.497Z,16.45
2022-12-22T04:56:22.017Z,18.65
2022-12-22T04:58:48.548Z,16.17
2022-12-22T05:01:20.183Z,16.00
2022-12-22T05:03:47.245Z,14.63
2022-12-22T05:06:14.157Z,18.38
2022-12-22T05:08:40.972Z,16.13
2022-12-22T05:11:08.027Z,16.67
2022-12-22T05:13:35.034Z,17.60
2022-12-22T05:16:07.053Z,17.90
2022-12-22T05:18:34.835Z,17.92
2022-12-22T05:21:08.097Z,18.80
2022-12-22T05:23:34.587Z,16.20
2022-12-22T05:26:01.126Z,14.35
2022-12-22T05:28:27.829Z,17.60
2022-12-22T05:30:54.920Z,18.80
2022-12-22T05:33:21.576Z,18.27
2022-12-22T05:35:48.145Z,16.67
2022-12-22T05:38:14.717Z,19.13
2022-12-22T05:40:41.251Z,17.73
2022-12-22T05:43:07.787Z,17.52
2022-12-22T05:45:34.313Z,18.65
2022-12-22T05:48:00.905Z,20.90
2022-12-22T05:50:27.679Z,19.83
2022-12-22T05:52:54.603Z,18.87
2022-12-22T05:55:21.147Z,21.30
2022-12-22T05:57:47.682Z,20.80
2022-12-22T06:00:16.525Z,20.00
2022-12-22T06:02:43.912Z,21.23
2022-12-22T06:05:13.846Z,24.17
2022-12-22T06:07:40.803Z,19.67
2022-12-22T06:10:12.485Z,24.40
2022-12-22T06:12:40.178Z,21.58
2022-12-22T06:15:07.630Z,19.70
2022-12-22T06:17:36.769Z,24.87
2022-12-22T06:20:09.431Z,21.30
2022-12-22T06:22:36.120Z,21.60
2022-12-22T06:25:02.799Z,20.27
2022-12-22T06:27:30.807Z,19.25
2022-12-22T06:29:57.312Z,19.87
2022-12-22T06:32:30.843Z,19.92
2022-12-22T06:34:58.446Z,23.02
2022-12-22T06:37:29.725Z,23.13
2022-12-22T06:39:56.481Z,22.77
2022-12-22T06:42:41.876Z,24.83
2022-12-22T06:45:08.910Z,23.25
2022-12-22T06:47:35.856Z,23.60
2022-12-22T06:50:02.447Z,21.73
2022-12-22T06:52:28.992Z,21.23
2022-12-22T06:54:55.542Z,20.97
2022-12-22T06:57:22.087Z,21.80
2022-12-22T06:59:53.587Z,20.83
2022-12-22T07:02:23.862Z,22.80
2022-12-22T07:04:50.517Z,22.63
2022-12-22T07:07:17.179Z,20.93
2022-12-22T07:09:43.734Z,24.85
2022-12-22T07:12:10.325Z,22.23
2022-12-22T07:14:36.844Z,29.50
2022-12-22T07:17:03.444Z,28.13
2022-12-22T07:19:29.969Z,25.80
2022-12-22T07:21:56.487Z,26.70
2022-12-22T07:24:26.066Z,27.08
2022-12-22T07:26:52.859Z,30.48
2022-12-22T07:29:19.441Z,27.60
2022-12-22T07:31:46.321Z,23.23
2022-12-22T07:34:13.354Z,28.42
2022-12-22T07:36:40.017Z,27.42
2022-12-22T07:39:07.110Z,23.65
2022-12-22T07:41:52.589Z,28.40
2022-12-22T07:44:19.192Z,25.37
2022-12-22T07:46:45.909Z,19.02
2022-12-22T07:49:31.457Z,23.38
2022-12-22T07:51:58.406Z,23.35
2022-12-22T07:54:25.837Z,33.90
2022-12-22T07:56:52.700Z,27.37
2022-12-22T07:59:19.624Z,25.17
2022-12-22T08:01:46.800Z,25.38
2022-12-22T08:04:14.464Z,24.50
2022-12-22T08:06:41.166Z,22.63
2022-12-22T08:09:09.157Z,26.70
2022-12-22T08:11:35.921Z,26.33
2022-12-22T08:14:02.587Z,27.13
2022-12-22T08:16:29.503Z,28.55
2022-12-22T08:18:56.413Z,23.58
2022-12-22T08:21:23.337Z,24.53
2022-12-22T08:23:49.945Z,26.38
2022-12-22T08:26:32.305Z,22.95
2022-12-22T08:29:16.607Z,25.77
2022-12-22T08:31:43.752Z,27.33
2022-12-22T08:34:13.404Z,27.40
2022-12-22T08:36:42.457Z,25.00
2022-12-22T08:39:09.046Z,21.83
2022-12-22T08:41:51.254Z,31.75
2022-12-22T08:44:25.394Z,21.88
2022-12-22T08:46:53.348Z,28.70
2022-12-22T08:49:20.324Z,29.67
2022-12-22T08:51:46.891Z,30.02
2022-12-22T08:54:13.837Z,23.55
2022-12-22T08:56:40.521Z,26.25
2022-12-22T08:59:08.093Z,32.37
2022-12-22T09:01:39.570Z,33.67
2022-12-22T09:04:09.272Z,25.23
2022-12-22T09:06:40.894Z,36.63
2022-12-22T09:09:10.289Z,34.05
2022-12-22T09:11:37.291Z,38.30
2022-12-22T09:14:04.836Z,27.77
2022-12-22T09:16:33.028Z,33.38
2022-12-22T09:18:59.821Z,20.85
2022-12-22T09:21:27.237Z,28.80
2022-12-22T09:23:55.330Z,26.27
2022-12-22T09:26:23.647Z,29.40
2022-12-22T09:28:51.183Z,17.73
2022-12-22T09:31:19.125Z,20.38
2022-12-22T09:33:45.946Z,24.60
2022-12-22T09:36:14.751Z,18.53
2022-12-22T09:38:42.051Z,28.20
2022-12-22T09:41:34.715Z,27.33
2022-12-22T09:44:06.651Z,27.48
2022-12-22T09:46:35.889Z,26.38
2022-12-22T09:49:02.731Z,30.17
2022-12-22T09:51:30.079Z,21.50
2022-12-22T09:54:00.955Z,28.05
2022-12-22T09:56:28.887Z,26.92
2022-12-22T09:58:55.683Z,34.13
2022-12-22T10:01:42.646Z,23.40
2022-12-22T10:04:18.345Z,24.75
2022-12-22T10:07:15.789Z,22.63
2022-12-22T10:09:51.603Z,19.02
2022-12-22T10:12:21.396Z,29.42
2022-12-22T10:14:49.899Z,32.90
2022-12-22T10:17:31.367Z,37.95
2022-12-22T10:20:22.459Z,40.65
2022-12-22T10:22:50.723Z,34.00
2022-12-22T10:26:26.782Z,30.50
2022-12-22T10:28:42.313Z,26.83
2022-12-22T10:31:21.671Z,28.90
2022-12-22T10:33:50.704Z,22.70
2022-12-22T10:36:24.756Z,19.58
2022-12-22T10:39:08.963Z,18.83
2022-12-22T10:41:43.936Z,24.30
2022-12-22T10:44:19.991Z,25.83
2022-12-22T10:46:59.087Z,23.65
2022-12-22T10:52:17.829Z,23.80
2022-12-22T10:54:47.697Z,24.57
2022-12-22T10:57:17.362Z,14.93
2022-12-22T10:59:54.261Z,23.67
2022-12-22T11:02:20.935Z,16.90
2022-12-22T11:04:48.388Z,26.02
2022-12-22T11:07:15.053Z,35.20
2022-12-22T11:09:41.637Z,25.60
2022-12-22T11:12:27.217Z,39.33
2022-12-22T11:15:08.069Z,27.30
2022-12-22T11:17:53.191Z,36.08
2022-12-22T11:20:28.874Z,39.93
2022-12-22T11:23:26.569Z,37.15
2022-12-22T11:26:08.728Z,29.33
2022-12-22T11:28:38.277Z,34.90
2022-12-22T11:31:21.872Z,26.95
2022-12-22T11:34:00.562Z,35.33
2022-12-22T11:36:38.024Z,42.33
2022-12-22T11:39:12.035Z,21.02
2022-12-22T11:41:52.158Z,43.45
2022-12-22T11:44:39.831Z,42.85
2022-12-22T11:47:14.622Z,39.80
2022-12-22T11:49:50.940Z,42.22
2022-12-22T11:52:33.842Z,38.78
2022-12-22T11:55:09.572Z,43.08
2022-12-22T11:57:55.462Z,45.10
2022-12-22T12:00:28.375Z,35.50
2022-12-22T12:03:20.879Z,38.60
2022-12-22T12:06:29.815Z,41.97
2022-12-22T12:08:56.311Z,37.95
2022-12-22T12:11:51.918Z,45.17
2022-12-22T12:14:35.901Z,51.70
2022-12-22T12:17:12.502Z,38.47
2022-12-22T12:19:46.015Z,42.25
2022-12-22T12:22:32.802Z,44.63
2022-12-22T12:25:04.344Z,45.22
2022-12-22T12:27:42.297Z,42.60
2022-12-22T12:33:36.403Z,46.03
2022-12-22T12:36:06.076Z,43.85
2022-12-22T12:39:07.895Z,51.20
2022-12-22T12:42:14.515Z,46.50
2022-12-22T12:44:41.139Z,25.83
2022-12-22T12:47:24.730Z,48.50
2022-12-22T12:49:55.220Z,47.70
2022-12-22T12:52:40.071Z,45.38
2022-12-22T12:55:33.455Z,43.17
2022-12-22T12:58:03.558Z,46.50
2022-12-22T13:00:34.948Z,49.42
2022-12-22T13:03:19.994Z,50.83
2022-12-22T13:05:59.535Z,49.58
2022-12-22T13:08:27.179Z,61.37
2022-12-22T13:10:53.640Z,51.40
2022-12-22T13:13:23.353Z,54.90
2022-12-22T13:16:12.718Z,58.42
2022-12-22T13:18:51.493Z,50.42
2022-12-22T13:24:25.300Z,66.35
2022-12-22T13:26:55.207Z,62.75
2022-12-22T13:29:21.756Z,80.82
2022-12-22T13:31:50.689Z,72.75
2022-12-22T13:34:32.288Z,70.87
2022-12-22T13:37:01.786Z,79.63
2022-12-22T13:39:28.309Z,78.50
2022-12-22T13:41:55.094Z,64.75
2022-12-22T13:44:40.363Z,42.33
2022-12-22T13:47:12.544Z,91.13
2022-12-22T13:52:27.041Z,75.57
2022-12-22T13:54:53.629Z,86.93
2022-12-22T13:57:21.986Z,71.22
2022-12-22T13:59:50.614Z,84.53
2022-12-22T14:02:19.777Z,92.82
2022-12-22T14:05:07.302Z,90.45
2022-12-22T14:07:33.870Z,78.35
2022-12-22T14:10:00.782Z,75.72
2022-12-22T14:12:32.617Z,77.53
2022-12-22T14:15:01.294Z,49.35
2022-12-22T14:17:30.247Z,68.95
2022-12-22T14:19:59.406Z,81.57
2022-12-22T14:22:27.217Z,84.55
2022-12-22T14:24:59.279Z,53.83
2022-12-22T14:27:36.484Z,73.05
2022-12-22T14:30:06.943Z,75.53
2022-12-22T14:32:49.142Z,54.50
2022-12-22T14:35:22.149Z,54.08
2022-12-22T14:37:50.366Z,71.57
2022-12-22T14:40:37.009Z,63.78
2022-12-22T14:43:07.121Z,64.07
2022-12-22T14:45:36.949Z,51.25
2022-12-22T14:48:08.805Z,58.10
2022-12-22T14:50:36.082Z,51.70
2022-12-22T14:53:05.040Z,58.03
2022-12-22T14:55:40.325Z,55.25
2022-12-22T14:58:18.586Z,51.58
2022-12-22T15:00:47.673Z,55.28
2022-12-22T15:03:34.267Z,50.37
2022-12-22T15:06:28.942Z,49.80
2022-12-22T15:09:07.871Z,48.70
2022-12-22T15:11:36.419Z,50.53
2022-12-22T15:14:03.919Z,57.05
2022-12-22T15:16:30.757Z,56.63
2022-12-22T15:18:57.400Z,55.28
2022-12-22T15:21:24.208Z,54.08
2022-12-22T15:23:50.776Z,54.47
2022-12-22T15:26:17.367Z,44.50
2022-12-22T15:28:43.868Z,54.80
2022-12-22T15:31:14.918Z,51.28
2022-12-22T15:33:42.371Z,52.13
2022-12-22T15:36:11.570Z,58.47
2022-12-22T15:38:39.103Z,53.38
2022-12-22T15:41:07.335Z,50.87
2022-12-22T15:46:22.427Z,52.50
2022-12-22T15:48:49.136Z,49.13
2022-12-22T15:51:21.312Z,51.40
2022-12-22T15:53:48.054Z,50.60
2022-12-22T15:56:18.464Z,53.35
2022-12-22T15:58:47.479Z,53.88
2022-12-22T16:01:14.074Z,48.55
2022-12-22T16:03:40.721Z,49.88
2022-12-22T16:06:15.640Z,50.43
2022-12-22T16:08:44.564Z,48.40
2022-12-22T16:11:11.335Z,49.55
2022-12-22T16:13:38.142Z,47.85
2022-12-22T16:16:05.142Z,45.80
2022-12-22T16:18:32.660Z,44.23
2022-12-22T16:21:08.016Z,44.92
2022-12-22T16:23:36.635Z,39.50
2022-12-22T16:26:04.446Z,40.60
2022-12-22T16:28:31.256Z,39.45
2022-12-22T16:30:57.917Z,31.67
2022-12-22T16:33:24.621Z,27.95
2022-12-22T16:35:51.210Z,35.97
2022-12-22T16:38:20.713Z,35.67
2022-12-22T16:40:50.937Z,32.55
2022-12-22T16:46:13.336Z,29.38
2022-12-22T16:48:42.427Z,28.38
2022-12-22T16:51:15.560Z,30.48
2022-12-22T16:53:42.053Z,32.45
2022-12-22T16:56:14.392Z,34.60
2022-12-22T16:58:40.985Z,34.13
2022-12-22T17:01:07.487Z,34.67
2022-12-22T17:03:37.706Z,32.75
2022-12-22T17:06:05.646Z,35.78
2022-12-22T17:08:34.777Z,35.90
2022-12-22T17:11:10.122Z,32.67
2022-12-22T17:13:37.397Z,34.90
2022-12-22T17:16:05.169Z,30.08
2022-12-22T17:18:32.084Z,28.63
2022-12-22T17:21:00.340Z,21.20
2022-12-22T17:23:35.037Z,26.27
2022-12-22T17:26:03.700Z,21.55
2022-12-22T17:28:30.209Z,23.27
2022-12-22T17:30:56.751Z,26.95
2022-12-22T17:33:23.364Z,25.23
2022-12-22T17:35:50.385Z,27.58
2022-12-22T17:38:19.837Z,24.65
2022-12-22T17:40:47.608Z,22.48
2022-12-22T17:43:15.516Z,21.45
2022-12-22T17:45:42.946Z,22.40
2022-12-22T17:48:09.474Z,17.65
2022-12-22T17:50:36.252Z,20.00
2022-12-22T17:53:03.586Z,18.80
2022-12-22T17:58:17.493Z,20.20
2022-12-22T18:00:44.323Z,19.58
2022-12-22T18:03:13.515Z,19.05
2022-12-22T18:05:47.345Z,19.15
2022-12-22T18:08:19.329Z,19.50
2022-12-22T18:10:46.222Z,19.77
2022-12-22T18:13:22.547Z,21.23
2022-12-22T18:15:49.098Z,20.02
2022-12-22T18:18:17.981Z,19.27
2022-12-22T18:20:47.069Z,20.20
2022-12-22T18:23:34.081Z,20.33
2022-12-22T18:26:00.936Z,20.38
2022-12-22T18:28:27.424Z,19.75
2022-12-22T18:30:54.031Z,22.65
2022-12-22T18:33:20.544Z,20.45
2022-12-22T18:35:47.161Z,22.10
2022-12-22T18:38:31.491Z,19.10
2022-12-22T18:40:58.320Z,20.00
2022-12-22T18:43:24.962Z,19.38
2022-12-22T18:45:51.646Z,19.02
2022-12-22T18:48:18.226Z,22.73
2022-12-22T18:50:44.857Z,22.15
2022-12-22T18:53:29.728Z,19.92
2022-12-22T18:55:57.360Z,18.17
2022-12-22T18:58:24.397Z,19.02
2022-12-22T19:00:52.732Z,20.63
2022-12-22T19:03:22.234Z,22.25
2022-12-22T19:05:49.296Z,20.10
2022-12-22T19:08:21.016Z,24.52
2022-12-22T19:10:59.122Z,23.38
2022-12-22T19:13:32.245Z,25.80
2022-12-22T19:15:59.431Z,25.60
2022-12-22T19:18:27.573Z,24.60
2022-12-22T19:20:55.455Z,26.63
2022-12-22T19:23:23.375Z,27.30
2022-12-22T19:25:55.742Z,27.57
2022-12-22T19:28:27.870Z,27.15
2022-12-22T19:30:55.526Z,26.80
2022-12-22T19:33:40.785Z,24.67
2022-12-22T19:36:08.387Z,28.23
2022-12-22T19:38:35.866Z,25.77
2022-12-22T19:41:03.686Z,28.30
2022-12-22T19:43:30.891Z,26.42
2022-12-22T19:45:57.480Z,27.85
2022-12-22T19:48:26.248Z,27.73
2022-12-22T19:50:53.936Z,27.03
2022-12-22T19:53:21.081Z,25.58
2022-12-22T19:55:52.956Z,26.33
2022-12-22T19:58:24.300Z,25.83
2022-12-22T20:00:51.204Z,23.95
2022-12-22T20:03:23.751Z,21.97
2022-12-22T20:05:51.144Z,23.80
2022-12-22T20:08:18.211Z,25.83
2022-12-22T20:10:45.612Z,27.52
2022-12-22T20:13:18.041Z,24.10
2022-12-22T20:15:45.345Z,25.27
2022-12-22T20:18:20.849Z,27.88
2022-12-22T20:20:57.568Z,26.45
2022-12-22T20:23:25.239Z,25.77
2022-12-22T20:25:54.704Z,24.70
2022-12-22T20:28:24.295Z,25.90
2022-12-22T20:30:51.729Z,26.25
2022-12-22T20:33:20.266Z,24.65
2022-12-22T20:35:47.757Z,23.15
2022-12-22T20:38:16.299Z,23.00
2022-12-22T20:40:42.932Z,21.77
2022-12-22T20:43:13.089Z,22.88
2022-12-22T20:45:39.814Z,20.58
2022-12-22T20:48:06.689Z,21.35
2022-12-22T20:50:34.427Z,22.85
2022-12-22T20:53:01.048Z,22.03
2022-12-22T20:55:28.479Z,21.95
2022-12-22T20:57:58.018Z,18.95
2022-12-22T21:00:29.101Z,19.60
2022-12-22T21:02:55.880Z,20.02
2022-12-22T21:05:22.681Z,21.73
2022-12-22T21:07:49.771Z,19.88
2022-12-22T21:10:24.294Z,22.40
2022-12-22T21:12:51.061Z,21.13
2022-12-22T21:15:26.154Z,21.52
2022-12-22T21:17:58.216Z,20.23
2022-12-22T21:20:27.661Z,21.98
2022-12-22T21:22:54.212Z,21.08
2022-12-22T21:25:20.733Z,21.52
2022-12-22T21:27:49.057Z,23.17
2022-12-22T21:30:20.192Z,22.73
2022-12-22T21:32:47.234Z,22.77
2022-12-22T21:35:19.367Z,24.42
2022-12-22T21:37:48.127Z,23.58
2022-12-22T21:40:25.594Z,26.50
2022-12-22T21:42:52.612Z,21.67
2022-12-22T21:45:21.675Z,26.02
2022-12-22T21:47:48.633Z,24.85
2022-12-22T21:50:24.130Z,25.65
2022-12-22T21:52:51.381Z,25.58
2022-12-22T21:55:25.101Z,23.17
2022-12-22T21:57:51.836Z,25.50
2022-12-22T22:00:20.417Z,21.92
2022-12-22T22:02:47.959Z,25.45
2022-12-22T22:05:37.495Z,21.23
2022-12-22T22:08:06.627Z,21.93
2022-12-22T22:10:38.444Z,22.95
2022-12-22T22:13:05.997Z,24.83
2022-12-22T22:15:32.887Z,21.23
2022-12-22T22:18:06.561Z,20.92
2022-12-22T22:20:34.083Z,18.67
2022-12-22T22:23:00.796Z,17.73
2022-12-22T22:25:27.551Z,19.08
2022-12-22T22:27:54.193Z,20.05
2022-12-22T22:30:22.948Z,16.65
2022-12-22T22:32:49.486Z,16.67
2022-12-22T22:35:18.597Z,17.35
2022-12-22T22:37:45.997Z,17.40
2022-12-22T22:40:14.344Z,15.32
2022-12-22T22:42:41.215Z,16.77
2022-12-22T22:45:08.238Z,15.50
2022-12-22T22:47:38.673Z,13.98
2022-12-22T22:50:06.901Z,15.35
2022-12-22T22:52:37.823Z,16.13
2022-12-22T22:55:04.660Z,15.82
2022-12-22T22:57:31.533Z,14.17
2022-12-22T22:59:58.049Z,12.98
2022-12-22T23:02:24.730Z,13.23
2022-12-22T23:04:51.399Z,15.20
2022-12-22T23:07:17.953Z,12.25
2022-12-22T23:09:44.720Z,13.90
2022-12-22T23:12:11.311Z,11.95
2022-12-22T23:14:37.810Z,11.68
2022-12-22T23:17:04.446Z,11.52
2022-12-22T23:19:31.089Z,11.82
2022-12-22T23:21:57.887Z,12.03
2022-12-22T23:24:24.519Z,13.15
2022-12-22T23:26:51.432Z,12.48
2022-12-22T23:29:18.082Z,9.32
2022-12-22T23:31:44.639Z,11.38
2022-12-22T23:34:12.311Z,10.03
2022-12-22T23:36:40.533Z,9.00
2022-12-22T23:39:07.324Z,11.82
2022-12-22T23:41:33.915Z,13.80
2022-12-22T23:44:00.458Z,9.63
2022-12-22T23:46:27.088Z,10.00
2022-12-22T23:48:56.360Z,11.07
2022-12-22T23:51:25.205Z,12.02
2022-12-22T23:53:51.885Z,9.68
2022-12-22T23:56:18.452Z,12.02
2022-12-22T23:58:48.231Z,13.53
