createdAt,value
2019-05-15T00:02:14.204Z,5.60
2019-05-15T00:04:50.082Z,5.60
2019-05-15T00:07:22.935Z,5.60
2019-05-15T00:09:58.483Z,5.50
2019-05-15T00:12:28.867Z,5.50
2019-05-15T00:14:59.995Z,5.50
2019-05-15T00:17:30.810Z,5.50
2019-05-15T00:20:04.107Z,5.50
2019-05-15T00:22:39.798Z,5.50
2019-05-15T00:25:15.111Z,5.40
2019-05-15T00:27:48.929Z,5.40
2019-05-15T00:30:22.568Z,5.50
2019-05-15T00:32:54.006Z,5.40
2019-05-15T00:35:30.993Z,5.30
2019-05-15T00:38:04.410Z,5.40
2019-05-15T00:40:39.214Z,5.30
2019-05-15T00:43:15.012Z,5.30
2019-05-15T00:45:52.734Z,5.20
2019-05-15T00:48:29.063Z,5.20
2019-05-15T00:51:00.139Z,5.10
2019-05-15T00:53:30.367Z,5.10
2019-05-15T00:56:01.977Z,5.10
2019-05-15T00:58:39.962Z,5.10
2019-05-15T01:01:15.060Z,5.10
2019-05-15T01:04:01.973Z,5.10
2019-05-15T01:06:34.871Z,5.10
2019-05-15T01:09:08.315Z,5.00
2019-05-15T01:11:41.886Z,4.90
2019-05-15T01:14:15.337Z,5.00
2019-05-15T01:16:48.799Z,4.90
2019-05-15T01:19:19.856Z,4.90
2019-05-15T01:21:51.513Z,4.80
2019-05-15T01:24:24.349Z,4.80
2019-05-15T01:27:00.317Z,4.80
2019-05-15T01:29:44.397Z,4.80
2019-05-15T01:32:18.948Z,4.90
2019-05-15T01:34:49.177Z,4.90
2019-05-15T01:37:23.211Z,4.80
2019-05-15T01:40:00.287Z,4.80
2019-05-15T01:42:31.004Z,4.80
2019-05-15T01:45:03.261Z,4.70
2019-05-15T01:47:35.673Z,4.70
2019-05-15T01:50:09.508Z,4.80
2019-05-15T01:52:47.951Z,4.70
2019-05-15T01:55:25.144Z,4.80
2019-05-15T01:57:58.267Z,4.90
2019-05-15T02:00:30.250Z,4.90
2019-05-15T02:03:06.105Z,4.80
2019-05-15T02:05:41.680Z,4.70
2019-05-15T02:08:15.545Z,4.60
2019-05-15T02:10:49.447Z,4.70
2019-05-15T02:13:21.117Z,4.60
2019-05-15T02:15:53.327Z,4.50
2019-05-15T02:18:28.344Z,4.60
2019-05-15T02:21:00.433Z,4.60
2019-05-15T02:23:32.995Z,4.40
2019-05-15T02:26:03.587Z,4.30
2019-05-15T02:28:34.172Z,4.30
2019-05-15T02:31:10.384Z,4.30
2019-05-15T02:33:42.487Z,4.40
2019-05-15T02:36:14.705Z,4.30
2019-05-15T02:38:48.841Z,4.30
2019-05-15T02:41:25.584Z,4.30
2019-05-15T02:44:00.526Z,4.30
2019-05-15T02:46:33.240Z,4.30
2019-05-15T02:49:08.811Z,4.30
2019-05-15T02:51:39.813Z,4.30
2019-05-15T02:54:12.215Z,4.30
2019-05-15T02:56:45.035Z,4.30
2019-05-15T02:59:19.483Z,4.40
2019-05-15T03:01:52.347Z,4.30
2019-05-15T03:04:29.446Z,4.30
2019-05-15T03:07:00.679Z,4.30
2019-05-15T03:09:31.066Z,4.30
2019-05-15T03:12:02.615Z,4.30
2019-05-15T03:14:33.857Z,4.40
2019-05-15T03:17:03.791Z,4.40
2019-05-15T03:19:40.091Z,4.50
2019-05-15T03:22:12.440Z,4.40
2019-05-15T03:24:50.184Z,4.50
2019-05-15T03:27:21.965Z,4.60
2019-05-15T03:29:54.972Z,4.70
2019-05-15T03:32:41.133Z,4.80
2019-05-15T03:35:14.357Z,4.90
2019-05-15T03:37:44.211Z,5.00
2019-05-15T03:40:19.094Z,5.10
2019-05-15T03:42:49.435Z,5.30
2019-05-15T03:45:24.896Z,5.40
2019-05-15T03:47:59.501Z,5.50
2019-05-15T03:50:32.024Z,5.50
2019-05-15T03:53:24.144Z,5.60
2019-05-15T03:55:59.112Z,5.70
2019-05-15T03:58:29.752Z,5.70
2019-05-15T04:01:02.950Z,5.80
2019-05-15T04:03:38.985Z,5.80
2019-05-15T04:06:12.080Z,5.70
2019-05-15T04:08:41.980Z,5.90
2019-05-15T04:11:13.620Z,6.10
2019-05-15T04:13:45.741Z,6.20
2019-05-15T04:16:19.252Z,6.30
2019-05-15T04:18:50.523Z,6.40
2019-05-15T04:21:25.182Z,6.60
2019-05-15T04:23:58.935Z,6.70
2019-05-15T04:26:34.669Z,6.70
2019-05-15T04:29:09.647Z,6.80
2019-05-15T04:31:58.897Z,6.90
2019-05-15T04:34:19.418Z,7.00
2019-05-15T04:36:49.902Z,7.10
2019-05-15T04:39:24.220Z,7.40
2019-05-15T04:41:59.006Z,7.60
2019-05-15T04:44:32.960Z,7.80
2019-05-15T04:47:09.676Z,7.80
2019-05-15T04:49:41.795Z,8.10
2019-05-15T04:52:14.574Z,8.20
2019-05-15T04:54:49.156Z,8.30
2019-05-15T04:57:31.632Z,8.40
2019-05-15T04:59:59.841Z,8.50
2019-05-15T05:02:33.418Z,8.70
2019-05-15T05:05:10.328Z,8.90
2019-05-15T05:07:49.088Z,9.00
2019-05-15T05:10:28.951Z,8.90
2019-05-15T05:13:03.280Z,9.20
2019-05-15T05:15:38.879Z,9.40
2019-05-15T05:18:15.037Z,9.30
2019-05-15T05:20:51.223Z,9.00
2019-05-15T05:23:23.808Z,8.90
2019-05-15T05:26:02.490Z,9.20
2019-05-15T05:28:38.404Z,9.20
2019-05-15T05:31:14.146Z,9.40
2019-05-15T05:33:48.655Z,9.40
2019-05-15T05:36:21.975Z,9.60
2019-05-15T05:38:58.293Z,9.70
2019-05-15T05:41:31.509Z,9.70
2019-05-15T05:44:04.573Z,9.70
2019-05-15T05:46:40.411Z,10.10
2019-05-15T05:49:14.001Z,9.90
2019-05-15T05:51:48.074Z,10.10
2019-05-15T05:54:22.203Z,9.90
2019-05-15T05:56:55.475Z,10.40
2019-05-15T05:59:28.459Z,10.80
2019-05-15T06:02:01.623Z,11.30
2019-05-15T06:04:33.619Z,10.50
2019-05-15T06:07:13.350Z,10.80
2019-05-15T06:09:42.663Z,11.20
2019-05-15T06:12:18.849Z,11.40
2019-05-15T06:14:50.397Z,11.50
2019-05-15T06:17:23.404Z,11.70
2019-05-15T06:19:59.732Z,11.40
2019-05-15T06:22:32.087Z,11.90
2019-05-15T06:25:05.106Z,12.00
2019-05-15T06:27:38.997Z,11.60
2019-05-15T06:30:19.426Z,11.70
2019-05-15T06:33:01.890Z,11.10
2019-05-15T06:35:21.649Z,11.30
2019-05-15T06:37:53.096Z,12.10
2019-05-15T06:40:24.855Z,12.10
2019-05-15T06:42:59.164Z,12.10
2019-05-15T06:45:30.295Z,12.20
2019-05-15T06:48:09.293Z,12.10
2019-05-15T06:50:41.827Z,11.60
2019-05-15T06:53:19.176Z,11.10
2019-05-15T06:55:51.015Z,11.10
2019-05-15T06:58:25.266Z,10.90
2019-05-15T07:00:55.543Z,10.80
2019-05-15T07:03:29.465Z,11.00
2019-05-15T07:06:00.124Z,10.70
2019-05-15T07:08:29.821Z,11.00
2019-05-15T07:11:03.183Z,11.00
2019-05-15T07:13:38.047Z,11.30
2019-05-15T07:16:12.440Z,11.40
2019-05-15T07:18:42.649Z,11.00
2019-05-15T07:21:19.963Z,11.20
2019-05-15T07:23:49.552Z,10.80
2019-05-15T07:26:23.271Z,10.50
2019-05-15T07:28:55.713Z,11.10
2019-05-15T07:31:25.370Z,10.90
2019-05-15T07:33:59.548Z,10.40
2019-05-15T07:36:32.467Z,10.30
2019-05-15T07:39:05.051Z,10.80
2019-05-15T07:41:39.173Z,11.10
2019-05-15T07:44:18.614Z,11.40
2019-05-15T07:46:52.195Z,11.50
2019-05-15T07:49:28.718Z,11.50
2019-05-15T07:52:00.068Z,11.20
2019-05-15T07:54:32.968Z,11.90
2019-05-15T07:57:03.835Z,11.50
2019-05-15T07:59:44.132Z,11.80
2019-05-15T08:02:19.098Z,12.60
2019-05-15T08:04:51.000Z,12.00
2019-05-15T08:07:21.690Z,11.70
2019-05-15T08:09:54.808Z,11.70
2019-05-15T08:12:32.127Z,11.50
2019-05-15T08:15:05.526Z,12.50
2019-05-15T08:17:58.500Z,11.50
2019-05-15T08:20:18.391Z,12.10
2019-05-15T08:23:09.203Z,12.00
2019-05-15T08:25:41.990Z,12.10
2019-05-15T08:28:14.139Z,11.80
2019-05-15T08:30:45.963Z,12.00
2019-05-15T08:33:19.075Z,12.40
2019-05-15T08:35:52.956Z,12.10
2019-05-15T08:38:24.287Z,12.20
2019-05-15T08:40:53.687Z,11.80
2019-05-15T08:43:23.615Z,11.00
2019-05-15T08:45:55.711Z,11.10
2019-05-15T08:48:28.468Z,11.40
2019-05-15T08:51:00.020Z,11.40
2019-05-15T08:53:33.948Z,12.00
2019-05-15T08:56:08.624Z,12.10
2019-05-15T08:58:41.555Z,12.50
2019-05-15T09:01:14.721Z,12.20
2019-05-15T09:03:49.152Z,12.40
2019-05-15T09:06:22.989Z,12.30
2019-05-15T09:08:58.328Z,12.90
2019-05-15T09:11:28.390Z,11.50
2019-05-15T09:13:59.491Z,11.60
2019-05-15T09:16:31.442Z,12.20
2019-05-15T09:19:04.032Z,11.90
2019-05-15T09:21:38.537Z,11.90
2019-05-15T09:24:11.125Z,12.00
2019-05-15T09:26:48.738Z,12.30
2019-05-15T09:29:22.643Z,11.70
2019-05-15T09:31:55.315Z,12.10
2019-05-15T09:34:46.442Z,12.40
2019-05-15T09:37:14.419Z,12.20
2019-05-15T09:39:48.748Z,12.60
2019-05-15T09:42:25.605Z,13.10
2019-05-15T09:44:58.196Z,13.00
2019-05-15T09:47:31.501Z,13.00
2019-05-15T09:50:05.759Z,13.70
2019-05-15T09:52:43.104Z,13.50
2019-05-15T09:55:18.066Z,13.60
2019-05-15T09:57:54.902Z,13.40
2019-05-15T10:00:25.723Z,13.30
2019-05-15T10:03:03.595Z,13.10
2019-05-15T10:05:38.813Z,13.10
2019-05-15T10:08:14.743Z,13.60
2019-05-15T10:10:48.550Z,13.50
2019-05-15T10:13:25.209Z,14.00
2019-05-15T10:16:02.760Z,13.50
2019-05-15T10:18:39.390Z,14.00
2019-05-15T10:21:11.675Z,14.40
2019-05-15T10:23:48.844Z,13.80
2019-05-15T10:26:23.092Z,13.40
2019-05-15T10:28:59.028Z,13.90
2019-05-15T10:31:28.754Z,14.10
2019-05-15T10:33:59.175Z,14.20
2019-05-15T10:36:29.321Z,13.80
2019-05-15T10:39:04.331Z,14.40
2019-05-15T10:41:40.357Z,15.00
2019-05-15T10:44:12.267Z,14.90
2019-05-15T10:46:43.653Z,15.40
2019-05-15T10:49:18.832Z,15.20
2019-05-15T10:51:49.900Z,15.90
2019-05-15T10:54:25.245Z,15.40
2019-05-15T10:57:00.904Z,15.80
2019-05-15T10:59:37.433Z,15.70
2019-05-15T11:02:08.727Z,15.70
2019-05-15T11:05:01.037Z,16.00
2019-05-15T11:07:33.688Z,16.30
2019-05-15T11:10:08.616Z,15.60
2019-05-15T11:12:45.705Z,14.90
2019-05-15T11:15:21.837Z,15.10
2019-05-15T11:17:53.429Z,14.60
2019-05-15T11:20:26.300Z,14.20
2019-05-15T11:22:59.093Z,14.00
2019-05-15T11:25:41.177Z,14.50
2019-05-15T11:28:13.914Z,14.50
2019-05-15T11:30:50.520Z,14.50
2019-05-15T11:33:23.728Z,14.80
2019-05-15T11:36:05.518Z,15.00
2019-05-15T11:38:32.175Z,14.50
2019-05-15T11:41:08.701Z,14.80
2019-05-15T11:43:42.744Z,14.80
2019-05-15T11:46:15.678Z,15.70
2019-05-15T11:48:49.999Z,15.40
2019-05-15T11:51:24.672Z,15.50
2019-05-15T11:54:00.372Z,14.80
2019-05-15T11:56:34.828Z,14.00
2019-05-15T11:59:08.505Z,13.80
2019-05-15T12:01:40.710Z,13.90
2019-05-15T12:04:27.651Z,15.10
2019-05-15T12:06:58.790Z,16.10
2019-05-15T12:09:43.996Z,15.50
2019-05-15T12:12:17.939Z,15.70
2019-05-15T12:14:52.476Z,16.10
2019-05-15T12:17:24.174Z,15.80
2019-05-15T12:20:00.894Z,15.20
2019-05-15T12:22:50.182Z,15.20
2019-05-15T12:25:27.923Z,15.10
2019-05-15T12:28:01.959Z,15.40
2019-05-15T12:30:50.437Z,15.80
2019-05-15T12:33:23.968Z,15.90
2019-05-15T12:36:10.224Z,15.80
2019-05-15T12:38:41.179Z,16.40
2019-05-15T13:01:50.498Z,16.40
2019-05-15T13:04:20.326Z,16.70
2019-05-15T13:07:11.872Z,16.10
2019-05-15T13:09:27.887Z,16.10
2019-05-15T13:11:57.564Z,16.10
2019-05-15T13:14:30.298Z,15.90
2019-05-15T13:17:03.149Z,15.70
2019-05-15T13:19:38.597Z,15.80
2019-05-15T13:22:17.811Z,16.20
2019-05-15T13:24:48.074Z,16.30
2019-05-15T13:27:18.625Z,16.30
2019-05-15T13:29:48.726Z,16.20
2019-05-15T13:32:19.790Z,15.30
2019-05-15T13:34:54.597Z,15.40
2019-05-15T13:37:27.385Z,15.90
2019-05-15T13:39:58.721Z,15.40
2019-05-15T13:42:30.932Z,14.70
2019-05-15T13:45:03.486Z,15.40
2019-05-15T13:47:35.442Z,16.10
2019-05-15T13:50:07.973Z,15.50
2019-05-15T13:52:39.513Z,15.80
2019-05-15T13:55:24.690Z,15.30
2019-05-15T13:57:49.880Z,14.60
2019-05-15T14:00:21.700Z,15.50
2019-05-15T14:02:58.400Z,15.40
2019-05-15T14:05:30.674Z,14.80
2019-05-15T14:08:02.619Z,14.40
2019-05-15T14:10:38.283Z,14.80
2019-05-15T14:13:13.211Z,14.00
2019-05-15T14:15:44.738Z,14.20
2019-05-15T14:18:19.937Z,14.90
2019-05-15T14:20:51.093Z,16.00
2019-05-15T14:23:22.583Z,15.60
2019-05-15T14:25:58.691Z,15.70
2019-05-15T14:28:38.998Z,16.10
2019-05-15T14:31:13.449Z,16.40
2019-05-15T14:33:50.721Z,16.20
2019-05-15T14:36:21.658Z,16.30
2019-05-15T14:38:54.372Z,16.80
2019-05-15T14:41:29.546Z,16.50
2019-05-15T14:44:16.477Z,16.50
2019-05-15T14:46:38.324Z,16.50
2019-05-15T14:49:12.192Z,16.10
2019-05-15T14:51:43.552Z,15.80
2019-05-15T14:54:20.519Z,15.50
2019-05-15T14:56:53.079Z,15.20
2019-05-15T14:59:23.810Z,16.00
2019-05-15T15:01:55.030Z,16.30
2019-05-15T15:04:24.757Z,17.10
2019-05-15T15:06:58.467Z,17.20
2019-05-15T15:09:32.097Z,16.70
2019-05-15T15:12:08.034Z,16.50
2019-05-15T15:14:39.367Z,15.50
2019-05-15T15:17:14.896Z,14.20
2019-05-15T15:19:51.341Z,13.70
2019-05-15T15:22:21.849Z,14.00
2019-05-15T15:24:59.669Z,14.70
2019-05-15T15:27:31.096Z,15.00
2019-05-15T15:30:03.761Z,14.90
2019-05-15T15:32:40.552Z,15.00
2019-05-15T15:35:13.092Z,15.60
2019-05-15T15:37:48.707Z,15.60
2019-05-15T15:40:19.546Z,15.80
2019-05-15T15:42:57.896Z,16.20
2019-05-15T15:45:35.341Z,16.00
2019-05-15T15:48:08.550Z,15.90
2019-05-15T15:50:40.164Z,15.40
2019-05-15T15:53:14.799Z,15.20
2019-05-15T15:55:48.889Z,16.10
2019-05-15T15:58:25.297Z,16.80
2019-05-15T16:01:00.956Z,16.80
2019-05-15T16:03:33.122Z,16.40
2019-05-15T16:06:07.766Z,16.10
2019-05-15T16:08:51.927Z,16.10
2019-05-15T16:11:11.629Z,15.30
2019-05-15T16:13:46.452Z,15.30
2019-05-15T16:16:19.559Z,15.60
2019-05-15T16:18:52.045Z,16.00
2019-05-15T16:21:24.731Z,16.10
2019-05-15T16:24:07.006Z,15.50
2019-05-15T16:26:34.717Z,15.70
2019-05-15T16:29:08.498Z,15.70
2019-05-15T16:31:40.618Z,16.20
2019-05-15T16:34:13.611Z,16.40
2019-05-15T16:36:46.079Z,16.20
2019-05-15T16:39:18.296Z,15.60
2019-05-15T16:41:51.816Z,15.10
2019-05-15T16:44:23.061Z,15.50
2019-05-15T16:46:58.864Z,15.50
2019-05-15T16:49:33.708Z,15.30
2019-05-15T16:52:03.677Z,14.60
2019-05-15T16:54:38.352Z,14.50
2019-05-15T16:57:10.454Z,14.50
2019-05-15T16:59:45.069Z,14.60
2019-05-15T17:02:18.965Z,15.30
2019-05-15T17:04:50.463Z,15.30
2019-05-15T17:07:23.478Z,15.20
2019-05-15T17:09:54.256Z,14.90
2019-05-15T17:12:32.399Z,15.10
2019-05-15T17:15:08.331Z,15.30
2019-05-15T17:17:40.918Z,15.60
2019-05-15T17:20:14.671Z,15.40
2019-05-15T17:22:49.364Z,15.00
2019-05-15T17:25:20.833Z,14.80
2019-05-15T17:27:53.081Z,14.30
2019-05-15T17:30:25.120Z,14.00
2019-05-15T17:32:56.897Z,14.50
2019-05-15T17:35:29.654Z,14.40
2019-05-15T17:38:05.194Z,14.30
2019-05-15T17:40:37.872Z,14.20
2019-05-15T17:43:12.670Z,14.10
2019-05-15T17:45:48.191Z,14.00
2019-05-15T17:48:21.343Z,14.70
2019-05-15T17:50:58.287Z,15.10
2019-05-15T17:53:32.233Z,14.70
2019-05-15T17:56:06.897Z,15.40
2019-05-15T17:58:42.630Z,15.40
2019-05-15T18:01:21.911Z,15.20
2019-05-15T18:03:59.418Z,15.20
2019-05-15T18:06:29.462Z,14.80
2019-05-15T18:09:02.214Z,14.60
2019-05-15T18:11:33.313Z,14.10
2019-05-15T18:14:05.748Z,13.90
2019-05-15T18:16:39.274Z,14.40
2019-05-15T18:19:12.791Z,14.40
2019-05-15T18:21:49.601Z,13.70
2019-05-15T18:24:24.093Z,13.70
2019-05-15T18:26:58.446Z,13.30
2019-05-15T18:29:31.917Z,13.00
2019-05-15T18:32:08.439Z,13.20
2019-05-15T18:34:39.612Z,13.50
2019-05-15T18:37:15.401Z,13.70
2019-05-15T18:39:48.283Z,13.60
2019-05-15T18:42:20.727Z,13.00
2019-05-15T18:44:55.363Z,12.60
2019-05-15T18:47:27.989Z,12.90
2019-05-15T18:50:08.753Z,12.90
2019-05-15T18:52:34.805Z,12.70
2019-05-15T18:55:08.039Z,12.70
2019-05-15T18:57:41.706Z,13.00
2019-05-15T19:00:18.387Z,13.00
2019-05-15T19:02:53.333Z,12.90
2019-05-15T19:05:32.977Z,12.90
2019-05-15T19:08:05.477Z,12.70
2019-05-15T19:10:38.579Z,12.50
2019-05-15T19:13:32.616Z,12.40
2019-05-15T19:16:05.074Z,12.50
2019-05-15T19:18:38.789Z,12.30
2019-05-15T19:21:12.404Z,12.20
2019-05-15T19:23:50.261Z,12.00
2019-05-15T19:26:29.047Z,11.70
2019-05-15T19:29:01.016Z,11.80
2019-05-15T19:31:34.669Z,11.70
2019-05-15T19:34:08.669Z,11.60
2019-05-15T19:36:42.187Z,11.40
2019-05-15T19:39:20.586Z,11.40
2019-05-15T19:41:52.520Z,11.20
2019-05-15T19:44:28.575Z,11.00
2019-05-15T19:47:03.256Z,11.00
2019-05-15T19:49:38.366Z,10.90
2019-05-15T19:52:09.517Z,10.60
2019-05-15T19:54:42.981Z,10.40
2019-05-15T19:57:18.793Z,10.50
2019-05-15T19:59:58.102Z,10.40
2019-05-15T20:02:32.881Z,10.10
2019-05-15T20:05:08.857Z,10.10
2019-05-15T20:07:43.049Z,9.90
2019-05-15T20:10:14.271Z,9.80
2019-05-15T20:12:48.075Z,9.60
2019-05-15T20:15:21.901Z,9.60
2019-05-15T20:17:52.918Z,9.60
2019-05-15T20:20:22.643Z,9.70
2019-05-15T20:22:55.471Z,9.50
2019-05-15T20:25:30.258Z,9.30
2019-05-15T20:28:03.822Z,9.10
2019-05-15T20:30:38.504Z,9.10
2019-05-15T20:33:11.944Z,9.00
2019-05-15T20:35:44.959Z,9.00
2019-05-15T20:38:18.449Z,8.90
2019-05-15T20:40:52.399Z,8.80
2019-05-15T20:43:26.845Z,8.60
2019-05-15T20:45:59.276Z,8.60
2019-05-15T20:48:30.900Z,8.50
2019-05-15T20:51:05.850Z,8.50
2019-05-15T20:53:39.434Z,8.50
2019-05-15T20:56:08.583Z,8.30
2019-05-15T20:58:39.240Z,8.30
2019-05-15T21:01:10.273Z,8.10
2019-05-15T21:03:44.254Z,8.10
2019-05-15T21:06:17.883Z,7.90
2019-05-15T21:09:10.190Z,8.00
2019-05-15T21:11:42.097Z,7.90
2019-05-15T21:14:17.018Z,7.70
2019-05-15T21:16:48.473Z,7.60
2019-05-15T21:19:27.949Z,7.50
2019-05-15T21:22:02.284Z,7.60
2019-05-15T21:24:38.119Z,7.60
2019-05-15T21:27:09.864Z,7.60
2019-05-15T21:29:41.765Z,7.70
2019-05-15T21:32:15.553Z,7.40
2019-05-15T21:34:49.243Z,7.20
2019-05-15T21:37:22.503Z,7.10
2019-05-15T21:39:55.206Z,7.20
2019-05-15T21:42:29.077Z,7.20
2019-05-15T21:45:02.426Z,7.20
2019-05-15T21:47:32.468Z,7.20
2019-05-15T21:50:04.464Z,7.10
2019-05-15T21:52:40.086Z,6.80
2019-05-15T21:55:12.892Z,6.80
2019-05-15T21:57:48.460Z,6.80
2019-05-15T22:00:23.233Z,6.70
2019-05-15T22:02:58.447Z,6.60
2019-05-15T22:05:50.967Z,6.30
2019-05-15T22:08:24.242Z,6.50
2019-05-15T22:10:57.768Z,6.60
2019-05-15T22:13:33.332Z,6.30
2019-05-15T22:16:10.346Z,6.40
2019-05-15T22:18:43.868Z,6.50
2019-05-15T22:21:19.267Z,6.30
2019-05-15T22:23:50.320Z,6.40
2019-05-15T22:26:25.354Z,6.60
2019-05-15T22:28:58.305Z,6.50
2019-05-15T22:31:34.549Z,6.40
2019-05-15T22:34:09.225Z,6.20
2019-05-15T22:36:41.005Z,6.10
2019-05-15T22:39:10.885Z,6.00
2019-05-15T22:41:44.000Z,6.00
2019-05-15T22:44:19.170Z,6.00
2019-05-15T22:46:58.014Z,5.90
2019-05-15T22:49:31.301Z,5.90
2019-05-15T22:52:03.923Z,5.80
2019-05-15T22:54:38.558Z,5.60
2019-05-15T22:57:11.795Z,5.60
2019-05-15T22:59:48.719Z,5.70
2019-05-15T23:02:21.385Z,5.60
2019-05-15T23:04:54.013Z,5.60
2019-05-15T23:07:28.107Z,5.50
2019-05-15T23:10:00.022Z,5.60
2019-05-15T23:12:32.139Z,5.60
2019-05-15T23:15:05.612Z,5.50
2019-05-15T23:17:38.313Z,5.30
2019-05-15T23:20:12.233Z,5.30
2019-05-15T23:22:46.347Z,5.40
2019-05-15T23:25:18.363Z,5.60
2019-05-15T23:27:52.340Z,5.40
2019-05-15T23:30:28.993Z,5.40
2019-05-15T23:33:08.487Z,5.30
2019-05-15T23:35:41.575Z,5.20
2019-05-15T23:38:12.416Z,5.20
2019-05-15T23:40:48.334Z,5.20
2019-05-15T23:43:23.458Z,5.10
2019-05-15T23:45:59.004Z,5.00
2019-05-15T23:48:30.385Z,5.00
2019-05-15T23:51:02.441Z,4.80
2019-05-15T23:53:39.056Z,4.80
2019-05-15T23:56:13.743Z,4.90
2019-05-15T23:58:49.478Z,4.80
