createdAt,value
2022-10-09T00:00:07.949Z,0.00
2022-10-09T00:01:07.951Z,0.00
2022-10-09T00:02:07.987Z,0.00
2022-10-09T00:03:07.944Z,0.00
2022-10-09T00:04:07.902Z,0.00
2022-10-09T00:05:07.923Z,0.00
2022-10-09T00:06:07.891Z,0.00
2022-10-09T00:07:07.871Z,0.00
2022-10-09T00:08:07.845Z,0.00
2022-10-09T00:09:07.852Z,0.00
2022-10-09T00:10:07.813Z,0.00
2022-10-09T00:11:07.805Z,0.00
2022-10-09T00:12:07.784Z,0.00
2022-10-09T00:13:07.791Z,0.00
2022-10-09T00:14:07.767Z,0.00
2022-10-09T00:15:07.773Z,0.00
2022-10-09T00:16:07.784Z,0.00
2022-10-09T00:17:07.821Z,0.00
2022-10-09T00:18:07.713Z,0.00
2022-10-09T00:19:07.707Z,0.00
2022-10-09T00:20:07.677Z,0.00
2022-10-09T00:21:07.711Z,0.00
2022-10-09T00:22:07.673Z,0.00
2022-10-09T00:23:07.667Z,0.00
2022-10-09T00:24:07.635Z,0.00
2022-10-09T00:25:15.159Z,0.00
2022-10-09T00:26:07.624Z,0.00
2022-10-09T00:27:15.119Z,0.00
2022-10-09T00:28:07.612Z,0.00
2022-10-09T00:29:07.577Z,0.00
2022-10-09T00:30:07.551Z,0.00
2022-10-09T00:31:07.618Z,0.00
2022-10-09T00:32:07.552Z,0.00
2022-10-09T00:33:07.513Z,0.00
2022-10-09T00:34:07.495Z,0.00
2022-10-09T00:35:07.505Z,0.00
2022-10-09T00:36:07.490Z,0.00
2022-10-09T00:37:07.454Z,0.00
2022-10-09T00:38:07.440Z,0.00
2022-10-09T00:39:07.435Z,0.00
2022-10-09T00:40:07.416Z,0.00
2022-10-09T00:41:07.406Z,0.00
2022-10-09T00:42:10.093Z,0.00
2022-10-09T00:43:07.385Z,0.00
2022-10-09T00:44:07.360Z,0.00
2022-10-09T00:45:07.381Z,0.00
2022-10-09T00:46:07.350Z,0.00
2022-10-09T00:47:07.340Z,0.00
2022-10-09T00:48:07.311Z,0.00
2022-10-09T00:49:07.300Z,0.00
2022-10-09T00:50:07.291Z,0.00
2022-10-09T00:51:07.294Z,0.00
2022-10-09T00:52:07.265Z,0.00
2022-10-09T00:53:07.253Z,0.00
2022-10-09T00:54:07.223Z,0.00
2022-10-09T00:55:07.223Z,0.00
2022-10-09T00:56:07.223Z,0.00
2022-10-09T00:57:07.345Z,0.00
2022-10-09T00:58:07.174Z,0.00
2022-10-09T00:59:07.160Z,0.00
2022-10-09T01:00:07.168Z,0.00
2022-10-09T01:01:07.204Z,0.00
2022-10-09T01:02:07.157Z,0.00
2022-10-09T01:03:07.143Z,0.00
2022-10-09T01:04:07.090Z,0.00
2022-10-09T01:05:07.091Z,0.00
2022-10-09T01:06:07.066Z,0.00
2022-10-09T01:07:07.055Z,0.00
2022-10-09T01:08:07.042Z,0.00
2022-10-09T01:09:07.055Z,0.00
2022-10-09T01:10:07.008Z,0.00
2022-10-09T01:11:07.005Z,0.00
2022-10-09T01:12:06.995Z,0.00
2022-10-09T01:13:06.975Z,0.00
2022-10-09T01:14:06.980Z,0.00
2022-10-09T01:15:06.947Z,0.00
2022-10-09T01:16:06.960Z,0.00
2022-10-09T01:17:06.937Z,0.00
2022-10-09T01:18:06.928Z,0.00
2022-10-09T01:19:06.890Z,0.00
2022-10-09T01:20:06.914Z,0.00
2022-10-09T01:21:06.888Z,0.00
2022-10-09T01:22:06.856Z,0.00
2022-10-09T01:23:06.842Z,0.00
2022-10-09T01:24:06.823Z,0.00
2022-10-09T01:25:06.808Z,0.00
2022-10-09T01:26:06.818Z,0.00
2022-10-09T01:27:06.811Z,0.00
2022-10-09T01:28:06.827Z,0.00
2022-10-09T01:29:06.754Z,0.00
2022-10-09T01:30:06.738Z,0.00
2022-10-09T01:31:06.776Z,0.00
2022-10-09T01:32:06.726Z,0.00
2022-10-09T01:33:06.706Z,0.00
2022-10-09T01:34:06.709Z,0.00
2022-10-09T01:35:06.676Z,0.00
2022-10-09T01:36:06.659Z,0.00
2022-10-09T01:37:06.653Z,0.00
2022-10-09T01:38:06.630Z,0.00
2022-10-09T01:39:06.619Z,0.00
2022-10-09T01:40:06.630Z,0.00
2022-10-09T01:41:06.600Z,0.00
2022-10-09T01:42:06.580Z,0.00
2022-10-09T01:43:06.578Z,0.00
2022-10-09T01:44:06.560Z,0.00
2022-10-09T01:45:06.540Z,0.00
2022-10-09T01:46:06.608Z,0.00
2022-10-09T01:47:06.521Z,0.00
2022-10-09T01:48:06.503Z,0.00
2022-10-09T01:49:06.493Z,0.00
2022-10-09T01:50:06.474Z,0.00
2022-10-09T01:51:06.472Z,0.00
2022-10-09T01:52:06.448Z,0.00
2022-10-09T01:53:06.440Z,0.00
2022-10-09T01:54:06.430Z,0.00
2022-10-09T01:55:06.441Z,0.00
2022-10-09T01:56:06.393Z,0.00
2022-10-09T01:57:06.383Z,0.00
2022-10-09T01:58:06.359Z,0.00
2022-10-09T01:59:06.354Z,0.00
2022-10-09T02:00:06.335Z,0.00
2022-10-09T02:01:06.344Z,0.00
2022-10-09T02:02:06.415Z,0.00
2022-10-09T02:03:06.339Z,0.00
2022-10-09T02:04:06.283Z,0.00
2022-10-09T02:05:06.284Z,0.00
2022-10-09T02:06:06.261Z,0.00
2022-10-09T02:07:06.265Z,0.00
2022-10-09T02:08:06.229Z,0.00
2022-10-09T02:09:06.241Z,0.00
2022-10-09T02:10:06.224Z,0.00
2022-10-09T02:11:06.220Z,0.00
2022-10-09T02:12:06.183Z,0.00
2022-10-09T02:13:06.167Z,0.00
2022-10-09T02:14:06.162Z,0.00
2022-10-09T02:15:06.187Z,0.00
2022-10-09T02:16:06.140Z,0.00
2022-10-09T02:17:06.115Z,0.00
2022-10-09T02:18:06.116Z,0.00
2022-10-09T02:19:06.121Z,0.00
2022-10-09T02:20:06.071Z,0.00
2022-10-09T02:21:06.065Z,0.00
2022-10-09T02:22:06.047Z,0.00
2022-10-09T02:23:06.039Z,0.00
2022-10-09T02:24:06.006Z,0.00
2022-10-09T02:25:06.026Z,0.00
2022-10-09T02:26:05.988Z,0.00
2022-10-09T02:27:05.986Z,0.00
2022-10-09T02:28:06.025Z,0.00
2022-10-09T02:29:05.975Z,0.00
2022-10-09T02:30:05.957Z,0.00
2022-10-09T02:31:06.010Z,0.00
2022-10-09T02:32:05.918Z,0.00
2022-10-09T02:33:05.916Z,0.00
2022-10-09T02:34:05.910Z,0.00
2022-10-09T02:35:05.895Z,0.00
2022-10-09T02:36:05.853Z,0.00
2022-10-09T02:37:05.928Z,0.00
2022-10-09T02:38:05.828Z,0.00
2022-10-09T02:39:05.818Z,0.00
2022-10-09T02:40:10.439Z,0.00
2022-10-09T02:41:06.789Z,0.00
2022-10-09T02:42:05.768Z,0.00
2022-10-09T02:43:05.795Z,0.00
2022-10-09T02:44:05.743Z,0.00
2022-10-09T02:45:05.882Z,0.00
2022-10-09T02:46:05.754Z,0.00
2022-10-09T02:47:05.722Z,0.00
2022-10-09T02:48:05.695Z,0.00
2022-10-09T02:49:05.690Z,0.00
2022-10-09T02:50:05.661Z,0.00
2022-10-09T02:51:05.650Z,0.00
2022-10-09T02:52:05.642Z,0.00
2022-10-09T02:53:05.640Z,0.00
2022-10-09T02:54:05.619Z,0.00
2022-10-09T02:55:05.611Z,0.00
2022-10-09T02:56:05.601Z,0.00
2022-10-09T02:57:05.581Z,0.00
2022-10-09T02:58:05.557Z,0.00
2022-10-09T02:59:05.541Z,0.00
2022-10-09T03:00:05.536Z,0.00
2022-10-09T03:01:05.522Z,0.00
2022-10-09T03:02:05.630Z,0.00
2022-10-09T03:03:05.560Z,0.00
2022-10-09T03:04:05.480Z,0.00
2022-10-09T03:05:05.462Z,0.00
2022-10-09T03:06:05.466Z,0.00
2022-10-09T03:07:05.434Z,0.00
2022-10-09T03:08:05.442Z,0.00
2022-10-09T03:09:05.413Z,0.00
2022-10-09T03:10:05.402Z,0.00
2022-10-09T03:11:05.385Z,0.00
2022-10-09T03:12:05.393Z,0.00
2022-10-09T03:13:05.363Z,0.00
2022-10-09T03:14:05.344Z,0.00
2022-10-09T03:15:05.323Z,0.00
2022-10-09T03:16:05.384Z,0.00
2022-10-09T03:17:05.302Z,0.00
2022-10-09T03:18:05.325Z,0.00
2022-10-09T03:19:05.269Z,0.00
2022-10-09T03:20:05.266Z,0.00
2022-10-09T03:21:05.244Z,0.00
2022-10-09T03:22:05.244Z,0.00
2022-10-09T03:23:05.225Z,0.00
2022-10-09T03:24:05.245Z,0.00
2022-10-09T03:25:05.195Z,0.00
2022-10-09T03:26:05.191Z,0.00
2022-10-09T03:27:05.173Z,0.00
2022-10-09T03:28:05.199Z,0.00
2022-10-09T03:29:05.146Z,0.00
2022-10-09T03:30:05.145Z,0.00
2022-10-09T03:31:05.190Z,0.00
2022-10-09T03:32:05.145Z,0.00
2022-10-09T03:33:05.090Z,0.00
2022-10-09T03:34:05.080Z,0.00
2022-10-09T03:35:05.088Z,0.00
2022-10-09T03:36:05.046Z,0.00
2022-10-09T03:37:05.056Z,0.00
2022-10-09T03:38:05.029Z,0.00
2022-10-09T03:39:05.008Z,0.00
2022-10-09T03:40:04.989Z,0.00
2022-10-09T03:41:04.986Z,0.00
2022-10-09T03:42:04.969Z,0.00
2022-10-09T03:43:04.958Z,0.00
2022-10-09T03:44:04.956Z,0.00
2022-10-09T03:45:04.936Z,0.00
2022-10-09T03:46:04.918Z,0.00
2022-10-09T03:47:04.897Z,0.00
2022-10-09T03:48:04.919Z,0.00
2022-10-09T03:49:04.880Z,0.00
2022-10-09T03:50:04.870Z,0.00
2022-10-09T03:51:04.847Z,0.00
2022-10-09T03:52:04.828Z,0.00
2022-10-09T03:53:04.827Z,0.00
2022-10-09T03:54:04.819Z,0.00
2022-10-09T03:55:04.790Z,0.00
2022-10-09T03:56:04.780Z,0.00
2022-10-09T03:57:04.759Z,0.00
2022-10-09T03:58:04.747Z,0.00
2022-10-09T03:59:04.751Z,0.00
2022-10-09T04:00:04.783Z,0.00
2022-10-09T04:01:04.756Z,0.00
2022-10-09T04:02:04.713Z,0.00
2022-10-09T04:03:04.736Z,0.00
2022-10-09T04:04:04.693Z,0.00
2022-10-09T04:05:04.653Z,0.00
2022-10-09T04:06:04.650Z,0.00
2022-10-09T04:07:04.631Z,0.00
2022-10-09T04:08:04.624Z,0.00
2022-10-09T04:09:04.620Z,0.00
2022-10-09T04:10:04.679Z,0.00
2022-10-09T04:11:04.581Z,0.00
2022-10-09T04:12:04.570Z,0.00
2022-10-09T04:13:04.541Z,0.00
2022-10-09T04:14:04.546Z,0.00
2022-10-09T04:15:04.539Z,0.00
2022-10-09T04:16:04.562Z,0.00
2022-10-09T04:17:04.494Z,0.00
2022-10-09T04:18:04.482Z,0.00
2022-10-09T04:19:04.493Z,0.00
2022-10-09T04:20:04.514Z,0.00
2022-10-09T04:21:04.442Z,0.00
2022-10-09T04:22:04.434Z,0.00
2022-10-09T04:23:04.422Z,0.00
2022-10-09T04:24:04.422Z,0.00
2022-10-09T04:25:04.421Z,0.00
2022-10-09T04:26:04.383Z,0.00
2022-10-09T04:27:04.364Z,0.00
2022-10-09T04:28:04.402Z,0.00
2022-10-09T04:29:04.334Z,0.00
2022-10-09T04:30:04.325Z,0.00
2022-10-09T04:31:04.335Z,0.00
2022-10-09T04:32:04.303Z,0.00
2022-10-09T04:33:05.518Z,0.00
2022-10-09T04:34:04.296Z,0.00
2022-10-09T04:35:04.295Z,0.00
2022-10-09T04:36:04.252Z,0.00
2022-10-09T04:37:04.229Z,0.00
2022-10-09T04:38:04.227Z,0.00
2022-10-09T04:39:04.205Z,0.00
2022-10-09T04:40:04.210Z,0.00
2022-10-09T04:41:04.221Z,0.00
2022-10-09T04:42:04.174Z,0.00
2022-10-09T04:43:04.177Z,0.00
2022-10-09T04:44:04.136Z,0.00
2022-10-09T04:45:04.129Z,0.00
2022-10-09T04:46:04.160Z,0.00
2022-10-09T04:47:06.177Z,0.00
2022-10-09T04:48:04.088Z,0.00
2022-10-09T04:49:04.106Z,0.00
2022-10-09T04:50:04.068Z,0.00
2022-10-09T04:51:04.034Z,0.00
2022-10-09T04:52:04.037Z,0.00
2022-10-09T04:53:04.017Z,0.00
2022-10-09T04:54:04.007Z,0.00
2022-10-09T04:55:04.016Z,0.00
2022-10-09T04:56:03.977Z,0.00
2022-10-09T04:57:03.964Z,0.00
2022-10-09T04:58:03.958Z,0.00
2022-10-09T04:59:04.021Z,0.00
2022-10-09T05:00:03.987Z,0.00
2022-10-09T05:01:03.987Z,0.00
2022-10-09T05:02:03.996Z,0.00
2022-10-09T05:03:03.887Z,0.00
2022-10-09T05:04:03.902Z,0.00
2022-10-09T05:05:03.884Z,0.00
2022-10-09T05:06:03.845Z,0.00
2022-10-09T05:07:03.829Z,0.00
2022-10-09T05:08:03.807Z,0.00
2022-10-09T05:09:03.819Z,0.00
2022-10-09T05:10:03.810Z,0.00
2022-10-09T05:11:03.777Z,0.00
2022-10-09T05:12:03.760Z,0.00
2022-10-09T05:13:03.759Z,0.00
2022-10-09T05:14:03.735Z,0.00
2022-10-09T05:15:03.739Z,0.00
2022-10-09T05:16:03.789Z,0.00
2022-10-09T05:17:15.150Z,4.00
2022-10-09T05:18:04.694Z,0.00
2022-10-09T05:19:03.679Z,0.00
2022-10-09T05:20:03.671Z,4.00
2022-10-09T05:21:03.670Z,4.00
2022-10-09T05:22:03.636Z,0.00
2022-10-09T05:24:10.228Z,4.00
2022-10-09T05:25:06.234Z,4.00
2022-10-09T05:26:06.254Z,4.00
2022-10-09T05:27:06.205Z,4.00
2022-10-09T05:28:06.307Z,8.00
2022-10-09T05:29:06.200Z,8.00
2022-10-09T05:30:06.182Z,12.00
2022-10-09T05:31:06.177Z,16.00
2022-10-09T05:32:06.268Z,16.00
2022-10-09T05:33:06.163Z,20.00
2022-10-09T05:34:06.161Z,24.00
2022-10-09T05:35:06.182Z,28.00
2022-10-09T05:36:06.143Z,32.00
2022-10-09T05:37:06.131Z,36.00
2022-10-09T05:38:06.083Z,40.00
2022-10-09T05:39:06.064Z,44.00
2022-10-09T05:40:06.055Z,56.00
2022-10-09T05:41:06.076Z,60.00
2022-10-09T05:42:06.044Z,68.00
2022-10-09T05:43:06.026Z,72.00
2022-10-09T05:44:06.005Z,80.00
2022-10-09T05:45:06.026Z,88.00
2022-10-09T05:46:06.021Z,100.00
2022-10-09T05:47:05.954Z,104.00
2022-10-09T05:48:05.935Z,116.00
2022-10-09T05:49:05.946Z,128.00
2022-10-09T05:50:05.927Z,136.00
2022-10-09T05:51:05.906Z,148.00
2022-10-09T05:52:05.924Z,164.00
2022-10-09T05:53:05.885Z,176.00
2022-10-09T05:54:05.887Z,192.00
2022-10-09T05:55:05.886Z,204.00
2022-10-09T05:56:05.847Z,220.00
2022-10-09T05:57:05.826Z,232.00
2022-10-09T05:58:05.839Z,244.00
2022-10-09T05:59:05.787Z,256.00
2022-10-09T06:00:05.806Z,272.00
2022-10-09T06:01:05.799Z,284.00
2022-10-09T06:02:05.854Z,300.00
2022-10-09T06:03:05.778Z,312.00
2022-10-09T06:04:05.748Z,324.00
2022-10-09T06:05:05.707Z,340.00
2022-10-09T06:06:05.714Z,352.00
2022-10-09T06:07:05.669Z,368.00
2022-10-09T06:08:05.691Z,380.00
2022-10-09T06:09:05.651Z,392.00
2022-10-09T06:10:07.397Z,408.00
2022-10-09T06:11:05.638Z,424.00
2022-10-09T06:12:05.663Z,432.00
2022-10-09T06:13:05.628Z,452.00
2022-10-09T06:14:05.594Z,464.00
2022-10-09T06:15:05.569Z,476.00
2022-10-09T06:16:05.588Z,488.00
2022-10-09T06:17:05.859Z,500.00
2022-10-09T06:18:05.540Z,516.00
2022-10-09T06:19:05.577Z,532.00
2022-10-09T06:20:05.525Z,544.00
2022-10-09T06:21:05.616Z,560.00
2022-10-09T06:22:05.568Z,564.00
2022-10-09T06:23:05.516Z,584.00
2022-10-09T06:24:05.461Z,592.00
2022-10-09T06:25:05.471Z,608.00
2022-10-09T06:26:05.433Z,632.00
2022-10-09T06:27:05.440Z,660.00
2022-10-09T06:28:05.446Z,672.00
2022-10-09T06:29:05.440Z,688.00
2022-10-09T06:30:05.413Z,700.00
2022-10-09T06:31:05.461Z,712.00
2022-10-09T06:32:05.361Z,728.00
2022-10-09T06:33:05.343Z,752.00
2022-10-09T06:34:05.342Z,768.00
2022-10-09T06:35:05.353Z,796.00
2022-10-09T06:36:10.021Z,828.00
2022-10-09T06:37:06.294Z,900.00
2022-10-09T06:38:05.288Z,1032.00
2022-10-09T06:39:05.264Z,1108.00
2022-10-09T06:40:05.260Z,1072.00
2022-10-09T06:41:05.243Z,1120.00
2022-10-09T06:42:05.260Z,1160.00
2022-10-09T06:43:05.247Z,1128.00
2022-10-09T06:44:05.201Z,1080.00
2022-10-09T06:45:05.205Z,1128.00
2022-10-09T06:46:05.243Z,1104.00
2022-10-09T06:47:05.185Z,1052.00
2022-10-09T06:48:05.174Z,1068.00
2022-10-09T06:49:05.199Z,1084.00
2022-10-09T06:50:05.118Z,1076.00
2022-10-09T06:51:05.131Z,1060.00
2022-10-09T06:52:05.119Z,1060.00
2022-10-09T06:53:05.098Z,1072.00
2022-10-09T06:54:05.074Z,1064.00
2022-10-09T06:55:05.065Z,1072.00
2022-10-09T06:56:05.046Z,1112.00
2022-10-09T06:57:05.017Z,1152.00
2022-10-09T06:58:05.018Z,1128.00
2022-10-09T06:59:05.122Z,1116.00
2022-10-09T07:00:04.963Z,1112.00
2022-10-09T07:01:05.060Z,1124.00
2022-10-09T07:02:05.105Z,1148.00
2022-10-09T07:03:05.002Z,1196.00
2022-10-09T07:04:04.911Z,1160.00
2022-10-09T07:05:04.931Z,1200.00
2022-10-09T07:06:04.899Z,1264.00
2022-10-09T07:07:04.919Z,1348.00
2022-10-09T07:08:04.904Z,1288.00
2022-10-09T07:09:04.934Z,1564.00
2022-10-09T07:10:04.887Z,1476.00
2022-10-09T07:11:04.856Z,1320.00
2022-10-09T07:12:04.808Z,1328.00
2022-10-09T07:13:04.811Z,1296.00
2022-10-09T07:14:04.785Z,1308.00
2022-10-09T07:15:04.790Z,1312.00
2022-10-09T07:16:05.207Z,1308.00
2022-10-09T07:17:04.761Z,1292.00
2022-10-09T07:18:04.740Z,1432.00
2022-10-09T07:19:04.725Z,1448.00
2022-10-09T07:20:04.785Z,1276.00
2022-10-09T07:21:04.703Z,1232.00
2022-10-09T07:22:04.692Z,1236.00
2022-10-09T07:23:04.662Z,1288.00
2022-10-09T07:24:04.641Z,1924.00
2022-10-09T07:25:04.642Z,2044.00
2022-10-09T07:26:04.653Z,1844.00
2022-10-09T07:27:04.646Z,2528.00
2022-10-09T07:28:04.680Z,2520.00
2022-10-09T07:29:04.603Z,1880.00
2022-10-09T07:30:04.590Z,1340.00
2022-10-09T07:31:04.619Z,1304.00
2022-10-09T07:32:09.586Z,1316.00
2022-10-09T07:33:05.546Z,1312.00
2022-10-09T07:34:04.553Z,1288.00
2022-10-09T07:35:04.533Z,1304.00
2022-10-09T07:36:04.526Z,1348.00
2022-10-09T07:37:04.508Z,1368.00
2022-10-09T07:38:04.474Z,1388.00
2022-10-09T07:39:04.479Z,1436.00
2022-10-09T07:40:04.462Z,1468.00
2022-10-09T07:41:04.498Z,1516.00
2022-10-09T07:42:04.545Z,1564.00
2022-10-09T07:43:04.407Z,1496.00
2022-10-09T07:44:04.420Z,1480.00
2022-10-09T07:45:04.391Z,1444.00
2022-10-09T07:46:04.439Z,1436.00
2022-10-09T07:47:04.379Z,1492.00
2022-10-09T07:48:04.338Z,1528.00
2022-10-09T07:49:04.336Z,1576.00
2022-10-09T07:50:04.319Z,1696.00
2022-10-09T07:51:04.305Z,1820.00
2022-10-09T07:52:04.328Z,1728.00
2022-10-09T07:53:04.306Z,1684.00
2022-10-09T07:54:04.294Z,1688.00
2022-10-09T07:55:04.252Z,1776.00
2022-10-09T07:56:04.514Z,1660.00
2022-10-09T07:57:04.241Z,1572.00
2022-10-09T07:58:04.229Z,1536.00
2022-10-09T07:59:04.318Z,1512.00
2022-10-09T08:00:04.243Z,1508.00
2022-10-09T08:01:04.272Z,1528.00
2022-10-09T08:02:04.324Z,1540.00
2022-10-09T08:03:04.187Z,1548.00
2022-10-09T08:04:04.222Z,1536.00
2022-10-09T08:05:04.136Z,1528.00
2022-10-09T08:06:04.172Z,1552.00
2022-10-09T08:07:04.114Z,1556.00
2022-10-09T08:08:04.194Z,1556.00
2022-10-09T08:09:04.098Z,1560.00
2022-10-09T08:10:04.075Z,1576.00
2022-10-09T08:11:04.074Z,1572.00
2022-10-09T08:12:04.079Z,1600.00
2022-10-09T08:13:04.053Z,1604.00
2022-10-09T08:14:04.015Z,1588.00
2022-10-09T08:15:04.015Z,1644.00
2022-10-09T08:16:04.078Z,1680.00
2022-10-09T08:17:03.997Z,1628.00
2022-10-09T08:18:04.016Z,1592.00
2022-10-09T08:19:03.956Z,1588.00
2022-10-09T08:20:03.968Z,1596.00
2022-10-09T08:21:03.965Z,1596.00
2022-10-09T08:22:03.925Z,1604.00
2022-10-09T08:23:03.917Z,1620.00
2022-10-09T08:24:03.916Z,1608.00
2022-10-09T08:25:03.892Z,1612.00
2022-10-09T08:26:03.869Z,1620.00
2022-10-09T08:27:03.865Z,1648.00
2022-10-09T08:28:03.938Z,1676.00
2022-10-09T08:29:03.845Z,1656.00
2022-10-09T08:30:03.860Z,1688.00
2022-10-09T08:31:03.845Z,1664.00
2022-10-09T08:32:03.796Z,1616.00
2022-10-09T08:33:03.800Z,1612.00
2022-10-09T08:34:03.765Z,1640.00
2022-10-09T08:35:03.760Z,1652.00
2022-10-09T08:36:03.758Z,1628.00
2022-10-09T08:37:03.758Z,1604.00
2022-10-09T08:38:03.738Z,1612.00
2022-10-09T08:39:03.704Z,1608.00
2022-10-09T08:40:03.699Z,1612.00
2022-10-09T08:41:03.722Z,1600.00
2022-10-09T08:42:03.675Z,1596.00
2022-10-09T08:43:03.663Z,1584.00
2022-10-09T08:44:03.688Z,1584.00
2022-10-09T08:45:03.717Z,1568.00
2022-10-09T08:46:03.659Z,1568.00
2022-10-09T08:47:03.636Z,1572.00
2022-10-09T08:48:03.590Z,1572.00
2022-10-09T08:49:03.587Z,1580.00
2022-10-09T08:50:03.575Z,1560.00
2022-10-09T08:51:03.555Z,1544.00
2022-10-09T08:52:03.536Z,1536.00
2022-10-09T08:53:03.566Z,1528.00
2022-10-09T08:54:03.527Z,1524.00
2022-10-09T08:55:03.569Z,1504.00
2022-10-09T08:56:03.495Z,1496.00
2022-10-09T08:57:03.497Z,1500.00
2022-10-09T08:58:03.498Z,1488.00
2022-10-09T08:59:03.621Z,1480.00
2022-10-09T09:00:03.444Z,1476.00
2022-10-09T09:01:03.429Z,1464.00
2022-10-09T09:02:03.445Z,1460.00
2022-10-09T09:03:03.480Z,1464.00
2022-10-09T09:04:03.385Z,1460.00
2022-10-09T09:05:03.373Z,1460.00
2022-10-09T09:06:03.361Z,1456.00
2022-10-09T09:07:03.362Z,1448.00
2022-10-09T09:08:04.658Z,1452.00
2022-10-09T09:09:03.433Z,1444.00
2022-10-09T09:10:03.301Z,1448.00
2022-10-09T09:11:03.346Z,1448.00
2022-10-09T09:12:03.377Z,1448.00
2022-10-09T09:13:03.276Z,1452.00
2022-10-09T09:14:03.264Z,1460.00
2022-10-09T09:15:03.247Z,1456.00
2022-10-09T09:16:03.261Z,1464.00
2022-10-09T09:17:03.225Z,1464.00
2022-10-09T09:18:03.216Z,1468.00
2022-10-09T09:19:03.182Z,1472.00
2022-10-09T09:20:03.178Z,1468.00
2022-10-09T09:21:03.152Z,1472.00
2022-10-09T09:22:03.136Z,1476.00
2022-10-09T09:23:03.148Z,1476.00
2022-10-09T09:24:03.130Z,1472.00
2022-10-09T09:25:03.108Z,1472.00
2022-10-09T09:26:03.068Z,1464.00
2022-10-09T09:27:03.074Z,1468.00
2022-10-09T09:28:03.101Z,1476.00
2022-10-09T09:29:03.152Z,1472.00
2022-10-09T09:30:03.071Z,1472.00
2022-10-09T09:31:03.086Z,1468.00
2022-10-09T09:32:02.980Z,1456.00
2022-10-09T09:33:02.994Z,1448.00
2022-10-09T09:34:02.981Z,1452.00
2022-10-09T09:35:02.960Z,1452.00
2022-10-09T09:36:02.936Z,1460.00
2022-10-09T09:37:02.934Z,1452.00
2022-10-09T09:38:02.910Z,1448.00
2022-10-09T09:39:45.493Z,1448.00
2022-10-09T09:41:03.858Z,1452.00
2022-10-09T09:42:02.841Z,1448.00
2022-10-09T09:43:04.971Z,1456.00
2022-10-09T09:44:02.878Z,1460.00
2022-10-09T09:45:02.857Z,1464.00
2022-10-09T09:46:02.779Z,1468.00
2022-10-09T09:47:02.781Z,1468.00
2022-10-09T09:48:02.762Z,1468.00
2022-10-09T09:49:07.078Z,1468.00
2022-10-09T09:50:03.754Z,1472.00
2022-10-09T09:51:27.036Z,1484.00
2022-10-09T09:52:03.694Z,1488.00
2022-10-09T09:53:02.705Z,1476.00
2022-10-09T09:54:02.667Z,1492.00
2022-10-09T09:55:02.675Z,1496.00
2022-10-09T09:56:02.667Z,1512.00
2022-10-09T09:57:21.799Z,1512.00
2022-10-09T09:58:03.616Z,1524.00
2022-10-09T09:59:02.598Z,1512.00
2022-10-09T10:00:02.608Z,1516.00
2022-10-09T10:01:02.616Z,1508.00
2022-10-09T10:02:02.614Z,1532.00
2022-10-09T10:03:02.538Z,1508.00
2022-10-09T10:04:02.540Z,1528.00
2022-10-09T10:05:02.531Z,1536.00
2022-10-09T10:06:02.498Z,1552.00
2022-10-09T10:07:02.518Z,1532.00
2022-10-09T10:08:02.493Z,1548.00
2022-10-09T10:09:02.452Z,1520.00
2022-10-09T10:10:02.450Z,1588.00
2022-10-09T10:11:02.455Z,1528.00
2022-10-09T10:12:02.437Z,1592.00
2022-10-09T10:13:02.431Z,1604.00
2022-10-09T10:14:02.389Z,1620.00
2022-10-09T10:15:02.397Z,1588.00
2022-10-09T10:16:02.458Z,1576.00
2022-10-09T10:17:02.354Z,1600.00
2022-10-09T10:18:02.335Z,1580.00
2022-10-09T10:19:02.356Z,1560.00
2022-10-09T10:20:02.311Z,1620.00
2022-10-09T10:21:02.281Z,1592.00
2022-10-09T10:22:02.274Z,1588.00
2022-10-09T10:23:02.263Z,1612.00
2022-10-09T10:25:02.255Z,1636.00
2022-10-09T10:26:02.264Z,1708.00
2022-10-09T10:27:02.223Z,1656.00
2022-10-09T10:28:02.349Z,1660.00
2022-10-09T10:29:02.184Z,1692.00
2022-10-09T10:30:02.185Z,1664.00
2022-10-09T10:31:02.212Z,1672.00
2022-10-09T10:32:02.146Z,1704.00
2022-10-09T10:33:02.153Z,1696.00
2022-10-09T10:34:02.151Z,1668.00
2022-10-09T10:35:02.097Z,1692.00
2022-10-09T10:36:02.089Z,1716.00
2022-10-09T10:37:03.384Z,1716.00
2022-10-09T10:38:02.050Z,1712.00
2022-10-09T10:39:02.064Z,1736.00
2022-10-09T10:40:02.094Z,1744.00
2022-10-09T10:41:02.016Z,1740.00
2022-10-09T10:42:02.029Z,1756.00
2022-10-09T10:43:02.001Z,1748.00
2022-10-09T10:44:02.000Z,1764.00
2022-10-09T10:45:01.991Z,1768.00
2022-10-09T10:46:01.954Z,1764.00
2022-10-09T10:47:01.933Z,1764.00
2022-10-09T10:48:01.910Z,1792.00
2022-10-09T10:49:01.904Z,1780.00
2022-10-09T10:50:01.950Z,1812.00
2022-10-09T10:51:01.883Z,1804.00
2022-10-09T10:52:01.877Z,1804.00
2022-10-09T10:53:01.878Z,1804.00
2022-10-09T10:54:01.853Z,1828.00
2022-10-09T10:55:01.824Z,1816.00
2022-10-09T10:56:05.262Z,1820.00
2022-10-09T10:57:01.810Z,1800.00
2022-10-09T10:58:01.789Z,1776.00
2022-10-09T10:59:01.777Z,1800.00
2022-10-09T11:00:01.755Z,1804.00
2022-10-09T11:01:01.804Z,1800.00
2022-10-09T11:02:01.756Z,1800.00
2022-10-09T11:03:01.752Z,1780.00
2022-10-09T11:04:01.697Z,1772.00
2022-10-09T11:05:01.688Z,1744.00
2022-10-09T11:06:01.678Z,1812.00
2022-10-09T11:07:01.658Z,1832.00
2022-10-09T11:08:01.678Z,1812.00
2022-10-09T11:09:01.650Z,1812.00
2022-10-09T11:10:01.637Z,1812.00
2022-10-09T11:11:01.610Z,1812.00
2022-10-09T11:12:01.630Z,1780.00
2022-10-09T11:13:01.809Z,1824.00
2022-10-09T11:14:01.598Z,1820.00
2022-10-09T11:15:01.556Z,1832.00
2022-10-09T11:16:01.608Z,1836.00
2022-10-09T11:17:01.531Z,1824.00
2022-10-09T11:18:01.515Z,1836.00
2022-10-09T11:19:01.513Z,1860.00
2022-10-09T11:20:01.511Z,1820.00
2022-10-09T11:21:01.473Z,1864.00
2022-10-09T11:22:01.458Z,1808.00
2022-10-09T11:23:01.464Z,1876.00
2022-10-09T11:24:01.433Z,1916.00
2022-10-09T11:25:01.436Z,1912.00
2022-10-09T11:26:05.005Z,1860.00
2022-10-09T11:27:03.620Z,1916.00
2022-10-09T11:28:01.366Z,1896.00
2022-10-09T11:29:01.361Z,1888.00
2022-10-09T11:30:01.360Z,1932.00
2022-10-09T11:31:01.334Z,1948.00
2022-10-09T11:32:01.437Z,1944.00
2022-10-09T11:33:01.315Z,1948.00
2022-10-09T11:34:01.305Z,1960.00
2022-10-09T11:35:01.306Z,1964.00
2022-10-09T11:36:01.277Z,1948.00
2022-10-09T11:37:01.279Z,1964.00
2022-10-09T11:38:01.246Z,1928.00
2022-10-09T11:39:01.247Z,1952.00
2022-10-09T11:40:01.241Z,1920.00
2022-10-09T11:41:06.439Z,1968.00
2022-10-09T11:42:02.228Z,1936.00
2022-10-09T11:43:01.167Z,1996.00
2022-10-09T11:44:01.189Z,1976.00
2022-10-09T11:45:01.139Z,1928.00
2022-10-09T11:46:01.192Z,1944.00
2022-10-09T11:47:02.187Z,1920.00
2022-10-09T11:48:01.091Z,1956.00
2022-10-09T11:49:01.104Z,1964.00
2022-10-09T11:50:01.100Z,1940.00
2022-10-09T11:51:01.067Z,1928.00
2022-10-09T11:52:01.046Z,1944.00
2022-10-09T11:53:01.040Z,1960.00
2022-10-09T11:54:01.015Z,1928.00
2022-10-09T11:55:01.023Z,1908.00
2022-10-09T11:56:00.994Z,1968.00
2022-10-09T11:57:00.985Z,1948.00
2022-10-09T11:58:00.967Z,1916.00
2022-10-09T11:59:00.952Z,1992.00
2022-10-09T12:00:00.935Z,1992.00
2022-10-09T12:01:01.009Z,1984.00
2022-10-09T12:02:00.995Z,1972.00
2022-10-09T12:03:00.899Z,2004.00
2022-10-09T12:04:00.910Z,2036.00
2022-10-09T12:05:00.877Z,2052.00
2022-10-09T12:06:00.849Z,2052.00
2022-10-09T12:07:00.864Z,2064.00
2022-10-09T12:08:00.821Z,2060.00
2022-10-09T12:09:00.848Z,2060.00
2022-10-09T12:10:00.827Z,2048.00
2022-10-09T12:11:00.783Z,2076.00
2022-10-09T12:12:00.760Z,2080.00
2022-10-09T12:13:00.788Z,2056.00
2022-10-09T12:14:00.746Z,2064.00
2022-10-09T12:15:00.743Z,2068.00
2022-10-09T12:16:00.719Z,2084.00
2022-10-09T12:17:00.714Z,2072.00
2022-10-09T12:18:00.708Z,2092.00
2022-10-09T12:19:00.702Z,2088.00
2022-10-09T12:20:01.308Z,2076.00
2022-10-09T12:21:00.673Z,2056.00
2022-10-09T12:22:00.685Z,2060.00
2022-10-09T12:23:25.641Z,2064.00
2022-10-09T12:24:01.617Z,2040.00
2022-10-09T12:25:00.610Z,2096.00
2022-10-09T12:26:00.577Z,2084.00
2022-10-09T12:27:00.586Z,2108.00
2022-10-09T12:28:00.587Z,2064.00
2022-10-09T12:29:00.555Z,2096.00
2022-10-09T12:30:00.541Z,2096.00
2022-10-09T12:31:00.596Z,2104.00
2022-10-09T12:32:00.496Z,2104.00
2022-10-09T12:33:00.500Z,2116.00
2022-10-09T12:34:00.466Z,2140.00
2022-10-09T12:35:00.486Z,2140.00
2022-10-09T12:36:00.521Z,2112.00
2022-10-09T12:37:00.438Z,2100.00
2022-10-09T12:38:00.453Z,2172.00
2022-10-09T12:39:00.430Z,2172.00
2022-10-09T12:40:00.418Z,2160.00
2022-10-09T12:41:00.398Z,2172.00