createdAt,value
2022-09-01T00:00:29.984Z,3.50
2022-09-01T00:02:58.223Z,1.70
2022-09-01T00:05:26.855Z,3.03
2022-09-01T00:07:54.931Z,2.20
2022-09-01T00:10:23.209Z,2.00
2022-09-01T00:12:51.288Z,3.47
2022-09-01T00:15:20.826Z,2.13
2022-09-01T00:17:49.014Z,2.47
2022-09-01T00:20:20.270Z,2.50
2022-09-01T00:22:49.178Z,2.80
2022-09-01T00:25:20.155Z,3.43
2022-09-01T00:27:49.260Z,2.10
2022-09-01T00:30:17.805Z,2.77
2022-09-01T00:32:47.904Z,2.33
2022-09-01T00:35:17.662Z,2.30
2022-09-01T00:37:46.083Z,2.90
2022-09-01T00:40:16.803Z,2.73
2022-09-01T00:42:45.866Z,2.73
2022-09-01T00:45:14.473Z,1.80
2022-09-01T00:47:42.905Z,6.13
2022-09-01T00:50:16.808Z,2.07
2022-09-01T00:52:49.397Z,2.00
2022-09-01T00:55:23.842Z,2.23
2022-09-01T00:57:52.264Z,2.73
2022-09-01T01:00:25.130Z,1.97
2022-09-01T01:02:56.098Z,1.87
2022-09-01T01:05:28.808Z,2.20
2022-09-01T01:07:59.197Z,2.33
2022-09-01T01:10:27.429Z,2.27
2022-09-01T01:12:56.184Z,2.00
2022-09-01T01:15:24.416Z,2.50
2022-09-01T01:17:52.525Z,2.33
2022-09-01T01:20:41.133Z,1.90
2022-09-01T01:23:19.602Z,2.10
2022-09-01T01:25:53.322Z,2.43
2022-09-01T01:28:26.853Z,2.53
2022-09-01T01:31:01.547Z,2.30
2022-09-01T01:33:37.125Z,1.90
2022-09-01T01:36:07.878Z,2.07
2022-09-01T01:38:36.673Z,2.13
2022-09-01T01:41:06.642Z,2.20
2022-09-01T01:43:34.728Z,2.90
2022-09-01T01:46:05.368Z,2.53
2022-09-01T01:48:34.846Z,2.10
2022-09-01T01:51:04.873Z,3.67
2022-09-01T01:53:34.608Z,2.63
2022-09-01T01:56:02.836Z,2.77
2022-09-01T01:58:32.695Z,2.03
2022-09-01T02:01:00.988Z,2.90
2022-09-01T02:03:36.355Z,2.77
2022-09-01T02:06:07.020Z,3.43
2022-09-01T02:08:37.721Z,2.63
2022-09-01T02:11:07.751Z,3.10
2022-09-01T02:13:37.437Z,2.30
2022-09-01T02:16:12.989Z,2.90
2022-09-01T02:18:48.149Z,3.40
2022-09-01T02:21:20.483Z,2.10
2022-09-01T02:23:50.807Z,3.53
2022-09-01T02:26:22.686Z,2.80
2022-09-01T02:28:55.364Z,2.20
2022-09-01T02:31:25.181Z,2.40
2022-09-01T02:33:54.657Z,2.30
2022-09-01T02:36:25.250Z,2.37
2022-09-01T02:38:55.345Z,2.60
2022-09-01T02:41:29.020Z,2.33
2022-09-01T02:44:02.161Z,3.00
2022-09-01T02:46:30.913Z,2.00
2022-09-01T02:49:00.603Z,2.47
2022-09-01T02:51:29.028Z,2.30
2022-09-01T02:53:57.707Z,2.57
2022-09-01T02:56:27.706Z,2.77
2022-09-01T02:58:56.422Z,2.27
2022-09-01T03:01:30.516Z,3.50
2022-09-01T03:04:02.138Z,2.40
2022-09-01T03:06:34.063Z,2.07
2022-09-01T03:09:03.279Z,2.87
2022-09-01T03:11:34.925Z,3.23
2022-09-01T03:14:03.262Z,2.50
2022-09-01T03:16:33.677Z,2.37
2022-09-01T03:19:03.305Z,2.20
2022-09-01T03:21:32.128Z,2.50
2022-09-01T03:24:02.036Z,2.17
2022-09-01T03:26:31.083Z,2.63
2022-09-01T03:29:00.160Z,3.13
2022-09-01T03:31:29.931Z,2.47
2022-09-01T03:34:01.598Z,2.70
2022-09-01T03:36:30.953Z,2.60
2022-09-01T03:38:59.285Z,2.70
2022-09-01T03:41:30.245Z,2.37
2022-09-01T03:43:59.426Z,2.73
2022-09-01T03:46:34.276Z,2.90
2022-09-01T03:49:08.026Z,3.00
2022-09-01T03:51:38.906Z,5.13
2022-09-01T03:54:07.503Z,3.03
2022-09-01T03:56:36.516Z,3.97
2022-09-01T03:59:05.138Z,3.13
2022-09-01T04:01:41.555Z,3.17
2022-09-01T04:04:13.789Z,4.57
2022-09-01T04:06:43.409Z,3.57
2022-09-01T04:09:11.690Z,3.87
2022-09-01T04:11:45.876Z,3.53
2022-09-01T04:14:15.061Z,3.93
2022-09-01T04:17:02.016Z,3.47
2022-09-01T04:19:36.718Z,3.60
2022-09-01T04:22:05.753Z,3.50
2022-09-01T04:24:34.890Z,3.83
2022-09-01T04:27:04.380Z,3.83
2022-09-01T04:29:33.580Z,4.17
2022-09-01T04:32:05.658Z,3.97
2022-09-01T04:34:39.902Z,4.13
2022-09-01T04:37:14.888Z,4.07
2022-09-01T04:39:51.423Z,6.53
2022-09-01T04:42:24.004Z,8.07
2022-09-01T04:44:53.596Z,7.23
2022-09-01T04:47:29.960Z,4.87
2022-09-01T04:50:14.033Z,7.10
2022-09-01T04:52:43.004Z,4.40
2022-09-01T04:55:17.372Z,4.30
2022-09-01T04:57:49.370Z,6.17
2022-09-01T05:00:23.391Z,5.57
2022-09-01T05:02:53.312Z,5.13
2022-09-01T05:05:24.431Z,4.63
2022-09-01T05:07:53.095Z,5.77
2022-09-01T05:10:23.359Z,4.80
2022-09-01T05:12:52.347Z,4.30
2022-09-01T05:15:21.029Z,6.33
2022-09-01T05:17:49.342Z,4.23
2022-09-01T05:20:17.500Z,4.40
2022-09-01T05:22:47.002Z,4.20
2022-09-01T05:25:15.156Z,5.43
2022-09-01T05:27:49.498Z,5.87
2022-09-01T05:30:19.057Z,3.90
2022-09-01T05:32:49.162Z,4.30
2022-09-01T05:35:17.558Z,5.10
2022-09-01T05:37:47.312Z,4.37
2022-09-01T05:40:16.086Z,3.93
2022-09-01T05:42:44.942Z,4.20
2022-09-01T05:45:14.266Z,4.87
2022-09-01T05:47:42.400Z,3.97
2022-09-01T05:50:14.608Z,3.67
2022-09-01T05:52:44.819Z,4.80
2022-09-01T05:55:15.202Z,8.77
2022-09-01T05:57:48.006Z,25.47
2022-09-01T06:00:18.177Z,18.87
2022-09-01T06:02:47.082Z,22.40
2022-09-01T06:05:15.801Z,14.53
2022-09-01T06:07:44.334Z,10.63
2022-09-01T06:10:14.824Z,7.77
2022-09-01T06:12:45.244Z,16.37
2022-09-01T06:15:18.491Z,11.20
2022-09-01T06:17:47.124Z,5.67
2022-09-01T06:20:18.234Z,5.70
2022-09-01T06:22:48.112Z,5.80
2022-09-01T06:25:18.517Z,4.23
2022-09-01T06:27:48.803Z,4.93
2022-09-01T06:30:23.908Z,4.10
2022-09-01T06:32:53.738Z,4.47
2022-09-01T06:35:25.132Z,9.30
2022-09-01T06:37:53.458Z,11.87
2022-09-01T06:40:25.531Z,5.83
2022-09-01T06:42:54.344Z,5.43
2022-09-01T06:45:26.119Z,3.43
2022-09-01T06:47:57.722Z,7.60
2022-09-01T06:53:35.144Z,3.73
2022-09-01T06:56:05.180Z,6.20
2022-09-01T06:58:33.596Z,4.70
2022-09-01T07:01:08.256Z,4.23
2022-09-01T07:03:39.302Z,3.13
2022-09-01T07:06:09.883Z,5.47
2022-09-01T07:14:25.050Z,3.50
2022-09-01T07:17:22.374Z,3.10
2022-09-01T07:19:49.118Z,3.00
2022-09-01T07:25:11.978Z,4.73
2022-09-01T07:28:01.578Z,4.80
2022-09-01T07:30:31.956Z,4.20
2022-09-01T07:33:41.687Z,2.80
2022-09-01T07:44:18.156Z,2.60
2022-09-01T07:47:19.442Z,3.13
2022-09-01T07:50:11.380Z,2.90
2022-09-01T07:52:26.073Z,2.87
2022-09-01T07:54:54.584Z,3.17
2022-09-01T07:57:22.975Z,3.50
2022-09-01T07:59:55.501Z,2.73
2022-09-01T08:02:24.615Z,3.50
2022-09-01T08:04:52.723Z,4.40
2022-09-01T08:07:21.294Z,2.87
2022-09-01T08:09:49.416Z,3.30
2022-09-01T08:12:17.854Z,4.30
2022-09-01T08:14:46.707Z,5.23
2022-09-01T08:17:17.689Z,3.30
2022-09-01T08:20:02.052Z,4.07
2022-09-01T08:22:30.347Z,3.17
2022-09-01T08:25:02.394Z,3.23
2022-09-01T08:27:30.521Z,4.90
2022-09-01T08:29:58.564Z,4.40
2022-09-01T08:32:28.121Z,4.10
2022-09-01T08:34:57.062Z,4.37
2022-09-01T08:37:25.697Z,6.57
2022-09-01T08:39:54.064Z,2.50
2022-09-01T08:42:38.942Z,4.10
2022-09-01T08:45:17.234Z,3.37
2022-09-01T08:48:20.287Z,2.77
2022-09-01T08:50:37.742Z,2.00
2022-09-01T08:53:12.156Z,3.23
2022-09-01T08:55:45.383Z,4.60
2022-09-01T08:58:18.133Z,4.23
2022-09-01T09:00:55.814Z,2.13
2022-09-01T09:03:40.976Z,3.67
2022-09-01T09:06:20.994Z,6.90
2022-09-01T09:08:59.410Z,2.87
2022-09-01T09:12:08.584Z,2.80
2022-09-01T09:14:54.317Z,2.37
2022-09-01T09:17:30.750Z,5.43
2022-09-01T09:20:03.295Z,4.17
2022-09-01T09:22:31.976Z,3.33
2022-09-01T09:25:09.181Z,4.73
2022-09-01T09:27:40.248Z,4.57
2022-09-01T09:30:13.531Z,3.67
2022-09-01T09:35:43.761Z,1.70
2022-09-01T09:38:28.585Z,3.33
2022-09-01T09:41:20.330Z,7.10
2022-09-01T09:43:59.211Z,4.63
2022-09-01T09:46:35.980Z,6.53
2022-09-01T09:49:19.362Z,6.27
2022-09-01T09:51:58.816Z,2.37
2022-09-01T09:54:29.514Z,2.63
2022-09-01T09:57:14.392Z,5.10
2022-09-01T09:59:58.747Z,4.38
2022-09-01T10:02:33.718Z,2.13
2022-09-01T10:05:24.662Z,3.38
2022-09-01T10:07:55.063Z,2.20
2022-09-01T10:10:33.030Z,4.40
2022-09-01T10:13:02.459Z,4.30
2022-09-01T10:15:34.497Z,2.15
2022-09-01T10:21:02.770Z,2.53
2022-09-01T10:23:37.737Z,3.28
2022-09-01T10:26:13.156Z,3.08
2022-09-01T10:28:56.015Z,1.85
2022-09-01T10:31:29.569Z,1.70
2022-09-01T10:34:05.649Z,1.50
2022-09-01T10:36:35.452Z,1.77
2022-09-01T10:39:09.029Z,1.70
2022-09-01T10:42:00.237Z,4.00
2022-09-01T10:44:34.142Z,3.05
2022-09-01T10:47:06.177Z,3.78
2022-09-01T10:50:07.905Z,4.68
2022-09-01T10:53:06.880Z,2.65
2022-09-01T10:56:28.182Z,2.03
2022-09-01T11:02:26.721Z,4.20
2022-09-01T11:05:20.091Z,1.77
2022-09-01T11:08:15.180Z,3.03
2022-09-01T11:10:49.364Z,2.85
2022-09-01T11:13:35.041Z,3.67
2022-09-01T11:19:37.645Z,1.13
2022-09-01T11:22:27.397Z,1.25
2022-09-01T11:25:43.708Z,1.52
2022-09-01T11:28:46.330Z,1.63
2022-09-01T11:31:30.364Z,1.45
2022-09-01T11:34:11.095Z,2.63
2022-09-01T11:36:52.735Z,1.33
2022-09-01T11:39:34.151Z,3.03
2022-09-01T11:42:09.196Z,2.53
2022-09-01T11:44:48.006Z,2.38
2022-09-01T11:47:21.285Z,1.65
2022-09-01T11:49:56.375Z,2.35
2022-09-01T11:52:28.211Z,1.98
2022-09-01T11:54:56.570Z,2.33
2022-09-01T11:57:31.990Z,1.92
2022-09-01T12:00:05.846Z,1.20
2022-09-01T12:02:38.383Z,2.05
2022-09-01T12:05:29.752Z,1.13
2022-09-01T12:07:59.153Z,1.00
2022-09-01T12:10:34.435Z,1.77
2022-09-01T12:13:05.918Z,1.83
2022-09-01T12:15:46.432Z,2.70
2022-09-01T12:18:27.860Z,2.33
2022-09-01T12:20:58.760Z,1.05
2022-09-01T12:23:29.787Z,2.20
2022-09-01T12:26:09.699Z,1.90
2022-09-01T12:28:41.785Z,1.08
2022-09-01T12:31:16.959Z,0.55
2022-09-01T12:33:45.860Z,2.35
2022-09-01T12:36:24.727Z,2.05
2022-09-01T12:38:54.515Z,1.65
2022-09-01T12:41:36.705Z,1.35
2022-09-01T12:44:31.110Z,2.45
2022-09-01T12:47:04.985Z,2.30
2022-09-01T12:49:45.234Z,2.75
2022-09-01T12:52:26.530Z,1.55
2022-09-01T12:55:47.367Z,2.28
2022-09-01T12:58:06.779Z,2.22
2022-09-01T13:00:37.546Z,2.15
2022-09-01T13:03:14.112Z,3.15
2022-09-01T13:05:44.003Z,3.35
2022-09-01T13:08:15.871Z,3.13
2022-09-01T13:10:46.831Z,4.25
2022-09-01T13:13:16.426Z,1.40
2022-09-01T13:15:48.155Z,1.48
2022-09-01T13:18:19.916Z,4.13
2022-09-01T13:20:48.716Z,2.88
2022-09-01T13:23:17.715Z,0.82
2022-09-01T13:25:46.905Z,1.75
2022-09-01T13:28:16.329Z,4.78
2022-09-01T13:30:47.671Z,3.28
2022-09-01T13:33:19.594Z,4.97
2022-09-01T13:35:49.127Z,2.58
2022-09-01T13:38:18.035Z,6.22
2022-09-01T13:40:48.379Z,6.28
2022-09-01T13:43:19.577Z,2.72
2022-09-01T13:45:48.771Z,2.35
2022-09-01T13:48:19.128Z,2.95
2022-09-01T13:53:38.609Z,3.13
2022-09-01T13:56:07.866Z,1.70
2022-09-01T13:58:37.029Z,1.67
2022-09-01T14:01:05.530Z,0.95
2022-09-01T14:03:35.083Z,1.75
2022-09-01T14:06:03.279Z,2.00
2022-09-01T14:08:33.248Z,1.42
2022-09-01T14:11:01.871Z,5.50
2022-09-01T14:13:31.222Z,2.92
2022-09-01T14:16:00.096Z,1.92
2022-09-01T14:18:32.898Z,1.65
2022-09-01T14:21:02.459Z,1.88
2022-09-01T14:23:30.965Z,1.38
2022-09-01T14:25:59.783Z,1.65
2022-09-01T14:28:27.874Z,0.90
2022-09-01T14:33:27.514Z,3.83
2022-09-01T14:35:55.694Z,5.43
2022-09-01T14:38:25.154Z,4.38
2022-09-01T14:40:53.456Z,1.42
2022-09-01T14:43:22.050Z,1.98
2022-09-01T14:45:51.873Z,2.63
2022-09-01T14:48:20.637Z,3.45
2022-09-01T14:50:50.975Z,2.35
2022-09-01T14:53:19.968Z,3.90
2022-09-01T14:55:51.508Z,7.82
2022-09-01T14:58:23.504Z,5.22
2022-09-01T15:00:51.723Z,4.10
2022-09-01T15:03:22.839Z,1.90
2022-09-01T15:05:51.190Z,1.40
2022-09-01T15:08:19.533Z,4.45
2022-09-01T15:10:50.606Z,2.58
2022-09-01T15:13:19.013Z,2.65
2022-09-01T15:15:47.247Z,2.50
2022-09-01T15:18:15.363Z,2.58
2022-09-01T15:20:47.055Z,3.90
2022-09-01T15:23:19.646Z,5.35
2022-09-01T15:25:52.418Z,4.80
2022-09-01T15:28:20.975Z,2.05
2022-09-01T15:30:49.807Z,2.63
2022-09-01T15:33:19.331Z,1.23
2022-09-01T15:35:48.101Z,2.80
2022-09-01T15:38:19.555Z,6.25
2022-09-01T15:40:57.228Z,3.58
2022-09-01T15:43:27.895Z,3.25
2022-09-01T15:45:58.286Z,2.35
2022-09-01T15:48:27.844Z,7.38
2022-09-01T15:51:16.078Z,7.43
2022-09-01T15:53:44.337Z,2.50
2022-09-01T15:56:14.341Z,2.10
2022-09-01T15:59:00.377Z,1.58
2022-09-01T16:01:32.161Z,1.33
2022-09-01T16:04:01.222Z,4.18
2022-09-01T16:06:30.275Z,1.77
2022-09-01T16:08:59.021Z,3.35
2022-09-01T16:11:29.197Z,1.55
2022-09-01T16:13:58.604Z,3.85
2022-09-01T16:16:51.858Z,2.05
2022-09-01T16:19:33.174Z,1.70
2022-09-01T16:22:12.974Z,3.22
2022-09-01T16:24:44.897Z,2.78
2022-09-01T16:27:18.198Z,2.65
2022-09-01T16:29:51.724Z,5.82
2022-09-01T16:32:23.124Z,2.28
2022-09-01T16:34:53.279Z,2.75
2022-09-01T16:37:40.618Z,1.70
2022-09-01T16:40:22.944Z,1.05
2022-09-01T16:43:00.893Z,4.22
2022-09-01T16:45:44.982Z,2.30
2022-09-01T16:48:20.530Z,4.63
2022-09-01T16:50:58.483Z,4.68
2022-09-01T16:53:48.406Z,5.13
2022-09-01T16:56:26.827Z,5.00
2022-09-01T16:59:12.044Z,4.38
2022-09-01T17:01:49.565Z,5.90
2022-09-01T17:04:29.547Z,3.15
2022-09-01T17:07:05.876Z,5.75
2022-09-01T17:09:40.940Z,6.20
2022-09-01T17:12:27.527Z,12.98
2022-09-01T17:15:00.356Z,9.13
2022-09-01T17:17:39.686Z,4.45
2022-09-01T17:20:09.421Z,2.20
2022-09-01T17:22:39.019Z,2.30
2022-09-01T17:25:13.783Z,2.00
2022-09-01T17:27:52.990Z,1.35
2022-09-01T17:30:22.707Z,3.25
2022-09-01T17:33:12.107Z,2.45
2022-09-01T17:36:02.154Z,1.60
2022-09-01T17:38:39.595Z,2.15
2022-09-01T17:41:23.159Z,3.00
2022-09-01T17:44:07.114Z,1.42
2022-09-01T17:46:45.326Z,2.65
2022-09-01T17:49:22.597Z,3.60
2022-09-01T17:52:01.627Z,0.88
2022-09-01T17:54:40.563Z,1.77
2022-09-01T17:57:18.307Z,1.38
2022-09-01T17:59:54.532Z,0.75
2022-09-01T18:02:58.940Z,1.73
2022-09-01T18:05:28.514Z,2.17
2022-09-01T18:08:14.732Z,2.88
2022-09-01T18:10:50.848Z,1.98
2022-09-01T18:13:49.140Z,2.45
2022-09-01T18:16:17.104Z,3.55
2022-09-01T18:18:49.620Z,1.88
2022-09-01T18:21:21.282Z,2.40
2022-09-01T18:23:54.042Z,2.60
2022-09-01T18:26:29.603Z,4.40
2022-09-01T18:28:58.329Z,3.15
2022-09-01T18:32:22.659Z,1.38
2022-09-01T18:35:09.181Z,2.92
2022-09-01T18:37:50.593Z,1.65
2022-09-01T18:40:27.227Z,3.60
2022-09-01T18:43:03.968Z,3.63
2022-09-01T18:45:40.676Z,1.83
2022-09-01T18:48:25.918Z,5.27
2022-09-01T18:51:05.135Z,1.40
2022-09-01T18:53:43.356Z,2.78
2022-09-01T18:56:23.255Z,4.87
2022-09-01T18:59:06.792Z,6.80
2022-09-01T19:01:40.917Z,2.93
2022-09-01T19:04:22.351Z,3.93
2022-09-01T19:07:05.167Z,3.53
2022-09-01T19:09:37.703Z,1.73
2022-09-01T19:12:18.691Z,2.07
2022-09-01T19:14:57.887Z,3.27
2022-09-01T19:18:01.841Z,1.77
2022-09-01T19:20:42.716Z,2.80
2022-09-01T19:23:20.391Z,4.07
2022-09-01T19:25:49.730Z,3.20
2022-09-01T19:28:25.192Z,2.33
2022-09-01T19:31:02.627Z,3.20
2022-09-01T19:33:37.968Z,2.20
2022-09-01T19:36:10.905Z,4.97
2022-09-01T19:38:40.745Z,3.80
2022-09-01T19:41:16.426Z,2.83
2022-09-01T19:43:48.162Z,1.97
2022-09-01T19:46:27.174Z,1.93
2022-09-01T19:49:04.567Z,2.97
2022-09-01T19:51:43.006Z,4.50
2022-09-01T19:54:22.955Z,3.50
2022-09-01T19:56:58.965Z,3.43
2022-09-01T19:59:37.068Z,5.00
2022-09-01T20:02:14.065Z,1.80
2022-09-01T20:04:53.920Z,1.67
2022-09-01T20:07:32.765Z,2.87
2022-09-01T20:10:17.838Z,2.73
2022-09-01T20:12:58.080Z,3.50
2022-09-01T20:15:36.517Z,1.83
2022-09-01T20:18:11.571Z,2.00
2022-09-01T20:20:45.984Z,3.00
2022-09-01T20:23:24.911Z,2.93
2022-09-01T20:26:05.669Z,2.60
2022-09-01T20:28:47.256Z,1.97
2022-09-01T20:31:23.009Z,1.57
2022-09-01T20:33:57.148Z,1.80
2022-09-01T20:36:33.331Z,3.07
2022-09-01T20:39:26.425Z,2.30
2022-09-01T20:42:03.060Z,2.13
2022-09-01T20:44:39.711Z,2.67
2022-09-01T20:47:08.359Z,2.27
2022-09-01T20:49:39.268Z,2.00
2022-09-01T20:52:16.922Z,1.70
2022-09-01T20:54:53.445Z,1.53
2022-09-01T20:57:37.926Z,1.90
2022-09-01T21:00:10.704Z,2.03
2022-09-01T21:02:52.757Z,2.20
2022-09-01T21:05:34.067Z,1.83
2022-09-01T21:08:28.369Z,4.07
2022-09-01T21:11:13.057Z,2.77
2022-09-01T21:13:59.599Z,2.30
2022-09-01T21:16:38.557Z,3.23
2022-09-01T21:19:14.422Z,1.80
2022-09-01T21:21:54.415Z,2.30
2022-09-01T21:24:22.842Z,3.77
2022-09-01T21:26:52.115Z,2.47
2022-09-01T21:29:35.065Z,2.63
2022-09-01T21:32:03.638Z,2.97
2022-09-01T21:34:31.722Z,4.43
2022-09-01T21:37:00.657Z,3.27
2022-09-01T21:39:28.865Z,2.80
2022-09-01T21:41:58.044Z,3.37
2022-09-01T21:44:28.812Z,3.20
2022-09-01T21:46:57.810Z,3.17
2022-09-01T21:49:26.299Z,2.30
2022-09-01T21:51:57.193Z,2.60
2022-09-01T21:54:25.392Z,2.47
2022-09-01T21:56:54.393Z,3.80
2022-09-01T21:59:22.526Z,2.33
2022-09-01T22:01:52.600Z,4.07
2022-09-01T22:04:24.329Z,2.80
2022-09-01T22:06:53.152Z,2.57
2022-09-01T22:09:23.153Z,2.90
2022-09-01T22:11:52.658Z,3.37
2022-09-01T22:14:21.856Z,2.40
2022-09-01T22:16:51.763Z,2.97
2022-09-01T22:19:20.142Z,4.70
2022-09-01T22:21:48.957Z,3.53
2022-09-01T22:24:19.421Z,3.70
2022-09-01T22:26:48.357Z,2.20
2022-09-01T22:29:17.482Z,3.80
2022-09-01T22:31:46.060Z,2.20
2022-09-01T22:34:15.577Z,2.57
2022-09-01T22:36:47.009Z,3.67
2022-09-01T22:39:17.079Z,2.63
2022-09-01T22:41:45.416Z,2.43
2022-09-01T22:44:13.790Z,2.43
2022-09-01T22:46:42.348Z,2.73
2022-09-01T22:49:10.950Z,3.93
2022-09-01T22:51:42.533Z,4.53
2022-09-01T22:54:11.982Z,3.07
2022-09-01T22:56:42.813Z,2.73
2022-09-01T22:59:14.836Z,3.03
2022-09-01T23:01:47.628Z,4.87
2022-09-01T23:04:17.514Z,2.87
2022-09-01T23:06:50.130Z,2.67
2022-09-01T23:09:19.630Z,2.80
2022-09-01T23:11:49.090Z,3.10
2022-09-01T23:14:18.475Z,2.57
2022-09-01T23:16:47.324Z,4.23
2022-09-01T23:19:20.217Z,3.67
2022-09-01T23:21:51.069Z,4.47
2022-09-01T23:24:19.961Z,5.43
2022-09-01T23:26:49.044Z,8.70
2022-09-01T23:29:18.064Z,4.23
2022-09-01T23:31:46.352Z,5.97
2022-09-01T23:34:16.891Z,4.23
2022-09-01T23:36:45.504Z,6.13
2022-09-01T23:39:15.239Z,6.67
2022-09-01T23:41:43.489Z,8.40
2022-09-01T23:44:13.354Z,6.43
2022-09-01T23:46:44.811Z,7.90
2022-09-01T23:49:16.084Z,6.00
2022-09-01T23:51:45.577Z,7.17
2022-09-01T23:54:16.221Z,5.47
2022-09-01T23:56:44.324Z,5.50
2022-09-01T23:59:12.677Z,6.03
