createdAt,value
2022-11-25T00:01:20.728Z,9.32
2022-11-25T00:03:48.411Z,8.70
2022-11-25T00:06:23.923Z,9.05
2022-11-25T00:08:54.159Z,8.40
2022-11-25T00:11:20.925Z,8.55
2022-11-25T00:13:48.513Z,7.82
2022-11-25T00:16:17.625Z,8.75
2022-11-25T00:18:49.153Z,8.30
2022-11-25T00:21:18.308Z,8.50
2022-11-25T00:23:45.004Z,8.45
2022-11-25T00:26:16.468Z,8.23
2022-11-25T00:28:45.333Z,9.20
2022-11-25T00:31:23.673Z,9.82
2022-11-25T00:33:51.250Z,8.30
2022-11-25T00:36:20.702Z,8.52
2022-11-25T00:38:48.254Z,9.27
2022-11-25T00:41:33.386Z,9.02
2022-11-25T00:44:18.899Z,9.98
2022-11-25T00:46:45.532Z,8.15
2022-11-25T00:49:12.274Z,8.05
2022-11-25T00:51:38.892Z,9.35
2022-11-25T00:54:05.630Z,9.45
2022-11-25T00:56:32.324Z,9.57
2022-11-25T00:58:59.036Z,9.95
2022-11-25T01:01:26.492Z,10.07
2022-11-25T01:03:53.800Z,9.57
2022-11-25T01:06:20.641Z,9.63
2022-11-25T01:08:47.625Z,9.45
2022-11-25T01:11:16.944Z,8.75
2022-11-25T01:13:43.689Z,8.25
2022-11-25T01:16:15.523Z,8.52
2022-11-25T01:18:42.802Z,8.40
2022-11-25T01:21:12.657Z,7.90
2022-11-25T01:23:40.233Z,8.20
2022-11-25T01:26:12.631Z,9.15
2022-11-25T01:28:39.736Z,9.07
2022-11-25T01:31:16.311Z,8.75
2022-11-25T01:33:44.398Z,9.82
2022-11-25T01:36:13.793Z,9.18
2022-11-25T01:38:40.706Z,9.85
2022-11-25T01:41:09.893Z,9.05
2022-11-25T01:43:36.735Z,9.60
2022-11-25T01:46:24.288Z,9.38
2022-11-25T01:48:56.113Z,8.38
2022-11-25T01:51:30.374Z,9.32
2022-11-25T01:54:00.926Z,9.45
2022-11-25T01:56:30.870Z,9.02
2022-11-25T01:58:57.602Z,9.82
2022-11-25T02:01:24.442Z,9.10
2022-11-25T02:03:54.367Z,9.75
2022-11-25T02:06:25.768Z,9.40
2022-11-25T02:08:57.253Z,9.80
2022-11-25T02:11:26.734Z,9.10
2022-11-25T02:13:53.933Z,8.77
2022-11-25T02:16:20.655Z,8.73
2022-11-25T02:18:47.375Z,9.45
2022-11-25T02:21:17.884Z,8.57
2022-11-25T02:24:03.375Z,9.77
2022-11-25T02:26:30.942Z,8.80
2022-11-25T02:28:57.820Z,9.30
2022-11-25T02:31:25.064Z,7.78
2022-11-25T02:33:51.809Z,8.10
2022-11-25T02:36:21.407Z,8.40
2022-11-25T02:38:54.685Z,9.52
2022-11-25T02:41:26.803Z,8.75
2022-11-25T02:43:53.764Z,8.65
2022-11-25T02:46:24.437Z,9.07
2022-11-25T02:49:08.530Z,9.43
2022-11-25T02:51:35.808Z,8.57
2022-11-25T02:54:02.608Z,9.50
2022-11-25T02:56:32.728Z,8.82
2022-11-25T02:58:59.635Z,9.50
2022-11-25T03:01:26.795Z,8.40
2022-11-25T03:03:53.519Z,9.25
2022-11-25T03:06:20.201Z,9.57
2022-11-25T03:08:46.839Z,10.00
2022-11-25T03:11:13.468Z,9.48
2022-11-25T03:13:40.256Z,10.25
2022-11-25T03:16:07.593Z,9.73
2022-11-25T03:18:34.686Z,8.45
2022-11-25T03:21:01.389Z,8.52
2022-11-25T03:23:28.128Z,8.75
2022-11-25T03:25:55.469Z,8.88
2022-11-25T03:28:22.175Z,7.70
2022-11-25T03:30:48.829Z,8.25
2022-11-25T03:33:15.480Z,8.40
2022-11-25T03:35:42.115Z,9.35
2022-11-25T03:38:08.745Z,9.00
2022-11-25T03:40:35.431Z,8.98
2022-11-25T03:43:02.186Z,8.40
2022-11-25T03:45:28.811Z,8.52
2022-11-25T03:47:55.424Z,8.95
2022-11-25T03:50:22.045Z,7.75
2022-11-25T03:52:48.677Z,8.30
2022-11-25T03:55:15.379Z,8.48
2022-11-25T03:57:42.213Z,8.43
2022-11-25T04:00:09.649Z,8.85
2022-11-25T04:02:36.341Z,9.40
2022-11-25T04:05:03.191Z,9.35
2022-11-25T04:07:29.905Z,8.90
2022-11-25T04:09:56.722Z,8.95
2022-11-25T04:12:41.901Z,10.40
2022-11-25T04:15:08.935Z,8.90
2022-11-25T04:17:35.562Z,8.38
2022-11-25T04:20:02.224Z,9.50
2022-11-25T04:22:28.857Z,8.07
2022-11-25T04:24:55.503Z,8.13
2022-11-25T04:27:22.154Z,8.25
2022-11-25T04:29:48.959Z,8.18
2022-11-25T04:32:15.878Z,8.68
2022-11-25T04:34:42.533Z,7.65
2022-11-25T04:37:09.326Z,8.75
2022-11-25T04:39:35.998Z,8.70
2022-11-25T04:42:21.110Z,9.50
2022-11-25T04:45:07.323Z,8.65
2022-11-25T04:47:34.489Z,10.25
2022-11-25T04:50:01.117Z,9.52
2022-11-25T04:52:27.901Z,9.82
2022-11-25T04:54:54.747Z,9.45
2022-11-25T04:57:21.775Z,8.80
2022-11-25T04:59:48.872Z,10.55
2022-11-25T05:02:19.695Z,10.60
2022-11-25T05:04:48.236Z,10.63
2022-11-25T05:07:17.080Z,8.68
2022-11-25T05:09:44.349Z,8.85
2022-11-25T05:12:13.986Z,9.88
2022-11-25T05:14:40.856Z,8.63
2022-11-25T05:17:08.250Z,8.70
2022-11-25T05:19:36.362Z,8.10
2022-11-25T05:22:03.761Z,8.20
2022-11-25T05:24:30.627Z,8.52
2022-11-25T05:26:57.238Z,9.20
2022-11-25T05:29:23.864Z,9.85
2022-11-25T05:31:50.458Z,8.48
2022-11-25T05:34:17.117Z,9.15
2022-11-25T05:36:43.743Z,9.63
2022-11-25T05:39:10.393Z,9.93
2022-11-25T05:41:36.991Z,9.20
2022-11-25T05:44:05.302Z,9.27
2022-11-25T05:46:32.248Z,8.82
2022-11-25T05:48:59.138Z,9.70
2022-11-25T05:51:26.172Z,8.93
2022-11-25T05:53:52.868Z,8.10
2022-11-25T05:56:19.655Z,8.75
2022-11-25T05:58:46.585Z,10.00
2022-11-25T06:01:15.531Z,9.48
2022-11-25T06:03:43.000Z,10.13
2022-11-25T06:06:10.628Z,9.07
2022-11-25T06:08:38.624Z,9.60
2022-11-25T06:11:11.845Z,9.30
2022-11-25T06:13:39.532Z,9.27
2022-11-25T06:16:11.117Z,8.48
2022-11-25T06:18:38.655Z,9.43
2022-11-25T06:21:06.730Z,9.70
2022-11-25T06:23:34.010Z,10.52
2022-11-25T06:26:12.033Z,9.52
2022-11-25T06:28:38.853Z,10.32
2022-11-25T06:31:19.325Z,9.18
2022-11-25T06:33:50.808Z,8.55
2022-11-25T06:36:19.639Z,9.38
2022-11-25T06:38:51.939Z,9.13
2022-11-25T06:41:19.410Z,9.30
2022-11-25T06:43:46.073Z,9.05
2022-11-25T06:46:22.814Z,9.55
2022-11-25T06:48:51.425Z,8.68
2022-11-25T06:51:18.552Z,9.57
2022-11-25T06:53:45.729Z,9.40
2022-11-25T06:56:24.041Z,9.25
2022-11-25T06:58:52.180Z,8.98
2022-11-25T07:01:22.975Z,9.10
2022-11-25T07:03:52.049Z,10.13
2022-11-25T07:06:20.450Z,10.20
2022-11-25T07:08:48.323Z,9.63
2022-11-25T07:11:22.328Z,10.13
2022-11-25T07:13:52.464Z,9.52
2022-11-25T07:16:19.234Z,10.50
2022-11-25T07:18:45.997Z,12.00
2022-11-25T07:21:16.248Z,11.63
2022-11-25T07:23:45.043Z,10.82
2022-11-25T07:26:21.633Z,10.07
2022-11-25T07:28:49.077Z,9.50
2022-11-25T07:31:27.741Z,10.13
2022-11-25T07:34:01.557Z,8.90
2022-11-25T07:36:29.431Z,9.65
2022-11-25T07:38:58.744Z,8.75
2022-11-25T07:41:27.080Z,9.50
2022-11-25T07:43:56.923Z,8.48
2022-11-25T07:46:27.702Z,9.10
2022-11-25T07:48:56.584Z,9.07
2022-11-25T07:51:31.279Z,11.00
2022-11-25T07:54:00.462Z,10.02
2022-11-25T07:56:28.158Z,9.70
2022-11-25T07:58:55.641Z,9.43
2022-11-25T08:01:22.702Z,9.40
2022-11-25T08:03:50.695Z,9.50
2022-11-25T08:06:20.994Z,10.90
2022-11-25T08:08:47.991Z,9.05
2022-11-25T08:11:22.061Z,9.43
2022-11-25T08:13:48.968Z,9.70
2022-11-25T08:16:17.923Z,8.65
2022-11-25T08:18:45.232Z,8.68
2022-11-25T08:21:13.242Z,9.00
2022-11-25T08:23:42.855Z,10.50
2022-11-25T08:26:12.476Z,8.95
2022-11-25T08:28:41.238Z,9.60
2022-11-25T08:31:11.150Z,8.98
2022-11-25T08:33:38.025Z,9.15
2022-11-25T08:36:05.933Z,9.50
2022-11-25T08:38:33.605Z,8.63
2022-11-25T08:41:00.922Z,8.55
2022-11-25T08:43:29.503Z,9.27
2022-11-25T08:45:56.775Z,9.20
2022-11-25T08:48:23.423Z,8.75
2022-11-25T08:50:54.618Z,8.63
2022-11-25T08:53:22.453Z,8.88
2022-11-25T08:55:49.505Z,8.68
2022-11-25T08:58:16.534Z,8.90
2022-11-25T09:00:45.196Z,9.55
2022-11-25T09:03:12.492Z,8.68
2022-11-25T09:05:41.568Z,8.88
2022-11-25T09:08:09.590Z,8.60
2022-11-25T09:10:39.063Z,8.25
2022-11-25T09:13:06.172Z,9.90
2022-11-25T09:15:33.178Z,8.00
2022-11-25T09:18:08.266Z,9.13
2022-11-25T09:20:37.396Z,8.75
2022-11-25T09:23:04.452Z,9.20
2022-11-25T09:25:31.126Z,9.02
2022-11-25T09:27:57.829Z,9.23
2022-11-25T09:30:25.468Z,8.50
2022-11-25T09:32:54.274Z,8.93
2022-11-25T09:35:22.161Z,8.80
2022-11-25T09:37:48.853Z,8.80
2022-11-25T09:40:26.035Z,9.18
2022-11-25T09:43:36.368Z,8.35
2022-11-25T09:46:46.067Z,7.80
2022-11-25T09:49:40.660Z,9.20
2022-11-25T09:52:15.833Z,9.30
2022-11-25T09:55:07.116Z,8.18
2022-11-25T09:57:59.800Z,11.30
2022-11-25T10:00:56.653Z,9.35
2022-11-25T10:03:44.671Z,8.32
2022-11-25T10:06:25.497Z,9.10
2022-11-25T10:09:12.053Z,8.82
2022-11-25T10:11:51.556Z,8.20
2022-11-25T10:14:24.034Z,9.18
2022-11-25T10:17:09.413Z,8.30
2022-11-25T10:20:03.160Z,7.90
2022-11-25T10:22:32.993Z,9.15
2022-11-25T10:25:09.625Z,8.82
2022-11-25T10:27:58.070Z,8.32
2022-11-25T10:30:28.130Z,8.65
2022-11-25T10:33:18.646Z,8.25
2022-11-25T10:36:15.402Z,9.23
2022-11-25T10:39:18.424Z,8.85
2022-11-25T10:41:55.133Z,9.23
2022-11-25T10:44:27.944Z,8.50
2022-11-25T10:47:14.812Z,7.43
2022-11-25T10:49:50.896Z,7.70
2022-11-25T10:52:23.296Z,7.53
2022-11-25T10:55:18.083Z,7.28
2022-11-25T10:57:44.822Z,7.70
2022-11-25T11:00:35.697Z,7.53
2022-11-25T11:03:34.901Z,7.00
2022-11-25T11:06:01.821Z,6.80
2022-11-25T11:08:39.954Z,7.30
2022-11-25T11:11:14.520Z,6.72
2022-11-25T11:13:41.159Z,7.18
2022-11-25T11:16:35.932Z,7.18
2022-11-25T11:19:03.238Z,6.88
2022-11-25T11:21:41.646Z,6.63
2022-11-25T11:24:28.643Z,6.38
2022-11-25T11:27:22.720Z,5.82
2022-11-25T11:30:04.039Z,6.68
2022-11-25T11:32:30.847Z,6.70
2022-11-25T11:35:03.949Z,7.05
2022-11-25T11:37:33.320Z,7.03
2022-11-25T11:40:24.072Z,6.43
2022-11-25T11:43:16.675Z,7.75
2022-11-25T11:45:55.418Z,7.32
2022-11-25T11:48:39.500Z,6.80
2022-11-25T11:51:22.703Z,7.18
2022-11-25T11:54:26.110Z,7.55
2022-11-25T11:57:17.748Z,7.85
2022-11-25T11:59:55.457Z,9.38
2022-11-25T12:02:35.231Z,7.80
2022-11-25T12:05:11.135Z,6.70
2022-11-25T12:07:50.625Z,7.45
2022-11-25T12:10:27.362Z,6.70
2022-11-25T12:13:07.542Z,6.75
2022-11-25T12:15:44.151Z,6.78
2022-11-25T12:18:21.096Z,7.15
2022-11-25T12:20:50.444Z,8.02
2022-11-25T12:23:41.795Z,7.70
2022-11-25T12:26:14.793Z,7.20
2022-11-25T12:28:51.893Z,7.65
2022-11-25T12:31:32.905Z,7.47
2022-11-25T12:34:15.618Z,6.55
2022-11-25T12:36:44.788Z,7.55
2022-11-25T12:39:17.538Z,7.32
2022-11-25T12:41:51.660Z,7.43
2022-11-25T12:44:24.077Z,6.93
2022-11-25T12:46:53.887Z,7.55
2022-11-25T12:49:22.114Z,7.35
2022-11-25T12:52:02.248Z,7.60
2022-11-25T12:54:57.512Z,7.82
2022-11-25T12:57:32.963Z,7.20
2022-11-25T13:00:41.083Z,8.30
2022-11-25T13:03:27.511Z,6.80
2022-11-25T13:06:16.237Z,7.13
2022-11-25T13:09:12.961Z,7.60
2022-11-25T13:12:08.212Z,7.53
2022-11-25T13:14:54.420Z,6.90
2022-11-25T13:17:22.849Z,7.05
2022-11-25T13:19:49.761Z,7.50
2022-11-25T13:22:23.512Z,6.75
2022-11-25T13:24:50.461Z,6.80
2022-11-25T13:27:42.206Z,6.80
2022-11-25T13:30:33.834Z,6.25
2022-11-25T13:33:09.624Z,6.85
2022-11-25T13:35:37.870Z,6.75
2022-11-25T13:38:29.050Z,6.25
2022-11-25T13:41:01.032Z,6.95
2022-11-25T13:43:28.102Z,6.95
2022-11-25T13:45:56.140Z,7.47
2022-11-25T13:48:31.426Z,8.25
2022-11-25T13:51:23.016Z,7.13
2022-11-25T13:54:02.573Z,8.88
2022-11-25T13:56:35.295Z,8.00
2022-11-25T13:59:10.932Z,7.45
2022-11-25T14:01:39.504Z,8.68
2022-11-25T14:04:11.993Z,8.60
2022-11-25T14:07:15.680Z,8.80
2022-11-25T14:10:10.901Z,8.35
2022-11-25T14:12:46.288Z,8.27
2022-11-25T14:15:37.660Z,7.50
2022-11-25T14:19:06.791Z,8.95
2022-11-25T14:21:50.084Z,9.80
2022-11-25T14:24:45.667Z,8.40
2022-11-25T14:27:18.180Z,8.73
2022-11-25T14:30:05.160Z,8.20
2022-11-25T14:32:45.125Z,8.38
2022-11-25T14:35:19.137Z,9.40
2022-11-25T14:37:55.326Z,9.20
2022-11-25T14:40:27.451Z,8.95
2022-11-25T14:43:04.274Z,8.90
2022-11-25T14:45:33.940Z,9.63
2022-11-25T14:48:17.918Z,10.25
2022-11-25T14:50:59.056Z,10.05
2022-11-25T14:53:26.492Z,8.85
2022-11-25T14:55:53.543Z,9.02
2022-11-25T14:58:20.651Z,9.55
2022-11-25T15:00:51.835Z,8.45
2022-11-25T15:03:20.846Z,9.27
2022-11-25T15:06:00.757Z,8.30
2022-11-25T15:08:27.504Z,9.60
2022-11-25T15:10:59.081Z,8.73
2022-11-25T15:13:38.846Z,9.98
2022-11-25T15:16:21.532Z,8.82
2022-11-25T15:18:59.692Z,8.80
2022-11-25T15:22:00.107Z,9.25
2022-11-25T15:24:29.712Z,8.90
2022-11-25T15:27:02.631Z,8.95
2022-11-25T15:29:31.171Z,9.80
2022-11-25T15:31:59.922Z,8.35
2022-11-25T15:34:29.619Z,10.40
2022-11-25T15:36:56.274Z,9.05
2022-11-25T15:39:25.829Z,10.00
2022-11-25T15:42:02.969Z,9.98
2022-11-25T15:44:53.050Z,9.18
2022-11-25T15:47:24.346Z,10.20
2022-11-25T15:49:56.474Z,9.10
2022-11-25T15:52:24.689Z,9.90
2022-11-25T15:54:55.764Z,8.55
2022-11-25T15:57:32.938Z,9.10
2022-11-25T15:59:59.508Z,9.30
2022-11-25T16:02:38.300Z,9.35
2022-11-25T16:05:14.067Z,9.30
2022-11-25T16:07:50.144Z,9.65
2022-11-25T16:10:19.635Z,11.32
2022-11-25T16:13:25.595Z,9.25
2022-11-25T16:16:07.230Z,10.00
2022-11-25T16:18:48.015Z,8.85
2022-11-25T16:21:23.869Z,9.70
2022-11-25T16:23:55.578Z,9.82
2022-11-25T16:26:31.934Z,9.70
2022-11-25T16:29:00.694Z,9.40
2022-11-25T16:31:28.457Z,9.23
2022-11-25T16:34:08.901Z,9.73
2022-11-25T16:36:35.497Z,9.32
2022-11-25T16:39:02.154Z,8.75
2022-11-25T16:41:29.851Z,9.55
2022-11-25T16:44:00.906Z,8.85
2022-11-25T16:46:29.833Z,9.35
2022-11-25T16:48:56.688Z,9.20
2022-11-25T16:51:24.763Z,9.32
2022-11-25T16:53:51.548Z,9.20
2022-11-25T16:56:22.594Z,11.23
2022-11-25T16:58:49.292Z,10.07
2022-11-25T17:01:17.729Z,10.40
2022-11-25T17:03:44.650Z,12.20
2022-11-25T17:06:21.363Z,9.98
2022-11-25T17:08:48.921Z,9.10
2022-11-25T17:11:22.630Z,8.98
2022-11-25T17:13:51.481Z,8.73
2022-11-25T17:16:24.882Z,9.13
2022-11-25T17:18:53.967Z,9.55
2022-11-25T17:21:24.790Z,12.68
2022-11-25T17:23:55.127Z,9.88
2022-11-25T17:26:25.827Z,11.70
2022-11-25T17:29:00.774Z,11.45
2022-11-25T17:31:31.322Z,12.07
2022-11-25T17:33:58.294Z,10.88
2022-11-25T17:36:26.346Z,9.40
2022-11-25T17:38:53.158Z,8.63
2022-11-25T17:41:21.839Z,9.43
2022-11-25T17:43:51.738Z,10.73
2022-11-25T17:46:18.557Z,9.20
2022-11-25T17:48:45.614Z,9.98
2022-11-25T17:51:13.905Z,9.60
2022-11-25T17:53:41.629Z,9.60
2022-11-25T17:56:23.665Z,10.65
2022-11-25T17:58:51.296Z,10.20
2022-11-25T18:01:18.054Z,12.70
2022-11-25T18:03:44.766Z,11.85
2022-11-25T18:06:11.645Z,9.60
2022-11-25T18:08:38.272Z,9.10
2022-11-25T18:11:07.288Z,11.00
2022-11-25T18:13:39.069Z,9.70
2022-11-25T18:16:07.028Z,9.70
2022-11-25T18:18:34.079Z,9.07
2022-11-25T18:21:01.137Z,9.30
2022-11-25T18:23:27.945Z,9.48
2022-11-25T18:25:56.592Z,8.18
2022-11-25T18:28:25.867Z,8.60
2022-11-25T18:30:55.763Z,8.95
2022-11-25T18:33:22.532Z,8.30
2022-11-25T18:35:49.155Z,8.43
2022-11-25T18:38:15.952Z,9.15
2022-11-25T18:40:47.624Z,9.80
2022-11-25T18:43:19.727Z,9.23
2022-11-25T18:45:46.856Z,9.20
2022-11-25T18:48:16.731Z,8.02
2022-11-25T18:50:43.979Z,9.55
2022-11-25T18:53:10.875Z,8.77
2022-11-25T18:55:37.968Z,9.65
2022-11-25T18:58:15.416Z,8.98
2022-11-25T19:00:42.245Z,8.95
2022-11-25T19:03:18.018Z,7.88
2022-11-25T19:05:45.000Z,7.95
2022-11-25T19:08:11.686Z,8.15
2022-11-25T19:10:39.884Z,8.32
2022-11-25T19:13:15.999Z,8.20
2022-11-25T19:15:44.488Z,8.20
2022-11-25T19:18:15.706Z,7.90
2022-11-25T19:20:42.512Z,7.75
2022-11-25T19:23:25.479Z,7.78
2022-11-25T19:25:59.584Z,7.85
2022-11-25T19:28:26.980Z,9.38
2022-11-25T19:30:59.419Z,7.43
2022-11-25T19:33:38.272Z,7.30
2022-11-25T19:36:06.130Z,8.70
2022-11-25T19:38:34.662Z,7.65
2022-11-25T19:41:01.540Z,7.38
2022-11-25T19:43:28.280Z,7.18
2022-11-25T19:45:56.459Z,6.80
2022-11-25T19:48:29.349Z,7.13
2022-11-25T19:51:04.612Z,7.13
2022-11-25T19:53:34.056Z,7.03
2022-11-25T19:56:04.143Z,8.00
2022-11-25T19:58:31.490Z,8.13
2022-11-25T20:01:02.581Z,7.90
2022-11-25T20:03:30.791Z,7.97
2022-11-25T20:05:57.593Z,8.10
2022-11-25T20:08:26.813Z,8.00
2022-11-25T20:10:53.902Z,8.05
2022-11-25T20:13:20.934Z,7.93
2022-11-25T20:15:47.726Z,7.28
2022-11-25T20:18:19.738Z,8.68
2022-11-25T20:20:55.950Z,8.10
2022-11-25T20:23:22.561Z,8.15
2022-11-25T20:25:50.036Z,7.35
2022-11-25T20:28:19.269Z,7.60
2022-11-25T20:30:46.890Z,8.18
2022-11-25T20:33:13.963Z,7.85
2022-11-25T20:35:43.158Z,8.07
2022-11-25T20:38:21.319Z,7.10
2022-11-25T20:40:51.705Z,7.15
2022-11-25T20:43:24.334Z,7.43
2022-11-25T20:45:51.767Z,8.30
2022-11-25T20:48:18.478Z,10.18
2022-11-25T20:50:45.244Z,8.75
2022-11-25T20:53:20.345Z,9.85
2022-11-25T20:55:48.557Z,8.15
2022-11-25T20:58:24.217Z,8.25
2022-11-25T21:00:57.049Z,7.15
2022-11-25T21:03:25.231Z,6.55
2022-11-25T21:05:53.065Z,7.00
2022-11-25T21:08:23.035Z,7.30
2022-11-25T21:10:52.078Z,7.90
2022-11-25T21:13:25.274Z,6.78
2022-11-25T21:15:54.847Z,8.90
2022-11-25T21:18:22.324Z,7.25
2022-11-25T21:20:51.580Z,6.93
2022-11-25T21:23:26.700Z,7.72
2022-11-25T21:25:53.605Z,7.50
2022-11-25T21:28:24.230Z,7.75
2022-11-25T21:30:51.181Z,8.43
2022-11-25T21:33:18.003Z,6.93
2022-11-25T21:35:47.938Z,7.05
2022-11-25T21:38:24.561Z,7.03
2022-11-25T21:40:57.013Z,8.10
2022-11-25T21:43:32.402Z,6.78
2022-11-25T21:46:05.023Z,7.32
2022-11-25T21:48:32.104Z,7.82
2022-11-25T21:50:58.978Z,7.45
2022-11-25T21:53:26.189Z,6.78
2022-11-25T21:55:53.252Z,6.55
2022-11-25T21:58:25.073Z,7.18
2022-11-25T22:00:55.299Z,7.75
2022-11-25T22:03:26.609Z,7.70
2022-11-25T22:05:53.352Z,7.88
2022-11-25T22:08:20.124Z,7.30
2022-11-25T22:10:50.242Z,7.60
2022-11-25T22:13:26.840Z,7.53
2022-11-25T22:15:58.398Z,7.53
2022-11-25T22:18:30.632Z,7.80
2022-11-25T22:20:57.487Z,7.57
2022-11-25T22:23:24.215Z,8.00
2022-11-25T22:25:51.680Z,7.78
2022-11-25T22:28:21.465Z,7.10
2022-11-25T22:30:53.190Z,7.07
2022-11-25T22:33:22.444Z,8.40
2022-11-25T22:35:50.245Z,7.45
2022-11-25T22:38:18.350Z,7.15
2022-11-25T22:40:51.815Z,7.50
2022-11-25T22:43:23.177Z,6.75
2022-11-25T22:45:50.451Z,7.13
2022-11-25T22:48:20.727Z,6.78
2022-11-25T22:50:47.431Z,6.10
2022-11-25T22:53:16.894Z,6.55
2022-11-25T22:55:44.145Z,6.60
2022-11-25T22:58:13.323Z,6.75
2022-11-25T23:00:44.826Z,7.70
2022-11-25T23:03:33.299Z,6.75
2022-11-25T23:06:01.727Z,7.00
2022-11-25T23:08:31.599Z,6.65
2022-11-25T23:10:58.893Z,7.50
2022-11-25T23:13:25.534Z,9.95
2022-11-25T23:15:59.138Z,7.60
2022-11-25T23:18:38.151Z,8.55
2022-11-25T23:21:20.228Z,8.35
2022-11-25T23:23:46.917Z,8.30
2022-11-25T23:26:14.531Z,8.27
2022-11-25T23:28:41.444Z,8.18
2022-11-25T23:31:13.320Z,7.80
2022-11-25T23:33:43.901Z,7.53
2022-11-25T23:36:29.571Z,7.32
2022-11-25T23:38:58.811Z,6.95
2022-11-25T23:41:28.569Z,8.88
2022-11-25T23:43:55.870Z,7.10
2022-11-25T23:46:26.266Z,19.00
2022-11-25T23:48:56.475Z,21.23
2022-11-25T23:51:24.957Z,10.40
2022-11-25T23:53:51.979Z,9.43
2022-11-25T23:56:19.360Z,8.00
2022-11-25T23:58:46.349Z,7.72
