createdAt,value
2019-05-16T00:00:13.840Z,24.45
2019-05-16T00:02:44.120Z,22.90
2019-05-16T00:05:14.276Z,22.67
2019-05-16T00:07:44.558Z,23.47
2019-05-16T00:10:14.849Z,22.25
2019-05-16T00:12:48.668Z,20.48
2019-05-16T00:15:18.507Z,21.00
2019-05-16T00:17:49.024Z,23.15
2019-05-16T00:20:19.297Z,21.42
2019-05-16T00:22:49.410Z,21.57
2019-05-16T00:25:19.533Z,21.65
2019-05-16T00:27:49.767Z,21.77
2019-05-16T00:30:19.959Z,22.15
2019-05-16T00:32:50.179Z,20.68
2019-05-16T00:35:20.389Z,22.55
2019-05-16T00:37:50.576Z,21.37
2019-05-16T00:40:20.825Z,21.45
2019-05-16T00:42:50.948Z,20.43
2019-05-16T00:45:21.138Z,20.65
2019-05-16T00:47:51.259Z,20.40
2019-05-16T00:50:21.412Z,21.37
2019-05-16T00:52:51.839Z,21.35
2019-05-16T00:55:21.963Z,21.07
2019-05-16T00:57:52.128Z,20.30
2019-05-16T01:00:45.223Z,20.23
2019-05-16T01:03:15.368Z,20.55
2019-05-16T01:05:47.903Z,22.17
2019-05-16T01:08:18.813Z,20.95
2019-05-16T01:10:51.580Z,20.95
2019-05-16T01:13:21.083Z,22.10
2019-05-16T01:15:51.199Z,20.08
2019-05-16T01:18:21.327Z,21.20
2019-05-16T01:20:51.445Z,21.00
2019-05-16T01:23:21.600Z,21.00
2019-05-16T01:25:51.834Z,19.27
2019-05-16T01:28:22.084Z,21.45
2019-05-16T01:30:52.248Z,19.57
2019-05-16T01:33:22.701Z,19.87
2019-05-16T01:35:52.826Z,18.50
2019-05-16T01:38:22.982Z,20.35
2019-05-16T01:40:53.116Z,20.55
2019-05-16T01:43:23.275Z,20.17
2019-05-16T01:45:53.459Z,20.50
2019-05-16T01:48:23.620Z,20.10
2019-05-16T01:50:53.960Z,18.37
2019-05-16T01:53:24.087Z,18.57
2019-05-16T01:55:54.254Z,19.85
2019-05-16T01:58:24.452Z,18.75
2019-05-16T02:01:05.381Z,18.87
2019-05-16T02:03:28.242Z,20.05
2019-05-16T02:06:00.152Z,19.62
2019-05-16T02:08:30.279Z,16.75
2019-05-16T02:11:00.404Z,18.30
2019-05-16T02:13:30.563Z,19.17
2019-05-16T02:16:00.724Z,18.00
2019-05-16T02:18:30.903Z,17.90
2019-05-16T02:21:01.490Z,17.82
2019-05-16T02:23:31.909Z,17.62
2019-05-16T02:26:02.100Z,17.90
2019-05-16T02:28:39.784Z,17.75
2019-05-16T02:31:04.384Z,16.95
2019-05-16T02:33:34.768Z,18.35
2019-05-16T02:36:04.937Z,16.05
2019-05-16T02:38:35.079Z,18.57
2019-05-16T02:41:05.237Z,15.80
2019-05-16T02:43:35.362Z,17.12
2019-05-16T02:46:05.643Z,18.48
2019-05-16T02:48:35.808Z,16.48
2019-05-16T02:51:05.939Z,15.18
2019-05-16T02:53:36.068Z,14.15
2019-05-16T02:56:06.303Z,29.00
2019-05-16T02:58:36.426Z,40.73
2019-05-16T03:01:06.591Z,45.05
2019-05-16T03:03:36.717Z,46.63
2019-05-16T03:06:06.891Z,46.45
2019-05-16T03:08:37.008Z,62.45
2019-05-16T03:11:07.186Z,80.32
2019-05-16T03:13:37.300Z,55.65
2019-05-16T03:16:11.721Z,48.65
2019-05-16T03:18:42.416Z,50.23
2019-05-16T03:21:12.635Z,46.53
2019-05-16T03:23:42.783Z,43.40
2019-05-16T03:26:12.959Z,44.90
2019-05-16T03:28:44.123Z,44.15
2019-05-16T03:31:15.662Z,41.45
2019-05-16T03:33:56.335Z,39.20
2019-05-16T03:36:24.351Z,41.08
2019-05-16T03:38:50.714Z,36.42
2019-05-16T03:41:21.575Z,34.33
2019-05-16T03:43:51.824Z,37.13
2019-05-16T03:46:21.988Z,34.35
2019-05-16T03:48:52.379Z,32.60
2019-05-16T03:51:22.615Z,33.20
2019-05-16T03:53:52.762Z,34.25
2019-05-16T03:56:22.885Z,31.40
2019-05-16T03:58:53.072Z,28.60
2019-05-16T04:01:23.193Z,31.30
2019-05-16T04:03:53.310Z,27.05
2019-05-16T04:06:23.450Z,26.50
2019-05-16T04:08:53.598Z,24.70
2019-05-16T04:11:23.880Z,26.68
2019-05-16T04:13:54.267Z,25.43
2019-05-16T04:16:24.551Z,21.68
2019-05-16T04:18:54.708Z,22.98
2019-05-16T04:21:24.892Z,22.98
2019-05-16T04:23:55.141Z,23.38
2019-05-16T04:26:30.576Z,22.07
2019-05-16T04:29:00.985Z,20.88
2019-05-16T04:31:31.184Z,19.17
2019-05-16T04:34:01.474Z,19.95
2019-05-16T04:36:32.763Z,18.73
2019-05-16T04:39:05.728Z,20.45
2019-05-16T04:41:35.924Z,19.98
2019-05-16T04:44:06.224Z,20.10
2019-05-16T04:46:36.378Z,18.73
2019-05-16T04:49:06.504Z,20.62
2019-05-16T04:51:36.631Z,25.97
2019-05-16T04:54:07.319Z,25.80
2019-05-16T04:56:41.245Z,23.73
2019-05-16T04:59:16.166Z,23.27
2019-05-16T05:01:42.114Z,23.73
2019-05-16T05:04:15.344Z,21.90
2019-05-16T05:06:44.081Z,23.77
2019-05-16T05:09:14.334Z,25.90
2019-05-16T05:11:44.489Z,24.35
2019-05-16T05:14:14.607Z,27.25
2019-05-16T05:16:45.842Z,26.50
2019-05-16T05:19:16.185Z,27.48
2019-05-16T05:21:46.461Z,28.50
2019-05-16T05:24:16.684Z,33.80
2019-05-16T05:26:46.869Z,42.27
2019-05-16T05:29:17.054Z,46.30
2019-05-16T05:31:54.221Z,46.02
2019-05-16T05:34:20.033Z,46.28
2019-05-16T05:36:51.181Z,45.52
2019-05-16T05:39:21.559Z,52.23
2019-05-16T05:41:51.681Z,46.35
2019-05-16T05:44:22.535Z,42.05
2019-05-16T05:46:52.688Z,47.03
2019-05-16T05:49:22.855Z,44.60
2019-05-16T05:51:52.976Z,48.58
2019-05-16T05:54:23.136Z,45.98
2019-05-16T05:56:53.259Z,48.73
2019-05-16T05:59:23.374Z,48.75
2019-05-16T06:01:53.500Z,54.20
2019-05-16T06:04:23.648Z,50.90
2019-05-16T06:06:53.832Z,49.77
2019-05-16T06:09:29.001Z,49.67
2019-05-16T06:11:55.865Z,51.68
2019-05-16T06:14:26.260Z,52.03
2019-05-16T06:16:56.410Z,49.67
2019-05-16T06:19:26.539Z,47.88
2019-05-16T06:21:56.668Z,50.38
2019-05-16T06:24:26.817Z,52.08
2019-05-16T06:27:00.775Z,49.27
2019-05-16T06:29:31.051Z,50.15
2019-05-16T06:32:01.320Z,49.33
2019-05-16T06:34:31.448Z,48.28
2019-05-16T06:37:01.579Z,47.03
2019-05-16T06:39:41.638Z,48.33
2019-05-16T06:42:04.237Z,47.23
2019-05-16T06:44:34.371Z,50.03
2019-05-16T06:47:15.780Z,47.08
2019-05-16T06:49:36.319Z,48.87
2019-05-16T06:52:06.498Z,45.92
2019-05-16T06:54:36.623Z,49.00
2019-05-16T06:57:06.769Z,47.00
2019-05-16T06:59:36.983Z,47.53
2019-05-16T07:02:07.155Z,46.70
2019-05-16T07:04:39.715Z,45.45
2019-05-16T07:07:12.493Z,45.52
2019-05-16T07:09:57.019Z,45.33
2019-05-16T07:12:12.921Z,45.33
2019-05-16T07:14:43.038Z,43.63
2019-05-16T07:17:13.220Z,45.15
2019-05-16T07:19:43.511Z,46.75
2019-05-16T07:22:13.730Z,46.55
2019-05-16T07:24:43.885Z,44.65
2019-05-16T07:27:14.005Z,44.80
2019-05-16T07:29:44.169Z,44.15
2019-05-16T07:32:14.387Z,43.70
2019-05-16T07:34:45.500Z,45.85
2019-05-16T07:37:15.626Z,41.60
2019-05-16T07:39:45.774Z,43.60
2019-05-16T07:42:16.930Z,41.68
2019-05-16T07:44:47.046Z,45.85
2019-05-16T07:47:20.113Z,42.83
2019-05-16T07:49:50.275Z,42.40
2019-05-16T07:52:21.080Z,41.58
2019-05-16T07:54:51.335Z,42.20
2019-05-16T07:57:23.021Z,40.95
2019-05-16T07:59:54.253Z,40.70
2019-05-16T08:02:24.451Z,38.53
2019-05-16T08:04:54.573Z,40.23
2019-05-16T08:07:24.729Z,40.10
2019-05-16T08:09:54.856Z,39.90
2019-05-16T08:12:26.725Z,40.52
2019-05-16T08:14:57.119Z,39.95
2019-05-16T08:17:27.833Z,37.93
2019-05-16T08:20:00.025Z,39.83
2019-05-16T08:22:30.719Z,41.20
2019-05-16T08:25:01.101Z,38.00
2019-05-16T08:27:31.593Z,37.73
2019-05-16T08:30:02.621Z,36.40
2019-05-16T08:32:33.912Z,37.70
2019-05-16T08:35:04.385Z,38.67
2019-05-16T08:37:42.568Z,39.90
2019-05-16T08:40:06.733Z,38.08
2019-05-16T08:42:37.037Z,37.08
2019-05-16T08:45:11.928Z,37.25
2019-05-16T08:47:42.306Z,36.68
2019-05-16T08:50:14.362Z,36.30
2019-05-16T08:52:44.083Z,37.85
2019-05-16T08:55:16.526Z,37.93
2019-05-16T08:57:47.038Z,36.05
2019-05-16T09:00:21.437Z,35.35
2019-05-16T09:02:52.458Z,35.35
2019-05-16T09:05:22.871Z,33.85
2019-05-16T09:08:00.390Z,36.77
2019-05-16T09:12:57.350Z,33.48
2019-05-16T09:15:27.534Z,32.48
2019-05-16T09:17:58.257Z,33.60
2019-05-16T09:20:28.425Z,34.23
2019-05-16T09:22:58.749Z,32.40
2019-05-16T09:25:28.980Z,32.03
2019-05-16T09:27:59.116Z,33.58
2019-05-16T09:30:29.563Z,31.62
2019-05-16T09:33:01.492Z,32.75
2019-05-16T09:35:32.196Z,32.95
2019-05-16T09:38:02.345Z,31.82
2019-05-16T09:40:32.805Z,32.00
2019-05-16T09:43:02.969Z,29.40
2019-05-16T09:45:33.237Z,32.42
2019-05-16T09:48:03.447Z,30.85
2019-05-16T09:50:34.643Z,32.13
2019-05-16T09:53:07.167Z,31.07
2019-05-16T09:55:37.462Z,29.37
2019-05-16T09:58:07.799Z,30.20
2019-05-16T10:00:37.931Z,30.17
2019-05-16T10:03:08.212Z,28.83
2019-05-16T10:05:38.368Z,28.62
2019-05-16T10:08:09.551Z,31.82
2019-05-16T10:10:40.107Z,29.67
2019-05-16T10:13:11.308Z,31.37
2019-05-16T10:15:41.492Z,28.17
2019-05-16T10:18:11.610Z,30.15
2019-05-16T10:20:41.779Z,28.12
2019-05-16T10:23:14.972Z,28.07
2019-05-16T10:25:47.712Z,26.68
2019-05-16T10:28:17.292Z,27.13
2019-05-16T10:30:50.161Z,28.73
2019-05-16T10:33:21.803Z,27.93
2019-05-16T10:35:52.122Z,28.42
2019-05-16T10:38:23.191Z,27.00
2019-05-16T10:40:53.335Z,25.48
2019-05-16T10:43:26.486Z,27.93
2019-05-16T10:45:56.815Z,27.42
2019-05-16T10:48:27.241Z,27.05
2019-05-16T10:50:57.894Z,25.65
2019-05-16T10:53:58.010Z,28.55
2019-05-16T10:56:00.368Z,25.80
2019-05-16T10:58:37.039Z,26.42
2019-05-16T11:01:18.871Z,25.35
2019-05-16T11:03:34.350Z,24.12
2019-05-16T11:06:08.319Z,25.43
2019-05-16T11:08:39.255Z,24.57
2019-05-16T11:11:08.465Z,25.17
2019-05-16T11:13:38.647Z,25.55
2019-05-16T11:16:09.598Z,24.87
2019-05-16T11:18:40.528Z,24.10
2019-05-16T11:21:12.476Z,25.43
2019-05-16T11:23:42.844Z,25.75
2019-05-16T11:26:13.711Z,23.38
2019-05-16T11:28:43.862Z,23.98
2019-05-16T11:31:17.647Z,23.62
2019-05-16T11:33:48.260Z,22.45
2019-05-16T11:36:18.684Z,24.25
2019-05-16T11:38:48.953Z,25.40
2019-05-16T11:41:19.151Z,23.38
2019-05-16T11:43:49.297Z,24.27
2019-05-16T11:46:19.626Z,23.20
2019-05-16T11:48:49.316Z,23.32
2019-05-16T11:51:18.533Z,24.72
2019-05-16T11:53:47.823Z,25.65
2019-05-16T11:56:17.961Z,23.32
2019-05-16T11:58:48.121Z,23.00
2019-05-16T12:01:18.526Z,23.52
2019-05-16T12:03:48.660Z,24.52
2019-05-16T12:06:18.819Z,22.07
2019-05-16T12:08:48.988Z,21.73
2019-05-16T12:11:19.119Z,23.00
2019-05-16T12:13:51.327Z,21.33
2019-05-16T12:16:21.460Z,22.13
2019-05-16T12:18:51.936Z,23.15
2019-05-16T12:21:22.264Z,26.02
2019-05-16T12:23:52.393Z,49.50
2019-05-16T12:26:22.744Z,53.73
2019-05-16T12:28:52.911Z,75.80
2019-05-16T12:31:23.030Z,69.77
2019-05-16T12:33:53.189Z,66.95
2019-05-16T12:36:23.282Z,61.20
2019-05-16T12:38:53.437Z,64.30
2019-05-16T12:41:23.615Z,62.62
2019-05-16T12:43:53.790Z,62.08
2019-05-16T12:46:24.050Z,58.40
2019-05-16T12:48:54.170Z,56.35
2019-05-16T12:51:26.300Z,56.55
2019-05-16T12:53:57.272Z,56.25
2019-05-16T12:56:27.524Z,59.73
2019-05-16T12:58:57.631Z,53.60
2019-05-16T13:01:34.298Z,53.60
2019-05-16T13:04:00.451Z,54.55
2019-05-16T13:06:30.723Z,52.35
2019-05-16T13:09:00.932Z,51.13
2019-05-16T13:11:32.671Z,50.20
2019-05-16T13:14:06.874Z,52.17
2019-05-16T13:16:37.453Z,53.25
2019-05-16T13:19:07.123Z,50.80
2019-05-16T13:21:38.204Z,52.85
2019-05-16T13:24:08.303Z,53.08
2019-05-16T13:26:38.540Z,51.88
2019-05-16T13:29:09.447Z,50.12
2019-05-16T13:31:39.612Z,54.80
2019-05-16T13:34:09.739Z,48.75
2019-05-16T13:36:40.295Z,49.25
2019-05-16T13:39:10.421Z,52.23
2019-05-16T13:41:40.728Z,59.18
2019-05-16T13:44:18.508Z,120.45
2019-05-16T13:46:42.970Z,89.17
2019-05-16T13:49:13.134Z,55.48
2019-05-16T13:51:43.292Z,40.73
2019-05-16T13:54:13.423Z,34.67
2019-05-16T13:56:43.577Z,32.95
2019-05-16T13:59:13.844Z,29.67
2019-05-16T14:01:45.043Z,21.62
2019-05-16T14:04:17.366Z,16.10
2019-05-16T14:06:47.741Z,15.68
2019-05-16T14:09:18.008Z,15.93
2019-05-16T14:11:48.209Z,15.20
2019-05-16T14:14:33.638Z,16.97
2019-05-16T14:16:50.283Z,16.07
2019-05-16T14:19:20.460Z,18.92
2019-05-16T14:21:51.543Z,20.57
2019-05-16T14:24:21.654Z,22.80
2019-05-16T14:26:51.812Z,24.20
2019-05-16T14:29:21.955Z,25.70
2019-05-16T14:31:52.125Z,27.62
2019-05-16T14:34:22.244Z,25.32
2019-05-16T14:36:53.184Z,27.73
2019-05-16T14:39:23.553Z,28.57
2019-05-16T14:41:56.453Z,26.87
2019-05-16T14:44:28.583Z,30.52
2019-05-16T14:46:58.229Z,32.00
2019-05-16T14:49:28.995Z,27.30
2019-05-16T14:51:59.598Z,31.68
2019-05-16T14:54:29.726Z,31.73
2019-05-16T14:57:01.360Z,45.33
2019-05-16T14:59:31.815Z,48.23
2019-05-16T15:02:01.970Z,45.28
2019-05-16T15:04:32.124Z,37.28
2019-05-16T15:07:02.264Z,38.25
2019-05-16T15:09:32.628Z,32.13
2019-05-16T15:12:02.984Z,35.03
2019-05-16T15:14:33.368Z,73.78
2019-05-16T15:17:03.667Z,74.35
2019-05-16T15:19:33.843Z,63.02
2019-05-16T15:22:03.992Z,49.93
2019-05-16T15:24:34.123Z,34.13
2019-05-16T15:27:04.276Z,33.33
2019-05-16T15:29:34.622Z,26.20
2019-05-16T15:32:06.993Z,25.65
2019-05-16T15:34:38.106Z,28.55
2019-05-16T15:37:08.608Z,26.25
2019-05-16T15:39:38.764Z,28.12
2019-05-16T15:42:08.894Z,31.93
2019-05-16T15:44:39.041Z,27.30
2019-05-16T15:47:09.282Z,30.20
2019-05-16T15:49:39.434Z,25.45
2019-05-16T15:52:09.725Z,24.35
2019-05-16T15:54:40.008Z,24.27
2019-05-16T15:57:10.161Z,21.42
2019-05-16T15:59:40.382Z,21.02
2019-05-16T16:02:10.553Z,18.85
2019-05-16T16:04:40.819Z,11.15
2019-05-16T16:07:10.980Z,51.48
2019-05-16T16:09:41.992Z,39.58
2019-05-16T16:12:12.109Z,38.65
2019-05-16T16:14:42.288Z,20.65
2019-05-16T16:17:12.637Z,33.38
2019-05-16T16:19:42.975Z,33.80
2019-05-16T16:22:13.499Z,18.70
2019-05-16T16:24:44.049Z,10.18
2019-05-16T16:27:16.586Z,13.53
2019-05-16T16:29:48.100Z,14.87
2019-05-16T16:32:18.237Z,10.65
2019-05-16T16:34:49.127Z,12.73
2019-05-16T16:37:19.284Z,22.75
2019-05-16T16:39:49.413Z,31.42
2019-05-16T16:42:19.669Z,36.33
2019-05-16T16:44:49.891Z,38.13
2019-05-16T16:47:20.123Z,39.30
2019-05-16T16:49:50.345Z,37.85
2019-05-16T16:52:20.624Z,29.00
2019-05-16T16:54:50.769Z,31.52
2019-05-16T16:57:20.995Z,32.95
2019-05-16T16:59:51.122Z,37.10
2019-05-16T17:02:22.362Z,35.30
2019-05-16T17:04:52.499Z,34.85
2019-05-16T17:07:22.828Z,36.53
2019-05-16T17:09:53.026Z,41.40
2019-05-16T17:12:23.881Z,41.45
2019-05-16T17:14:54.007Z,39.33
2019-05-16T17:17:26.465Z,44.00
2019-05-16T17:19:57.241Z,42.35
2019-05-16T17:22:27.488Z,45.73
2019-05-16T17:24:57.832Z,51.75
2019-05-16T17:27:28.075Z,49.50
2019-05-16T17:30:00.763Z,51.63
2019-05-16T17:32:30.309Z,51.63
2019-05-16T17:35:00.636Z,49.88
2019-05-16T17:37:31.061Z,55.75
2019-05-16T17:40:01.293Z,62.03
2019-05-16T17:42:34.479Z,65.78
2019-05-16T17:45:03.439Z,71.75
2019-05-16T17:47:37.071Z,71.05
2019-05-16T17:50:08.591Z,74.62
2019-05-16T17:52:38.928Z,72.15
2019-05-16T17:55:09.885Z,72.05
2019-05-16T17:57:41.081Z,76.97
2019-05-16T18:00:13.055Z,76.85
2019-05-16T18:02:43.355Z,76.07
2019-05-16T18:05:13.562Z,77.97
2019-05-16T18:07:43.791Z,71.00
2019-05-16T18:10:16.467Z,72.20
2019-05-16T18:12:48.076Z,77.00
2019-05-16T18:15:21.198Z,71.55
2019-05-16T18:17:51.436Z,75.32
2019-05-16T18:20:22.431Z,75.25
2019-05-16T18:22:52.895Z,68.12
2019-05-16T18:25:23.127Z,72.05
2019-05-16T18:27:53.271Z,70.60
2019-05-16T18:30:27.280Z,74.67
2019-05-16T18:32:57.439Z,71.20
2019-05-16T18:35:27.656Z,69.27
2019-05-16T18:37:57.908Z,65.60
2019-05-16T18:40:28.063Z,69.15
2019-05-16T18:42:58.397Z,65.22
2019-05-16T18:45:28.714Z,78.30
2019-05-16T18:47:58.979Z,74.97
2019-05-16T18:50:29.133Z,72.10
2019-05-16T18:52:59.486Z,70.12
2019-05-16T18:55:29.643Z,70.03
2019-05-16T18:58:00.087Z,67.87
2019-05-16T19:00:31.171Z,70.67
2019-05-16T19:03:01.442Z,69.75
2019-05-16T19:05:31.649Z,60.98
2019-05-16T19:08:01.960Z,64.25
2019-05-16T19:10:32.163Z,71.53
2019-05-16T19:13:02.830Z,62.43
2019-05-16T19:15:33.007Z,63.33
2019-05-16T19:18:03.223Z,69.25
2019-05-16T19:20:33.378Z,61.73
2019-05-16T19:23:03.659Z,56.95
2019-05-16T19:25:33.874Z,61.88
2019-05-16T19:28:06.523Z,63.80
2019-05-16T19:30:37.565Z,61.58
2019-05-16T19:33:08.029Z,61.10
2019-05-16T19:35:38.472Z,59.70
2019-05-16T19:38:08.812Z,59.08
2019-05-16T19:40:40.622Z,61.30
2019-05-16T19:43:10.855Z,59.73
2019-05-16T19:45:41.021Z,58.75
2019-05-16T19:48:11.218Z,60.92
2019-05-16T19:50:41.389Z,58.65
2019-05-16T19:53:11.606Z,56.42
2019-05-16T19:55:41.812Z,63.33
2019-05-16T19:58:12.889Z,62.35
2019-05-16T20:00:46.410Z,63.58
2019-05-16T20:03:16.740Z,65.12
2019-05-16T20:05:47.689Z,59.50
2019-05-16T20:08:17.971Z,57.03
2019-05-16T20:10:49.625Z,56.65
2019-05-16T20:13:20.009Z,61.20
2019-05-16T20:15:50.223Z,64.58
2019-05-16T20:18:20.471Z,72.78
2019-05-16T20:20:50.709Z,73.40
2019-05-16T20:23:20.880Z,79.47
2019-05-16T20:25:51.001Z,67.62
2019-05-16T20:28:21.154Z,69.92
2019-05-16T20:30:51.309Z,72.67
2019-05-16T20:33:21.672Z,73.25
2019-05-16T20:35:51.797Z,68.02
2019-05-16T20:38:21.959Z,75.95
2019-05-16T20:40:52.102Z,73.67
2019-05-16T20:43:22.309Z,69.60
2019-05-16T20:45:53.503Z,74.40
2019-05-16T20:48:23.671Z,91.25
2019-05-16T20:50:56.456Z,80.70
2019-05-16T20:53:27.136Z,99.30
2019-05-16T20:55:57.496Z,96.53
2019-05-16T20:58:27.928Z,92.20
2019-05-16T21:01:01.488Z,96.02
2019-05-16T21:03:29.908Z,99.70
2019-05-16T21:06:00.195Z,96.05
2019-05-16T21:08:30.403Z,105.30
2019-05-16T21:11:00.720Z,96.32
2019-05-16T21:13:31.284Z,105.85
2019-05-16T21:16:02.479Z,113.35
2019-05-16T21:18:32.732Z,116.00
2019-05-16T21:21:02.861Z,119.10
2019-05-16T21:23:33.028Z,123.47
2019-05-16T21:26:03.154Z,114.17
2019-05-16T21:28:33.382Z,122.55
2019-05-16T21:31:03.555Z,135.95
2019-05-16T21:33:33.769Z,119.80
2019-05-16T21:36:03.990Z,120.40
2019-05-16T21:38:36.391Z,118.87
2019-05-16T21:41:07.221Z,119.05
2019-05-16T21:43:37.791Z,116.42
2019-05-16T21:46:07.935Z,122.02
2019-05-16T21:48:38.112Z,126.10
2019-05-16T21:51:08.296Z,122.62
2019-05-16T21:53:38.428Z,124.07
2019-05-16T21:56:08.749Z,129.20
2019-05-16T21:58:39.037Z,123.92
2019-05-16T22:01:09.231Z,126.35
2019-05-16T22:03:41.037Z,131.70
2019-05-16T22:06:11.247Z,131.37
2019-05-16T22:08:41.482Z,131.70
2019-05-16T22:11:11.819Z,131.60
2019-05-16T22:13:43.011Z,132.25
2019-05-16T22:16:14.078Z,135.52
2019-05-16T22:18:47.469Z,130.87
2019-05-16T22:21:18.977Z,135.68
2019-05-16T22:23:50.000Z,143.02
2019-05-16T22:26:21.567Z,136.65
2019-05-16T22:28:53.789Z,139.05
2019-05-16T22:31:26.912Z,134.40
2019-05-16T22:33:58.595Z,139.90
2019-05-16T22:36:29.969Z,139.00
2019-05-16T22:39:01.690Z,137.05
2019-05-16T22:41:34.229Z,139.22
2019-05-16T22:44:08.641Z,133.27
2019-05-16T22:46:38.363Z,138.35
2019-05-16T22:49:09.194Z,137.12
2019-05-16T22:51:40.591Z,138.22
2019-05-16T22:54:11.676Z,132.12
2019-05-16T22:56:42.696Z,135.10
2019-05-16T22:59:13.309Z,142.57
2019-05-16T23:01:43.513Z,136.05
2019-05-16T23:04:13.639Z,135.90
2019-05-16T23:06:43.773Z,135.30
2019-05-16T23:09:16.290Z,132.95
2019-05-16T23:11:46.018Z,133.95
2019-05-16T23:14:17.020Z,130.22
2019-05-16T23:16:47.440Z,127.85
2019-05-16T23:19:17.620Z,129.12
2019-05-16T23:21:47.744Z,135.32
2019-05-16T23:24:17.884Z,133.72
2019-05-16T23:26:48.076Z,130.93
2019-05-16T23:29:19.207Z,129.23
2019-05-16T23:31:50.886Z,127.30
2019-05-16T23:34:21.191Z,134.55
2019-05-16T23:36:51.310Z,132.85
2019-05-16T23:39:21.549Z,127.15
2019-05-16T23:41:51.688Z,133.50
2019-05-16T23:44:22.048Z,126.10
2019-05-16T23:46:52.268Z,127.22
2019-05-16T23:49:22.521Z,128.05
2019-05-16T23:51:52.821Z,132.37
2019-05-16T23:54:23.088Z,123.90
2019-05-16T23:56:53.350Z,121.07
2019-05-16T23:59:23.643Z,123.13
