createdAt,value
2018-12-18T00:00:02.018Z,1009.14
2018-12-18T00:05:01.321Z,1009.15
2018-12-18T00:10:03.565Z,1009.15
2018-12-18T00:15:01.855Z,1009.06
2018-12-18T00:20:02.120Z,1009
2018-12-18T00:25:01.363Z,1009.02
2018-12-18T00:30:01.657Z,1008.95
2018-12-18T00:35:01.945Z,1008.92
2018-12-18T00:40:02.215Z,1008.93
2018-12-18T00:45:01.508Z,1008.92
2018-12-18T00:50:01.794Z,1008.95
2018-12-18T00:55:02.069Z,1008.99
2018-12-18T01:00:01.377Z,1008.98
2018-12-18T01:05:01.678Z,1009.04
2018-12-18T01:10:01.902Z,1009.01
2018-12-18T01:15:02.156Z,1008.96
2018-12-18T01:20:01.448Z,1008.93
2018-12-18T01:25:01.726Z,1008.93
2018-12-18T01:30:01.977Z,1008.92
2018-12-18T01:35:01.286Z,1008.91
2018-12-18T01:40:01.596Z,1008.93
2018-12-18T01:45:01.896Z,1008.93
2018-12-18T01:50:02.148Z,1009
2018-12-18T01:55:01.417Z,1009.01
2018-12-18T02:00:01.850Z,1009.06
2018-12-18T02:05:02.177Z,1008.93
2018-12-18T02:10:01.492Z,1008.95
2018-12-18T02:15:01.809Z,1008.94
2018-12-18T02:20:02.055Z,1008.96
2018-12-18T02:25:02.152Z,1008.87
2018-12-18T02:30:01.490Z,1008.86
2018-12-18T02:35:01.840Z,1008.88
2018-12-18T02:40:02.102Z,1008.83
2018-12-18T02:45:01.407Z,1008.89
2018-12-18T02:50:01.705Z,1008.86
2018-12-18T02:55:02.002Z,1008.89
2018-12-18T03:00:01.282Z,1008.83
2018-12-18T03:05:01.583Z,1008.86
2018-12-18T03:10:01.895Z,1008.9
2018-12-18T03:15:02.150Z,1008.95
2018-12-18T03:20:01.599Z,1008.89
2018-12-18T03:25:01.425Z,1008.79
2018-12-18T03:30:01.689Z,1008.71
2018-12-18T03:35:01.975Z,1008.63
2018-12-18T03:40:01.321Z,1008.64
2018-12-18T03:45:01.593Z,1008.56
2018-12-18T03:50:01.902Z,1008.55
2018-12-18T03:55:02.137Z,1008.6
2018-12-18T04:00:01.390Z,1008.68
2018-12-18T04:05:01.669Z,1008.58
2018-12-18T04:10:01.966Z,1008.54
2018-12-18T04:15:01.274Z,1008.57
2018-12-18T04:20:01.569Z,1008.46
2018-12-18T04:25:01.819Z,1008.5
2018-12-18T04:30:02.099Z,1008.47
2018-12-18T04:35:01.416Z,1008.4
2018-12-18T04:40:01.753Z,1008.28
2018-12-18T04:45:02.106Z,1008.27
2018-12-18T04:50:01.397Z,1008.25
2018-12-18T04:55:01.669Z,1008.16
2018-12-18T05:00:01.928Z,1008.22
2018-12-18T05:05:02.211Z,1008.16
2018-12-18T05:10:01.495Z,1008.16
2018-12-18T05:15:01.813Z,1008.29
2018-12-18T05:20:02.123Z,1008.24
2018-12-18T05:25:01.365Z,1008.21
2018-12-18T05:30:01.643Z,1008.25
2018-12-18T05:35:01.898Z,1008.28
2018-12-18T05:40:02.177Z,1008.25
2018-12-18T05:45:01.417Z,1008.34
2018-12-18T05:50:01.695Z,1008.43
2018-12-18T05:55:01.967Z,1008.48
2018-12-18T06:00:02.217Z,1008.45
2018-12-18T06:05:03.713Z,1008.49
2018-12-18T06:10:01.994Z,1008.46
2018-12-18T06:15:01.275Z,1008.42
2018-12-18T06:20:01.613Z,1008.45
2018-12-18T06:25:01.877Z,1008.34
2018-12-18T06:30:02.099Z,1008.32
2018-12-18T06:35:01.387Z,1008.34
2018-12-18T06:40:01.686Z,1008.36
2018-12-18T06:45:01.974Z,1008.36
2018-12-18T06:50:02.194Z,1008.34
2018-12-18T06:55:01.513Z,1008.37
2018-12-18T07:00:01.825Z,1008.48
2018-12-18T07:05:02.092Z,1008.49
2018-12-18T07:10:01.380Z,1008.51
2018-12-18T07:15:01.684Z,1008.44
2018-12-18T07:20:02.034Z,1008.28
2018-12-18T07:25:01.325Z,1008.21
2018-12-18T07:30:01.597Z,1008.09
2018-12-18T07:35:01.891Z,1007.88
2018-12-18T07:40:02.132Z,1007.77
2018-12-18T07:45:01.422Z,1007.73
2018-12-18T07:50:01.714Z,1007.71
2018-12-18T07:55:01.983Z,1007.74
2018-12-18T08:00:02.241Z,1007.74
2018-12-18T08:05:01.553Z,1007.64
2018-12-18T08:10:01.843Z,1007.65
2018-12-18T08:15:02.114Z,1007.59
2018-12-18T08:20:01.519Z,1007.57
2018-12-18T08:25:01.788Z,1007.67
2018-12-18T08:30:02.077Z,1007.74
2018-12-18T08:35:01.409Z,1007.82
2018-12-18T08:40:01.711Z,1007.85
2018-12-18T08:45:02.007Z,1007.73
2018-12-18T08:50:01.293Z,1007.58
2018-12-18T08:55:01.576Z,1007.55
2018-12-18T09:00:01.861Z,1007.5
2018-12-18T09:05:02.112Z,1007.35
2018-12-18T09:10:01.393Z,1007.33
2018-12-18T09:15:01.669Z,1007.17
2018-12-18T09:20:01.961Z,1007.11
2018-12-18T09:25:02.186Z,1007.1
2018-12-18T09:30:01.464Z,1007.13
2018-12-18T09:35:01.803Z,1007.07
2018-12-18T09:40:02.085Z,1007.13
2018-12-18T09:45:01.362Z,1007.13
2018-12-18T09:50:01.656Z,1007.15
2018-12-18T09:55:01.967Z,1007.08
2018-12-18T10:00:02.283Z,1007.03
2018-12-18T10:05:01.596Z,1006.88
2018-12-18T10:10:01.903Z,1006.78
2018-12-18T10:15:02.132Z,1006.67
2018-12-18T10:20:01.424Z,1006.61
2018-12-18T10:25:01.656Z,1006.64
2018-12-18T10:30:01.883Z,1006.61
2018-12-18T10:35:02.118Z,1006.43
2018-12-18T10:40:01.400Z,1006.35
2018-12-18T10:45:01.685Z,1006.32
2018-12-18T10:50:01.962Z,1006.37
2018-12-18T10:55:02.175Z,1006.33
2018-12-18T11:00:01.509Z,1006.2
2018-12-18T11:05:01.820Z,1006.13
2018-12-18T11:10:02.070Z,1005.97
2018-12-18T11:15:01.371Z,1005.96
2018-12-18T11:20:01.695Z,1005.84
2018-12-18T11:25:01.928Z,1005.64
2018-12-18T11:30:02.150Z,1005.53
2018-12-18T11:35:01.448Z,1005.4
2018-12-18T11:40:01.738Z,1005.37
2018-12-18T11:45:02.000Z,1005.35
2018-12-18T11:50:01.286Z,1005.21
2018-12-18T11:55:01.569Z,1005.19
2018-12-18T12:00:01.845Z,1004.99
2018-12-18T12:05:02.096Z,1004.88
2018-12-18T12:10:01.365Z,1004.9
2018-12-18T12:15:01.658Z,1004.87
2018-12-18T12:20:01.953Z,1004.81
2018-12-18T12:25:02.185Z,1004.96
2018-12-18T12:30:01.474Z,1004.99
2018-12-18T12:35:01.761Z,1005.03
2018-12-18T12:40:02.060Z,1004.92
2018-12-18T12:45:01.352Z,1005.05
2018-12-18T12:50:01.629Z,1005
2018-12-18T12:55:01.919Z,1004.88
2018-12-18T13:00:02.149Z,1004.78
2018-12-18T13:05:01.460Z,1004.63
2018-12-18T13:10:01.726Z,1004.67
2018-12-18T13:15:01.983Z,1004.58
2018-12-18T13:20:01.300Z,1004.45
2018-12-18T13:25:01.593Z,1004.29
2018-12-18T13:30:01.876Z,1004.24
2018-12-18T13:35:02.181Z,1004.32
2018-12-18T13:40:01.484Z,1004.26
2018-12-18T13:45:01.766Z,1004.14
2018-12-18T13:50:02.023Z,1003.91
2018-12-18T13:55:01.288Z,1003.8
2018-12-18T14:00:01.575Z,1003.71
2018-12-18T14:05:01.882Z,1003.69
2018-12-18T14:10:02.117Z,1003.57
2018-12-18T14:15:01.381Z,1003.59
2018-12-18T14:20:01.719Z,1003.61
2018-12-18T14:25:01.980Z,1003.64
2018-12-18T14:30:02.189Z,1003.5
2018-12-18T14:35:01.493Z,1003.44
2018-12-18T14:40:01.778Z,1003.4
2018-12-18T14:45:02.084Z,1003.29
2018-12-18T14:50:01.368Z,1003.18
2018-12-18T14:55:01.981Z,1003.04
2018-12-18T15:00:02.230Z,1002.95
2018-12-18T15:05:01.466Z,1002.89
2018-12-18T15:10:01.760Z,1002.82
2018-12-18T15:15:02.026Z,1002.79
2018-12-18T15:20:01.342Z,1002.73
2018-12-18T15:25:01.609Z,1002.71
2018-12-18T15:30:01.956Z,1002.7
2018-12-18T15:35:02.214Z,1002.78
2018-12-18T15:40:01.496Z,1002.82
2018-12-18T15:45:01.764Z,1002.85
2018-12-18T15:50:02.055Z,1002.87
2018-12-18T15:55:01.373Z,1002.78
2018-12-18T16:00:01.664Z,1002.71
2018-12-18T16:05:01.937Z,1002.69
2018-12-18T16:10:02.173Z,1002.54
2018-12-18T16:15:01.458Z,1002.16
2018-12-18T16:20:01.759Z,1001.92
2018-12-18T16:25:02.021Z,1001.97
2018-12-18T16:30:01.315Z,1001.88
2018-12-18T16:35:01.626Z,1002.06
2018-12-18T16:40:01.890Z,1002.06
2018-12-18T16:45:02.180Z,1001.92
2018-12-18T16:50:01.464Z,1001.96
2018-12-18T16:55:01.770Z,1001.88
2018-12-18T17:00:02.087Z,1001.82
2018-12-18T17:05:01.867Z,1001.86
2018-12-18T17:10:02.095Z,1001.83
2018-12-18T17:15:01.382Z,1001.79
2018-12-18T17:20:01.678Z,1001.83
2018-12-18T17:25:01.954Z,1001.77
2018-12-18T17:30:02.182Z,1001.81
2018-12-18T17:35:01.490Z,1001.79
2018-12-18T17:40:01.778Z,1001.7
2018-12-18T17:45:02.042Z,1001.55
2018-12-18T17:50:01.317Z,1001.39
2018-12-18T17:55:01.609Z,1001.42
2018-12-18T18:00:01.896Z,1001.34
2018-12-18T18:05:02.156Z,1001.3
2018-12-18T18:10:01.441Z,1001.15
2018-12-18T18:15:01.762Z,1001.01
2018-12-18T18:20:02.019Z,1000.84
2018-12-18T18:25:01.307Z,1000.74
2018-12-18T18:30:01.619Z,1000.57
2018-12-18T18:35:02.019Z,1000.37
2018-12-18T18:40:01.305Z,1000.22
2018-12-18T18:45:01.601Z,1000.16
2018-12-18T18:50:01.914Z,1000.04
2018-12-18T18:55:02.157Z,1000.04
2018-12-18T19:00:01.427Z,999.85
2018-12-18T19:05:01.749Z,999.84
2018-12-18T19:10:02.017Z,999.79
2018-12-18T19:15:01.290Z,999.73
2018-12-18T19:20:01.607Z,999.72
2018-12-18T19:25:01.905Z,999.69
2018-12-18T19:30:02.142Z,999.57
2018-12-18T19:35:01.490Z,999.55
2018-12-18T19:40:01.760Z,999.43
2018-12-18T19:45:02.028Z,999.4
2018-12-18T19:50:01.307Z,999.35
2018-12-18T19:55:01.602Z,999.42
2018-12-18T20:00:01.882Z,999.44
2018-12-18T20:05:02.129Z,999.44
2018-12-18T20:10:01.416Z,999.56
2018-12-18T20:15:01.741Z,999.52
2018-12-18T20:20:02.024Z,999.46
2018-12-18T20:25:01.330Z,999.5
2018-12-18T20:30:01.614Z,999.4
2018-12-18T20:35:01.930Z,999.17
2018-12-18T20:40:02.191Z,999.23
2018-12-18T20:45:01.449Z,998.96
2018-12-18T20:50:01.727Z,998.77
2018-12-18T20:55:01.990Z,998.72
2018-12-18T21:00:01.276Z,998.68
2018-12-18T21:05:01.597Z,998.67
2018-12-18T21:10:01.882Z,998.49
2018-12-18T21:15:01.508Z,998.53
2018-12-18T21:20:01.798Z,998.59
2018-12-18T21:25:02.045Z,998.49
2018-12-18T21:30:01.331Z,998.48
2018-12-18T21:35:01.733Z,998.33
2018-12-18T21:40:02.012Z,998.36
2018-12-18T21:45:01.270Z,998.28
2018-12-18T21:50:01.563Z,998.13
2018-12-18T21:55:01.876Z,997.93
2018-12-18T22:00:02.150Z,997.76
2018-12-18T22:05:01.467Z,997.57
2018-12-18T22:10:01.819Z,997.61
2018-12-18T22:15:02.111Z,997.7
2018-12-18T22:20:01.418Z,997.74
2018-12-18T22:25:01.675Z,997.76
2018-12-18T22:30:01.929Z,997.59
2018-12-18T22:35:02.175Z,997.48
2018-12-18T22:40:01.451Z,997.58
2018-12-18T22:45:01.741Z,997.52
2018-12-18T22:50:01.997Z,997.44
2018-12-18T22:55:01.320Z,997.52
2018-12-18T23:00:01.601Z,997.53
2018-12-18T23:05:01.880Z,997.44
2018-12-18T23:10:02.141Z,997.4
2018-12-18T23:15:01.405Z,997.23
2018-12-18T23:20:01.692Z,997.27
2018-12-18T23:25:01.929Z,997.15
2018-12-18T23:30:02.187Z,997.01
2018-12-18T23:35:01.514Z,996.78
2018-12-18T23:40:01.824Z,996.66
2018-12-18T23:45:02.142Z,996.77
2018-12-18T23:50:01.405Z,996.95
2018-12-18T23:55:01.765Z,997.01
