createdAt,value
2023-05-22T00:01:56.277Z,15.67
2023-05-22T00:04:24.129Z,15.78
2023-05-22T00:06:52.165Z,15.78
2023-05-22T00:09:19.899Z,15.67
2023-05-22T00:11:47.934Z,15.67
2023-05-22T00:14:16.976Z,15.58
2023-05-22T00:16:46.268Z,15.61
2023-05-22T00:19:17.140Z,15.56
2023-05-22T00:21:45.412Z,15.51
2023-05-22T00:24:13.449Z,15.53
2023-05-22T00:26:41.145Z,15.48
2023-05-22T00:29:09.387Z,15.42
2023-05-22T00:31:37.174Z,15.41
2023-05-22T00:34:06.318Z,15.36
2023-05-22T00:36:34.313Z,15.31
2023-05-22T00:39:02.038Z,15.32
2023-05-22T00:41:29.910Z,15.32
2023-05-22T00:43:57.589Z,15.31
2023-05-22T00:46:25.293Z,15.26
2023-05-22T00:48:53.613Z,15.19
2023-05-22T00:51:23.318Z,15.27
2023-05-22T00:53:51.533Z,15.21
2023-05-22T00:56:20.068Z,15.23
2023-05-22T00:58:47.990Z,15.22
2023-05-22T01:01:17.873Z,15.14
2023-05-22T01:03:46.978Z,15.14
2023-05-22T01:06:18.393Z,15.13
2023-05-22T01:08:47.586Z,15.09
2023-05-22T01:11:22.724Z,15.07
2023-05-22T01:14:00.684Z,15.00
2023-05-22T01:16:38.511Z,14.95
2023-05-22T01:19:16.097Z,14.89
2023-05-22T01:21:54.930Z,14.77
2023-05-22T01:24:48.749Z,14.77
2023-05-22T01:27:28.530Z,14.70
2023-05-22T01:30:13.927Z,14.63
2023-05-22T01:32:45.464Z,14.74
2023-05-22T01:35:18.592Z,14.84
2023-05-22T01:37:47.243Z,15.00
2023-05-22T01:40:15.487Z,15.12
2023-05-22T01:42:43.664Z,15.10
2023-05-22T01:45:12.530Z,15.02
2023-05-22T01:47:40.518Z,14.95
2023-05-22T01:50:10.649Z,14.95
2023-05-22T01:52:46.475Z,14.90
2023-05-22T01:55:20.290Z,14.90
2023-05-22T01:57:57.959Z,14.97
2023-05-22T02:00:27.560Z,15.06
2023-05-22T02:03:09.965Z,15.10
2023-05-22T02:05:41.279Z,15.16
2023-05-22T02:08:10.305Z,15.21
2023-05-22T02:10:40.072Z,15.05
2023-05-22T02:13:08.332Z,14.97
2023-05-22T02:15:36.428Z,14.97
2023-05-22T02:18:04.422Z,14.82
2023-05-22T02:20:32.424Z,14.68
2023-05-22T02:23:01.538Z,14.57
2023-05-22T02:25:29.255Z,14.58
2023-05-22T02:27:56.994Z,14.52
2023-05-22T02:30:24.955Z,14.42
2023-05-22T02:32:53.095Z,14.39
2023-05-22T02:35:21.218Z,14.45
2023-05-22T02:37:48.876Z,14.48
2023-05-22T02:40:21.734Z,14.44
2023-05-22T02:42:49.521Z,14.44
2023-05-22T02:45:18.629Z,14.42
2023-05-22T02:47:46.394Z,14.40
2023-05-22T02:50:14.663Z,14.42
2023-05-22T02:52:42.530Z,14.52
2023-05-22T02:55:10.923Z,14.72
2023-05-22T02:57:40.033Z,14.77
2023-05-22T03:00:11.464Z,14.59
2023-05-22T03:02:39.750Z,14.65
2023-05-22T03:05:08.073Z,14.50
2023-05-22T03:07:35.892Z,14.35
2023-05-22T03:10:03.547Z,14.23
2023-05-22T03:12:31.284Z,14.24
2023-05-22T03:15:00.422Z,14.15
2023-05-22T03:17:28.433Z,14.08
2023-05-22T03:19:56.410Z,14.16
2023-05-22T03:22:24.075Z,14.06
2023-05-22T03:24:52.390Z,14.02
2023-05-22T03:27:20.240Z,14.09
2023-05-22T03:29:47.940Z,14.05
2023-05-22T03:32:17.070Z,14.07
2023-05-22T03:34:44.750Z,14.00
2023-05-22T03:37:12.407Z,13.93
2023-05-22T03:39:40.443Z,13.87
2023-05-22T03:42:08.238Z,13.90
2023-05-22T03:44:35.979Z,13.96
2023-05-22T03:47:03.681Z,14.06
2023-05-22T03:49:32.748Z,14.10
2023-05-22T03:52:01.053Z,14.10
2023-05-22T03:54:28.756Z,14.18
2023-05-22T03:56:56.502Z,14.10
2023-05-22T03:59:24.296Z,14.06
2023-05-22T04:01:51.943Z,14.03
2023-05-22T04:04:19.634Z,14.08
2023-05-22T04:06:49.588Z,14.04
2023-05-22T04:09:18.684Z,14.13
2023-05-22T04:11:46.516Z,14.12
2023-05-22T04:14:14.196Z,14.04
2023-05-22T04:16:42.038Z,14.14
2023-05-22T04:19:09.825Z,14.14
2023-05-22T04:21:38.347Z,14.13
2023-05-22T04:24:08.022Z,14.10
2023-05-22T04:26:36.149Z,14.10
2023-05-22T04:29:04.275Z,14.16
2023-05-22T04:31:32.450Z,14.05
2023-05-22T04:34:00.344Z,14.11
2023-05-22T04:36:29.120Z,14.16
2023-05-22T04:38:56.790Z,14.25
2023-05-22T04:41:26.757Z,14.33
2023-05-22T04:43:54.902Z,14.25
2023-05-22T04:46:22.830Z,14.26
2023-05-22T04:48:51.026Z,14.28
2023-05-22T04:51:18.804Z,14.35
2023-05-22T04:53:49.362Z,14.48
2023-05-22T04:56:27.966Z,14.51
2023-05-22T04:59:04.895Z,14.71
2023-05-22T05:01:33.631Z,14.61
2023-05-22T05:04:01.674Z,14.59
2023-05-22T05:06:29.389Z,14.65
2023-05-22T05:08:57.167Z,14.63
2023-05-22T05:11:25.058Z,14.76
2023-05-22T05:13:52.803Z,14.90
2023-05-22T05:16:23.215Z,14.81
2023-05-22T05:18:51.796Z,14.76
2023-05-22T05:21:20.520Z,14.83
2023-05-22T05:23:48.238Z,14.97
2023-05-22T05:26:16.112Z,15.06
2023-05-22T05:28:43.991Z,15.07
2023-05-22T05:31:11.868Z,15.15
2023-05-22T05:33:41.362Z,15.25
2023-05-22T05:36:10.047Z,15.27
2023-05-22T05:38:37.939Z,15.34
2023-05-22T05:41:05.942Z,15.38
2023-05-22T05:43:33.667Z,15.38
2023-05-22T05:46:01.652Z,15.50
2023-05-22T05:48:29.440Z,15.65
2023-05-22T05:50:58.521Z,15.88
2023-05-22T05:53:26.395Z,16.06
2023-05-22T05:55:54.459Z,16.21
2023-05-22T05:58:22.201Z,16.53
2023-05-22T06:00:49.899Z,16.52
2023-05-22T06:03:18.155Z,16.52
2023-05-22T06:05:46.938Z,16.61
2023-05-22T06:08:16.045Z,16.67
2023-05-22T06:10:43.770Z,16.89
2023-05-22T06:13:11.655Z,16.90
2023-05-22T06:15:39.334Z,16.74
2023-05-22T06:18:07.228Z,16.70
2023-05-22T06:20:35.179Z,16.91
2023-05-22T06:23:03.342Z,16.96
2023-05-22T06:25:32.995Z,16.85
2023-05-22T06:28:00.895Z,16.89
2023-05-22T06:30:39.710Z,17.06
2023-05-22T06:33:09.049Z,17.15
2023-05-22T06:35:36.971Z,17.44
2023-05-22T06:38:05.227Z,17.67
2023-05-22T06:40:34.411Z,17.85
2023-05-22T06:43:03.182Z,18.15
2023-05-22T06:45:31.169Z,18.04
2023-05-22T06:47:58.992Z,18.35
2023-05-22T06:50:26.735Z,18.38
2023-05-22T06:52:54.393Z,18.64
2023-05-22T06:55:22.058Z,18.90
2023-05-22T06:57:51.248Z,19.27
2023-05-22T07:00:21.796Z,19.72
2023-05-22T07:02:49.791Z,19.74
2023-05-22T07:05:17.986Z,20.10
2023-05-22T07:07:46.334Z,20.58
2023-05-22T07:10:14.729Z,21.03
2023-05-22T07:12:42.657Z,21.43
2023-05-22T07:15:14.520Z,21.53
2023-05-22T07:17:43.373Z,21.59
2023-05-22T07:20:12.217Z,21.64
2023-05-22T07:22:39.910Z,22.12
2023-05-22T07:25:08.993Z,22.29
2023-05-22T07:27:36.858Z,22.89
2023-05-22T07:30:05.758Z,23.10
2023-05-22T07:32:34.923Z,23.44
2023-05-22T07:35:05.244Z,23.06
2023-05-22T07:37:33.062Z,23.33
2023-05-22T07:40:00.834Z,23.44
2023-05-22T07:42:29.267Z,23.50
2023-05-22T07:44:57.200Z,23.87
2023-05-22T07:47:24.971Z,23.57
2023-05-22T07:49:54.106Z,23.33
2023-05-22T07:52:23.741Z,23.70
2023-05-22T07:54:51.552Z,23.48
2023-05-22T07:57:19.209Z,23.35
2023-05-22T07:59:47.475Z,23.91
2023-05-22T08:02:16.213Z,24.34
2023-05-22T08:04:44.508Z,23.78
2023-05-22T08:07:13.816Z,23.96
2023-05-22T08:09:41.656Z,24.11
2023-05-22T08:12:09.998Z,23.90
2023-05-22T08:14:38.147Z,24.29
2023-05-22T08:17:08.267Z,24.47
2023-05-22T08:19:36.208Z,24.47
2023-05-22T08:22:04.109Z,24.31
2023-05-22T08:24:33.160Z,24.41
2023-05-22T08:27:01.223Z,24.45
2023-05-22T08:29:29.660Z,24.42
2023-05-22T08:31:58.344Z,23.81
2023-05-22T08:34:26.463Z,24.18
2023-05-22T08:36:54.242Z,24.70
2023-05-22T08:39:22.145Z,25.27
2023-05-22T08:41:51.849Z,24.47
2023-05-22T08:44:21.000Z,25.15
2023-05-22T08:46:49.487Z,24.79
2023-05-22T08:49:18.249Z,24.94
2023-05-22T08:51:49.872Z,24.66
2023-05-22T08:54:22.539Z,25.20
2023-05-22T08:56:57.149Z,25.17
2023-05-22T08:59:25.954Z,25.38
2023-05-22T09:01:54.264Z,25.53
2023-05-22T09:04:24.286Z,25.70
2023-05-22T09:06:52.690Z,25.52
2023-05-22T09:09:20.421Z,25.40
2023-05-22T09:11:48.256Z,25.27
2023-05-22T09:14:17.333Z,25.99
2023-05-22T09:16:46.698Z,25.40
2023-05-22T09:19:16.092Z,26.05
2023-05-22T09:21:45.802Z,26.94
2023-05-22T09:24:13.599Z,27.50
2023-05-22T09:26:41.669Z,27.56
2023-05-22T09:29:09.660Z,27.55
2023-05-22T09:31:43.847Z,27.37
2023-05-22T09:34:14.357Z,27.75
2023-05-22T09:36:42.741Z,26.81
2023-05-22T09:39:10.916Z,26.19
2023-05-22T09:41:40.382Z,26.83
2023-05-22T09:44:15.096Z,27.46
2023-05-22T09:46:46.747Z,27.16
2023-05-22T09:49:16.836Z,26.45
2023-05-22T09:51:47.691Z,26.89
2023-05-22T09:54:17.516Z,26.71
2023-05-22T09:56:45.731Z,27.27
2023-05-22T09:59:15.560Z,27.54
2023-05-22T10:01:45.812Z,27.49
2023-05-22T10:04:14.909Z,27.58
2023-05-22T10:06:47.445Z,27.52
2023-05-22T10:09:19.554Z,27.32
2023-05-22T10:11:48.402Z,27.82
2023-05-22T10:14:16.506Z,27.99
2023-05-22T10:16:45.801Z,27.97
2023-05-22T10:19:14.144Z,27.92
2023-05-22T10:21:43.402Z,28.58
2023-05-22T10:24:11.448Z,28.22
2023-05-22T10:26:40.237Z,28.35
2023-05-22T10:29:13.002Z,27.80
2023-05-22T10:31:45.701Z,28.38
2023-05-22T10:34:25.392Z,28.43
2023-05-22T10:37:17.018Z,29.08
2023-05-22T10:40:04.260Z,29.08
2023-05-22T10:42:32.746Z,29.42
2023-05-22T10:45:02.182Z,29.60
2023-05-22T10:47:30.052Z,29.29
2023-05-22T10:50:09.282Z,29.76
2023-05-22T10:52:37.196Z,29.16
2023-05-22T10:55:09.340Z,28.24
2023-05-22T10:57:39.437Z,29.10
2023-05-22T11:00:10.298Z,28.70
2023-05-22T11:02:42.563Z,29.81
2023-05-22T11:05:36.870Z,29.74
2023-05-22T11:08:26.232Z,29.33
2023-05-22T11:10:55.285Z,29.11
2023-05-22T11:13:28.261Z,28.89
2023-05-22T11:15:57.819Z,29.42
2023-05-22T11:18:29.443Z,30.08
2023-05-22T11:21:00.925Z,29.87
2023-05-22T11:23:30.118Z,30.02
2023-05-22T11:26:20.473Z,29.88
2023-05-22T11:28:51.847Z,29.01
2023-05-22T11:31:23.695Z,27.95
2023-05-22T11:33:53.786Z,27.88
2023-05-22T11:36:24.476Z,28.37
2023-05-22T11:38:52.266Z,28.89
2023-05-22T11:41:21.429Z,28.70
2023-05-22T11:43:49.623Z,28.65
2023-05-22T11:46:17.504Z,28.55
2023-05-22T11:48:45.670Z,28.22
2023-05-22T11:51:13.656Z,27.79
2023-05-22T11:53:43.031Z,27.62
2023-05-22T11:56:11.318Z,27.86
2023-05-22T11:58:39.068Z,26.90
2023-05-22T12:01:07.685Z,26.61
2023-05-22T12:03:35.487Z,26.62
2023-05-22T12:06:04.046Z,26.38
2023-05-22T12:08:32.103Z,26.31
2023-05-22T12:11:01.911Z,26.37
2023-05-22T12:13:30.816Z,26.21
2023-05-22T12:16:00.413Z,26.22
2023-05-22T12:18:28.905Z,26.28
2023-05-22T12:20:57.219Z,25.81
2023-05-22T12:23:26.194Z,25.80
2023-05-22T12:26:10.447Z,25.85
2023-05-22T12:28:40.147Z,25.78
2023-05-22T12:31:07.889Z,25.88
2023-05-22T12:33:35.697Z,25.84
2023-05-22T12:36:09.296Z,25.38
2023-05-22T12:38:39.860Z,25.62
2023-05-22T12:41:09.025Z,25.31
2023-05-22T12:43:36.888Z,25.30
2023-05-22T12:46:04.683Z,25.24
2023-05-22T12:48:32.479Z,24.94
2023-05-22T12:51:00.408Z,24.56
2023-05-22T12:53:28.255Z,23.91
2023-05-22T12:55:56.061Z,23.94
2023-05-22T12:58:25.155Z,23.88
2023-05-22T13:00:53.322Z,23.65
2023-05-22T13:03:21.196Z,23.71
2023-05-22T13:05:48.903Z,23.84
2023-05-22T13:08:16.598Z,23.56
2023-05-22T13:10:44.626Z,23.16
2023-05-22T13:13:12.365Z,23.11
2023-05-22T13:18:09.163Z,22.92
2023-05-22T13:20:40.181Z,22.38
2023-05-22T13:23:08.029Z,22.31
2023-05-22T13:25:35.930Z,22.33
2023-05-22T13:28:03.916Z,22.28
2023-05-22T13:30:32.252Z,22.20
2023-05-22T13:33:01.718Z,21.80
2023-05-22T13:35:29.778Z,21.85
2023-05-22T13:37:57.594Z,21.57
2023-05-22T13:40:25.693Z,21.27
2023-05-22T13:42:53.766Z,21.37
2023-05-22T13:45:21.811Z,21.48
2023-05-22T13:47:50.176Z,21.44
2023-05-22T13:50:19.466Z,21.19
2023-05-22T13:52:47.161Z,20.84
2023-05-22T13:55:15.021Z,20.73
2023-05-22T13:57:42.774Z,20.74
2023-05-22T14:00:11.589Z,20.63
2023-05-22T14:02:39.497Z,20.35
2023-05-22T14:05:07.828Z,20.20
2023-05-22T14:07:36.944Z,20.20
2023-05-22T14:10:05.125Z,20.32
2023-05-22T14:12:32.925Z,20.16
2023-05-22T14:15:00.741Z,20.07
2023-05-22T14:17:28.789Z,19.90
2023-05-22T14:19:58.153Z,19.78
2023-05-22T14:22:25.896Z,19.70
2023-05-22T14:24:55.062Z,19.51
2023-05-22T14:27:22.957Z,19.49
2023-05-22T14:29:50.864Z,19.40
2023-05-22T14:32:18.738Z,19.40
2023-05-22T14:34:46.892Z,19.49
2023-05-22T14:37:14.674Z,19.57
2023-05-22T14:39:42.458Z,19.57
2023-05-22T14:42:11.745Z,19.61
2023-05-22T14:44:39.882Z,19.76
2023-05-22T14:47:07.879Z,19.94
2023-05-22T14:49:35.879Z,20.12
2023-05-22T14:52:03.851Z,20.26
2023-05-22T14:54:31.711Z,20.10
2023-05-22T14:56:59.996Z,19.94
2023-05-22T14:59:29.728Z,19.85
2023-05-22T15:01:57.477Z,19.76
2023-05-22T15:04:25.412Z,19.55
2023-05-22T15:06:53.352Z,19.51
2023-05-22T15:09:21.210Z,19.40
2023-05-22T15:11:50.713Z,19.17
2023-05-22T15:14:19.284Z,19.21
2023-05-22T15:16:49.939Z,19.10
2023-05-22T15:19:17.937Z,19.05
2023-05-22T15:21:46.006Z,18.92
2023-05-22T15:24:14.998Z,18.85
2023-05-22T15:26:42.984Z,18.79
2023-05-22T15:29:11.962Z,18.69
2023-05-22T15:31:40.015Z,18.62
2023-05-22T15:34:09.662Z,18.57
2023-05-22T15:36:37.530Z,18.45
2023-05-22T15:39:05.698Z,18.42
2023-05-22T15:41:33.482Z,18.32
2023-05-22T15:44:01.323Z,18.30
2023-05-22T15:46:29.598Z,18.30
2023-05-22T15:48:57.453Z,18.14
2023-05-22T15:51:26.545Z,18.17
2023-05-22T15:53:54.465Z,18.23
2023-05-22T15:56:23.499Z,18.06
2023-05-22T15:58:51.380Z,17.97
2023-05-22T16:01:19.378Z,17.80
2023-05-22T16:03:47.583Z,17.62
2023-05-22T16:06:15.384Z,17.67
2023-05-22T16:08:44.651Z,17.65
2023-05-22T16:11:13.803Z,17.59
2023-05-22T16:13:41.800Z,17.55
2023-05-22T16:16:11.586Z,17.39
2023-05-22T16:18:39.421Z,17.42
2023-05-22T16:21:07.393Z,17.32
2023-05-22T16:23:35.100Z,17.31
2023-05-22T16:26:04.624Z,17.32
2023-05-22T16:28:32.464Z,17.36
2023-05-22T16:31:00.271Z,17.33
2023-05-22T16:33:30.903Z,17.30
2023-05-22T16:35:58.732Z,17.28
2023-05-22T16:38:26.519Z,17.38
2023-05-22T16:40:55.205Z,17.41
2023-05-22T16:43:24.436Z,17.58
2023-05-22T16:45:52.689Z,17.66
2023-05-22T16:48:20.616Z,17.73
2023-05-22T16:50:48.440Z,17.76
2023-05-22T16:53:17.388Z,17.81
2023-05-22T16:55:45.467Z,17.90
2023-05-22T16:58:14.408Z,17.98
2023-05-22T17:00:43.971Z,18.21
2023-05-22T17:03:13.033Z,18.56
2023-05-22T17:05:41.443Z,18.83
2023-05-22T17:08:09.558Z,18.87
2023-05-22T17:10:37.281Z,19.03
2023-05-22T17:13:05.622Z,19.09
2023-05-22T17:15:33.516Z,19.33
2023-05-22T17:18:03.032Z,19.50
2023-05-22T17:20:32.940Z,19.61
2023-05-22T17:23:01.040Z,19.79
2023-05-22T17:25:29.135Z,19.75
2023-05-22T17:27:57.011Z,19.89
2023-05-22T17:30:25.333Z,19.96
2023-05-22T17:32:56.974Z,20.06
2023-05-22T17:35:26.310Z,20.20
2023-05-22T17:37:55.075Z,20.15
2023-05-22T17:40:32.559Z,20.13
2023-05-22T17:43:09.516Z,20.23
2023-05-22T17:45:40.164Z,20.26
2023-05-22T17:48:08.720Z,20.42
2023-05-22T17:50:37.988Z,20.31
2023-05-22T17:53:05.735Z,20.20
2023-05-22T17:55:33.501Z,20.12
2023-05-22T17:58:01.536Z,20.13
2023-05-22T18:00:29.321Z,19.96
2023-05-22T18:02:57.439Z,19.94
2023-05-22T18:05:25.295Z,19.97
2023-05-22T18:07:54.785Z,19.95
2023-05-22T18:10:25.671Z,19.94
2023-05-22T18:12:53.552Z,19.99
2023-05-22T18:15:21.574Z,20.22
2023-05-22T18:17:49.612Z,20.17
2023-05-22T18:20:17.882Z,20.15
2023-05-22T18:22:45.663Z,20.37
2023-05-22T18:25:14.807Z,20.45
2023-05-22T18:27:43.022Z,20.67
2023-05-22T18:30:11.789Z,20.45
2023-05-22T18:32:40.510Z,20.32
2023-05-22T18:35:09.379Z,20.42
2023-05-22T18:37:37.931Z,20.47
2023-05-22T18:40:09.129Z,20.35
2023-05-22T18:42:38.525Z,20.48
2023-05-22T18:45:08.191Z,20.42
2023-05-22T18:47:36.360Z,20.28
2023-05-22T18:50:04.215Z,20.11
2023-05-22T18:52:32.082Z,19.99
2023-05-22T18:55:00.270Z,19.90
2023-05-22T18:57:28.035Z,19.73
2023-05-22T18:59:57.318Z,19.79
2023-05-22T19:02:25.182Z,19.68
2023-05-22T19:04:53.310Z,19.62
2023-05-22T19:07:21.515Z,19.43
2023-05-22T19:09:49.647Z,19.21
2023-05-22T19:12:17.847Z,19.23
2023-05-22T19:14:48.276Z,19.23
2023-05-22T19:17:17.703Z,18.98
2023-05-22T19:19:46.805Z,18.89
2023-05-22T19:22:17.724Z,18.80
2023-05-22T19:24:45.890Z,18.72
2023-05-22T19:27:13.710Z,18.76
2023-05-22T19:29:41.791Z,18.61
2023-05-22T19:32:09.787Z,18.54
2023-05-22T19:34:38.964Z,18.62
2023-05-22T19:37:07.441Z,18.59
2023-05-22T19:39:35.382Z,18.64
2023-05-22T19:42:03.741Z,18.51
2023-05-22T19:44:31.806Z,18.35
2023-05-22T19:47:00.006Z,18.39
2023-05-22T19:49:28.075Z,18.29
2023-05-22T19:51:59.709Z,18.19
2023-05-22T19:54:27.600Z,18.13
2023-05-22T19:56:56.133Z,18.09
2023-05-22T19:59:24.036Z,18.07
2023-05-22T20:01:53.751Z,18.00
2023-05-22T20:04:22.413Z,17.99
2023-05-22T20:06:50.929Z,17.97
2023-05-22T20:09:20.326Z,17.85
2023-05-22T20:11:48.271Z,17.86
2023-05-22T20:14:16.617Z,17.89
2023-05-22T20:16:44.528Z,17.89
2023-05-22T20:19:14.377Z,17.84
2023-05-22T20:21:42.389Z,17.84
2023-05-22T20:24:17.524Z,17.82
2023-05-22T20:26:47.025Z,17.76
2023-05-22T20:29:15.542Z,17.93
2023-05-22T20:31:43.692Z,17.86
2023-05-22T20:34:11.926Z,17.96
2023-05-22T20:36:42.704Z,18.08
2023-05-22T20:39:12.128Z,18.24
2023-05-22T20:41:40.154Z,18.25
2023-05-22T20:44:09.465Z,18.20
2023-05-22T20:46:37.542Z,18.24
2023-05-22T20:49:06.192Z,18.27
2023-05-22T20:51:34.324Z,18.25
2023-05-22T20:54:02.892Z,18.26
2023-05-22T20:56:31.146Z,18.48
2023-05-22T20:58:59.358Z,18.42
2023-05-22T21:01:28.526Z,18.51
2023-05-22T21:03:56.938Z,18.56
2023-05-22T21:06:25.067Z,18.62
2023-05-22T21:08:54.276Z,18.70
2023-05-22T21:11:22.190Z,18.62
2023-05-22T21:13:50.335Z,18.56
2023-05-22T21:16:18.023Z,18.73
2023-05-22T21:18:47.228Z,18.64
2023-05-22T21:21:15.677Z,18.67
2023-05-22T21:23:43.510Z,18.64
2023-05-22T21:26:11.259Z,18.60
2023-05-22T21:28:39.155Z,18.68
2023-05-22T21:31:07.027Z,18.67
2023-05-22T21:33:35.223Z,18.62
2023-05-22T21:36:04.667Z,18.59
2023-05-22T21:38:32.407Z,18.58
2023-05-22T21:41:00.596Z,18.53
2023-05-22T21:43:28.835Z,18.56
2023-05-22T21:45:57.014Z,18.55
2023-05-22T21:48:24.824Z,18.47
2023-05-22T21:50:52.763Z,18.47
2023-05-22T21:53:22.256Z,18.44
2023-05-22T21:55:50.456Z,18.44
2023-05-22T21:58:18.265Z,18.38
2023-05-22T22:00:46.110Z,18.32
2023-05-22T22:03:14.156Z,18.25
2023-05-22T22:05:46.471Z,18.18
2023-05-22T22:08:14.676Z,18.24
2023-05-22T22:10:44.016Z,18.19
2023-05-22T22:13:11.844Z,18.14
2023-05-22T22:15:39.906Z,18.07
2023-05-22T22:18:07.704Z,18.11
2023-05-22T22:20:44.279Z,18.14
2023-05-22T22:23:13.079Z,18.10
2023-05-22T22:25:40.792Z,18.05
2023-05-22T22:28:10.137Z,18.08
2023-05-22T22:30:38.063Z,18.05
2023-05-22T22:33:06.323Z,18.08
2023-05-22T22:35:34.413Z,18.07
2023-05-22T22:38:02.443Z,18.09
2023-05-22T22:40:30.364Z,18.12
2023-05-22T22:42:58.176Z,18.14
2023-05-22T22:45:27.737Z,18.14
2023-05-22T22:47:56.501Z,18.09
2023-05-22T22:50:25.432Z,18.10
2023-05-22T22:52:53.538Z,17.97
2023-05-22T22:55:21.642Z,18.15
2023-05-22T22:57:51.054Z,18.04
2023-05-22T23:00:20.208Z,18.01
2023-05-22T23:02:49.422Z,18.04
2023-05-22T23:05:20.313Z,18.02
2023-05-22T23:07:48.861Z,18.11
2023-05-22T23:10:16.757Z,18.02
2023-05-22T23:12:44.434Z,18.05
2023-05-22T23:15:14.432Z,18.10
2023-05-22T23:17:42.584Z,18.12
2023-05-22T23:20:12.544Z,18.10
2023-05-22T23:22:40.467Z,18.08
2023-05-22T23:25:08.922Z,18.06
2023-05-22T23:27:37.402Z,17.96
2023-05-22T23:30:06.288Z,17.97
2023-05-22T23:32:34.124Z,17.92
2023-05-22T23:35:01.927Z,17.97
2023-05-22T23:37:31.285Z,17.94
2023-05-22T23:39:59.319Z,17.88
2023-05-22T23:42:27.135Z,17.80
2023-05-22T23:44:54.890Z,17.81
2023-05-22T23:47:22.779Z,17.68
2023-05-22T23:49:50.565Z,17.69
2023-05-22T23:52:18.340Z,17.75
2023-05-22T23:54:47.532Z,17.77
2023-05-22T23:57:15.656Z,17.68
2023-05-22T23:59:43.680Z,17.59
