createdAt,value
2022-10-31T00:01:40.504Z,3.27
2022-10-31T00:04:09.488Z,2.90
2022-10-31T00:06:37.540Z,2.53
2022-10-31T00:09:07.720Z,2.93
2022-10-31T00:11:35.966Z,2.53
2022-10-31T00:14:06.660Z,2.30
2022-10-31T00:16:34.864Z,2.37
2022-10-31T00:19:06.753Z,2.70
2022-10-31T00:21:37.025Z,1.93
2022-10-31T00:24:07.084Z,2.50
2022-10-31T00:26:35.321Z,2.90
2022-10-31T00:29:05.672Z,2.20
2022-10-31T00:31:33.812Z,2.40
2022-10-31T00:34:03.867Z,2.17
2022-10-31T00:36:32.734Z,2.67
2022-10-31T00:39:02.400Z,2.47
2022-10-31T00:41:31.007Z,2.63
2022-10-31T00:43:59.456Z,2.40
2022-10-31T00:46:30.220Z,2.13
2022-10-31T00:48:58.415Z,2.50
2022-10-31T00:51:27.401Z,2.50
2022-10-31T00:53:55.896Z,2.40
2022-10-31T00:56:24.210Z,2.50
2022-10-31T00:58:53.020Z,2.13
2022-10-31T01:01:22.902Z,2.23
2022-10-31T01:03:53.489Z,2.00
2022-10-31T01:06:22.403Z,2.30
2022-10-31T01:08:50.721Z,2.23
2022-10-31T01:16:35.177Z,2.10
2022-10-31T01:19:04.752Z,2.40
2022-10-31T01:21:33.264Z,2.27
2022-10-31T01:24:03.272Z,2.03
2022-10-31T01:26:34.094Z,2.43
2022-10-31T01:29:05.488Z,2.60
2022-10-31T01:31:37.358Z,2.30
2022-10-31T01:34:08.747Z,2.23
2022-10-31T01:36:40.980Z,2.20
2022-10-31T01:39:12.801Z,2.60
2022-10-31T01:41:45.710Z,2.30
2022-10-31T01:44:55.971Z,2.10
2022-10-31T01:47:43.167Z,1.90
2022-10-31T01:50:30.522Z,2.50
2022-10-31T01:53:02.684Z,2.07
2022-10-31T01:55:37.412Z,1.97
2022-10-31T01:58:11.558Z,2.03
2022-10-31T02:00:41.508Z,2.33
2022-10-31T02:03:10.380Z,2.23
2022-10-31T02:05:40.492Z,2.60
2022-10-31T02:08:14.992Z,2.67
2022-10-31T02:10:46.451Z,2.50
2022-10-31T02:13:16.272Z,2.30
2022-10-31T02:15:52.765Z,2.70
2022-10-31T02:18:22.443Z,2.57
2022-10-31T02:25:37.830Z,2.30
2022-10-31T02:28:36.948Z,2.27
2022-10-31T02:31:29.589Z,2.00
2022-10-31T02:34:08.109Z,2.10
2022-10-31T02:36:46.403Z,2.70
2022-10-31T02:39:24.393Z,2.60
2022-10-31T02:42:09.711Z,2.10
2022-10-31T02:44:47.695Z,2.63
2022-10-31T02:47:21.336Z,2.70
2022-10-31T02:49:59.784Z,2.50
2022-10-31T02:52:31.172Z,2.30
2022-10-31T02:55:15.280Z,1.93
2022-10-31T02:57:44.931Z,2.53
2022-10-31T03:00:14.898Z,2.30
2022-10-31T03:03:06.727Z,2.60
2022-10-31T03:05:56.514Z,2.37
2022-10-31T03:08:35.541Z,2.10
2022-10-31T03:11:08.986Z,2.70
2022-10-31T03:13:46.368Z,2.53
2022-10-31T03:16:20.226Z,2.13
2022-10-31T03:18:57.148Z,2.00
2022-10-31T03:21:30.148Z,2.77
2022-10-31T03:24:04.522Z,2.20
2022-10-31T03:26:34.532Z,2.40
2022-10-31T03:29:07.716Z,2.37
2022-10-31T03:31:46.639Z,2.30
2022-10-31T03:34:21.755Z,2.47
2022-10-31T03:36:55.781Z,2.07
2022-10-31T03:39:26.855Z,2.07
2022-10-31T03:42:01.864Z,2.73
2022-10-31T03:44:34.769Z,2.40
2022-10-31T03:47:06.039Z,2.20
2022-10-31T03:49:37.751Z,2.77
2022-10-31T03:52:20.391Z,2.90
2022-10-31T03:54:57.542Z,3.23
2022-10-31T03:57:34.667Z,2.13
2022-10-31T04:00:07.866Z,2.23
2022-10-31T04:02:53.851Z,2.30
2022-10-31T04:05:24.031Z,2.10
2022-10-31T04:07:58.125Z,2.03
2022-10-31T04:10:33.166Z,2.33
2022-10-31T04:13:09.844Z,2.03
2022-10-31T04:15:48.325Z,2.77
2022-10-31T04:18:18.389Z,2.57
2022-10-31T04:20:51.385Z,4.67
2022-10-31T04:23:24.312Z,2.70
2022-10-31T04:25:53.394Z,2.50
2022-10-31T04:28:22.224Z,2.13
2022-10-31T04:30:50.762Z,1.90
2022-10-31T04:33:20.427Z,2.73
2022-10-31T04:35:50.839Z,2.50
2022-10-31T04:38:20.488Z,2.53
2022-10-31T04:40:50.439Z,2.50
2022-10-31T04:43:37.709Z,2.50
2022-10-31T04:46:06.166Z,2.30
2022-10-31T04:48:35.753Z,2.27
2022-10-31T04:51:08.585Z,1.90
2022-10-31T04:53:37.045Z,1.60
2022-10-31T04:56:24.064Z,2.30
2022-10-31T04:58:58.849Z,1.80
2022-10-31T05:01:30.263Z,2.33
2022-10-31T05:04:01.056Z,2.40
2022-10-31T05:06:31.767Z,2.00
2022-10-31T05:09:00.296Z,2.30
2022-10-31T05:11:28.770Z,2.10
2022-10-31T05:14:03.183Z,2.47
2022-10-31T05:16:50.707Z,3.17
2022-10-31T05:19:53.882Z,3.00
2022-10-31T05:22:51.781Z,2.10
2022-10-31T05:25:22.279Z,2.23
2022-10-31T05:27:53.717Z,2.50
2022-10-31T05:30:25.589Z,2.10
2022-10-31T05:32:55.190Z,2.27
2022-10-31T05:35:43.368Z,2.50
2022-10-31T05:38:32.200Z,2.50
2022-10-31T05:41:07.809Z,3.13
2022-10-31T05:43:36.201Z,6.17
2022-10-31T05:46:07.683Z,3.43
2022-10-31T05:48:56.427Z,2.57
2022-10-31T05:51:44.745Z,2.43
2022-10-31T05:54:15.999Z,2.73
2022-10-31T05:56:47.479Z,2.87
2022-10-31T05:59:15.730Z,2.33
2022-10-31T06:01:44.762Z,2.87
2022-10-31T06:04:28.229Z,3.03
2022-10-31T06:06:59.483Z,3.87
2022-10-31T06:09:29.020Z,3.47
2022-10-31T06:11:57.691Z,3.23
2022-10-31T06:14:25.859Z,3.17
2022-10-31T06:16:57.525Z,3.53
2022-10-31T06:19:45.744Z,2.73
2022-10-31T06:22:18.435Z,2.97
2022-10-31T06:24:48.134Z,3.13
2022-10-31T06:27:25.327Z,2.70
2022-10-31T06:29:55.090Z,2.73
2022-10-31T06:32:32.915Z,3.20
2022-10-31T06:35:01.350Z,3.50
2022-10-31T06:37:30.435Z,3.07
2022-10-31T06:40:08.497Z,2.57
2022-10-31T06:43:02.467Z,2.50
2022-10-31T06:45:32.959Z,2.73
2022-10-31T06:48:24.998Z,4.73
2022-10-31T06:51:12.299Z,2.57
2022-10-31T06:53:41.207Z,2.80
2022-10-31T06:56:12.415Z,2.77
2022-10-31T06:58:49.072Z,3.07
2022-10-31T07:01:19.337Z,2.97
2022-10-31T07:03:49.496Z,3.87
2022-10-31T07:06:17.746Z,4.00
2022-10-31T07:08:46.150Z,3.93
2022-10-31T07:11:17.346Z,3.50
2022-10-31T07:13:45.594Z,9.93
2022-10-31T07:16:15.028Z,7.93
2022-10-31T07:18:44.717Z,6.60
2022-10-31T07:21:14.346Z,5.37
2022-10-31T07:23:42.452Z,4.33
2022-10-31T07:26:32.107Z,3.20
2022-10-31T07:29:01.316Z,2.90
2022-10-31T07:31:30.345Z,3.33
2022-10-31T07:34:04.720Z,4.47
2022-10-31T07:36:53.523Z,3.30
2022-10-31T07:39:22.259Z,2.87
2022-10-31T07:41:51.982Z,2.60
2022-10-31T07:44:21.608Z,3.17
2022-10-31T07:47:08.349Z,3.87
2022-10-31T07:49:55.705Z,3.13
2022-10-31T07:52:43.023Z,3.23
2022-10-31T07:55:44.634Z,2.77
2022-10-31T07:58:18.955Z,2.97
2022-10-31T08:00:49.881Z,2.73
2022-10-31T08:03:29.399Z,3.30
2022-10-31T08:06:16.734Z,2.90
2022-10-31T08:09:03.258Z,3.00
2022-10-31T08:11:33.057Z,3.13
2022-10-31T08:14:05.067Z,3.20
2022-10-31T08:16:33.150Z,3.23
2022-10-31T08:19:04.139Z,3.00
2022-10-31T08:21:37.972Z,4.90
2022-10-31T08:24:08.546Z,3.70
2022-10-31T08:26:36.811Z,4.17
2022-10-31T08:29:08.141Z,2.50
2022-10-31T08:31:41.857Z,2.60
2022-10-31T08:34:29.955Z,3.00
2022-10-31T08:37:20.743Z,4.10
2022-10-31T08:39:54.753Z,3.13
2022-10-31T08:42:23.840Z,3.67
2022-10-31T08:44:53.643Z,3.13
2022-10-31T08:47:23.713Z,3.10
2022-10-31T08:49:52.219Z,2.57
2022-10-31T08:52:50.998Z,3.23
2022-10-31T08:55:15.809Z,4.57
2022-10-31T08:58:02.962Z,3.83
2022-10-31T09:00:41.591Z,3.00
2022-10-31T09:09:40.234Z,2.27
2022-10-31T09:12:09.005Z,2.10
2022-10-31T09:14:49.548Z,2.90
2022-10-31T09:17:39.325Z,2.60
2022-10-31T09:20:17.977Z,2.20
2022-10-31T09:22:46.980Z,2.38
2022-10-31T09:25:16.239Z,2.47
2022-10-31T09:27:50.735Z,2.92
2022-10-31T09:30:20.057Z,2.30
2022-10-31T09:32:58.204Z,2.47
2022-10-31T09:35:28.200Z,2.97
2022-10-31T09:37:58.413Z,2.65
2022-10-31T09:40:34.887Z,4.47
2022-10-31T09:43:16.823Z,3.10
2022-10-31T09:46:02.874Z,3.13
2022-10-31T09:49:05.854Z,2.83
2022-10-31T09:51:57.122Z,2.40
2022-10-31T09:54:40.646Z,2.75
2022-10-31T09:57:17.451Z,3.53
2022-10-31T09:59:51.770Z,2.40
2022-10-31T10:02:32.444Z,2.42
2022-10-31T10:05:05.515Z,2.65
2022-10-31T10:07:52.186Z,2.40
2022-10-31T10:11:08.907Z,2.65
2022-10-31T10:14:18.615Z,2.50
2022-10-31T10:17:18.998Z,2.45
2022-10-31T10:20:20.896Z,2.55
2022-10-31T10:23:00.148Z,2.45
2022-10-31T10:25:40.995Z,2.55
2022-10-31T10:28:23.480Z,2.58
2022-10-31T10:30:59.175Z,2.50
2022-10-31T10:33:35.278Z,2.30
2022-10-31T10:36:13.135Z,2.97
2022-10-31T10:38:52.966Z,10.48
2022-10-31T10:41:24.256Z,3.10
2022-10-31T10:43:56.185Z,6.00
2022-10-31T10:47:00.118Z,3.70
2022-10-31T10:49:38.006Z,2.67
2022-10-31T10:52:39.717Z,2.55
2022-10-31T10:55:20.068Z,2.90
2022-10-31T10:57:59.500Z,3.10
2022-10-31T11:00:32.738Z,3.75
2022-10-31T11:03:02.168Z,3.88
2022-10-31T11:05:36.675Z,3.20
2022-10-31T11:08:07.820Z,3.22
2022-10-31T11:10:37.198Z,2.85
2022-10-31T11:13:24.875Z,3.95
2022-10-31T11:16:01.170Z,3.08
2022-10-31T11:18:33.197Z,3.10
2022-10-31T11:21:05.682Z,3.13
2022-10-31T11:23:35.539Z,2.78
2022-10-31T11:30:58.563Z,2.88
2022-10-31T11:33:33.027Z,3.28
2022-10-31T11:36:05.284Z,3.33
2022-10-31T11:38:45.377Z,3.33
2022-10-31T11:41:18.610Z,2.90
2022-10-31T11:43:54.387Z,2.70
2022-10-31T11:46:29.819Z,3.20
2022-10-31T11:48:59.391Z,2.95
2022-10-31T11:51:33.794Z,3.00
2022-10-31T11:54:06.619Z,3.53
2022-10-31T11:56:43.272Z,3.33
2022-10-31T11:59:27.501Z,3.33
2022-10-31T12:01:58.559Z,3.45
2022-10-31T12:04:42.731Z,2.53
2022-10-31T12:07:11.228Z,3.25
2022-10-31T12:09:42.645Z,2.63
2022-10-31T12:12:38.021Z,2.88
2022-10-31T12:15:29.700Z,2.88
2022-10-31T12:18:30.840Z,3.08
2022-10-31T12:21:27.870Z,3.55
2022-10-31T12:24:15.693Z,3.10
2022-10-31T12:26:59.310Z,3.00
2022-10-31T12:30:00.166Z,3.42
2022-10-31T12:32:43.361Z,5.72
2022-10-31T12:35:31.975Z,3.95
2022-10-31T12:38:24.127Z,3.47
2022-10-31T12:41:34.705Z,4.32
2022-10-31T12:44:13.265Z,3.60
2022-10-31T12:47:25.175Z,2.97
2022-10-31T12:50:08.516Z,4.25
2022-10-31T12:52:58.504Z,2.88
2022-10-31T12:55:43.776Z,2.97
2022-10-31T12:58:19.720Z,3.85
2022-10-31T13:00:59.501Z,2.80
2022-10-31T13:03:35.422Z,3.17
2022-10-31T13:06:11.467Z,2.72
2022-10-31T13:08:51.129Z,4.50
2022-10-31T13:11:26.444Z,3.30
2022-10-31T13:14:05.847Z,3.00
2022-10-31T13:16:41.151Z,3.08
2022-10-31T13:19:18.526Z,3.10
2022-10-31T13:31:31.739Z,3.75
2022-10-31T13:34:10.714Z,3.75
2022-10-31T13:36:46.067Z,3.97
2022-10-31T13:39:29.913Z,3.80
2022-10-31T13:42:13.027Z,3.33
2022-10-31T13:44:42.387Z,3.42
2022-10-31T13:47:28.657Z,4.13
2022-10-31T13:50:22.280Z,3.88
2022-10-31T13:52:50.845Z,3.45
2022-10-31T13:55:39.686Z,3.20
2022-10-31T13:58:26.123Z,3.60
2022-10-31T14:01:17.744Z,3.38
2022-10-31T14:04:07.677Z,3.53
2022-10-31T14:06:52.031Z,3.17
2022-10-31T14:09:27.090Z,4.57
2022-10-31T14:11:58.364Z,3.78
2022-10-31T14:14:36.104Z,3.38
2022-10-31T14:17:06.278Z,4.25
2022-10-31T14:19:34.941Z,4.03
2022-10-31T14:22:05.314Z,3.50
2022-10-31T14:24:40.809Z,4.07
2022-10-31T14:27:45.726Z,3.78
2022-10-31T14:30:23.570Z,3.40
2022-10-31T14:32:55.785Z,4.00
2022-10-31T14:35:35.957Z,3.20
2022-10-31T14:38:41.091Z,4.05
2022-10-31T14:41:39.878Z,3.67
2022-10-31T14:44:49.857Z,3.65
2022-10-31T14:47:31.941Z,3.13
2022-10-31T14:50:35.150Z,3.22
2022-10-31T14:53:08.227Z,3.28
2022-10-31T14:55:48.009Z,3.60
2022-10-31T14:58:23.781Z,5.18
2022-10-31T15:00:58.340Z,4.72
2022-10-31T15:03:35.135Z,5.65
2022-10-31T15:06:12.654Z,4.07
2022-10-31T15:08:47.840Z,3.78
2022-10-31T15:11:21.878Z,3.83
2022-10-31T15:13:52.874Z,3.78
2022-10-31T15:16:24.825Z,4.10
2022-10-31T15:19:02.110Z,4.65
2022-10-31T15:21:30.989Z,4.80
2022-10-31T15:24:02.720Z,4.95
2022-10-31T15:26:41.413Z,4.15
2022-10-31T15:29:16.761Z,4.38
2022-10-31T15:31:53.158Z,4.18
2022-10-31T15:34:34.658Z,4.50
2022-10-31T15:37:06.292Z,5.00
2022-10-31T15:39:35.691Z,5.30
2022-10-31T15:42:06.132Z,4.35
2022-10-31T15:44:39.202Z,3.53
2022-10-31T15:47:18.064Z,3.65
2022-10-31T15:49:53.568Z,4.88
2022-10-31T15:52:34.556Z,5.00
2022-10-31T15:55:08.175Z,4.70
2022-10-31T15:57:44.974Z,4.22
2022-10-31T16:00:27.150Z,4.15
2022-10-31T16:03:08.269Z,3.83
2022-10-31T16:05:41.562Z,4.70
2022-10-31T16:08:28.180Z,6.43
2022-10-31T16:10:57.041Z,5.80
2022-10-31T16:13:32.349Z,5.10
2022-10-31T16:18:57.603Z,5.53
2022-10-31T16:21:30.493Z,4.47
2022-10-31T16:24:08.388Z,4.73
2022-10-31T16:26:36.460Z,4.60
2022-10-31T16:29:06.116Z,4.35
2022-10-31T16:31:41.833Z,3.93
2022-10-31T16:34:20.222Z,4.40
2022-10-31T16:36:53.543Z,4.83
2022-10-31T16:39:22.100Z,6.00
2022-10-31T16:41:54.935Z,6.33
2022-10-31T16:44:28.175Z,5.70
2022-10-31T16:47:16.353Z,8.53
2022-10-31T16:49:48.293Z,7.90
2022-10-31T16:52:17.983Z,7.13
2022-10-31T16:54:46.209Z,6.47
2022-10-31T16:57:31.655Z,6.53
2022-10-31T17:00:01.161Z,5.93
2022-10-31T17:02:29.823Z,10.50
2022-10-31T17:04:58.389Z,24.83
2022-10-31T17:07:26.719Z,24.93
2022-10-31T17:10:04.694Z,18.97
2022-10-31T17:12:33.004Z,13.87
2022-10-31T17:15:02.038Z,10.47
2022-10-31T17:17:30.328Z,19.47
2022-10-31T17:19:59.083Z,10.33
2022-10-31T17:22:29.724Z,8.53
2022-10-31T17:24:58.223Z,10.03
2022-10-31T17:27:27.751Z,9.30
2022-10-31T17:29:56.382Z,8.37
2022-10-31T17:32:24.421Z,10.03
2022-10-31T17:34:52.913Z,8.77
2022-10-31T17:37:20.998Z,7.27
2022-10-31T17:39:49.543Z,7.27
2022-10-31T17:42:18.380Z,11.47
2022-10-31T17:44:48.707Z,12.17
2022-10-31T17:47:17.080Z,11.67
2022-10-31T17:49:45.818Z,9.00
2022-10-31T17:52:13.997Z,9.03
2022-10-31T17:54:42.815Z,18.17
2022-10-31T17:57:11.133Z,9.20
2022-10-31T17:59:40.007Z,10.37
2022-10-31T18:02:10.850Z,11.70
2022-10-31T18:04:41.593Z,23.63
2022-10-31T18:07:09.780Z,9.40
2022-10-31T18:09:39.874Z,9.57
2022-10-31T18:12:08.528Z,6.97
2022-10-31T18:14:37.268Z,6.70
2022-10-31T18:17:05.513Z,6.03
2022-10-31T18:19:38.375Z,15.60
2022-10-31T18:22:07.544Z,8.80
2022-10-31T18:24:35.884Z,6.87
2022-10-31T18:27:04.142Z,7.53
2022-10-31T18:29:33.059Z,6.67
2022-10-31T18:32:04.302Z,5.93
2022-10-31T18:34:38.537Z,6.07
2022-10-31T18:37:07.129Z,6.90
2022-10-31T18:39:35.561Z,5.73
2022-10-31T18:42:04.618Z,5.73
2022-10-31T18:44:32.840Z,5.30
2022-10-31T18:47:02.773Z,4.93
2022-10-31T18:49:32.748Z,5.27
2022-10-31T18:52:03.046Z,5.87
2022-10-31T18:54:31.279Z,6.00
2022-10-31T18:57:00.239Z,6.93
2022-10-31T18:59:28.411Z,6.23
2022-10-31T19:01:57.340Z,4.93
2022-10-31T19:04:25.486Z,6.70
2022-10-31T19:06:55.647Z,6.50
2022-10-31T19:09:25.698Z,6.07
2022-10-31T19:11:54.508Z,6.00
2022-10-31T19:14:22.648Z,5.57
2022-10-31T19:16:52.571Z,5.10
2022-10-31T19:19:21.389Z,6.73
2022-10-31T19:21:49.641Z,15.97
2022-10-31T19:24:18.592Z,24.77
2022-10-31T19:26:48.461Z,9.23
2022-10-31T19:29:17.046Z,7.67
2022-10-31T19:31:45.724Z,6.10
2022-10-31T19:34:14.102Z,5.30
2022-10-31T19:36:43.126Z,6.10
2022-10-31T19:39:12.021Z,6.07
2022-10-31T19:41:40.234Z,8.93
2022-10-31T19:44:13.391Z,12.97
2022-10-31T19:46:53.530Z,9.20
2022-10-31T19:49:22.507Z,11.13
2022-10-31T19:51:51.023Z,7.33
2022-10-31T19:54:19.378Z,7.90
2022-10-31T19:56:47.655Z,7.97
2022-10-31T19:59:17.492Z,12.13
2022-10-31T20:01:45.808Z,18.67
2022-10-31T20:04:14.240Z,34.13
2022-10-31T20:06:42.916Z,39.63
2022-10-31T20:09:14.268Z,17.03
2022-10-31T20:11:44.949Z,24.83
2022-10-31T20:14:17.535Z,18.33
2022-10-31T20:16:47.795Z,17.53
2022-10-31T20:19:16.174Z,15.20
2022-10-31T20:21:45.706Z,11.97
2022-10-31T20:24:14.143Z,12.27
2022-10-31T20:26:43.147Z,10.47
2022-10-31T20:29:16.979Z,8.73
2022-10-31T20:31:48.142Z,12.63
2022-10-31T20:34:17.758Z,11.50
2022-10-31T20:36:46.187Z,10.47
2022-10-31T20:39:14.496Z,9.33
2022-10-31T20:41:43.197Z,7.80
2022-10-31T20:44:11.614Z,17.23
2022-10-31T20:46:41.408Z,10.00
2022-10-31T20:49:10.420Z,13.13
2022-10-31T20:51:38.518Z,6.97
2022-10-31T20:54:07.991Z,6.60
2022-10-31T20:56:36.168Z,11.37
2022-10-31T20:59:04.756Z,8.73
2022-10-31T21:01:37.877Z,7.93
2022-10-31T21:04:12.197Z,8.43
2022-10-31T21:06:44.000Z,7.50
2022-10-31T21:09:15.582Z,6.57
2022-10-31T21:11:43.852Z,6.17
2022-10-31T21:14:12.028Z,6.43
2022-10-31T21:16:40.733Z,5.67
2022-10-31T21:19:11.118Z,5.43
2022-10-31T21:21:39.619Z,4.10
2022-10-31T21:24:14.594Z,4.63
2022-10-31T21:26:46.931Z,4.70
2022-10-31T21:29:15.982Z,4.63
2022-10-31T21:31:46.824Z,7.97
2022-10-31T21:34:17.463Z,5.50
2022-10-31T21:36:46.171Z,5.20
2022-10-31T21:39:15.542Z,5.90
2022-10-31T21:41:44.401Z,5.03
2022-10-31T21:44:13.152Z,4.93
2022-10-31T21:46:41.432Z,7.33
2022-10-31T21:49:12.779Z,7.07
2022-10-31T21:51:43.550Z,5.77
2022-10-31T21:54:30.379Z,5.10
2022-10-31T21:57:01.139Z,5.90
2022-10-31T21:59:30.726Z,5.43
2022-10-31T22:02:00.915Z,4.37
2022-10-31T22:04:29.842Z,4.00
2022-10-31T22:06:59.724Z,6.23
2022-10-31T22:09:27.843Z,5.07
2022-10-31T22:11:57.004Z,4.10
2022-10-31T22:14:25.362Z,4.40
2022-10-31T22:16:53.523Z,3.83
2022-10-31T22:19:22.514Z,5.03
2022-10-31T22:21:51.065Z,5.30
2022-10-31T22:24:20.893Z,4.30
2022-10-31T22:26:48.953Z,4.10
2022-10-31T22:29:21.310Z,5.03
2022-10-31T22:31:57.244Z,4.63
2022-10-31T22:34:28.246Z,5.50
2022-10-31T22:36:57.341Z,21.00
2022-10-31T22:39:27.147Z,12.33
2022-10-31T22:41:55.222Z,8.70
2022-10-31T22:44:23.304Z,7.87
2022-10-31T22:46:52.513Z,10.13
2022-10-31T22:49:21.012Z,8.40
2022-10-31T22:51:53.076Z,13.27
2022-10-31T22:54:21.294Z,8.10
2022-10-31T22:56:51.580Z,7.13
2022-10-31T22:59:19.739Z,4.10
2022-10-31T23:01:48.739Z,5.70
2022-10-31T23:04:18.059Z,4.13
2022-10-31T23:06:46.545Z,4.60
2022-10-31T23:09:18.735Z,4.30
2022-10-31T23:11:48.065Z,9.03
2022-10-31T23:14:21.145Z,7.37
2022-10-31T23:16:53.308Z,4.90
2022-10-31T23:19:24.090Z,4.03
2022-10-31T23:21:57.280Z,3.43
2022-10-31T23:24:29.734Z,3.83
2022-10-31T23:27:08.629Z,2.60
2022-10-31T23:29:44.292Z,2.83
2022-10-31T23:32:18.715Z,3.40
2022-10-31T23:34:48.634Z,3.33
2022-10-31T23:37:19.120Z,3.30
2022-10-31T23:39:48.176Z,2.90
2022-10-31T23:42:16.776Z,3.60
2022-10-31T23:44:48.051Z,2.67
2022-10-31T23:47:17.310Z,3.33
2022-10-31T23:49:46.131Z,4.20
2022-10-31T23:52:17.466Z,4.67
2022-10-31T23:54:46.671Z,4.17
2022-10-31T23:57:20.061Z,3.83
2022-10-31T23:59:49.531Z,3.70
