createdAt,value
2019-04-10T00:02:50.138Z,11.33
2019-04-10T00:05:54.180Z,8.97
2019-04-10T00:08:58.820Z,9.90
2019-04-10T00:12:02.426Z,8.33
2019-04-10T00:15:07.244Z,8.55
2019-04-10T00:18:10.810Z,8.03
2019-04-10T00:21:15.457Z,7.53
2019-04-10T00:27:23.520Z,8.50
2019-04-10T00:30:27.220Z,7.80
2019-04-10T00:33:30.847Z,6.90
2019-04-10T00:36:35.226Z,7.03
2019-04-10T00:39:39.136Z,6.53
2019-04-10T00:42:43.286Z,7.33
2019-04-10T00:45:47.102Z,6.90
2019-04-10T00:48:50.704Z,7.60
2019-04-10T00:51:55.376Z,6.78
2019-04-10T00:54:59.610Z,7.03
2019-04-10T00:58:03.664Z,13.70
2019-04-10T01:01:07.831Z,9.78
2019-04-10T01:04:12.383Z,6.62
2019-04-10T01:07:16.871Z,6.60
2019-04-10T01:10:22.012Z,6.58
2019-04-10T01:13:25.688Z,6.83
2019-04-10T01:16:29.452Z,7.03
2019-04-10T01:19:34.220Z,6.40
2019-04-10T01:22:39.047Z,6.05
2019-04-10T01:25:42.995Z,5.83
2019-04-10T01:28:47.114Z,6.53
2019-04-10T01:31:51.233Z,6.50
2019-04-10T01:34:55.928Z,6.33
2019-04-10T01:38:01.457Z,6.37
2019-04-10T01:41:05.766Z,6.62
2019-04-10T01:44:09.448Z,6.10
2019-04-10T01:47:13.239Z,6.58
2019-04-10T01:50:17.942Z,6.47
2019-04-10T01:53:21.852Z,6.50
2019-04-10T01:56:31.683Z,6.60
2019-04-10T01:59:32.177Z,6.50
2019-04-10T02:02:39.924Z,6.72
2019-04-10T02:05:43.597Z,6.60
2019-04-10T02:08:47.838Z,7.08
2019-04-10T02:11:52.364Z,8.45
2019-04-10T02:14:56.580Z,8.03
2019-04-10T02:18:01.278Z,8.03
2019-04-10T02:24:09.028Z,7.55
2019-04-10T02:27:12.851Z,7.50
2019-04-10T02:30:19.150Z,7.17
2019-04-10T02:33:23.247Z,8.00
2019-04-10T02:36:29.231Z,7.15
2019-04-10T02:39:38.170Z,7.97
2019-04-10T02:42:38.728Z,7.75
2019-04-10T02:48:47.734Z,7.00
2019-04-10T02:51:51.949Z,8.08
2019-04-10T02:54:55.598Z,5.75
2019-04-10T02:58:00.840Z,7.87
2019-04-10T03:01:05.004Z,7.25
2019-04-10T03:04:09.766Z,7.90
2019-04-10T03:07:15.664Z,6.87
2019-04-10T03:10:26.558Z,6.62
2019-04-10T03:13:26.888Z,14.95
2019-04-10T03:16:31.221Z,10.15
2019-04-10T03:19:35.862Z,11.73
2019-04-10T03:22:40.899Z,9.85
2019-04-10T03:25:45.481Z,8.18
2019-04-10T03:28:49.429Z,8.73
2019-04-10T03:31:56.496Z,10.27
2019-04-10T03:35:03.093Z,10.80
2019-04-10T03:38:07.866Z,8.65
2019-04-10T03:44:14.633Z,7.78
2019-04-10T03:47:18.266Z,6.92
2019-04-10T03:50:22.002Z,6.75
2019-04-10T03:53:26.417Z,6.90
2019-04-10T03:56:30.302Z,9.60
2019-04-10T03:59:33.870Z,7.70
2019-04-10T04:02:38.061Z,7.35
2019-04-10T04:05:42.563Z,8.98
2019-04-10T04:08:46.308Z,8.93
2019-04-10T04:11:50.329Z,12.90
2019-04-10T04:14:54.935Z,13.03
2019-04-10T04:17:58.642Z,9.90
2019-04-10T04:21:03.415Z,12.50
2019-04-10T04:24:07.314Z,15.30
2019-04-10T04:27:11.167Z,11.20
2019-04-10T04:30:14.824Z,13.23
2019-04-10T04:33:19.019Z,11.18
2019-04-10T04:36:22.922Z,10.35
2019-04-10T04:39:28.423Z,15.20
2019-04-10T04:42:32.988Z,16.15
2019-04-10T04:48:39.724Z,20.65
2019-04-10T04:51:43.783Z,15.60
2019-04-10T04:54:47.773Z,10.28
2019-04-10T04:57:51.425Z,8.40
2019-04-10T05:00:55.056Z,8.40
2019-04-10T05:03:58.712Z,9.68
2019-04-10T05:07:02.384Z,13.48
2019-04-10T05:10:07.578Z,14.98
2019-04-10T05:13:11.248Z,14.20
2019-04-10T05:16:15.083Z,32.42
2019-04-10T05:19:19.045Z,28.87
2019-04-10T05:22:22.734Z,19.80
2019-04-10T05:25:27.311Z,21.57
2019-04-10T05:28:31.135Z,18.23
2019-04-10T05:31:34.722Z,14.87
2019-04-10T05:34:38.522Z,8.93
2019-04-10T05:37:43.479Z,14.55
2019-04-10T05:40:48.468Z,11.05
2019-04-10T05:43:53.003Z,12.23
2019-04-10T05:46:56.954Z,11.95
2019-04-10T05:50:00.638Z,15.30
2019-04-10T05:53:04.431Z,12.53
2019-04-10T05:56:08.116Z,10.90
2019-04-10T05:59:13.174Z,25.08
2019-04-10T06:02:17.861Z,10.13
2019-04-10T06:05:22.355Z,12.23
2019-04-10T06:08:26.372Z,13.00
2019-04-10T06:11:30.995Z,18.90
2019-04-10T06:17:38.639Z,10.93
2019-04-10T06:20:42.561Z,12.28
2019-04-10T06:23:47.590Z,11.10
2019-04-10T06:26:52.048Z,13.32
2019-04-10T06:29:57.807Z,10.08
2019-04-10T06:33:02.199Z,13.88
2019-04-10T06:36:06.051Z,14.33
2019-04-10T06:39:10.798Z,11.95
2019-04-10T06:45:18.344Z,8.90
2019-04-10T06:48:22.034Z,9.25
2019-04-10T06:51:25.854Z,8.48
2019-04-10T06:54:29.525Z,8.63
2019-04-10T06:57:45.069Z,7.45
2019-04-10T07:00:39.155Z,7.53
2019-04-10T07:03:52.660Z,9.20
2019-04-10T07:06:57.979Z,7.80
2019-04-10T07:09:55.143Z,8.15
2019-04-10T07:12:59.681Z,7.62
2019-04-10T07:16:04.203Z,7.80
2019-04-10T07:19:10.375Z,7.28
2019-04-10T07:22:15.548Z,7.65
2019-04-10T07:25:19.659Z,6.35
2019-04-10T07:28:23.812Z,6.78
2019-04-10T07:31:30.335Z,6.60
2019-04-10T07:34:34.134Z,8.08
2019-04-10T07:37:38.310Z,6.15
2019-04-10T07:40:42.906Z,5.40
2019-04-10T07:43:52.430Z,4.90
2019-04-10T07:46:52.971Z,5.30
2019-04-10T07:49:59.449Z,5.40
2019-04-10T07:53:02.170Z,6.20
2019-04-10T07:56:10.506Z,6.10
2019-04-10T07:59:11.569Z,5.05
2019-04-10T08:02:16.358Z,5.10
2019-04-10T08:05:20.965Z,6.10
2019-04-10T08:08:25.652Z,8.13
2019-04-10T08:11:29.691Z,5.50
2019-04-10T08:14:33.316Z,5.40
2019-04-10T08:17:37.074Z,5.33
2019-04-10T08:20:40.862Z,7.12
2019-04-10T08:23:44.683Z,4.83
2019-04-10T08:26:49.278Z,4.85
2019-04-10T08:29:52.978Z,5.10
2019-04-10T08:33:01.035Z,4.97
2019-04-10T08:36:03.229Z,5.92
2019-04-10T08:39:07.819Z,5.78
2019-04-10T08:42:12.696Z,4.87
2019-04-10T08:48:20.595Z,4.70
2019-04-10T08:51:25.518Z,4.37
2019-04-10T08:57:34.099Z,7.37
2019-04-10T09:00:38.266Z,6.37
2019-04-10T09:03:41.911Z,5.35
2019-04-10T09:06:45.929Z,5.53
2019-04-10T09:09:49.958Z,11.65
2019-04-10T09:12:54.564Z,10.23
2019-04-10T09:16:00.409Z,9.40
2019-04-10T09:19:04.474Z,13.13
2019-04-10T09:25:13.171Z,14.03
2019-04-10T09:28:18.161Z,13.85
2019-04-10T09:31:22.140Z,9.83
2019-04-10T09:34:25.938Z,11.53
2019-04-10T09:37:31.053Z,15.95
2019-04-10T09:40:36.186Z,6.37
2019-04-10T09:43:40.156Z,16.10
2019-04-10T09:46:45.046Z,10.72
2019-04-10T09:49:49.300Z,5.03
2019-04-10T09:52:53.098Z,12.10
2019-04-10T09:55:56.898Z,16.50
2019-04-10T09:59:00.866Z,6.08
2019-04-10T10:02:04.871Z,8.73
2019-04-10T10:05:08.579Z,6.33
2019-04-10T10:08:12.716Z,5.62
2019-04-10T10:11:16.576Z,5.07
2019-04-10T10:14:21.011Z,17.27
2019-04-10T10:17:24.928Z,6.50
2019-04-10T10:20:29.660Z,5.22
2019-04-10T10:23:33.988Z,10.48
2019-04-10T10:26:37.710Z,16.15
2019-04-10T10:29:41.941Z,8.05
2019-04-10T10:32:45.714Z,6.35
2019-04-10T10:35:49.616Z,5.15
2019-04-10T10:39:05.011Z,5.20
2019-04-10T10:41:58.912Z,8.20
2019-04-10T10:45:02.938Z,11.60
2019-04-10T10:48:08.626Z,10.63
2019-04-10T10:51:12.867Z,5.75
2019-04-10T10:54:16.916Z,5.40
2019-04-10T10:57:20.550Z,5.93
2019-04-10T11:00:25.219Z,6.33
2019-04-10T11:03:30.690Z,10.13
2019-04-10T11:06:36.337Z,4.97
2019-04-10T11:09:42.128Z,7.70
2019-04-10T11:12:48.779Z,8.30
2019-04-10T11:15:53.314Z,7.08
2019-04-10T11:19:00.507Z,14.68
2019-04-10T11:22:05.187Z,5.25
2019-04-10T11:25:09.116Z,8.28
2019-04-10T11:28:14.018Z,36.88
2019-04-10T11:34:22.610Z,6.90
2019-04-10T11:37:35.910Z,8.18
2019-04-10T11:40:34.309Z,9.75
2019-04-10T11:43:38.430Z,7.30
2019-04-10T11:46:42.295Z,11.57
2019-04-10T11:49:47.241Z,5.08
2019-04-10T11:52:53.345Z,5.15
2019-04-10T11:55:59.468Z,8.85
2019-04-10T11:59:04.420Z,5.65
2019-04-10T12:02:08.824Z,5.85
2019-04-10T12:08:46.410Z,11.95
2019-04-10T12:11:26.262Z,54.08
2019-04-10T12:14:30.218Z,5.72
2019-04-10T12:17:33.944Z,4.90
2019-04-10T12:20:37.624Z,8.65
2019-04-10T12:23:41.682Z,4.80
2019-04-10T12:26:45.248Z,6.60
2019-04-10T12:29:48.914Z,4.60
2019-04-10T12:32:52.795Z,5.28
2019-04-10T12:36:00.832Z,4.58
2019-04-10T12:39:07.891Z,6.60
2019-04-10T12:42:12.265Z,5.10
2019-04-10T12:45:15.966Z,5.70
2019-04-10T12:48:22.708Z,6.72
2019-04-10T12:51:27.703Z,5.05
2019-04-10T12:54:33.494Z,7.33
2019-04-10T12:57:37.566Z,6.22
2019-04-10T13:00:42.841Z,7.17
2019-04-10T13:03:47.340Z,5.10
2019-04-10T13:06:52.562Z,6.58
2019-04-10T13:09:58.155Z,13.13
2019-04-10T13:13:02.037Z,5.50
2019-04-10T13:16:05.731Z,7.80
2019-04-10T13:19:09.409Z,13.95
2019-04-10T13:22:13.170Z,4.30
2019-04-10T13:25:16.821Z,6.53
2019-04-10T13:28:20.473Z,5.33
2019-04-10T13:31:24.252Z,6.62
2019-04-10T13:34:29.093Z,4.90
2019-04-10T13:37:33.763Z,9.20
2019-04-10T13:40:37.577Z,11.48
2019-04-10T13:43:42.297Z,11.65
2019-04-10T13:46:46.153Z,9.25
2019-04-10T13:49:51.125Z,6.20
2019-04-10T13:52:55.470Z,9.60
2019-04-10T13:55:59.262Z,6.90
2019-04-10T13:59:03.191Z,7.00
2019-04-10T14:02:08.931Z,8.45
2019-04-10T14:05:14.288Z,8.93
2019-04-10T14:08:18.683Z,6.47
2019-04-10T14:11:22.595Z,7.83
2019-04-10T14:14:26.743Z,7.05
2019-04-10T14:17:30.916Z,5.20
2019-04-10T14:20:35.435Z,5.03
2019-04-10T14:23:39.588Z,5.25
2019-04-10T14:26:58.119Z,8.30
2019-04-10T14:30:03.027Z,6.40
2019-04-10T14:36:11.761Z,6.67
2019-04-10T14:39:19.624Z,9.93
2019-04-10T14:42:21.108Z,8.90
2019-04-10T14:45:25.596Z,8.48
2019-04-10T14:48:32.116Z,6.87
2019-04-10T14:51:36.680Z,5.53
2019-04-10T14:54:40.762Z,5.83
2019-04-10T14:57:45.463Z,4.70
2019-04-10T15:00:49.725Z,5.30
2019-04-10T15:03:54.942Z,4.45
2019-04-10T15:10:00.918Z,4.10
2019-04-10T15:13:10.070Z,4.67
2019-04-10T15:16:10.230Z,4.83
2019-04-10T15:19:13.848Z,5.17
2019-04-10T15:22:17.831Z,8.73
2019-04-10T15:25:22.960Z,11.03
2019-04-10T15:28:28.260Z,5.95
2019-04-10T15:31:31.959Z,5.40
2019-04-10T15:34:35.806Z,6.28
2019-04-10T15:37:39.625Z,5.50
2019-04-10T15:40:44.092Z,7.55
2019-04-10T15:43:50.044Z,6.35
2019-04-10T15:46:53.347Z,8.35
2019-04-10T15:49:57.722Z,7.17
2019-04-10T15:53:02.128Z,5.55
2019-04-10T15:56:06.052Z,4.72
2019-04-10T15:59:10.185Z,5.25
2019-04-10T16:02:15.326Z,6.15
2019-04-10T16:05:19.525Z,10.05
2019-04-10T16:08:24.197Z,10.50
2019-04-10T16:11:38.388Z,6.20
2019-04-10T16:14:42.455Z,6.57
2019-04-10T16:17:52.216Z,8.60
2019-04-10T16:20:56.374Z,7.10
2019-04-10T16:24:07.416Z,10.10
2019-04-10T16:27:11.856Z,7.20
2019-04-10T16:30:17.297Z,8.43
2019-04-10T16:33:21.095Z,8.90
2019-04-10T16:36:26.321Z,7.97
2019-04-10T16:39:30.953Z,8.95
2019-04-10T16:42:34.869Z,10.32
2019-04-10T16:45:39.032Z,8.55
2019-04-10T16:48:42.732Z,9.77
2019-04-10T16:51:46.490Z,9.30
2019-04-10T16:54:51.364Z,8.30
2019-04-10T16:57:55.733Z,10.53
2019-04-10T17:01:00.112Z,11.45
2019-04-10T17:04:04.889Z,12.35
2019-04-10T17:10:19.396Z,10.48
2019-04-10T17:13:19.323Z,15.43
2019-04-10T17:16:23.920Z,7.67
2019-04-10T17:19:28.754Z,11.80
2019-04-10T17:22:42.282Z,15.28
2019-04-10T17:25:38.271Z,13.45
2019-04-10T17:28:42.728Z,10.53
2019-04-10T17:31:46.773Z,10.00
2019-04-10T17:34:51.343Z,20.37
2019-04-10T17:37:56.187Z,13.48
2019-04-10T17:41:02.176Z,11.97
2019-04-10T17:44:05.558Z,13.90
2019-04-10T17:47:09.976Z,9.40
2019-04-10T17:50:16.243Z,10.48
2019-04-10T17:53:21.113Z,12.78
2019-04-10T17:56:26.122Z,12.55
2019-04-10T17:59:30.303Z,11.55
2019-04-10T18:02:34.755Z,13.85
2019-04-10T18:05:39.146Z,15.70
2019-04-10T18:08:43.214Z,13.10
2019-04-10T18:11:47.707Z,13.00
2019-04-10T18:14:51.556Z,14.80
2019-04-10T18:17:55.604Z,17.07
2019-04-10T18:21:01.196Z,19.87
2019-04-10T18:24:04.813Z,19.20
2019-04-10T18:27:12.910Z,14.87
2019-04-10T18:30:16.544Z,14.43
2019-04-10T18:33:20.454Z,13.98
2019-04-10T18:36:24.370Z,9.23
2019-04-10T18:39:28.379Z,17.10
2019-04-10T18:42:32.893Z,14.27
2019-04-10T18:45:39.387Z,13.30
2019-04-10T18:48:45.616Z,41.55
2019-04-10T18:51:48.560Z,12.93
2019-04-10T18:54:52.445Z,13.25
2019-04-10T18:57:56.920Z,13.33
2019-04-10T19:01:18.952Z,10.30
2019-04-10T19:04:27.365Z,9.00
2019-04-10T19:07:32.260Z,9.50
2019-04-10T19:10:36.784Z,9.10
2019-04-10T19:13:40.815Z,17.85
2019-04-10T19:16:45.796Z,21.90
2019-04-10T19:19:50.782Z,17.67
2019-04-10T19:22:55.030Z,18.40
2019-04-10T19:25:58.973Z,27.42
2019-04-10T19:29:03.308Z,29.18
2019-04-10T19:32:09.922Z,29.75
2019-04-10T19:35:14.828Z,49.70
2019-04-10T19:38:19.001Z,34.95
2019-04-10T19:41:29.667Z,39.25
2019-04-10T19:44:28.974Z,44.95
2019-04-10T19:47:32.685Z,40.43
2019-04-10T19:50:37.320Z,53.48
2019-04-10T19:53:41.541Z,55.08
2019-04-10T19:56:45.298Z,46.83
2019-04-10T19:59:50.035Z,42.27
2019-04-10T20:02:55.286Z,31.12
2019-04-10T20:05:58.930Z,26.87
2019-04-10T20:09:04.193Z,29.23
2019-04-10T20:12:08.576Z,38.58
2019-04-10T20:15:12.372Z,32.38
2019-04-10T20:18:16.770Z,33.95
2019-04-10T20:21:20.681Z,32.05
2019-04-10T20:24:25.032Z,24.02
2019-04-10T20:27:28.848Z,22.95
2019-04-10T20:30:33.408Z,34.03
2019-04-10T20:33:37.084Z,21.60
2019-04-10T20:36:41.624Z,27.13
2019-04-10T20:42:50.580Z,45.63
2019-04-10T20:45:55.856Z,29.52
2019-04-10T20:49:00.571Z,72.00
2019-04-10T20:52:04.586Z,138.47
2019-04-10T20:55:09.107Z,119.93
2019-04-10T21:01:20.343Z,61.10
2019-04-10T21:04:25.442Z,54.63
2019-04-10T21:07:29.820Z,47.23
2019-04-10T21:10:33.819Z,83.67
2019-04-10T21:13:38.420Z,34.67
2019-04-10T21:16:42.306Z,32.95
2019-04-10T21:19:46.062Z,39.43
2019-04-10T21:22:53.442Z,30.00
2019-04-10T21:25:57.650Z,26.48
2019-04-10T21:32:43.458Z,30.55
2019-04-10T21:35:47.716Z,35.15
2019-04-10T21:38:52.555Z,20.97
2019-04-10T21:42:08.399Z,22.37
2019-04-10T21:45:01.950Z,23.70
2019-04-10T21:48:06.391Z,22.20
2019-04-10T21:54:14.874Z,38.40
2019-04-10T21:57:18.586Z,46.50
2019-04-10T22:00:24.089Z,43.97
2019-04-10T22:03:27.913Z,45.92
2019-04-10T22:06:39.785Z,46.97
2019-04-10T22:10:01.732Z,80.83
2019-04-10T22:13:05.907Z,42.73
2019-04-10T22:16:11.538Z,37.08
2019-04-10T22:19:16.625Z,42.62
2019-04-10T22:22:20.576Z,24.70
2019-04-10T22:25:24.268Z,40.77
2019-04-10T22:28:28.731Z,30.37
2019-04-10T22:34:38.384Z,28.50
2019-04-10T22:37:42.106Z,28.38
2019-04-10T22:40:46.246Z,34.40
2019-04-10T22:43:50.098Z,31.17
2019-04-10T22:46:54.443Z,27.90
2019-04-10T22:49:58.148Z,45.73
2019-04-10T22:53:01.983Z,37.03
2019-04-10T22:56:06.836Z,67.93
2019-04-10T22:59:10.865Z,47.67
2019-04-10T23:02:16.111Z,40.53
2019-04-10T23:05:20.432Z,48.65
2019-04-10T23:08:25.331Z,62.15
2019-04-10T23:11:35.497Z,65.08
2019-04-10T23:14:34.529Z,23.70
2019-04-10T23:17:38.994Z,11.63
2019-04-10T23:20:43.853Z,14.25
2019-04-10T23:26:53.347Z,10.85
2019-04-10T23:29:57.139Z,10.68
2019-04-10T23:33:02.362Z,15.50
2019-04-10T23:36:06.027Z,17.75
2019-04-10T23:39:10.101Z,24.02
2019-04-10T23:42:14.898Z,33.95
2019-04-10T23:48:22.493Z,19.67
2019-04-10T23:51:27.353Z,28.50
2019-04-10T23:54:31.200Z,25.25
2019-04-10T23:57:35.681Z,36.60
