createdAt,value
2018-04-02T00:00:11.734Z,6.21
2018-04-02T00:01:10.476Z,6.27
2018-04-02T00:03:17.158Z,6.15
2018-04-02T00:05:36.104Z,6.25
2018-04-02T00:06:35.862Z,6.15
2018-04-02T00:10:19.300Z,6.09
2018-04-02T00:11:19.519Z,6.03
2018-04-02T00:13:26.048Z,6.02
2018-04-02T00:14:25.121Z,6.02
2018-04-02T00:16:31.048Z,5.98
2018-04-02T00:19:39.124Z,6.00
2018-04-02T00:28:46.632Z,6.09
2018-04-02T00:31:46.038Z,5.91
2018-04-02T00:33:55.545Z,5.90
2018-04-02T00:34:55.506Z,5.82
2018-04-02T00:35:55.044Z,5.84
2018-04-02T00:36:55.539Z,5.90
2018-04-02T00:37:56.333Z,5.82
2018-04-02T00:38:55.102Z,5.85
2018-04-02T00:39:54.923Z,5.84
2018-04-02T00:40:55.518Z,5.84
2018-04-02T00:41:55.063Z,5.84
2018-04-02T00:49:38.124Z,5.84
2018-04-02T00:50:38.121Z,5.82
2018-04-02T00:52:45.980Z,5.79
2018-04-02T00:53:46.706Z,5.77
2018-04-02T00:55:52.748Z,5.75
2018-04-02T00:56:49.071Z,5.77
2018-04-02T01:00:43.323Z,5.67
2018-04-02T01:01:42.103Z,5.59
2018-04-02T01:05:27.729Z,5.61
2018-04-02T01:06:28.280Z,5.58
2018-04-02T01:10:05.620Z,5.55
2018-04-02T01:11:05.400Z,5.50
2018-04-02T01:12:06.430Z,5.57
2018-04-02T01:13:06.451Z,5.55
2018-04-02T01:14:06.257Z,5.54
2018-04-02T01:15:07.000Z,5.52
2018-04-02T01:16:06.309Z,5.51
2018-04-02T01:17:06.159Z,5.50
2018-04-02T01:18:06.448Z,5.54
2018-04-02T01:19:05.271Z,5.57
2018-04-02T01:20:08.387Z,5.43
2018-04-02T01:23:04.901Z,5.44
2018-04-02T01:25:43.762Z,5.24
2018-04-02T01:26:44.811Z,5.27
2018-04-02T01:30:28.374Z,5.18
2018-04-02T01:32:50.423Z,5.14
2018-04-02T01:35:15.936Z,5.12
2018-04-02T01:36:01.801Z,5.07
2018-04-02T01:38:03.528Z,5.12
2018-04-02T01:39:04.197Z,5.06
2018-04-02T01:43:02.614Z,4.94
2018-04-02T01:45:27.240Z,4.91
2018-04-02T01:46:23.663Z,4.89
2018-04-02T01:48:29.453Z,4.79
2018-04-02T01:49:28.890Z,4.94
2018-04-02T01:53:16.654Z,4.93
2018-04-02T01:57:52.137Z,4.96
2018-04-02T01:58:49.485Z,4.97
2018-04-02T01:59:50.019Z,4.97
2018-04-02T02:00:49.464Z,5.01
2018-04-02T02:01:47.690Z,5.06
2018-04-02T02:02:49.329Z,4.98
2018-04-02T02:03:50.674Z,4.97
2018-04-02T02:04:48.498Z,4.98
2018-04-02T02:05:47.896Z,5.03
2018-04-02T02:06:49.481Z,5.18
2018-04-02T02:07:49.038Z,5.14
2018-04-02T02:08:47.375Z,5.25
2018-04-02T02:09:47.880Z,5.15
2018-04-02T02:10:49.372Z,5.19
2018-04-02T02:15:20.853Z,5.27
2018-04-02T02:18:03.044Z,5.29
2018-04-02T02:19:00.347Z,5.24
2018-04-02T02:20:01.687Z,5.25
2018-04-02T02:25:45.094Z,5.12
2018-04-02T02:31:33.885Z,5.14
2018-04-02T02:32:33.819Z,5.11
2018-04-02T02:34:39.589Z,5.07
2018-04-02T02:35:39.571Z,5.07
2018-04-02T02:37:39.401Z,5.14
2018-04-02T02:38:36.610Z,5.07
2018-04-02T02:40:46.695Z,5.15
2018-04-02T02:41:46.980Z,5.07
2018-04-02T02:43:51.563Z,5.16
2018-04-02T02:44:50.996Z,5.19
2018-04-02T02:45:50.724Z,5.16
2018-04-02T02:46:51.339Z,5.21
2018-04-02T02:47:51.496Z,5.21
2018-04-02T02:48:50.954Z,5.27
2018-04-02T02:49:51.215Z,5.27
2018-04-02T02:50:50.224Z,5.30
2018-04-02T02:51:50.727Z,5.30
2018-04-02T02:52:51.380Z,5.32
2018-04-02T02:53:53.995Z,5.18
2018-04-02T02:56:46.028Z,5.30
2018-04-02T03:02:40.675Z,5.19
2018-04-02T03:06:37.690Z,5.15
2018-04-02T03:07:37.807Z,5.12
2018-04-02T03:08:37.293Z,5.07
2018-04-02T03:09:37.481Z,5.04
2018-04-02T03:10:37.344Z,5.03
2018-04-02T03:11:36.898Z,5.01
2018-04-02T03:12:36.688Z,5.06
2018-04-02T03:13:37.143Z,5.03
2018-04-02T03:14:36.622Z,5.07
2018-04-02T03:15:39.482Z,5.14
2018-04-02T03:16:38.157Z,5.15
2018-04-02T03:19:16.844Z,5.11
2018-04-02T03:22:31.029Z,5.24
2018-04-02T03:23:30.654Z,5.19
2018-04-02T03:25:36.312Z,5.12
2018-04-02T03:27:59.895Z,5.33
2018-04-02T03:28:58.351Z,5.37
2018-04-02T03:37:38.040Z,5.59
2018-04-02T03:38:37.805Z,5.52
2018-04-02T03:42:22.398Z,5.55
2018-04-02T03:43:22.615Z,5.66
2018-04-02T03:44:22.611Z,5.65
2018-04-02T03:45:23.917Z,5.55
2018-04-02T03:46:23.040Z,5.62
2018-04-02T03:47:23.412Z,5.62
2018-04-02T03:48:23.536Z,5.65
2018-04-02T03:49:22.548Z,5.61
2018-04-02T03:50:22.445Z,5.55
2018-04-02T03:51:27.944Z,5.55
2018-04-02T03:55:37.261Z,5.50
2018-04-02T03:58:16.307Z,5.55
2018-04-02T03:58:58.104Z,5.48
2018-04-02T04:02:36.997Z,5.47
2018-04-02T04:03:33.717Z,5.51
2018-04-02T04:05:37.640Z,5.47
2018-04-02T04:06:36.816Z,5.48
2018-04-02T04:08:42.903Z,5.48
2018-04-02T04:09:43.934Z,5.50
2018-04-02T04:10:43.336Z,5.47
2018-04-02T04:11:42.776Z,5.47
2018-04-02T04:12:43.437Z,5.52
2018-04-02T04:13:43.155Z,5.48
2018-04-02T04:14:42.810Z,5.44
2018-04-02T04:15:42.849Z,5.39
2018-04-02T04:16:42.247Z,5.43
2018-04-02T04:17:42.507Z,5.44
2018-04-02T04:18:42.955Z,5.44
2018-04-02T04:19:44.676Z,5.48
2018-04-02T04:20:47.386Z,5.41
2018-04-02T04:21:48.834Z,5.44
2018-04-02T04:22:45.269Z,5.43
2018-04-02T04:25:23.669Z,5.40
2018-04-02T04:37:50.634Z,5.29
2018-04-02T04:40:22.995Z,5.25
2018-04-02T04:41:00.431Z,5.27
2018-04-02T04:43:07.427Z,5.25
2018-04-02T04:44:06.418Z,5.21
2018-04-02T04:46:16.406Z,5.25
2018-04-02T04:48:56.444Z,5.19
2018-04-02T04:49:47.125Z,5.24
2018-04-02T04:55:05.752Z,5.32
2018-04-02T04:56:06.672Z,5.21
2018-04-02T04:58:11.399Z,5.33
2018-04-02T04:59:10.878Z,5.32
2018-04-02T05:00:13.721Z,5.36
2018-04-02T05:01:11.621Z,5.33
2018-04-02T05:02:11.630Z,5.33
2018-04-02T05:03:12.513Z,5.34
2018-04-02T05:04:11.663Z,5.33
2018-04-02T05:05:10.652Z,5.34
2018-04-02T05:06:11.166Z,5.32
2018-04-02T05:07:14.016Z,5.33
2018-04-02T05:08:15.602Z,5.34
2018-04-02T05:09:12.639Z,5.29
2018-04-02T05:10:10.324Z,5.41
2018-04-02T05:11:10.205Z,5.32
2018-04-02T05:12:10.071Z,5.33
2018-04-02T05:13:10.229Z,5.29
2018-04-02T05:14:10.097Z,5.34
2018-04-02T05:15:10.076Z,5.27
2018-04-02T05:16:09.935Z,5.21
2018-04-02T05:17:09.996Z,5.24
2018-04-02T05:18:11.393Z,5.37
2018-04-02T05:19:09.973Z,5.33
2018-04-02T05:20:09.805Z,5.33
2018-04-02T05:21:09.737Z,5.39
2018-04-02T05:22:09.878Z,5.40
2018-04-02T05:23:09.876Z,5.40
2018-04-02T05:24:11.363Z,5.41
2018-04-02T05:25:09.748Z,5.39
2018-04-02T05:26:09.692Z,5.32
2018-04-02T05:27:11.469Z,5.43
2018-04-02T05:28:09.787Z,5.47
2018-04-02T05:29:09.599Z,5.50
2018-04-02T05:30:09.627Z,5.48
2018-04-02T05:31:09.531Z,5.59
2018-04-02T05:32:09.442Z,5.44
2018-04-02T05:33:09.327Z,5.55
2018-04-02T05:34:09.274Z,5.59
2018-04-02T05:35:09.266Z,5.57
2018-04-02T05:36:09.449Z,5.62
2018-04-02T05:37:09.400Z,5.75
2018-04-02T05:38:09.244Z,5.73
2018-04-02T05:39:09.297Z,5.76
2018-04-02T05:40:09.234Z,5.75
2018-04-02T05:41:09.056Z,5.77
2018-04-02T05:42:09.198Z,5.98
2018-04-02T05:43:09.081Z,5.90
2018-04-02T05:44:09.125Z,6.02
2018-04-02T05:45:11.991Z,6.02
2018-04-02T05:46:09.081Z,6.03
2018-04-02T05:47:08.931Z,6.15
2018-04-02T05:48:09.168Z,6.16
2018-04-02T05:49:08.918Z,6.24
2018-04-02T05:50:08.856Z,6.27
2018-04-02T05:51:08.834Z,6.28
2018-04-02T05:52:08.879Z,6.18
2018-04-02T05:53:08.646Z,6.27
2018-04-02T05:54:08.782Z,6.31
2018-04-02T05:55:08.764Z,6.32
2018-04-02T05:56:08.624Z,6.27
2018-04-02T05:57:08.557Z,6.42
2018-04-02T05:58:08.786Z,6.40
2018-04-02T05:59:08.582Z,6.42
2018-04-02T06:00:08.479Z,6.53
2018-04-02T06:01:08.504Z,6.49
2018-04-02T06:02:08.511Z,6.47
2018-04-02T06:03:08.519Z,6.49
2018-04-02T06:04:08.489Z,6.61
2018-04-02T06:05:08.531Z,6.57
2018-04-02T06:06:08.205Z,6.63
2018-04-02T06:07:08.340Z,6.63
2018-04-02T06:08:08.324Z,6.73
2018-04-02T06:09:08.188Z,6.78
2018-04-02T06:10:08.338Z,6.68
2018-04-02T06:11:08.200Z,6.73
2018-04-02T06:12:08.191Z,6.79
2018-04-02T06:13:07.994Z,6.86
2018-04-02T06:14:08.054Z,6.83
2018-04-02T06:15:08.138Z,6.83
2018-04-02T06:16:08.114Z,6.81
2018-04-02T06:17:07.920Z,6.92
2018-04-02T06:18:08.083Z,6.96
2018-04-02T06:19:07.962Z,6.93
2018-04-02T06:20:07.901Z,6.97
2018-04-02T06:21:07.772Z,6.93
2018-04-02T06:22:07.817Z,7.03
2018-04-02T06:23:07.798Z,7.01
2018-04-02T06:24:07.824Z,7.03
2018-04-02T06:25:07.694Z,7.03
2018-04-02T06:26:07.727Z,7.07
2018-04-02T06:27:07.814Z,7.18
2018-04-02T06:28:07.673Z,7.22
2018-04-02T06:29:07.631Z,7.26
2018-04-02T06:30:07.576Z,7.29
2018-04-02T06:31:07.543Z,7.39
2018-04-02T06:32:07.487Z,7.29
2018-04-02T06:33:07.523Z,7.34
2018-04-02T06:34:10.452Z,7.40
2018-04-02T06:35:07.326Z,7.42
2018-04-02T06:36:07.318Z,7.39
2018-04-02T06:37:07.483Z,7.46
2018-04-02T06:38:07.313Z,7.49
2018-04-02T06:39:07.404Z,7.43
2018-04-02T06:40:07.573Z,7.50
2018-04-02T06:41:07.427Z,7.49
2018-04-02T06:42:07.339Z,7.55
2018-04-02T06:43:07.041Z,7.60
2018-04-02T06:44:07.048Z,7.57
2018-04-02T06:45:07.290Z,7.57
2018-04-02T06:46:07.280Z,7.60
2018-04-02T06:47:07.049Z,7.57
2018-04-02T06:48:07.178Z,7.55
2018-04-02T06:49:06.901Z,7.64
2018-04-02T06:50:07.073Z,7.66
2018-04-02T06:51:06.937Z,7.64
2018-04-02T06:52:06.919Z,7.64
2018-04-02T06:53:07.009Z,7.76
2018-04-02T06:54:06.957Z,7.64
2018-04-02T06:55:06.763Z,7.61
2018-04-02T06:56:06.845Z,7.68
2018-04-02T06:57:06.655Z,7.77
2018-04-02T06:58:07.106Z,7.64
2018-04-02T06:59:06.686Z,7.71
2018-04-02T07:00:06.678Z,7.64
2018-04-02T07:01:06.776Z,7.83
2018-04-02T07:02:06.615Z,7.77
2018-04-02T07:03:06.550Z,7.81
2018-04-02T07:04:08.338Z,7.86
2018-04-02T07:05:06.555Z,7.80
2018-04-02T07:06:06.572Z,7.76
2018-04-02T07:07:06.597Z,7.87
2018-04-02T07:08:06.452Z,7.86
2018-04-02T07:09:06.370Z,7.98
2018-04-02T07:10:06.377Z,8.04
2018-04-02T07:11:06.392Z,8.09
2018-04-02T07:12:06.284Z,8.17
2018-04-02T07:13:06.223Z,8.23
2018-04-02T07:14:06.351Z,8.17
2018-04-02T07:15:06.242Z,8.13
2018-04-02T07:16:06.191Z,8.10
2018-04-02T07:17:06.255Z,8.13
2018-04-02T07:18:07.101Z,8.05
2018-04-02T07:19:06.278Z,8.16
2018-04-02T07:20:08.820Z,8.12
2018-04-02T07:21:06.019Z,8.19
2018-04-02T07:22:05.966Z,8.26
2018-04-02T07:23:05.932Z,8.26
2018-04-02T07:24:05.991Z,8.29
2018-04-02T07:25:05.775Z,8.38
2018-04-02T07:26:05.812Z,8.41
2018-04-02T07:27:06.019Z,8.39
2018-04-02T07:28:05.904Z,8.23
2018-04-02T07:29:05.786Z,8.28
2018-04-02T07:30:05.857Z,8.37
2018-04-02T07:31:05.630Z,8.26
2018-04-02T07:32:05.735Z,8.49
2018-04-02T07:33:05.529Z,8.47
2018-04-02T07:34:05.693Z,8.60
2018-04-02T07:35:05.548Z,8.67
2018-04-02T07:36:05.562Z,8.72
2018-04-02T07:37:05.490Z,8.72
2018-04-02T07:38:05.525Z,8.74
2018-04-02T07:39:05.439Z,8.83
2018-04-02T07:40:05.389Z,8.88
2018-04-02T07:41:05.450Z,8.93
2018-04-02T07:42:05.432Z,8.98
2018-04-02T07:43:05.346Z,8.95
2018-04-02T07:44:05.308Z,9.01
2018-04-02T07:45:05.506Z,8.96
2018-04-02T07:46:05.210Z,8.95
2018-04-02T07:47:05.218Z,9.03
2018-04-02T07:48:05.223Z,8.93
2018-04-02T07:49:05.234Z,8.95
2018-04-02T07:50:05.180Z,9.03
2018-04-02T07:51:05.098Z,8.95
2018-04-02T07:52:04.957Z,8.98
2018-04-02T07:53:05.057Z,8.93
2018-04-02T07:54:05.147Z,9.03
2018-04-02T07:55:05.236Z,9.03
2018-04-02T07:56:05.015Z,9.04
2018-04-02T07:57:04.887Z,9.04
2018-04-02T07:58:04.943Z,9.19
2018-04-02T07:59:04.771Z,9.01
2018-04-02T08:00:04.754Z,9.04
2018-04-02T08:01:04.970Z,9.18
2018-04-02T08:02:04.740Z,9.26
2018-04-02T08:03:04.903Z,9.23
2018-04-02T08:04:04.696Z,9.24
2018-04-02T08:05:04.575Z,9.29
2018-04-02T08:06:04.687Z,9.36
2018-04-02T08:07:04.738Z,9.44
2018-04-02T08:08:04.548Z,9.51
2018-04-02T08:09:04.584Z,9.62
2018-04-02T08:10:04.492Z,9.62
2018-04-02T08:11:04.736Z,9.60
2018-04-02T08:12:04.564Z,9.65
2018-04-02T08:13:04.393Z,9.69
2018-04-02T08:14:04.580Z,9.70
2018-04-02T08:15:04.498Z,9.80
2018-04-02T08:16:04.435Z,9.91
2018-04-02T08:17:04.356Z,9.90
2018-04-02T08:18:04.314Z,9.93
2018-04-02T08:19:04.370Z,9.99
2018-04-02T08:20:04.248Z,9.96
2018-04-02T08:21:07.102Z,10.01
2018-04-02T08:22:04.121Z,9.98
2018-04-02T08:24:54.297Z,9.77
2018-04-02T08:25:53.637Z,9.99
2018-04-02T08:26:54.168Z,10.01
2018-04-02T08:27:54.380Z,10.23
2018-04-02T08:28:53.244Z,10.20
2018-04-02T08:29:55.998Z,10.09
2018-04-02T08:30:53.515Z,10.12
2018-04-02T08:31:53.466Z,10.12
2018-04-02T08:34:24.461Z,10.35
2018-04-02T08:35:24.116Z,10.34
2018-04-02T08:37:25.118Z,10.26
2018-04-02T08:39:44.825Z,10.45
2018-04-02T08:40:45.407Z,10.48
2018-04-02T08:42:47.977Z,10.60
2018-04-02T08:45:45.401Z,10.83
2018-04-02T08:46:44.291Z,10.72
2018-04-02T08:52:07.783Z,10.83
2018-04-02T08:53:07.735Z,11.05
2018-04-02T09:02:18.618Z,11.16
2018-04-02T09:03:18.543Z,11.22
2018-04-02T09:05:25.009Z,11.38
2018-04-02T09:06:24.405Z,11.41
2018-04-02T09:10:13.530Z,11.08
2018-04-02T09:11:12.903Z,11.05
2018-04-02T09:12:15.308Z,11.16
2018-04-02T09:13:13.214Z,11.09
2018-04-02T09:14:14.236Z,11.04
2018-04-02T09:15:14.671Z,11.08
2018-04-02T09:16:14.466Z,11.27
2018-04-02T09:17:14.964Z,11.30
2018-04-02T09:18:14.355Z,11.33
2018-04-02T09:19:14.744Z,11.22
2018-04-02T09:22:01.794Z,11.46
2018-04-02T09:23:01.159Z,11.33
2018-04-02T09:28:36.537Z,11.74
2018-04-02T09:29:36.322Z,11.56
2018-04-02T09:30:37.000Z,11.59
2018-04-02T09:31:36.934Z,11.61
2018-04-02T09:32:36.821Z,11.61
2018-04-02T09:33:37.294Z,11.66
2018-04-02T09:34:37.859Z,11.52
2018-04-02T09:35:36.779Z,11.61
2018-04-02T09:36:37.237Z,11.46
2018-04-02T09:37:37.928Z,11.41
2018-04-02T09:41:49.825Z,11.38
2018-04-02T09:42:50.513Z,11.51
2018-04-02T09:45:44.109Z,11.66
2018-04-02T09:47:20.455Z,11.58
2018-04-02T09:49:36.486Z,11.66
2018-04-02T09:50:14.607Z,11.71
2018-04-02T09:56:31.046Z,12.13
2018-04-02T09:57:28.807Z,12.11
2018-04-02T09:58:28.541Z,12.23
2018-04-02T09:59:29.280Z,12.29
2018-04-02T10:00:28.489Z,12.17
2018-04-02T10:01:28.435Z,12.13
2018-04-02T10:02:29.656Z,12.08
2018-04-02T10:03:29.213Z,12.33
2018-04-02T10:04:30.152Z,12.29
2018-04-02T10:05:29.102Z,12.30
2018-04-02T10:06:30.310Z,12.50
2018-04-02T10:07:29.588Z,12.33
2018-04-02T10:08:28.749Z,12.50
2018-04-02T10:09:32.095Z,12.71
2018-04-02T10:10:28.263Z,12.76
2018-04-02T10:11:28.823Z,12.63
2018-04-02T10:12:29.066Z,12.51
2018-04-02T10:13:30.131Z,12.81
2018-04-02T10:14:27.564Z,12.73
2018-04-02T10:17:13.653Z,12.76
2018-04-02T10:18:09.192Z,12.59
2018-04-02T10:19:06.679Z,12.68
2018-04-02T10:30:48.463Z,13.79
2018-04-02T10:31:21.589Z,13.72
2018-04-02T10:33:18.389Z,13.73
2018-04-02T10:34:18.765Z,13.91
2018-04-02T10:35:19.808Z,13.90
2018-04-02T10:36:19.562Z,13.90
2018-04-02T10:37:19.467Z,13.86
2018-04-02T10:38:19.118Z,14.03
2018-04-02T10:39:20.473Z,14.01
2018-04-02T10:40:19.458Z,13.98
2018-04-02T10:41:18.701Z,14.04
2018-04-02T10:42:27.280Z,14.33
2018-04-02T10:49:50.621Z,14.46
2018-04-02T10:50:48.447Z,14.41
2018-04-02T10:54:35.722Z,13.64
2018-04-02T10:56:51.758Z,13.58
2018-04-02T10:57:53.165Z,13.51
2018-04-02T10:58:51.484Z,13.73
2018-04-02T10:59:50.424Z,13.93
2018-04-02T11:00:50.719Z,14.16
2018-04-02T11:01:51.180Z,14.38
2018-04-02T11:02:55.218Z,14.49
2018-04-02T11:03:52.305Z,14.41
2018-04-02T11:04:54.912Z,14.27
2018-04-02T11:05:50.304Z,13.94
2018-04-02T11:06:51.223Z,14.01
2018-04-02T11:07:52.714Z,14.04
2018-04-02T11:08:51.545Z,14.30
2018-04-02T11:09:53.824Z,14.48
2018-04-02T11:10:57.299Z,14.64
2018-04-02T11:13:35.756Z,14.70
2018-04-02T11:14:37.496Z,14.82
2018-04-02T11:15:35.749Z,14.99
2018-04-02T11:16:35.385Z,14.78
2018-04-02T11:17:34.726Z,15.03
2018-04-02T11:18:35.203Z,15.08
2018-04-02T11:19:35.729Z,15.23
2018-04-02T11:20:34.601Z,15.36
2018-04-02T11:21:34.147Z,15.44
2018-04-02T11:22:35.295Z,15.52
2018-04-02T11:23:37.369Z,15.43
2018-04-02T11:24:44.927Z,15.35
2018-04-02T11:25:38.867Z,15.17
2018-04-02T11:28:24.410Z,15.01
2018-04-02T11:29:24.074Z,14.92
2018-04-02T11:31:28.454Z,15.19
2018-04-02T11:32:24.882Z,14.49
2018-04-02T11:36:11.732Z,14.92
2018-04-02T11:37:07.593Z,15.05
2018-04-02T11:39:04.013Z,15.30
2018-04-02T11:41:44.412Z,15.32
2018-04-02T11:42:43.704Z,15.11
2018-04-02T11:43:44.824Z,15.20
2018-04-02T11:44:45.193Z,15.40
2018-04-02T11:45:44.472Z,15.12
2018-04-02T11:46:45.379Z,15.08
2018-04-02T11:47:43.008Z,14.89
2018-04-02T11:48:44.992Z,15.01
2018-04-02T11:49:44.516Z,14.71
2018-04-02T11:50:43.932Z,14.74
2018-04-02T11:51:43.652Z,14.66
2018-04-02T11:52:46.362Z,14.49
2018-04-02T11:53:45.548Z,14.40
2018-04-02T11:54:44.450Z,14.21
2018-04-02T11:55:44.179Z,14.30
2018-04-02T11:56:43.673Z,14.37
2018-04-02T11:59:33.831Z,14.48
2018-04-02T12:02:07.014Z,14.87
2018-04-02T12:03:06.312Z,14.99
2018-04-02T12:04:08.416Z,15.30
2018-04-02T12:05:04.887Z,15.43
2018-04-02T12:06:05.215Z,15.27
2018-04-02T12:07:06.426Z,15.22
2018-04-02T12:08:07.229Z,15.26
2018-04-02T12:09:04.679Z,15.47
2018-04-02T12:10:06.934Z,15.72
2018-04-02T12:11:08.722Z,16.03
2018-04-02T12:18:02.826Z,15.90
2018-04-02T12:19:02.175Z,16.44
2018-04-02T12:20:01.745Z,16.73
2018-04-02T12:22:56.825Z,17.38
2018-04-02T12:25:02.028Z,17.25
2018-04-02T12:26:02.919Z,16.67
2018-04-02T12:27:02.373Z,16.40
2018-04-02T12:28:02.722Z,16.32
2018-04-02T12:29:01.971Z,16.24
2018-04-02T12:30:02.754Z,16.17
2018-04-02T12:31:01.919Z,16.08
2018-04-02T12:32:06.522Z,15.99
2018-04-02T12:33:08.179Z,15.91
2018-04-02T12:34:02.160Z,16.03
2018-04-02T12:35:01.161Z,16.05
2018-04-02T12:36:00.683Z,15.83
2018-04-02T12:37:00.813Z,15.70
2018-04-02T12:38:28.212Z,16.16
2018-04-02T12:39:02.079Z,16.47
2018-04-02T12:40:02.083Z,16.52
2018-04-02T12:41:03.380Z,16.51
2018-04-02T12:42:02.747Z,16.52
2018-04-02T12:43:04.405Z,16.43
2018-04-02T12:44:01.979Z,16.54
2018-04-02T12:45:02.921Z,16.62
2018-04-02T12:46:02.685Z,16.69
2018-04-02T12:47:01.412Z,17.22
2018-04-02T12:48:07.629Z,17.25
2018-04-02T12:50:47.953Z,16.52
2018-04-02T13:00:56.418Z,16.87
2018-04-02T13:02:49.743Z,17.09
2018-04-02T13:05:42.713Z,17.39
2018-04-02T13:06:44.876Z,17.16
2018-04-02T13:08:59.924Z,16.22
2018-04-02T13:11:56.232Z,16.08
2018-04-02T13:12:44.617Z,16.09
2018-04-02T13:21:57.175Z,15.43
2018-04-02T13:22:57.039Z,15.33
2018-04-02T13:23:56.606Z,15.30
2018-04-02T13:24:57.856Z,15.35
2018-04-02T13:25:58.100Z,15.43
2018-04-02T13:26:56.540Z,15.54
2018-04-02T13:28:01.136Z,15.78
2018-04-02T13:28:57.417Z,15.87
2018-04-02T13:31:42.824Z,15.70
2018-04-02T13:32:43.043Z,15.78
2018-04-02T13:34:50.127Z,15.63
2018-04-02T13:35:48.417Z,15.43
2018-04-02T13:37:55.985Z,15.52
2018-04-02T13:38:54.531Z,15.47
2018-04-02T13:41:00.241Z,15.41
2018-04-02T13:42:00.031Z,15.51
2018-04-02T13:44:39.209Z,15.59
2018-04-02T13:45:40.166Z,15.32
2018-04-02T13:46:39.529Z,15.27
2018-04-02T13:53:24.026Z,15.40
2018-04-02T13:55:57.695Z,15.15
2018-04-02T13:59:18.572Z,15.04
2018-04-02T14:00:18.687Z,14.93
2018-04-02T14:02:26.952Z,14.97
2018-04-02T14:05:16.680Z,15.03
2018-04-02T14:09:58.586Z,15.15
2018-04-02T14:12:14.798Z,15.26
2018-04-02T14:16:33.984Z,15.35
2018-04-02T14:19:10.658Z,15.40
2018-04-02T14:21:33.082Z,15.41
2018-04-02T14:24:34.882Z,15.43
2018-04-02T14:25:35.334Z,15.51
2018-04-02T14:27:46.910Z,15.51
2018-04-02T14:28:46.865Z,15.66
2018-04-02T14:33:35.556Z,15.91
2018-04-02T14:34:31.755Z,16.00
2018-04-02T14:35:24.767Z,16.25
2018-04-02T14:36:25.270Z,16.28
2018-04-02T14:37:26.530Z,16.29
2018-04-02T14:38:26.436Z,16.58
2018-04-02T14:39:25.260Z,16.94
2018-04-02T14:40:26.947Z,17.04
2018-04-02T14:41:26.520Z,17.02
2018-04-02T14:42:26.501Z,16.94
2018-04-02T14:43:25.725Z,16.79
2018-04-02T14:44:28.356Z,16.46
2018-04-02T14:48:24.601Z,16.13
2018-04-02T14:49:14.161Z,15.85
2018-04-02T14:50:14.256Z,15.80
2018-04-02T14:51:14.368Z,15.62
2018-04-02T14:52:14.750Z,15.38
2018-04-02T14:54:57.958Z,15.17
2018-04-02T14:56:06.141Z,15.11
2018-04-02T14:59:44.103Z,15.27
2018-04-02T15:00:41.955Z,15.33
2018-04-02T15:01:26.813Z,15.41
2018-04-02T15:04:02.464Z,15.36
2018-04-02T15:08:48.123Z,15.29
2018-04-02T15:09:47.655Z,15.23
2018-04-02T15:14:24.329Z,15.32
2018-04-02T15:17:05.387Z,15.29
2018-04-02T15:17:50.400Z,15.35
2018-04-02T15:18:49.427Z,15.32
2018-04-02T15:19:55.515Z,15.50
2018-04-02T15:20:51.516Z,15.51
2018-04-02T15:23:36.873Z,15.72
2018-04-02T15:24:32.383Z,15.76
2018-04-02T15:30:06.414Z,16.22
2018-04-02T15:32:40.969Z,16.09
2018-04-02T15:33:41.965Z,16.08
2018-04-02T15:34:41.658Z,15.93
2018-04-02T15:35:41.584Z,15.85
2018-04-02T15:38:24.162Z,15.72
2018-04-02T15:39:24.068Z,15.56
2018-04-02T15:40:23.309Z,15.63
2018-04-02T15:41:24.080Z,15.83
2018-04-02T15:42:25.924Z,15.78
2018-04-02T15:43:26.798Z,15.65
2018-04-02T15:44:23.197Z,15.73
2018-04-02T15:45:23.191Z,15.88
2018-04-02T15:46:23.349Z,15.83
2018-04-02T15:47:23.023Z,15.95
2018-04-02T15:48:24.037Z,15.99
2018-04-02T15:49:22.786Z,16.06
2018-04-02T15:53:39.986Z,15.88
2018-04-02T15:54:38.242Z,16.16
2018-04-02T15:56:36.907Z,16.16
2018-04-02T15:58:08.039Z,16.26
2018-04-02T15:58:39.744Z,16.18
2018-04-02T16:04:49.694Z,15.95
2018-04-02T16:05:58.734Z,16.14
2018-04-02T16:07:51.174Z,16.28
2018-04-02T16:08:50.341Z,16.32
2018-04-02T16:12:31.124Z,16.67
2018-04-02T16:13:31.180Z,16.82
2018-04-02T16:21:07.744Z,16.44
2018-04-02T16:25:43.670Z,16.84
2018-04-02T16:30:02.833Z,16.54
2018-04-02T16:32:47.188Z,16.55
2018-04-02T16:37:19.129Z,15.85
2018-04-02T16:38:21.414Z,15.95
2018-04-02T16:41:47.563Z,15.41
2018-04-02T16:42:44.257Z,15.47
2018-04-02T16:43:47.920Z,15.40
2018-04-02T16:44:46.297Z,15.27
2018-04-02T16:45:46.100Z,15.29
2018-04-02T16:50:08.450Z,15.19
2018-04-02T16:53:08.231Z,15.01
2018-04-02T16:54:11.062Z,15.04
2018-04-02T16:56:56.013Z,15.11
2018-04-02T16:59:34.831Z,15.01
2018-04-02T17:04:55.958Z,14.92
2018-04-02T17:12:28.940Z,14.74
2018-04-02T17:15:46.448Z,14.79
2018-04-02T17:16:40.256Z,14.83
2018-04-02T17:18:37.986Z,14.77
2018-04-02T17:19:37.490Z,14.77
2018-04-02T17:21:46.186Z,14.71
2018-04-02T17:22:43.680Z,14.73
2018-04-02T17:25:18.484Z,14.59
2018-04-02T17:26:18.125Z,14.55
2018-04-02T17:28:24.963Z,14.56
2018-04-02T17:29:26.781Z,14.66
2018-04-02T17:30:24.993Z,14.63
2018-04-02T17:31:24.666Z,14.45
2018-04-02T17:32:26.603Z,14.48
2018-04-02T17:33:24.122Z,14.52
2018-04-02T17:34:23.955Z,14.51
2018-04-02T17:35:24.633Z,14.49
2018-04-02T17:36:24.297Z,14.46
2018-04-02T17:37:25.927Z,14.49
2018-04-02T17:38:25.578Z,14.49
2018-04-02T17:39:28.739Z,14.48
2018-04-02T17:42:08.033Z,14.44
2018-04-02T17:43:08.198Z,14.48
2018-04-02T17:44:07.761Z,14.44
2018-04-02T17:45:10.742Z,14.36
2018-04-02T17:46:09.460Z,14.40
2018-04-02T17:48:44.684Z,14.34
2018-04-02T17:52:37.788Z,14.34
2018-04-02T17:53:36.708Z,14.30
2018-04-02T17:54:37.050Z,14.33
2018-04-02T17:55:37.040Z,14.30
2018-04-02T17:56:37.550Z,14.27
2018-04-02T17:57:37.111Z,14.27
2018-04-02T17:58:37.664Z,14.27
2018-04-02T17:59:37.992Z,14.27
2018-04-02T18:00:36.702Z,14.28
2018-04-02T18:01:37.543Z,14.28
2018-04-02T18:02:38.057Z,14.22
2018-04-02T18:03:41.646Z,14.28
2018-04-02T18:07:48.551Z,14.13
2018-04-02T18:10:16.974Z,14.18
2018-04-02T18:12:46.727Z,14.19
2018-04-02T18:13:47.689Z,14.15
2018-04-02T18:14:46.372Z,14.15
2018-04-02T18:15:46.717Z,14.11
2018-04-02T18:16:46.720Z,14.18
2018-04-02T18:17:46.687Z,14.09
2018-04-02T18:18:46.770Z,14.01
2018-04-02T18:19:47.732Z,14.00
2018-04-02T18:20:48.298Z,14.01
2018-04-02T18:21:46.202Z,13.93
2018-04-02T18:22:46.100Z,13.94
2018-04-02T18:23:46.596Z,13.80
2018-04-02T18:24:52.192Z,13.83
2018-04-02T18:29:21.540Z,13.55
2018-04-02T18:30:20.430Z,13.40
2018-04-02T18:31:20.444Z,13.45
2018-04-02T18:32:20.877Z,13.49
2018-04-02T18:33:19.502Z,13.36
2018-04-02T18:34:21.310Z,13.32
2018-04-02T18:35:19.560Z,13.24
2018-04-02T18:36:19.911Z,13.19
2018-04-02T18:37:20.628Z,13.11
2018-04-02T18:38:18.920Z,13.04
2018-04-02T18:39:20.896Z,13.09
2018-04-02T18:40:21.284Z,13.01
2018-04-02T18:41:43.644Z,12.90
2018-04-02T18:45:40.647Z,12.98
2018-04-02T18:48:00.676Z,12.96
2018-04-02T18:54:13.151Z,12.87
2018-04-02T18:59:04.334Z,12.91
2018-04-02T19:00:04.287Z,12.90
2018-04-02T19:08:46.429Z,13.02
2018-04-02T19:09:46.593Z,12.98
2018-04-02T19:10:46.242Z,12.95
2018-04-02T19:11:47.867Z,12.98
2018-04-02T19:17:58.981Z,12.96
2018-04-02T19:18:59.582Z,12.90
2018-04-02T19:22:45.050Z,12.83
2018-04-02T19:23:43.450Z,12.88
2018-04-02T19:27:36.274Z,12.65
2018-04-02T19:28:20.455Z,12.65
2018-04-02T19:34:00.433Z,12.50
2018-04-02T19:34:35.742Z,12.43
2018-04-02T19:40:02.706Z,12.32
2018-04-02T19:41:02.674Z,12.33
2018-04-02T19:43:16.446Z,12.35
2018-04-02T19:47:10.597Z,12.21
2018-04-02T19:48:09.475Z,12.21
2018-04-02T19:49:09.922Z,12.13
2018-04-02T19:50:09.835Z,12.15
2018-04-02T19:51:09.322Z,12.17
2018-04-02T19:54:20.239Z,12.08
2018-04-02T19:58:20.808Z,12.04
2018-04-02T20:08:07.278Z,11.89
2018-04-02T20:09:07.255Z,11.89
2018-04-02T20:11:14.968Z,11.76
2018-04-02T20:12:12.576Z,11.88
2018-04-02T20:17:47.349Z,11.91
2018-04-02T20:18:46.016Z,11.87
2018-04-02T20:19:46.184Z,11.91
2018-04-02T20:20:47.022Z,11.88
2018-04-02T20:21:46.410Z,11.96
2018-04-02T20:22:47.416Z,12.03
2018-04-02T20:23:46.988Z,12.04
2018-04-02T20:24:47.798Z,11.96
2018-04-02T20:25:46.124Z,12.04
2018-04-02T20:26:45.003Z,11.99
2018-04-02T20:31:18.266Z,11.84
2018-04-02T20:32:18.274Z,11.99
2018-04-02T20:33:18.235Z,11.91
2018-04-02T20:34:18.753Z,12.03
2018-04-02T20:35:19.266Z,12.04
2018-04-02T20:36:19.201Z,12.08
2018-04-02T20:37:18.633Z,12.03
2018-04-02T20:38:22.504Z,12.07
2018-04-02T20:39:18.084Z,12.14
2018-04-02T20:40:20.919Z,12.11
2018-04-02T20:41:21.819Z,12.10
2018-04-02T20:42:24.213Z,12.14
2018-04-02T20:44:59.140Z,12.22
2018-04-02T20:45:59.111Z,12.14
2018-04-02T20:48:00.163Z,12.25