createdAt,value
2022-10-05T00:00:30.308Z,17.20
2022-10-05T00:04:19.427Z,17.20
2022-10-05T00:08:23.650Z,17.20
2022-10-05T00:12:20.430Z,17.20
2022-10-05T00:16:05.331Z,17.20
2022-10-05T00:19:52.350Z,17.20
2022-10-05T00:28:36.721Z,17.20
2022-10-05T00:32:19.453Z,17.20
2022-10-05T00:36:01.462Z,17.20
2022-10-05T00:39:43.799Z,17.20
2022-10-05T00:43:54.832Z,17.20
2022-10-05T00:48:00.493Z,17.20
2022-10-05T00:51:50.079Z,17.20
2022-10-05T00:55:42.718Z,17.20
2022-10-05T00:59:47.254Z,17.20
2022-10-05T01:03:43.016Z,17.20
2022-10-05T01:07:33.906Z,17.20
2022-10-05T01:11:43.060Z,17.20
2022-10-05T01:16:08.583Z,17.20
2022-10-05T01:20:10.292Z,17.20
2022-10-05T01:24:30.692Z,17.20
2022-10-05T01:28:29.853Z,17.20
2022-10-05T01:32:33.480Z,17.20
2022-10-05T01:36:28.925Z,17.20
2022-10-05T01:40:35.113Z,17.20
2022-10-05T01:44:39.115Z,17.20
2022-10-05T01:48:45.611Z,17.20
2022-10-05T01:53:03.555Z,17.20
2022-10-05T01:57:03.839Z,17.20
2022-10-05T02:01:09.781Z,17.20
2022-10-05T02:05:12.998Z,17.20
2022-10-05T02:09:14.884Z,17.20
2022-10-05T02:13:12.693Z,17.20
2022-10-05T02:16:58.012Z,17.20
2022-10-05T02:20:42.919Z,17.20
2022-10-05T02:24:32.497Z,17.20
2022-10-05T02:28:28.253Z,17.20
2022-10-05T02:32:20.330Z,17.20
2022-10-05T02:36:11.100Z,17.20
2022-10-05T02:40:10.996Z,17.20
2022-10-05T02:44:04.780Z,17.20
2022-10-05T02:47:46.826Z,17.20
2022-10-05T02:51:37.346Z,17.20
2022-10-05T02:55:31.315Z,17.20
2022-10-05T02:59:31.404Z,17.20
2022-10-05T03:03:38.028Z,17.20
2022-10-05T03:07:43.681Z,17.20
2022-10-05T03:11:48.619Z,17.20
2022-10-05T03:16:02.210Z,17.20
2022-10-05T03:19:44.367Z,17.10
2022-10-05T03:23:57.759Z,17.20
2022-10-05T03:27:53.239Z,17.20
2022-10-05T03:32:10.020Z,17.20
2022-10-05T03:36:29.786Z,17.20
2022-10-05T03:40:32.554Z,17.20
2022-10-05T03:44:31.925Z,17.20
2022-10-05T03:48:25.673Z,17.20
2022-10-05T03:52:15.021Z,17.20
2022-10-05T03:56:10.765Z,17.20
2022-10-05T04:00:07.483Z,17.20
2022-10-05T04:03:55.232Z,17.20
2022-10-05T04:07:44.087Z,17.20
2022-10-05T04:11:39.634Z,17.20
2022-10-05T04:15:32.468Z,17.20
2022-10-05T04:19:32.267Z,17.20
2022-10-05T04:23:30.890Z,17.10
2022-10-05T04:27:27.450Z,17.10
2022-10-05T04:31:16.439Z,17.00
2022-10-05T04:35:09.981Z,17.00
2022-10-05T04:39:07.389Z,16.90
2022-10-05T04:43:17.001Z,16.90
2022-10-05T04:47:11.860Z,16.90
2022-10-05T04:51:20.899Z,16.80
2022-10-05T04:55:34.227Z,16.80
2022-10-05T04:59:50.333Z,16.80
2022-10-05T05:21:49.856Z,16.40
2022-10-05T05:26:01.519Z,16.30
2022-10-05T05:30:32.249Z,16.30
2022-10-05T05:34:33.382Z,16.30
2022-10-05T05:38:48.692Z,16.30
2022-10-05T05:42:51.240Z,16.30
2022-10-05T05:50:57.627Z,16.20
2022-10-05T05:54:46.919Z,16.20
2022-10-05T05:58:38.596Z,16.10
2022-10-05T06:02:25.600Z,16.10
2022-10-05T06:06:15.000Z,16.20
2022-10-05T06:10:06.589Z,16.20
2022-10-05T06:13:49.352Z,16.20
2022-10-05T06:17:43.795Z,16.40
2022-10-05T06:21:55.906Z,16.50
2022-10-05T06:26:10.840Z,16.60
2022-10-05T06:30:07.893Z,16.70
2022-10-05T06:33:59.507Z,16.70
2022-10-05T06:38:23.625Z,16.80
2022-10-05T06:42:25.073Z,16.80
2022-10-05T06:46:19.395Z,16.90
2022-10-05T06:50:19.978Z,16.90
2022-10-05T06:54:39.757Z,16.90
2022-10-05T06:58:31.523Z,17.00
2022-10-05T07:02:33.555Z,17.00
2022-10-05T07:06:28.261Z,17.20
2022-10-05T07:10:40.726Z,17.20
2022-10-05T07:14:41.629Z,17.20
2022-10-05T07:18:42.668Z,17.20
2022-10-05T07:22:36.784Z,17.20
2022-10-05T07:26:22.826Z,17.30
2022-10-05T07:30:10.181Z,17.30
2022-10-05T07:34:07.753Z,17.40
2022-10-05T07:37:55.802Z,17.40
2022-10-05T07:41:51.336Z,17.50
2022-10-05T07:45:51.785Z,17.60
2022-10-05T07:50:04.061Z,17.70
2022-10-05T07:54:24.670Z,17.70
2022-10-05T07:58:06.768Z,17.70
2022-10-05T08:01:55.711Z,17.80
2022-10-05T08:05:47.122Z,17.90
2022-10-05T08:09:50.813Z,17.90
2022-10-05T08:14:01.091Z,18.00
2022-10-05T08:18:00.650Z,18.00
2022-10-05T08:22:09.987Z,18.10
2022-10-05T08:26:16.119Z,18.10
2022-10-05T08:30:05.764Z,18.10
2022-10-05T08:34:02.052Z,18.20
2022-10-05T08:37:46.114Z,18.30
2022-10-05T08:42:13.327Z,18.40
2022-10-05T08:46:10.511Z,18.30
2022-10-05T08:50:30.123Z,18.30
2022-10-05T08:54:32.240Z,18.40
2022-10-05T09:03:43.122Z,18.60
2022-10-05T09:08:18.657Z,18.40
2022-10-05T09:12:38.326Z,18.30
2022-10-05T09:16:32.331Z,18.20
2022-10-05T09:20:39.092Z,18.20
2022-10-05T09:24:39.035Z,18.20
2022-10-05T09:28:25.491Z,18.00
2022-10-05T09:32:27.945Z,17.90
2022-10-05T09:36:48.786Z,17.70
2022-10-05T09:40:49.214Z,17.50
2022-10-05T09:44:52.652Z,17.30
2022-10-05T09:48:52.415Z,17.10
2022-10-05T09:52:40.024Z,16.80
2022-10-05T09:56:47.241Z,16.80
2022-10-05T10:00:54.109Z,16.70
2022-10-05T10:05:43.331Z,16.70
2022-10-05T10:10:19.469Z,16.70
2022-10-05T10:14:24.069Z,16.70
2022-10-05T10:18:27.725Z,16.50
2022-10-05T10:22:34.289Z,16.50
2022-10-05T10:26:47.873Z,16.40
2022-10-05T10:30:45.148Z,16.30
2022-10-05T10:34:40.149Z,16.30
2022-10-05T10:38:34.341Z,16.30
2022-10-05T10:42:32.451Z,16.20
2022-10-05T10:46:23.245Z,16.30
2022-10-05T10:50:17.624Z,16.20
2022-10-05T10:54:12.434Z,16.30
2022-10-05T10:58:15.082Z,16.30
2022-10-05T11:02:42.741Z,16.40
2022-10-05T11:06:43.607Z,16.60
2022-10-05T11:10:34.590Z,16.70
2022-10-05T11:14:52.506Z,16.90
2022-10-05T11:19:12.367Z,16.90
2022-10-05T11:23:18.916Z,16.80
2022-10-05T11:27:09.780Z,16.70
2022-10-05T11:31:13.188Z,16.50
2022-10-05T11:35:26.490Z,16.50
2022-10-05T11:39:23.592Z,16.40
2022-10-05T11:43:37.594Z,16.30
2022-10-05T11:47:28.006Z,16.20
2022-10-05T11:51:15.848Z,16.20
2022-10-05T11:55:33.234Z,16.20
2022-10-05T11:59:20.158Z,16.20
2022-10-05T12:03:46.041Z,16.20
2022-10-05T12:07:43.592Z,16.20
2022-10-05T12:12:06.039Z,16.20
2022-10-05T12:16:06.890Z,16.10
2022-10-05T12:20:07.987Z,16.10
2022-10-05T12:23:54.388Z,16.10
2022-10-05T12:27:42.277Z,16.10
2022-10-05T12:31:44.140Z,16.20
2022-10-05T12:35:43.805Z,16.20
2022-10-05T12:39:50.696Z,16.20
2022-10-05T12:43:57.587Z,16.20
2022-10-05T12:47:58.122Z,16.40
2022-10-05T12:51:58.494Z,16.50
2022-10-05T12:55:50.919Z,16.80
2022-10-05T12:59:41.678Z,17.20
2022-10-05T13:03:50.175Z,17.30
2022-10-05T13:07:38.719Z,17.40
2022-10-05T13:11:49.558Z,17.40
2022-10-05T13:15:43.739Z,17.40
2022-10-05T13:19:35.738Z,17.20
2022-10-05T13:23:32.061Z,17.00
2022-10-05T13:27:22.355Z,16.70
2022-10-05T13:31:12.762Z,16.70
2022-10-05T13:35:10.613Z,16.70
2022-10-05T13:39:10.360Z,16.70
2022-10-05T13:43:04.109Z,16.70
2022-10-05T13:46:50.362Z,16.80
2022-10-05T13:50:45.108Z,16.80
2022-10-05T13:54:48.310Z,16.80
2022-10-05T13:58:44.059Z,16.80
2022-10-05T14:02:40.685Z,16.70
2022-10-05T14:06:30.114Z,16.70
2022-10-05T14:10:15.285Z,16.70
2022-10-05T14:14:23.765Z,16.80
2022-10-05T14:18:39.479Z,16.80
2022-10-05T14:22:24.665Z,16.90
2022-10-05T14:26:27.452Z,16.80
2022-10-05T14:30:12.261Z,16.80
2022-10-05T14:33:54.409Z,16.80
2022-10-05T14:37:57.824Z,16.90
2022-10-05T14:41:48.070Z,17.10
2022-10-05T14:45:30.330Z,17.20
2022-10-05T14:49:36.271Z,17.10
2022-10-05T14:53:21.556Z,17.00
2022-10-05T14:57:31.169Z,17.00
2022-10-05T15:01:31.853Z,16.90
2022-10-05T15:05:42.296Z,16.90
2022-10-05T15:09:45.497Z,16.90
2022-10-05T15:13:42.057Z,16.80
2022-10-05T15:17:31.100Z,16.80
2022-10-05T15:21:15.900Z,16.70
2022-10-05T15:25:23.192Z,16.70
2022-10-05T15:29:24.347Z,16.70
2022-10-05T15:33:36.528Z,16.80
2022-10-05T15:37:22.281Z,16.70
2022-10-05T15:41:20.045Z,16.70
2022-10-05T15:45:19.299Z,16.60
2022-10-05T15:49:21.671Z,16.50
2022-10-05T15:53:25.504Z,16.60
2022-10-05T15:57:47.321Z,16.60
2022-10-05T16:01:47.309Z,16.50
2022-10-05T16:06:07.909Z,16.40
2022-10-05T16:10:01.603Z,16.20
2022-10-05T16:14:08.822Z,16.00
2022-10-05T16:18:21.639Z,15.90
2022-10-05T16:22:38.827Z,15.70
2022-10-05T16:26:31.792Z,15.70
2022-10-05T16:30:18.348Z,15.70
2022-10-05T16:34:17.354Z,15.70
2022-10-05T16:38:08.366Z,15.70
2022-10-05T16:41:55.087Z,15.80
2022-10-05T16:45:52.383Z,15.80
2022-10-05T16:50:06.305Z,15.70
2022-10-05T16:54:03.364Z,15.70
2022-10-05T16:57:51.767Z,15.70
2022-10-05T17:01:43.776Z,15.50
2022-10-05T17:05:31.721Z,15.40
2022-10-05T17:09:29.223Z,15.20
2022-10-05T17:13:28.860Z,15.10
2022-10-05T17:17:36.576Z,15.00
2022-10-05T17:21:26.479Z,14.90
2022-10-05T17:25:24.400Z,14.70
2022-10-05T17:29:16.719Z,14.70
2022-10-05T17:33:29.208Z,14.60
2022-10-05T17:37:27.946Z,14.50
2022-10-05T17:41:09.922Z,14.40
2022-10-05T17:44:58.794Z,14.20
2022-10-05T17:48:50.041Z,14.20
2022-10-05T17:52:50.772Z,14.10
2022-10-05T17:56:48.125Z,13.90
2022-10-05T18:00:40.904Z,13.80
2022-10-05T18:04:32.604Z,13.70
2022-10-05T18:08:16.861Z,13.60
2022-10-05T18:12:16.312Z,13.50
2022-10-05T18:15:58.808Z,13.50
2022-10-05T18:19:41.598Z,13.40
2022-10-05T18:23:24.032Z,13.30
2022-10-05T18:27:31.988Z,13.20
2022-10-05T18:32:05.657Z,13.20
2022-10-05T18:36:04.812Z,13.10
2022-10-05T18:40:05.807Z,13.00
2022-10-05T18:43:53.761Z,13.00
2022-10-05T18:47:59.567Z,13.00
2022-10-05T18:51:53.909Z,13.00
2022-10-05T18:55:42.171Z,12.90
2022-10-05T18:59:42.366Z,12.90
2022-10-05T19:03:35.521Z,12.80
2022-10-05T19:07:46.548Z,12.80
2022-10-05T19:11:41.270Z,12.70
2022-10-05T19:15:54.258Z,12.70
2022-10-05T19:19:55.433Z,12.70
2022-10-05T19:23:37.238Z,12.60
2022-10-05T19:27:55.585Z,12.60
2022-10-05T19:31:53.220Z,12.50
2022-10-05T19:35:52.028Z,12.50
2022-10-05T19:39:53.742Z,12.40
2022-10-05T19:44:07.226Z,12.40
