createdAt,value
2019-01-11T18:09:51.732Z,2.50
2019-01-11T18:12:26.471Z,2.50
2019-01-11T18:15:01.465Z,2.50
2019-01-11T18:17:38.548Z,2.50
2019-01-11T18:20:19.015Z,2.50
2019-01-11T18:22:53.975Z,2.60
2019-01-11T18:25:28.837Z,2.60
2019-01-11T18:28:04.688Z,2.60
2019-01-11T18:30:39.464Z,2.70
2019-01-11T18:33:14.344Z,2.60
2019-01-11T18:35:49.147Z,2.70
2019-01-11T18:38:24.379Z,2.60
2019-01-11T18:40:59.203Z,2.60
2019-01-11T18:43:35.969Z,2.60
2019-01-11T18:46:10.989Z,2.60
2019-01-11T18:48:45.728Z,2.60
2019-01-11T18:51:20.460Z,2.60
2019-01-11T18:53:55.259Z,2.70
2019-01-11T18:56:31.123Z,2.60
2019-01-11T18:59:05.848Z,2.70
2019-01-11T19:01:40.736Z,2.70
2019-01-11T19:04:15.476Z,2.70
2019-01-11T19:06:50.297Z,2.70
2019-01-11T19:09:25.110Z,2.80
2019-01-11T19:12:02.567Z,2.80
2019-01-11T19:14:37.729Z,2.90
2019-01-11T19:17:12.531Z,2.90
2019-01-11T19:19:47.416Z,2.90
2019-01-11T19:22:22.219Z,3.00
2019-01-11T19:24:57.120Z,3.00
2019-01-11T19:27:31.973Z,3.00
2019-01-11T19:30:10.912Z,2.90
2019-01-11T19:32:45.735Z,2.90
2019-01-11T19:35:20.795Z,2.90
2019-01-11T19:37:55.773Z,2.90
2019-01-11T19:40:30.683Z,2.90
2019-01-11T19:43:06.205Z,3.00
2019-01-11T19:45:41.196Z,3.00
2019-01-11T19:48:16.106Z,3.00
2019-01-11T19:50:50.859Z,2.90
2019-01-11T19:53:27.628Z,2.90
2019-01-11T19:56:02.435Z,2.90
2019-01-11T19:58:37.221Z,2.90
2019-01-11T20:01:12.122Z,2.90
2019-01-11T20:03:46.993Z,2.90
2019-01-11T20:06:22.831Z,2.90
2019-01-11T20:08:57.623Z,2.90
2019-01-11T20:11:32.489Z,2.90
2019-01-11T20:14:07.661Z,3.00
2019-01-11T20:16:42.486Z,2.90
2019-01-11T20:19:17.440Z,2.90
2019-01-11T20:21:52.227Z,2.90
2019-01-11T20:24:27.120Z,2.90
2019-01-11T20:27:23.524Z,2.80
2019-01-11T20:29:58.224Z,2.90
2019-01-11T20:32:33.031Z,2.90
2019-01-11T20:35:07.886Z,2.90
2019-01-11T20:37:42.814Z,2.90
2019-01-11T20:40:17.858Z,2.90
2019-01-11T20:42:52.721Z,3.00
2019-01-11T20:45:27.482Z,2.90
2019-01-11T20:48:02.351Z,2.90
2019-01-11T20:50:37.267Z,2.80
2019-01-11T20:53:12.055Z,2.90
2019-01-11T20:55:46.829Z,2.90
2019-01-11T20:58:21.703Z,2.90
2019-01-11T21:00:56.491Z,2.90
2019-01-11T21:03:31.295Z,3.00
2019-01-11T21:06:06.300Z,3.10
2019-01-11T21:08:41.052Z,3.10
2019-01-11T21:11:16.795Z,3.10
2019-01-11T21:13:51.580Z,3.00
2019-01-11T21:16:26.455Z,3.00
2019-01-11T21:19:01.223Z,3.10
2019-01-11T21:21:36.035Z,3.10
2019-01-11T21:24:10.932Z,3.20
2019-01-11T21:26:45.655Z,3.20
2019-01-11T21:29:20.347Z,3.10
2019-01-11T21:31:55.145Z,3.10
2019-01-11T21:34:29.881Z,3.00
2019-01-11T21:37:04.741Z,3.10
2019-01-11T21:39:41.464Z,3.10
2019-01-11T21:42:19.217Z,3.20
2019-01-11T21:44:52.664Z,3.10
2019-01-11T21:51:26.016Z,3.20
2019-01-11T21:54:00.727Z,3.20
2019-01-11T21:56:35.435Z,3.20
2019-01-11T21:59:10.167Z,3.20
2019-01-11T22:01:44.901Z,3.10
2019-01-11T22:04:19.603Z,3.20
2019-01-11T22:06:54.386Z,3.20
2019-01-11T22:09:29.083Z,3.20
2019-01-11T22:12:03.881Z,3.20
2019-01-11T22:14:38.631Z,3.20
2019-01-11T22:20:09.456Z,3.20
2019-01-11T22:22:45.392Z,3.30
2019-01-11T22:35:05.382Z,3.20
2019-01-11T22:37:40.129Z,3.20
2019-01-11T22:40:17.226Z,3.30
2019-01-11T22:42:54.368Z,3.20
2019-01-11T22:48:48.944Z,3.30
2019-01-11T22:51:23.715Z,3.20
2019-01-11T22:53:58.446Z,3.30
2019-01-11T22:56:33.206Z,3.30
2019-01-11T22:59:08.165Z,3.30
2019-01-11T23:02:20.394Z,3.30
2019-01-11T23:04:55.095Z,3.30
2019-01-11T23:07:46.535Z,3.30
2019-01-11T23:30:53.415Z,3.30
2019-01-11T23:33:28.296Z,3.40
2019-01-11T23:36:10.247Z,3.40
2019-01-11T23:38:45.075Z,3.40
2019-01-11T23:41:19.870Z,3.50
2019-01-11T23:43:54.610Z,3.50
2019-01-11T23:53:36.343Z,3.60
2019-01-11T23:56:11.132Z,3.60
2019-01-11T23:58:45.868Z,3.60
