createdAt,value
2017-11-07T00:00:40.359Z,0.00
2017-11-07T00:01:40.346Z,0.00
2017-11-07T00:02:40.350Z,0.00
2017-11-07T00:03:40.338Z,0.00
2017-11-07T00:04:40.329Z,0.00
2017-11-07T00:05:40.320Z,0.00
2017-11-07T00:06:40.315Z,0.00
2017-11-07T00:07:40.314Z,0.00
2017-11-07T00:08:40.312Z,0.00
2017-11-07T00:09:40.299Z,0.00
2017-11-07T00:10:40.296Z,0.00
2017-11-07T00:11:40.288Z,0.00
2017-11-07T00:12:40.284Z,0.00
2017-11-07T00:13:40.281Z,0.00
2017-11-07T00:14:40.272Z,0.00
2017-11-07T00:15:40.271Z,0.00
2017-11-07T00:16:40.264Z,0.00
2017-11-07T00:17:40.257Z,0.00
2017-11-07T00:18:40.246Z,0.00
2017-11-07T00:19:40.242Z,0.00
2017-11-07T00:20:40.237Z,0.00
2017-11-07T00:21:40.231Z,0.00
2017-11-07T00:22:40.236Z,0.00
2017-11-07T00:23:40.221Z,0.00
2017-11-07T00:24:40.244Z,0.00
2017-11-07T00:25:40.210Z,0.00
2017-11-07T00:26:40.201Z,0.00
2017-11-07T00:27:40.196Z,0.00
2017-11-07T00:28:40.193Z,0.00
2017-11-07T00:29:40.188Z,0.00
2017-11-07T00:30:40.182Z,0.00
2017-11-07T00:31:40.177Z,0.00
2017-11-07T00:32:40.174Z,0.00
2017-11-07T00:33:40.165Z,0.00
2017-11-07T00:34:40.156Z,0.00
2017-11-07T00:35:40.155Z,0.00
2017-11-07T00:36:40.155Z,0.00
2017-11-07T00:37:40.143Z,0.00
2017-11-07T00:38:40.139Z,0.00
2017-11-07T00:39:40.138Z,0.00
2017-11-07T00:40:40.126Z,0.00
2017-11-07T00:41:40.119Z,0.00
2017-11-07T00:42:40.123Z,0.00
2017-11-07T00:43:40.108Z,0.00
2017-11-07T00:44:40.108Z,0.00
2017-11-07T00:45:40.097Z,0.00
2017-11-07T00:46:40.092Z,0.00
2017-11-07T00:47:40.088Z,0.00
2017-11-07T00:48:40.090Z,0.00
2017-11-07T00:49:40.082Z,0.00
2017-11-07T00:50:40.075Z,0.00
2017-11-07T00:51:40.064Z,0.00
2017-11-07T00:52:40.061Z,0.00
2017-11-07T00:53:40.053Z,0.00
2017-11-07T00:54:40.048Z,0.00
2017-11-07T00:55:40.044Z,0.00
2017-11-07T00:56:40.043Z,0.00
2017-11-07T00:57:40.035Z,0.00
2017-11-07T00:58:40.029Z,0.00
2017-11-07T00:59:40.018Z,0.00
2017-11-07T01:00:40.013Z,0.00
2017-11-07T01:01:40.008Z,0.00
2017-11-07T01:02:40.004Z,0.00
2017-11-07T01:03:39.998Z,0.00
2017-11-07T01:04:39.993Z,0.00
2017-11-07T01:05:39.987Z,0.00
2017-11-07T01:06:39.996Z,0.00
2017-11-07T01:07:39.978Z,0.00
2017-11-07T01:08:39.970Z,0.00
2017-11-07T01:09:39.965Z,0.00
2017-11-07T01:10:39.959Z,0.00
2017-11-07T01:11:39.954Z,0.00
2017-11-07T01:12:39.949Z,0.00
2017-11-07T01:13:39.943Z,0.00
2017-11-07T01:14:39.932Z,0.00
2017-11-07T01:15:39.932Z,0.00
2017-11-07T01:16:39.923Z,0.00
2017-11-07T01:17:39.925Z,0.00
2017-11-07T01:18:39.913Z,0.00
2017-11-07T01:19:39.914Z,0.00
2017-11-07T01:20:39.906Z,0.00
2017-11-07T01:21:39.900Z,0.00
2017-11-07T01:22:39.893Z,0.00
2017-11-07T01:23:39.887Z,0.00
2017-11-07T01:24:39.883Z,0.00
2017-11-07T01:25:39.876Z,0.00
2017-11-07T01:26:39.873Z,0.00
2017-11-07T01:27:39.863Z,0.00
2017-11-07T01:28:39.863Z,0.00
2017-11-07T01:29:39.861Z,0.00
2017-11-07T01:30:39.845Z,0.00
2017-11-07T01:31:39.843Z,0.00
2017-11-07T01:32:39.834Z,0.00
2017-11-07T01:33:39.835Z,0.00
2017-11-07T01:34:39.836Z,0.00
2017-11-07T01:35:39.828Z,0.00
2017-11-07T01:36:39.815Z,0.00
2017-11-07T01:37:39.811Z,0.00
2017-11-07T01:38:39.804Z,0.00
2017-11-07T01:39:39.797Z,0.00
2017-11-07T01:40:39.796Z,0.00
2017-11-07T01:41:39.790Z,0.00
2017-11-07T01:42:39.783Z,0.00
2017-11-07T01:43:39.778Z,0.00
2017-11-07T01:44:39.768Z,0.00
2017-11-07T01:45:39.772Z,0.00
2017-11-07T01:46:39.780Z,0.00
2017-11-07T01:47:39.753Z,0.00
2017-11-07T01:48:39.761Z,0.00
2017-11-07T01:49:39.748Z,0.00
2017-11-07T01:50:39.740Z,0.00
2017-11-07T01:51:39.734Z,0.00
2017-11-07T01:52:39.748Z,0.00
2017-11-07T01:53:39.722Z,0.00
2017-11-07T01:54:39.716Z,0.00
2017-11-07T01:55:39.715Z,0.00
2017-11-07T01:56:39.705Z,0.00
2017-11-07T01:57:39.697Z,0.00
2017-11-07T01:58:39.692Z,0.00
2017-11-07T01:59:39.687Z,0.00
2017-11-07T02:00:39.683Z,0.00
2017-11-07T02:01:39.675Z,0.00
2017-11-07T02:02:39.673Z,0.00
2017-11-07T02:03:39.664Z,0.00
2017-11-07T02:04:39.662Z,0.00
2017-11-07T02:05:39.651Z,0.00
2017-11-07T02:06:39.649Z,0.00
2017-11-07T02:07:39.641Z,0.00
2017-11-07T02:08:39.639Z,0.00
2017-11-07T02:09:39.635Z,0.00
2017-11-07T02:10:39.626Z,0.00
2017-11-07T02:11:39.621Z,0.00
2017-11-07T02:12:39.614Z,0.00
2017-11-07T02:13:39.610Z,0.00
2017-11-07T02:14:39.610Z,0.00
2017-11-07T02:15:39.599Z,0.00
2017-11-07T02:16:39.598Z,0.00
2017-11-07T02:17:39.587Z,0.00
2017-11-07T02:18:39.583Z,0.00
2017-11-07T02:19:39.590Z,0.00
2017-11-07T02:20:39.568Z,0.00
2017-11-07T02:21:39.562Z,0.00
2017-11-07T02:22:39.561Z,0.00
2017-11-07T02:23:39.562Z,0.00
2017-11-07T02:24:39.548Z,0.00
2017-11-07T02:25:39.544Z,0.00
2017-11-07T02:26:39.538Z,0.00
2017-11-07T02:27:39.532Z,0.00
2017-11-07T02:28:39.529Z,0.00
2017-11-07T02:29:39.522Z,0.00
2017-11-07T02:30:39.514Z,0.00
2017-11-07T02:31:39.511Z,0.00
2017-11-07T02:32:39.503Z,0.00
2017-11-07T02:33:39.501Z,0.00
2017-11-07T02:34:39.494Z,0.00
2017-11-07T02:35:39.491Z,0.00
2017-11-07T02:36:39.485Z,0.00
2017-11-07T02:37:39.476Z,0.00
2017-11-07T02:38:39.471Z,0.00
2017-11-07T02:39:39.475Z,0.00
2017-11-07T02:40:39.464Z,0.00
2017-11-07T02:41:39.461Z,0.00
2017-11-07T02:42:39.452Z,0.00
2017-11-07T02:43:39.442Z,0.00
2017-11-07T02:44:39.437Z,0.00
2017-11-07T02:45:39.433Z,0.00
2017-11-07T02:46:39.427Z,0.00
2017-11-07T02:47:39.420Z,0.00
2017-11-07T02:48:39.421Z,0.00
2017-11-07T02:49:39.411Z,0.00
2017-11-07T02:50:39.407Z,0.00
2017-11-07T02:51:39.396Z,0.00
2017-11-07T02:52:39.396Z,0.00
2017-11-07T02:53:39.391Z,0.00
2017-11-07T02:54:39.381Z,0.00
2017-11-07T02:55:39.376Z,0.00
2017-11-07T02:56:39.387Z,0.00
2017-11-07T02:57:39.369Z,0.00
2017-11-07T02:58:39.360Z,0.00
2017-11-07T02:59:39.352Z,0.00
2017-11-07T03:00:39.348Z,0.00
2017-11-07T03:01:39.344Z,0.00
2017-11-07T03:02:39.337Z,0.00
2017-11-07T03:03:39.333Z,0.00
2017-11-07T03:04:39.324Z,0.00
2017-11-07T03:05:39.320Z,0.00
2017-11-07T03:06:39.320Z,0.00
2017-11-07T03:07:39.310Z,0.00
2017-11-07T03:08:39.309Z,0.00
2017-11-07T03:09:39.301Z,0.00
2017-11-07T03:10:39.293Z,0.00
2017-11-07T03:11:39.285Z,0.00
2017-11-07T03:12:39.283Z,0.00
2017-11-07T03:13:39.283Z,0.00
2017-11-07T03:14:39.272Z,0.00
2017-11-07T03:15:39.263Z,0.00
2017-11-07T03:16:39.261Z,0.00
2017-11-07T03:17:39.255Z,0.00
2017-11-07T03:18:39.263Z,0.00
2017-11-07T03:19:39.247Z,0.00
2017-11-07T03:20:39.236Z,0.00
2017-11-07T03:21:39.235Z,0.00
2017-11-07T03:22:39.225Z,0.00
2017-11-07T03:23:39.219Z,0.00
2017-11-07T03:24:39.215Z,0.00
2017-11-07T03:25:39.206Z,0.00
2017-11-07T03:26:39.208Z,0.00
2017-11-07T03:27:39.197Z,0.00
2017-11-07T03:28:39.190Z,0.00
2017-11-07T03:29:39.189Z,0.00
2017-11-07T03:30:39.186Z,0.00
2017-11-07T03:31:39.174Z,0.00
2017-11-07T03:32:39.169Z,0.00
2017-11-07T03:33:39.164Z,0.00
2017-11-07T03:34:39.163Z,0.00
2017-11-07T03:35:39.151Z,0.00
2017-11-07T03:36:39.150Z,0.00
2017-11-07T03:37:39.140Z,0.00
2017-11-07T03:38:39.137Z,0.00
2017-11-07T03:39:39.130Z,0.00
2017-11-07T03:40:39.126Z,0.00
2017-11-07T03:41:39.116Z,0.00
2017-11-07T03:42:39.112Z,0.00
2017-11-07T03:43:39.114Z,0.00
2017-11-07T03:44:39.102Z,0.00
2017-11-07T03:45:39.096Z,0.00
2017-11-07T03:46:39.090Z,0.00
2017-11-07T03:47:39.084Z,0.00
2017-11-07T03:48:39.078Z,0.00
2017-11-07T03:49:39.074Z,0.00
2017-11-07T03:50:39.067Z,0.00
2017-11-07T03:51:39.069Z,0.00
2017-11-07T03:52:39.058Z,0.00
2017-11-07T03:53:39.054Z,0.00
2017-11-07T03:54:39.071Z,0.00
2017-11-07T03:55:39.047Z,0.00
2017-11-07T03:56:39.035Z,0.00
2017-11-07T03:57:39.029Z,0.00
2017-11-07T03:58:39.022Z,0.00
2017-11-07T03:59:39.016Z,0.00
2017-11-07T04:00:39.016Z,0.00
2017-11-07T04:01:39.005Z,0.00
2017-11-07T04:02:39.006Z,0.00
2017-11-07T04:03:38.996Z,0.00
2017-11-07T04:04:38.999Z,0.00
2017-11-07T04:05:38.985Z,0.00
2017-11-07T04:06:38.981Z,0.00
2017-11-07T04:07:38.973Z,0.00
2017-11-07T04:08:39.144Z,0.00
2017-11-07T04:09:38.960Z,0.00
2017-11-07T04:10:38.958Z,0.00
2017-11-07T04:11:38.955Z,0.00
2017-11-07T04:12:38.946Z,0.00
2017-11-07T04:13:38.933Z,0.00
2017-11-07T04:14:38.931Z,0.00
2017-11-07T04:15:38.926Z,0.00
2017-11-07T04:16:38.921Z,0.00
2017-11-07T04:17:38.920Z,0.00
2017-11-07T04:18:38.915Z,0.00
2017-11-07T04:19:38.904Z,0.00
2017-11-07T04:20:38.896Z,0.00
2017-11-07T04:21:38.894Z,0.00
2017-11-07T04:22:38.893Z,0.00
2017-11-07T04:23:38.883Z,0.00
2017-11-07T04:24:38.878Z,0.00
2017-11-07T04:25:38.874Z,0.00
2017-11-07T04:26:38.871Z,0.00
2017-11-07T04:27:38.860Z,0.00
2017-11-07T04:28:38.859Z,0.00
2017-11-07T04:29:38.852Z,0.00
2017-11-07T04:30:38.846Z,0.00
2017-11-07T04:31:38.838Z,0.00
2017-11-07T04:32:38.830Z,0.00
2017-11-07T04:33:38.829Z,0.00
2017-11-07T04:34:38.825Z,0.00
2017-11-07T04:35:38.824Z,0.00
2017-11-07T04:36:38.810Z,0.00
2017-11-07T04:37:38.806Z,0.00
2017-11-07T04:38:38.800Z,0.00
2017-11-07T04:39:38.795Z,0.00
2017-11-07T04:40:38.792Z,0.00
2017-11-07T04:41:38.785Z,0.00
2017-11-07T04:42:38.777Z,0.00
2017-11-07T04:43:38.776Z,0.00
2017-11-07T04:44:38.778Z,0.00
2017-11-07T04:45:38.764Z,0.00
2017-11-07T04:46:38.765Z,0.00
2017-11-07T04:47:38.751Z,0.00
2017-11-07T04:48:38.750Z,0.00
2017-11-07T04:49:38.742Z,0.00
2017-11-07T04:50:38.733Z,4.00
2017-11-07T04:51:38.729Z,4.00
2017-11-07T04:52:38.726Z,4.00
2017-11-07T04:53:38.725Z,0.00
2017-11-07T04:54:38.712Z,0.00
2017-11-07T04:55:38.708Z,0.00
2017-11-07T04:56:38.699Z,0.00
2017-11-07T04:57:38.695Z,0.00
2017-11-07T04:58:38.694Z,0.00
2017-11-07T04:59:38.682Z,0.00
2017-11-07T05:00:38.675Z,0.00
2017-11-07T05:01:38.670Z,0.00
2017-11-07T05:02:38.667Z,0.00
2017-11-07T05:03:38.657Z,0.00
2017-11-07T05:04:38.650Z,0.00
2017-11-07T05:05:38.642Z,0.00
2017-11-07T05:06:38.636Z,0.00
2017-11-07T05:07:38.633Z,0.00
2017-11-07T05:08:38.629Z,0.00
2017-11-07T05:09:38.619Z,0.00
2017-11-07T05:10:38.614Z,0.00
2017-11-07T05:11:38.607Z,0.00
2017-11-07T05:12:38.598Z,0.00
2017-11-07T05:13:38.591Z,0.00
2017-11-07T05:14:38.584Z,0.00
2017-11-07T05:15:38.577Z,0.00
2017-11-07T05:16:38.572Z,0.00
2017-11-07T05:17:38.579Z,0.00
2017-11-07T05:18:38.571Z,0.00
2017-11-07T05:19:38.551Z,0.00
2017-11-07T05:20:38.545Z,0.00
2017-11-07T05:21:38.539Z,0.00
2017-11-07T05:22:38.539Z,0.00
2017-11-07T05:23:38.523Z,0.00
2017-11-07T05:24:38.518Z,0.00
2017-11-07T05:25:38.524Z,0.00
2017-11-07T05:26:38.514Z,0.00
2017-11-07T05:27:38.505Z,0.00
2017-11-07T05:28:38.491Z,0.00
2017-11-07T05:29:38.484Z,0.00
2017-11-07T05:30:38.475Z,0.00
2017-11-07T05:31:38.478Z,0.00
2017-11-07T05:32:38.466Z,0.00
2017-11-07T05:33:38.459Z,0.00
2017-11-07T05:34:38.451Z,0.00
2017-11-07T05:35:38.445Z,0.00
2017-11-07T05:36:38.442Z,0.00
2017-11-07T05:37:38.434Z,0.00
2017-11-07T05:38:38.434Z,0.00
2017-11-07T05:39:38.422Z,0.00
2017-11-07T05:40:38.409Z,0.00
2017-11-07T05:41:38.413Z,0.00
2017-11-07T05:42:38.400Z,0.00
2017-11-07T05:43:38.386Z,0.00
2017-11-07T05:44:38.382Z,0.00
2017-11-07T05:45:38.383Z,0.00
2017-11-07T05:46:38.372Z,0.00
2017-11-07T05:47:38.363Z,0.00
2017-11-07T05:48:38.358Z,0.00
2017-11-07T05:49:38.351Z,0.00
2017-11-07T05:50:38.343Z,0.00
2017-11-07T05:51:38.338Z,0.00
2017-11-07T05:52:38.331Z,0.00
2017-11-07T05:53:38.329Z,0.00
2017-11-07T05:54:38.318Z,0.00
2017-11-07T05:55:38.318Z,0.00
2017-11-07T05:56:38.308Z,0.00
2017-11-07T05:57:38.296Z,0.00
2017-11-07T05:58:38.289Z,0.00
2017-11-07T05:59:38.284Z,0.00
2017-11-07T06:00:38.288Z,0.00
2017-11-07T06:01:38.276Z,0.00
2017-11-07T06:02:38.263Z,0.00
2017-11-07T06:03:38.256Z,0.00
2017-11-07T06:04:38.396Z,0.00
2017-11-07T06:05:38.242Z,0.00
2017-11-07T06:06:38.237Z,0.00
2017-11-07T06:07:38.230Z,0.00
2017-11-07T06:08:38.232Z,0.00
2017-11-07T06:09:38.217Z,4.00
2017-11-07T06:10:38.208Z,4.00
2017-11-07T06:11:38.200Z,4.00
2017-11-07T06:12:38.198Z,0.00
2017-11-07T06:13:38.183Z,0.00
2017-11-07T06:14:38.184Z,4.00
2017-11-07T06:15:38.179Z,4.00
2017-11-07T06:16:38.168Z,4.00
2017-11-07T06:17:38.160Z,4.00
2017-11-07T06:18:38.155Z,8.00
2017-11-07T06:19:38.147Z,4.00
2017-11-07T06:20:38.140Z,4.00
2017-11-07T06:21:38.135Z,8.00
2017-11-07T06:22:38.129Z,8.00
2017-11-07T06:23:38.119Z,8.00
2017-11-07T06:24:38.120Z,8.00
2017-11-07T06:25:38.100Z,8.00
2017-11-07T06:26:38.100Z,12.00
2017-11-07T06:27:38.097Z,12.00
2017-11-07T06:28:38.085Z,12.00
2017-11-07T06:29:38.083Z,12.00
2017-11-07T06:30:38.077Z,16.00
2017-11-07T06:31:38.066Z,16.00
2017-11-07T06:32:38.059Z,20.00
2017-11-07T06:33:38.055Z,16.00
2017-11-07T06:34:38.045Z,20.00
2017-11-07T06:35:38.037Z,24.00
2017-11-07T06:36:38.033Z,20.00
2017-11-07T06:37:38.025Z,24.00
2017-11-07T06:38:38.024Z,20.00
2017-11-07T06:39:38.010Z,20.00
2017-11-07T06:40:38.001Z,24.00
2017-11-07T06:41:37.997Z,28.00
2017-11-07T06:42:37.992Z,28.00
2017-11-07T06:43:37.985Z,28.00
2017-11-07T06:44:37.989Z,28.00
2017-11-07T06:45:37.970Z,36.00
2017-11-07T06:46:37.969Z,36.00
2017-11-07T06:47:37.955Z,36.00
2017-11-07T06:48:37.953Z,36.00
2017-11-07T06:49:37.943Z,40.00
2017-11-07T06:50:37.937Z,40.00
2017-11-07T06:51:37.932Z,36.00
2017-11-07T06:52:37.925Z,40.00
2017-11-07T06:53:37.915Z,40.00
2017-11-07T06:54:37.913Z,36.00
2017-11-07T06:55:37.898Z,36.00
2017-11-07T06:56:37.895Z,36.00
2017-11-07T06:57:37.889Z,40.00
2017-11-07T06:58:37.888Z,40.00
2017-11-07T06:59:37.879Z,40.00
2017-11-07T07:00:37.877Z,44.00
2017-11-07T07:01:37.861Z,44.00
2017-11-07T07:02:37.859Z,44.00
2017-11-07T07:03:37.850Z,48.00
2017-11-07T07:04:37.846Z,44.00
2017-11-07T07:05:37.839Z,48.00
2017-11-07T07:06:37.828Z,52.00
2017-11-07T07:07:37.829Z,52.00
2017-11-07T07:08:37.814Z,56.00
2017-11-07T07:09:37.807Z,60.00
2017-11-07T07:10:37.797Z,64.00
2017-11-07T07:11:37.791Z,68.00
2017-11-07T07:12:37.790Z,68.00
2017-11-07T07:13:37.782Z,68.00
2017-11-07T07:14:37.772Z,68.00
2017-11-07T07:15:37.763Z,64.00
2017-11-07T07:16:37.758Z,72.00
2017-11-07T07:17:37.752Z,68.00
2017-11-07T07:18:37.746Z,76.00
2017-11-07T07:19:37.740Z,76.00
2017-11-07T07:20:37.730Z,80.00
2017-11-07T07:21:37.725Z,80.00
2017-11-07T07:22:37.722Z,80.00
2017-11-07T07:23:37.705Z,80.00
2017-11-07T07:24:37.703Z,80.00
2017-11-07T07:25:37.700Z,80.00
2017-11-07T07:26:37.697Z,84.00
2017-11-07T07:27:37.681Z,88.00
2017-11-07T07:28:37.677Z,92.00
2017-11-07T07:29:37.669Z,92.00
2017-11-07T07:30:37.662Z,92.00
2017-11-07T07:31:37.655Z,92.00
2017-11-07T07:32:37.650Z,92.00
2017-11-07T07:33:37.641Z,96.00
2017-11-07T07:34:37.638Z,92.00
2017-11-07T07:35:37.626Z,92.00
2017-11-07T07:36:37.622Z,88.00
2017-11-07T07:37:37.615Z,92.00
2017-11-07T07:38:37.607Z,92.00
2017-11-07T07:39:37.601Z,96.00
2017-11-07T07:40:37.597Z,100.00
2017-11-07T07:41:37.587Z,100.00
2017-11-07T07:42:37.580Z,100.00
2017-11-07T07:43:37.572Z,96.00
2017-11-07T07:44:37.587Z,96.00
2017-11-07T07:45:37.560Z,100.00
2017-11-07T07:46:37.551Z,100.00
2017-11-07T07:47:37.551Z,100.00
2017-11-07T07:48:37.539Z,104.00
2017-11-07T07:49:37.536Z,104.00
2017-11-07T07:50:37.525Z,104.00
2017-11-07T07:51:37.521Z,104.00
2017-11-07T07:52:37.510Z,104.00
2017-11-07T07:53:37.504Z,108.00
2017-11-07T07:54:37.500Z,108.00
2017-11-07T07:55:37.496Z,108.00
2017-11-07T07:56:37.483Z,104.00
2017-11-07T07:57:37.476Z,108.00
2017-11-07T07:58:37.470Z,108.00
2017-11-07T07:59:37.462Z,108.00
2017-11-07T08:00:37.455Z,104.00
2017-11-07T08:01:37.453Z,104.00
2017-11-07T08:02:37.452Z,108.00
2017-11-07T08:03:37.442Z,112.00
2017-11-07T08:04:37.428Z,112.00
2017-11-07T08:05:37.422Z,116.00
2017-11-07T08:06:37.416Z,116.00
2017-11-07T08:07:37.409Z,120.00
2017-11-07T08:08:37.401Z,128.00
2017-11-07T08:09:37.401Z,124.00
2017-11-07T08:10:37.389Z,132.00
2017-11-07T08:11:37.381Z,136.00
2017-11-07T08:12:37.374Z,144.00
2017-11-07T08:13:37.367Z,144.00
2017-11-07T08:14:37.360Z,148.00
2017-11-07T08:15:37.356Z,148.00
2017-11-07T08:16:37.354Z,148.00
2017-11-07T08:17:37.340Z,148.00
2017-11-07T08:18:37.335Z,148.00
2017-11-07T08:19:37.330Z,156.00
2017-11-07T08:20:37.317Z,164.00
2017-11-07T08:21:37.320Z,164.00
2017-11-07T08:22:37.307Z,172.00
2017-11-07T08:23:37.302Z,176.00
2017-11-07T08:24:37.293Z,180.00
2017-11-07T08:25:37.287Z,180.00
2017-11-07T08:26:37.286Z,192.00
2017-11-07T08:27:37.270Z,200.00
2017-11-07T08:28:37.266Z,204.00
2017-11-07T08:29:37.257Z,200.00
2017-11-07T08:30:37.260Z,196.00
2017-11-07T08:31:37.245Z,196.00
2017-11-07T08:32:37.236Z,196.00
2017-11-07T08:33:37.233Z,200.00
2017-11-07T08:34:37.220Z,200.00
2017-11-07T08:35:37.217Z,208.00
2017-11-07T08:36:37.210Z,212.00
2017-11-07T08:37:37.210Z,216.00
2017-11-07T08:38:37.198Z,220.00
2017-11-07T08:39:37.190Z,224.00
2017-11-07T08:40:37.182Z,236.00
2017-11-07T08:41:37.177Z,244.00
2017-11-07T08:42:37.169Z,252.00
2017-11-07T08:43:37.164Z,260.00
2017-11-07T08:44:37.157Z,272.00
2017-11-07T08:45:37.149Z,272.00
2017-11-07T08:46:37.141Z,280.00
2017-11-07T08:47:37.135Z,288.00
2017-11-07T08:48:37.132Z,292.00
2017-11-07T08:49:37.119Z,288.00
2017-11-07T08:50:37.118Z,300.00
2017-11-07T08:51:37.109Z,308.00
2017-11-07T08:52:37.102Z,316.00
2017-11-07T08:53:37.100Z,320.00
2017-11-07T08:54:37.088Z,324.00
2017-11-07T08:55:37.081Z,324.00
2017-11-07T08:56:37.074Z,328.00
2017-11-07T08:57:37.065Z,332.00
2017-11-07T08:58:37.062Z,328.00
2017-11-07T08:59:37.054Z,332.00
2017-11-07T09:00:37.052Z,340.00
2017-11-07T09:01:37.040Z,340.00
2017-11-07T09:02:37.034Z,336.00
2017-11-07T09:03:37.028Z,336.00
2017-11-07T09:04:37.018Z,336.00
2017-11-07T09:05:37.017Z,336.00
2017-11-07T09:06:37.011Z,336.00
2017-11-07T09:07:36.998Z,340.00
2017-11-07T09:08:36.994Z,328.00
2017-11-07T09:09:36.985Z,324.00
2017-11-07T09:10:36.982Z,324.00
2017-11-07T09:11:36.972Z,328.00
2017-11-07T09:12:36.964Z,348.00
2017-11-07T09:13:36.962Z,384.00
2017-11-07T09:14:36.952Z,436.00
2017-11-07T09:15:36.948Z,492.00
2017-11-07T09:16:36.951Z,516.00
2017-11-07T09:17:36.932Z,540.00
2017-11-07T09:18:36.923Z,604.00
2017-11-07T09:19:36.919Z,656.00
2017-11-07T09:20:36.919Z,680.00
2017-11-07T09:21:36.907Z,804.00
2017-11-07T09:22:36.904Z,680.00
2017-11-07T09:23:36.913Z,708.00
2017-11-07T09:24:36.884Z,704.00
2017-11-07T09:25:36.878Z,880.00
2017-11-07T09:26:36.872Z,932.00
2017-11-07T09:27:36.863Z,892.00
2017-11-07T09:28:36.857Z,780.00
2017-11-07T09:29:36.857Z,696.00
2017-11-07T09:30:36.843Z,624.00
2017-11-07T09:31:36.836Z,564.00
2017-11-07T09:32:36.828Z,476.00
2017-11-07T09:33:36.823Z,428.00
2017-11-07T09:34:36.817Z,396.00
2017-11-07T09:35:36.809Z,372.00
2017-11-07T09:36:36.806Z,372.00
2017-11-07T09:37:36.817Z,364.00
2017-11-07T09:38:36.790Z,364.00
2017-11-07T09:39:36.784Z,380.00
2017-11-07T09:40:36.776Z,372.00
2017-11-07T09:41:36.770Z,380.00
2017-11-07T09:42:36.774Z,392.00
2017-11-07T09:43:36.759Z,404.00
2017-11-07T09:44:36.752Z,404.00
2017-11-07T09:45:36.745Z,404.00
2017-11-07T09:46:36.735Z,420.00
2017-11-07T09:47:36.728Z,432.00
2017-11-07T09:48:36.729Z,444.00
2017-11-07T09:49:36.728Z,444.00
2017-11-07T09:50:36.709Z,456.00
2017-11-07T09:51:36.704Z,448.00
2017-11-07T09:52:36.695Z,436.00
2017-11-07T09:53:36.689Z,432.00
2017-11-07T09:54:36.683Z,420.00
2017-11-07T09:55:36.676Z,400.00
2017-11-07T09:56:36.675Z,384.00
2017-11-07T09:57:36.662Z,364.00
2017-11-07T09:58:36.656Z,356.00
2017-11-07T09:59:36.648Z,344.00
2017-11-07T10:00:36.642Z,328.00
2017-11-07T10:01:36.648Z,316.00
2017-11-07T10:02:36.627Z,300.00
2017-11-07T10:03:36.626Z,304.00
2017-11-07T10:04:36.614Z,300.00
2017-11-07T10:05:36.607Z,288.00
2017-11-07T10:06:36.601Z,272.00
2017-11-07T10:07:36.593Z,256.00
2017-11-07T10:08:36.585Z,244.00
2017-11-07T10:09:36.580Z,232.00
2017-11-07T10:10:36.574Z,220.00
2017-11-07T10:11:36.574Z,216.00
2017-11-07T10:12:36.566Z,208.00
2017-11-07T10:13:36.555Z,196.00
2017-11-07T10:14:36.548Z,188.00
2017-11-07T10:15:36.544Z,188.00
2017-11-07T10:16:36.539Z,188.00
2017-11-07T10:17:36.528Z,188.00
2017-11-07T10:18:36.528Z,188.00
2017-11-07T10:19:36.512Z,192.00
2017-11-07T10:20:36.506Z,192.00
2017-11-07T10:21:36.502Z,196.00
2017-11-07T10:22:36.494Z,200.00
2017-11-07T10:23:36.486Z,204.00
2017-11-07T10:24:36.480Z,208.00
2017-11-07T10:25:36.486Z,216.00
2017-11-07T10:26:36.468Z,220.00
2017-11-07T10:27:36.459Z,220.00
2017-11-07T10:28:36.453Z,224.00
2017-11-07T10:29:36.447Z,236.00
2017-11-07T10:30:36.438Z,248.00
2017-11-07T10:31:36.442Z,244.00
2017-11-07T10:32:36.430Z,232.00
2017-11-07T10:33:36.419Z,228.00
2017-11-07T10:34:36.417Z,236.00
2017-11-07T10:35:36.408Z,224.00
2017-11-07T10:36:36.402Z,208.00
2017-11-07T10:37:36.393Z,200.00
2017-11-07T10:38:36.386Z,200.00
2017-11-07T10:39:36.388Z,188.00
2017-11-07T10:40:36.371Z,192.00
2017-11-07T10:41:36.365Z,196.00
2017-11-07T10:42:36.358Z,196.00
2017-11-07T10:43:36.347Z,192.00
2017-11-07T10:44:36.343Z,192.00
2017-11-07T10:45:36.338Z,192.00
2017-11-07T10:46:36.331Z,196.00
2017-11-07T10:47:36.324Z,196.00
2017-11-07T10:48:36.315Z,212.00
2017-11-07T10:49:36.310Z,216.00
2017-11-07T10:50:36.304Z,212.00
2017-11-07T10:51:36.298Z,212.00
2017-11-07T10:52:36.292Z,220.00
2017-11-07T10:53:36.283Z,228.00
2017-11-07T10:54:36.278Z,224.00
2017-11-07T10:55:36.273Z,220.00
2017-11-07T10:56:36.261Z,232.00
2017-11-07T10:57:36.250Z,232.00
2017-11-07T10:58:36.256Z,228.00
2017-11-07T10:59:36.241Z,236.00
2017-11-07T11:00:36.240Z,236.00
2017-11-07T11:01:36.234Z,236.00
2017-11-07T11:02:36.223Z,244.00
2017-11-07T11:03:36.216Z,244.00
2017-11-07T11:04:36.207Z,236.00
2017-11-07T11:05:36.206Z,232.00
2017-11-07T11:06:36.196Z,220.00
2017-11-07T11:07:36.190Z,212.00
2017-11-07T11:08:36.187Z,212.00
2017-11-07T11:09:36.177Z,204.00
2017-11-07T11:10:36.176Z,200.00
2017-11-07T11:11:36.163Z,204.00
2017-11-07T11:12:36.156Z,208.00
2017-11-07T11:13:36.147Z,204.00
2017-11-07T11:14:36.155Z,200.00
2017-11-07T11:15:36.137Z,208.00
2017-11-07T11:16:36.128Z,204.00
2017-11-07T11:17:36.146Z,204.00
2017-11-07T11:18:36.126Z,208.00
2017-11-07T11:19:36.108Z,216.00
2017-11-07T11:20:36.102Z,216.00
2017-11-07T11:21:36.093Z,200.00
2017-11-07T11:22:36.087Z,196.00
2017-11-07T11:23:36.082Z,208.00
2017-11-07T11:24:36.079Z,216.00
2017-11-07T11:25:36.067Z,204.00
2017-11-07T11:26:36.068Z,200.00
2017-11-07T11:27:36.050Z,220.00
2017-11-07T11:28:36.043Z,240.00
2017-11-07T11:29:36.043Z,248.00
2017-11-07T11:30:36.041Z,240.00
2017-11-07T11:31:36.027Z,232.00
2017-11-07T11:32:36.021Z,220.00
2017-11-07T11:33:36.013Z,208.00
2017-11-07T11:34:36.013Z,192.00
2017-11-07T11:35:35.999Z,188.00
2017-11-07T11:36:35.994Z,180.00
2017-11-07T11:37:35.994Z,184.00
2017-11-07T11:38:35.983Z,180.00
2017-11-07T11:39:35.974Z,168.00
2017-11-07T11:40:35.966Z,160.00
2017-11-07T11:41:35.966Z,164.00
2017-11-07T11:42:35.952Z,160.00
2017-11-07T11:43:35.943Z,164.00
2017-11-07T11:44:35.947Z,164.00
2017-11-07T11:45:35.932Z,176.00
2017-11-07T11:46:35.929Z,176.00
2017-11-07T11:47:35.921Z,180.00
2017-11-07T11:48:35.909Z,180.00
2017-11-07T11:49:35.904Z,180.00
2017-11-07T11:50:35.899Z,180.00
2017-11-07T11:51:35.911Z,180.00
2017-11-07T11:52:35.883Z,188.00
2017-11-07T11:53:35.886Z,200.00
2017-11-07T11:54:35.873Z,224.00
2017-11-07T11:55:35.863Z,232.00
2017-11-07T11:56:35.863Z,240.00
2017-11-07T11:57:35.854Z,248.00
2017-11-07T11:58:35.846Z,260.00
2017-11-07T11:59:35.837Z,304.00
2017-11-07T12:00:35.831Z,332.00
2017-11-07T12:01:35.823Z,364.00
2017-11-07T12:02:35.820Z,380.00
2017-11-07T12:03:35.810Z,372.00
2017-11-07T12:04:35.803Z,368.00
2017-11-07T12:05:35.804Z,356.00
2017-11-07T12:06:35.790Z,348.00
2017-11-07T12:07:35.788Z,360.00
2017-11-07T12:08:35.777Z,368.00
2017-11-07T12:09:35.776Z,352.00
2017-11-07T12:10:35.763Z,352.00
2017-11-07T12:11:35.755Z,344.00
2017-11-07T12:12:35.749Z,348.00
2017-11-07T12:13:35.747Z,356.00
2017-11-07T12:14:35.737Z,348.00
2017-11-07T12:15:35.730Z,344.00
2017-11-07T12:16:35.725Z,344.00
2017-11-07T12:17:35.715Z,332.00
2017-11-07T12:18:35.715Z,320.00
2017-11-07T12:19:35.703Z,324.00
2017-11-07T12:20:35.701Z,324.00
2017-11-07T12:21:35.691Z,316.00
2017-11-07T12:22:35.683Z,320.00
2017-11-07T12:23:35.678Z,308.00
2017-11-07T12:24:35.670Z,304.00
2017-11-07T12:25:35.661Z,312.00
2017-11-07T12:26:35.661Z,328.00
2017-11-07T12:27:35.654Z,344.00
2017-11-07T12:28:35.644Z,352.00
2017-11-07T12:29:35.637Z,356.00
2017-11-07T12:30:35.630Z,352.00
2017-11-07T12:31:35.622Z,344.00
2017-11-07T12:32:35.621Z,340.00
2017-11-07T12:33:35.610Z,336.00
2017-11-07T12:34:35.604Z,328.00
2017-11-07T12:35:35.595Z,324.00
2017-11-07T12:36:35.594Z,312.00
2017-11-07T12:37:35.582Z,304.00
2017-11-07T12:38:35.580Z,312.00
2017-11-07T12:39:35.573Z,336.00
2017-11-07T12:40:35.562Z,368.00
2017-11-07T12:41:35.559Z,388.00
2017-11-07T12:42:35.554Z,400.00
2017-11-07T12:43:35.542Z,416.00
2017-11-07T12:44:35.535Z,432.00
2017-11-07T12:45:35.532Z,452.00
2017-11-07T12:46:35.522Z,456.00
2017-11-07T12:47:35.518Z,476.00
2017-11-07T12:48:35.508Z,476.00
2017-11-07T12:49:35.509Z,472.00
2017-11-07T12:50:35.495Z,472.00
2017-11-07T12:51:35.497Z,448.00
2017-11-07T12:52:35.480Z,428.00
2017-11-07T12:53:35.479Z,416.00
2017-11-07T12:54:35.467Z,404.00
2017-11-07T12:55:35.463Z,420.00