createdAt,value
2019-01-26T00:00:27.215Z,2.85
2019-01-26T00:01:27.178Z,2.84
2019-01-26T00:02:27.162Z,2.87
2019-01-26T00:03:27.256Z,2.84
2019-01-26T00:04:27.158Z,2.92
2019-01-26T00:05:27.194Z,2.84
2019-01-26T00:06:27.169Z,2.79
2019-01-26T00:07:27.202Z,2.92
2019-01-26T00:08:27.116Z,2.95
2019-01-26T00:09:27.092Z,2.89
2019-01-26T00:10:27.114Z,2.96
2019-01-26T00:11:27.086Z,2.99
2019-01-26T00:12:27.082Z,2.95
2019-01-26T00:13:27.092Z,2.97
2019-01-26T00:14:27.058Z,2.95
2019-01-26T00:15:27.035Z,3.02
2019-01-26T00:16:27.040Z,2.96
2019-01-26T00:17:27.010Z,3.03
2019-01-26T00:18:27.021Z,2.96
2019-01-26T00:19:26.997Z,3.00
2019-01-26T00:20:26.972Z,2.97
2019-01-26T00:21:27.022Z,2.97
2019-01-26T00:22:26.966Z,3.00
2019-01-26T00:23:26.951Z,2.93
2019-01-26T00:24:26.944Z,3.00
2019-01-26T00:25:26.936Z,3.00
2019-01-26T00:26:26.943Z,3.06
2019-01-26T00:27:26.905Z,3.05
2019-01-26T00:28:27.077Z,3.10
2019-01-26T00:29:26.881Z,3.10
2019-01-26T00:30:26.865Z,3.06
2019-01-26T00:31:26.868Z,3.11
2019-01-26T00:32:26.842Z,3.10
2019-01-26T00:33:26.867Z,3.05
2019-01-26T00:34:26.836Z,3.08
2019-01-26T00:35:26.806Z,3.05
2019-01-26T00:36:26.803Z,3.08
2019-01-26T00:37:26.806Z,3.06
2019-01-26T00:38:26.793Z,3.08
2019-01-26T00:39:26.790Z,3.03
2019-01-26T00:40:26.774Z,3.13
2019-01-26T00:41:26.760Z,3.18
2019-01-26T00:42:26.742Z,3.10
2019-01-26T00:43:26.729Z,3.05
2019-01-26T00:44:26.732Z,3.13
2019-01-26T00:45:26.723Z,3.05
2019-01-26T00:46:28.539Z,3.06
2019-01-26T00:47:26.690Z,3.11
2019-01-26T00:48:26.759Z,3.10
2019-01-26T00:49:26.679Z,3.11
2019-01-26T00:50:26.693Z,3.11
2019-01-26T00:51:26.652Z,3.14
2019-01-26T00:52:26.631Z,3.05
2019-01-26T00:53:26.635Z,3.13
2019-01-26T00:54:26.601Z,3.13
2019-01-26T00:55:26.629Z,3.15
2019-01-26T00:56:26.599Z,3.10
2019-01-26T00:57:26.605Z,3.14
2019-01-26T00:58:26.587Z,3.13
2019-01-26T00:59:27.553Z,3.18
2019-01-26T01:00:26.561Z,3.18
2019-01-26T01:01:26.575Z,3.17
2019-01-26T01:02:26.636Z,3.35
2019-01-26T01:03:26.547Z,3.32
2019-01-26T01:04:26.519Z,3.35
2019-01-26T01:05:26.513Z,3.45
2019-01-26T01:06:26.474Z,3.45
2019-01-26T01:07:26.473Z,3.51
2019-01-26T01:08:26.481Z,3.43
2019-01-26T01:09:26.466Z,3.39
2019-01-26T01:10:26.456Z,3.50
2019-01-26T01:11:26.546Z,3.54
2019-01-26T01:12:26.468Z,3.65
2019-01-26T01:13:26.406Z,3.68
2019-01-26T01:14:26.445Z,3.69
2019-01-26T01:15:26.386Z,3.66
2019-01-26T01:16:26.415Z,3.83
2019-01-26T01:17:26.365Z,3.80
2019-01-26T01:18:26.355Z,3.90
2019-01-26T01:19:26.356Z,4.02
2019-01-26T01:20:26.381Z,3.94
2019-01-26T01:21:26.398Z,3.96
2019-01-26T01:22:26.311Z,3.96
2019-01-26T01:23:26.312Z,3.94
2019-01-26T01:24:26.335Z,3.94
2019-01-26T01:25:26.297Z,4.00
2019-01-26T01:26:26.285Z,4.12
2019-01-26T01:27:26.287Z,4.11
2019-01-26T01:28:26.272Z,4.14
2019-01-26T01:29:26.257Z,4.15
2019-01-26T01:30:26.313Z,4.06
2019-01-26T01:31:26.264Z,4.18
2019-01-26T01:32:26.211Z,4.15
2019-01-26T01:33:26.214Z,4.06
2019-01-26T01:34:26.224Z,4.14
2019-01-26T01:35:26.188Z,4.08
2019-01-26T01:36:26.170Z,4.05
2019-01-26T01:37:26.177Z,4.08
2019-01-26T01:38:26.155Z,4.14
2019-01-26T01:39:26.224Z,4.05
2019-01-26T01:40:26.191Z,4.18
2019-01-26T01:41:26.200Z,4.15
2019-01-26T01:42:26.103Z,4.15
2019-01-26T01:43:26.126Z,4.24
2019-01-26T01:44:26.078Z,4.14
2019-01-26T01:45:26.089Z,4.29
2019-01-26T01:46:26.126Z,4.22
2019-01-26T01:47:26.062Z,4.32
2019-01-26T01:48:26.050Z,4.26
2019-01-26T01:49:26.041Z,4.26
2019-01-26T01:50:26.030Z,4.33
2019-01-26T01:51:26.001Z,4.34
2019-01-26T01:52:26.032Z,4.40
2019-01-26T01:53:26.033Z,4.45
2019-01-26T01:54:26.006Z,4.52
2019-01-26T01:55:26.033Z,4.62
2019-01-26T01:56:25.943Z,4.65
2019-01-26T01:57:25.995Z,4.65
2019-01-26T01:58:25.986Z,4.72
2019-01-26T01:59:25.935Z,4.69
2019-01-26T02:00:25.904Z,4.75
2019-01-26T02:01:25.931Z,4.88
2019-01-26T02:02:25.883Z,4.91
2019-01-26T02:03:25.884Z,5.00
2019-01-26T02:04:25.854Z,5.04
2019-01-26T02:05:25.849Z,5.04
2019-01-26T02:06:25.878Z,5.07
2019-01-26T02:07:25.829Z,5.07
2019-01-26T02:08:25.900Z,5.13
2019-01-26T02:09:25.832Z,5.18
2019-01-26T02:10:25.820Z,5.30
2019-01-26T02:11:25.790Z,5.28
2019-01-26T02:12:25.799Z,5.21
2019-01-26T02:13:25.801Z,5.24
2019-01-26T02:14:25.760Z,5.21
2019-01-26T02:15:25.751Z,5.28
2019-01-26T02:16:25.739Z,5.35
2019-01-26T02:17:25.756Z,5.28
2019-01-26T02:18:25.706Z,5.31
2019-01-26T02:19:25.699Z,5.38
2019-01-26T02:20:25.771Z,5.36
2019-01-26T02:21:25.686Z,5.30
2019-01-26T02:22:25.685Z,5.31
2019-01-26T02:23:25.673Z,5.38
2019-01-26T02:24:25.648Z,5.30
2019-01-26T02:25:25.648Z,5.36
2019-01-26T02:26:25.702Z,5.25
2019-01-26T02:27:25.615Z,5.33
2019-01-26T02:28:25.640Z,5.31
2019-01-26T02:29:25.644Z,5.42
2019-01-26T02:30:25.572Z,5.39
2019-01-26T02:31:25.634Z,5.43
2019-01-26T02:32:25.585Z,5.46
2019-01-26T02:33:25.560Z,5.42
2019-01-26T02:34:25.581Z,5.46
2019-01-26T02:35:25.534Z,5.42
2019-01-26T02:36:25.516Z,5.42
2019-01-26T02:37:25.517Z,5.43
2019-01-26T02:38:25.517Z,5.51
2019-01-26T02:39:25.501Z,5.48
2019-01-26T02:40:25.524Z,5.48
2019-01-26T02:41:25.526Z,5.48
2019-01-26T02:42:25.458Z,5.49
2019-01-26T02:43:25.498Z,5.51
2019-01-26T02:44:25.447Z,5.49
2019-01-26T02:45:25.544Z,5.45
2019-01-26T02:46:25.420Z,5.49
2019-01-26T02:47:25.408Z,5.42
2019-01-26T02:48:25.383Z,5.51
2019-01-26T02:49:25.422Z,5.54
2019-01-26T02:50:25.386Z,5.56
2019-01-26T02:51:25.368Z,5.61
2019-01-26T02:52:25.359Z,5.61
2019-01-26T02:53:25.367Z,5.67
2019-01-26T02:54:25.388Z,5.57
2019-01-26T02:55:25.333Z,5.58
2019-01-26T02:56:25.360Z,5.57
2019-01-26T02:57:25.288Z,5.57
2019-01-26T02:58:25.308Z,5.58
2019-01-26T02:59:25.315Z,5.61
2019-01-26T03:00:25.279Z,5.61
2019-01-26T03:01:25.248Z,5.60
2019-01-26T03:02:25.250Z,5.61
2019-01-26T03:03:25.246Z,5.65
2019-01-26T03:04:25.266Z,5.60
2019-01-26T03:05:25.227Z,5.67
2019-01-26T03:06:25.209Z,5.63
2019-01-26T03:07:25.201Z,5.61
2019-01-26T03:08:25.181Z,5.61
2019-01-26T03:09:25.225Z,5.72
2019-01-26T03:10:25.194Z,5.72
2019-01-26T03:11:25.216Z,5.74
2019-01-26T03:12:25.166Z,5.68
2019-01-26T03:13:25.145Z,5.71
2019-01-26T03:14:25.151Z,5.85
2019-01-26T03:15:25.124Z,5.74
2019-01-26T03:16:25.095Z,5.74
2019-01-26T03:17:25.129Z,5.82
2019-01-26T03:18:25.071Z,5.79
2019-01-26T03:19:25.072Z,5.78
2019-01-26T03:20:25.108Z,5.75
2019-01-26T03:21:25.057Z,5.89
2019-01-26T03:22:25.031Z,5.91
2019-01-26T03:23:25.014Z,5.85
2019-01-26T03:24:25.034Z,5.83
2019-01-26T03:25:25.026Z,5.81
2019-01-26T03:26:25.035Z,5.89
2019-01-26T03:27:24.968Z,5.83
2019-01-26T03:28:24.974Z,5.90
2019-01-26T03:29:24.950Z,5.81
2019-01-26T03:30:24.981Z,5.90
2019-01-26T03:31:24.969Z,5.83
2019-01-26T03:32:24.931Z,5.91
2019-01-26T03:33:24.908Z,5.79
2019-01-26T03:34:24.930Z,5.82
2019-01-26T03:35:24.889Z,5.99
2019-01-26T03:36:24.932Z,5.91
2019-01-26T03:37:24.892Z,5.85
2019-01-26T03:38:24.874Z,5.96
2019-01-26T03:39:24.870Z,5.86
2019-01-26T03:40:24.883Z,5.97
2019-01-26T03:41:24.844Z,5.82
2019-01-26T03:42:24.821Z,5.99
2019-01-26T03:43:24.811Z,5.91
2019-01-26T03:44:24.789Z,5.91
2019-01-26T03:45:24.775Z,5.94
2019-01-26T03:46:24.795Z,5.93
2019-01-26T03:47:24.749Z,5.90
2019-01-26T03:48:24.747Z,5.96
2019-01-26T03:49:24.734Z,5.93
2019-01-26T03:50:24.744Z,6.01
2019-01-26T03:51:24.758Z,5.94
2019-01-26T03:52:24.700Z,6.01
2019-01-26T03:53:24.685Z,5.96
2019-01-26T03:54:24.687Z,5.97
2019-01-26T03:55:24.720Z,5.94
2019-01-26T03:56:24.683Z,6.03
2019-01-26T03:57:24.685Z,5.97
2019-01-26T03:58:24.648Z,5.97
2019-01-26T03:59:24.616Z,6.01
2019-01-26T04:00:24.625Z,6.01
2019-01-26T04:01:24.634Z,5.94
2019-01-26T04:02:24.614Z,6.00
2019-01-26T04:03:24.640Z,5.96
2019-01-26T04:04:24.598Z,6.03
2019-01-26T04:05:24.560Z,5.96
2019-01-26T04:06:24.572Z,5.97
2019-01-26T04:07:24.562Z,5.97
2019-01-26T04:08:24.594Z,5.91
2019-01-26T04:09:24.556Z,6.04
2019-01-26T04:10:24.559Z,5.96
2019-01-26T04:11:24.559Z,5.96
2019-01-26T04:12:24.512Z,6.01
2019-01-26T04:13:24.520Z,5.94
2019-01-26T04:14:24.462Z,5.90
2019-01-26T04:15:24.477Z,5.94
2019-01-26T04:16:24.480Z,5.97
2019-01-26T04:17:24.432Z,5.93
2019-01-26T04:18:24.449Z,5.97
2019-01-26T04:19:24.431Z,6.01
2019-01-26T04:20:24.403Z,6.01
2019-01-26T04:21:24.433Z,5.97
2019-01-26T04:22:24.387Z,6.01
2019-01-26T04:23:24.390Z,5.97
2019-01-26T04:24:24.395Z,6.04
2019-01-26T04:25:24.358Z,5.97
2019-01-26T04:26:24.338Z,5.93
2019-01-26T04:27:24.333Z,5.91
2019-01-26T04:28:24.356Z,5.94
2019-01-26T04:29:24.305Z,6.00
2019-01-26T04:30:24.323Z,6.00
2019-01-26T04:31:24.283Z,6.04
2019-01-26T04:32:24.282Z,6.00
2019-01-26T04:33:24.309Z,6.06
2019-01-26T04:34:24.245Z,6.09
2019-01-26T04:35:24.243Z,6.04
2019-01-26T04:36:24.255Z,6.12
2019-01-26T04:37:24.228Z,6.15
2019-01-26T04:38:24.212Z,6.11
2019-01-26T04:39:24.286Z,6.18
2019-01-26T04:40:24.211Z,6.19
2019-01-26T04:41:24.212Z,6.09
2019-01-26T04:42:24.163Z,6.21
2019-01-26T04:43:24.170Z,6.19
2019-01-26T04:44:24.153Z,6.17
2019-01-26T04:45:24.125Z,6.17
2019-01-26T04:46:24.119Z,6.19
2019-01-26T04:47:30.908Z,6.30
2019-01-26T04:48:25.090Z,6.30
2019-01-26T04:49:24.142Z,6.28
2019-01-26T04:50:24.084Z,6.27
2019-01-26T04:51:24.057Z,6.28
2019-01-26T04:52:24.059Z,6.33
2019-01-26T04:53:24.112Z,6.34
2019-01-26T04:54:24.028Z,6.30
2019-01-26T04:55:24.043Z,6.31
2019-01-26T04:56:24.003Z,6.33
2019-01-26T04:57:24.019Z,6.30
2019-01-26T04:58:24.019Z,6.21
2019-01-26T04:59:24.007Z,6.31
2019-01-26T05:00:24.004Z,6.31
2019-01-26T05:01:23.997Z,6.31
2019-01-26T05:02:23.965Z,6.30
2019-01-26T05:03:23.954Z,6.27
2019-01-26T05:04:23.950Z,6.27
2019-01-26T05:05:23.912Z,6.30
2019-01-26T05:06:23.921Z,6.28
2019-01-26T05:07:23.934Z,6.21
2019-01-26T05:08:23.874Z,6.30
2019-01-26T05:09:23.884Z,6.34
2019-01-26T05:10:23.870Z,6.21
2019-01-26T05:11:23.857Z,6.21
2019-01-26T05:12:23.850Z,6.27
2019-01-26T05:13:23.843Z,6.28
2019-01-26T05:14:23.811Z,6.31
2019-01-26T05:15:23.822Z,6.33
2019-01-26T05:16:23.781Z,6.28
2019-01-26T05:17:23.786Z,6.30
2019-01-26T05:18:23.797Z,6.31
2019-01-26T05:19:23.802Z,6.25
2019-01-26T05:20:23.751Z,6.28
2019-01-26T05:21:23.728Z,6.28
2019-01-26T05:22:23.760Z,6.22
2019-01-26T05:23:23.709Z,6.22
2019-01-26T05:24:23.785Z,6.22
2019-01-26T05:25:23.715Z,6.28
2019-01-26T05:26:23.707Z,6.22
2019-01-26T05:27:23.688Z,6.22
2019-01-26T05:28:23.671Z,6.17
2019-01-26T05:29:23.701Z,6.22
2019-01-26T05:30:23.637Z,6.22
2019-01-26T05:31:23.631Z,6.27
2019-01-26T05:32:23.626Z,6.19
2019-01-26T05:33:24.235Z,6.21
2019-01-26T05:34:23.637Z,6.18
2019-01-26T05:35:23.640Z,6.22
2019-01-26T05:36:23.579Z,6.18
2019-01-26T05:37:23.583Z,6.21
2019-01-26T05:38:23.557Z,6.17
2019-01-26T05:39:23.590Z,6.15
2019-01-26T05:40:23.522Z,6.17
2019-01-26T05:41:23.514Z,6.17
2019-01-26T05:42:23.551Z,6.18
2019-01-26T05:43:23.491Z,6.14
2019-01-26T05:44:23.514Z,6.15
2019-01-26T05:45:23.511Z,6.06
2019-01-26T05:46:23.462Z,6.08
2019-01-26T05:47:23.466Z,6.06
2019-01-26T05:48:23.445Z,6.01
2019-01-26T05:49:23.440Z,5.97
2019-01-26T05:50:23.472Z,6.14
2019-01-26T05:51:23.410Z,6.00
2019-01-26T05:52:23.429Z,6.09
2019-01-26T05:53:23.389Z,5.99
2019-01-26T05:54:23.411Z,6.12
2019-01-26T05:55:23.374Z,6.06
2019-01-26T05:56:23.364Z,6.04
2019-01-26T05:57:23.431Z,6.04
2019-01-26T05:58:23.365Z,6.03
2019-01-26T05:59:23.344Z,6.04
2019-01-26T06:00:23.331Z,6.01
2019-01-26T06:01:23.296Z,5.94
2019-01-26T06:02:23.290Z,6.03
2019-01-26T06:03:23.302Z,5.97
2019-01-26T06:04:23.304Z,5.99
2019-01-26T06:05:23.287Z,5.93
2019-01-26T06:06:23.252Z,5.90
2019-01-26T06:07:23.228Z,5.90
2019-01-26T06:08:23.234Z,5.86
2019-01-26T06:09:23.274Z,5.89
2019-01-26T06:10:23.206Z,5.91
2019-01-26T06:11:23.239Z,5.91
2019-01-26T06:12:23.183Z,5.99
2019-01-26T06:13:23.198Z,5.99
2019-01-26T06:14:23.155Z,5.93
2019-01-26T06:15:23.180Z,5.96
2019-01-26T06:16:23.144Z,6.00
2019-01-26T06:17:23.132Z,5.97
2019-01-26T06:18:23.141Z,6.01
2019-01-26T06:19:23.118Z,5.99
2019-01-26T06:20:23.105Z,6.01
2019-01-26T06:21:23.084Z,5.96
2019-01-26T06:22:23.094Z,6.06
2019-01-26T06:23:23.071Z,6.03
2019-01-26T06:24:23.058Z,6.00
2019-01-26T06:25:23.044Z,6.01
2019-01-26T06:26:23.122Z,5.97
2019-01-26T06:27:23.016Z,5.99
2019-01-26T06:28:23.038Z,6.06
2019-01-26T06:29:22.998Z,5.96
2019-01-26T06:30:23.045Z,5.93
2019-01-26T06:31:22.981Z,6.01
2019-01-26T06:32:22.989Z,5.94
2019-01-26T06:33:23.003Z,6.04
2019-01-26T06:34:22.959Z,5.96
2019-01-26T06:35:22.961Z,5.97
2019-01-26T06:36:22.983Z,5.96
2019-01-26T06:37:22.906Z,5.97
2019-01-26T06:38:22.919Z,5.93
2019-01-26T06:39:22.936Z,5.91
2019-01-26T06:40:22.904Z,5.85
2019-01-26T06:41:22.912Z,5.86
2019-01-26T06:42:22.883Z,5.85
2019-01-26T06:43:22.862Z,5.85
2019-01-26T06:44:22.835Z,5.85
2019-01-26T06:45:22.831Z,5.89
2019-01-26T06:46:22.819Z,5.78
2019-01-26T06:47:22.814Z,5.74
2019-01-26T06:48:22.838Z,5.68
2019-01-26T06:49:22.826Z,5.68
2019-01-26T06:50:22.804Z,5.65
2019-01-26T06:51:22.817Z,5.64
2019-01-26T06:52:22.764Z,5.65
2019-01-26T06:53:22.742Z,5.65
2019-01-26T06:54:22.743Z,5.61
2019-01-26T06:55:22.748Z,5.61
2019-01-26T06:56:22.749Z,5.58
2019-01-26T06:57:22.698Z,5.65
2019-01-26T06:58:22.713Z,5.61
2019-01-26T06:59:22.707Z,5.65
2019-01-26T07:00:22.665Z,5.58
2019-01-26T07:01:22.647Z,5.71
2019-01-26T07:02:22.670Z,5.74
2019-01-26T07:03:22.637Z,5.74
2019-01-26T07:04:22.648Z,5.76
2019-01-26T07:05:22.599Z,5.82
2019-01-26T07:06:22.639Z,5.79
2019-01-26T07:07:22.651Z,5.78
2019-01-26T07:08:22.583Z,5.86
2019-01-26T07:09:22.574Z,5.83
2019-01-26T07:10:22.556Z,5.85
2019-01-26T07:11:22.685Z,5.89
2019-01-26T07:12:22.533Z,5.89
2019-01-26T07:13:22.520Z,5.93
2019-01-26T07:14:22.525Z,5.85
2019-01-26T07:15:22.563Z,5.97
2019-01-26T07:16:22.523Z,5.85
2019-01-26T07:17:22.472Z,5.89
2019-01-26T07:18:22.466Z,5.93
2019-01-26T07:19:22.465Z,5.96
2019-01-26T07:20:22.452Z,5.93
2019-01-26T07:21:22.487Z,5.93
2019-01-26T07:22:22.438Z,5.97
2019-01-26T07:23:22.429Z,6.04
2019-01-26T07:24:22.434Z,6.00
2019-01-26T07:25:22.402Z,5.93
2019-01-26T07:26:22.381Z,5.94
2019-01-26T07:27:22.423Z,5.86
2019-01-26T07:28:22.500Z,5.82
2019-01-26T07:29:22.428Z,5.78
2019-01-26T07:30:22.376Z,5.90
2019-01-26T07:31:22.347Z,5.85
2019-01-26T07:32:22.385Z,5.74
2019-01-26T07:33:22.390Z,5.64
2019-01-26T07:34:22.313Z,5.68
2019-01-26T07:35:22.279Z,5.79
2019-01-26T07:36:22.285Z,5.71
2019-01-26T07:37:22.261Z,5.63
2019-01-26T07:38:22.254Z,5.63
2019-01-26T07:39:22.236Z,5.63
2019-01-26T07:40:22.232Z,5.61
2019-01-26T07:41:22.228Z,5.58
2019-01-26T07:42:22.215Z,5.57
2019-01-26T07:43:22.209Z,5.58
2019-01-26T07:44:22.182Z,5.53
2019-01-26T07:45:22.182Z,5.48
2019-01-26T07:46:22.184Z,5.40
2019-01-26T07:47:22.150Z,5.42
2019-01-26T07:48:22.142Z,5.38
2019-01-26T07:49:22.150Z,5.43
2019-01-26T07:50:22.153Z,5.40
2019-01-26T07:51:22.143Z,5.33
2019-01-26T07:52:22.147Z,5.39
2019-01-26T07:53:22.161Z,5.40
2019-01-26T07:54:22.088Z,5.38
2019-01-26T07:55:22.082Z,5.30
2019-01-26T07:56:22.072Z,5.51
2019-01-26T07:57:22.083Z,5.42
2019-01-26T07:58:22.087Z,5.48
2019-01-26T07:59:22.062Z,5.46
2019-01-26T08:00:22.015Z,5.45
2019-01-26T08:01:22.004Z,5.46
2019-01-26T08:02:22.097Z,5.42
2019-01-26T08:03:21.997Z,5.42
2019-01-26T08:04:21.988Z,5.39
2019-01-26T08:05:21.970Z,5.42
2019-01-26T08:06:21.962Z,5.36
2019-01-26T08:07:21.952Z,5.38
2019-01-26T08:08:21.964Z,5.28
2019-01-26T08:09:21.955Z,5.38
2019-01-26T08:10:21.987Z,5.31
2019-01-26T08:11:21.895Z,5.24
2019-01-26T08:12:21.930Z,5.39
2019-01-26T08:13:23.514Z,5.30
2019-01-26T08:14:21.927Z,5.30
2019-01-26T08:15:21.924Z,5.36
2019-01-26T08:16:21.893Z,5.40
2019-01-26T08:17:21.830Z,5.35
2019-01-26T08:18:24.222Z,5.28
2019-01-26T08:19:21.872Z,5.31
2019-01-26T08:20:21.830Z,5.36
2019-01-26T08:21:21.872Z,5.36
2019-01-26T08:22:21.795Z,5.38
2019-01-26T08:23:21.845Z,5.46
2019-01-26T08:24:21.790Z,5.42
2019-01-26T08:25:21.745Z,5.46
2019-01-26T08:26:21.742Z,5.48
2019-01-26T08:27:21.753Z,5.48
2019-01-26T08:28:21.752Z,5.53
2019-01-26T08:29:21.720Z,5.53
2019-01-26T08:30:21.734Z,5.56
2019-01-26T08:31:21.675Z,5.57
2019-01-26T08:32:21.672Z,5.56
2019-01-26T08:33:21.647Z,5.61
2019-01-26T08:34:21.661Z,5.56
2019-01-26T08:35:21.674Z,5.58
2019-01-26T08:36:21.622Z,5.67
2019-01-26T08:37:21.619Z,5.65
2019-01-26T08:38:21.605Z,5.65
2019-01-26T08:39:21.662Z,5.68
2019-01-26T08:40:21.591Z,5.68
2019-01-26T08:41:21.583Z,5.76
2019-01-26T08:42:21.566Z,5.78
2019-01-26T08:43:21.569Z,5.78
2019-01-26T08:44:21.535Z,5.85
2019-01-26T08:45:21.553Z,5.83
2019-01-26T08:46:21.551Z,5.83
2019-01-26T08:47:21.524Z,5.86
2019-01-26T08:48:21.491Z,6.00
2019-01-26T08:49:21.535Z,6.08
2019-01-26T08:50:21.485Z,6.04
2019-01-26T08:51:21.485Z,6.08
2019-01-26T08:52:21.463Z,6.12
2019-01-26T08:53:21.495Z,6.14
2019-01-26T08:54:21.552Z,6.19
2019-01-26T08:55:21.415Z,6.22
2019-01-26T08:56:21.433Z,6.21
2019-01-26T08:57:21.475Z,6.19
2019-01-26T08:58:21.420Z,6.33
2019-01-26T08:59:21.443Z,6.31
2019-01-26T09:00:21.357Z,6.33
2019-01-26T09:01:21.355Z,6.21
2019-01-26T09:02:25.395Z,6.36
2019-01-26T09:03:21.349Z,6.36
2019-01-26T09:04:21.328Z,6.34
2019-01-26T09:05:21.337Z,6.34
2019-01-26T09:06:21.300Z,6.30
2019-01-26T09:07:21.386Z,6.30
2019-01-26T09:08:21.298Z,6.28
2019-01-26T09:09:21.297Z,6.30
2019-01-26T09:10:21.269Z,6.31
2019-01-26T09:11:21.294Z,6.30
2019-01-26T09:12:21.238Z,6.33
2019-01-26T09:13:21.248Z,6.22
2019-01-26T09:14:21.237Z,6.28
2019-01-26T09:15:21.326Z,6.30
2019-01-26T09:16:21.206Z,6.33
2019-01-26T09:17:21.196Z,6.30
2019-01-26T09:18:21.185Z,6.33
2019-01-26T09:19:21.158Z,6.33
2019-01-26T09:20:21.163Z,6.30
2019-01-26T09:21:21.177Z,6.37
2019-01-26T09:22:21.259Z,6.36
2019-01-26T09:23:21.147Z,6.37
2019-01-26T09:24:21.185Z,6.38
2019-01-26T09:25:21.092Z,6.37
2019-01-26T09:26:21.098Z,6.38
2019-01-26T09:27:21.070Z,6.41
2019-01-26T09:28:21.069Z,6.38
2019-01-26T09:29:21.050Z,6.48
2019-01-26T09:30:21.120Z,6.52
2019-01-26T09:31:21.043Z,6.59
2019-01-26T09:32:21.010Z,6.48
2019-01-26T09:33:21.046Z,6.41
2019-01-26T09:34:21.039Z,6.46
2019-01-26T09:35:21.014Z,6.56
2019-01-26T09:36:21.042Z,6.61
2019-01-26T09:37:20.953Z,6.66
2019-01-26T09:38:20.969Z,6.61
2019-01-26T09:39:20.938Z,6.62
2019-01-26T09:40:21.020Z,6.81
2019-01-26T09:41:20.958Z,6.80
2019-01-26T09:42:20.934Z,6.85
2019-01-26T09:43:20.895Z,6.89
2019-01-26T09:44:20.904Z,6.99
2019-01-26T09:45:20.905Z,6.94
2019-01-26T09:46:20.861Z,6.89
2019-01-26T09:47:20.864Z,7.10
2019-01-26T09:48:20.891Z,7.15
2019-01-26T09:49:20.878Z,7.13
2019-01-26T09:50:20.830Z,7.20
2019-01-26T09:51:20.847Z,7.23
2019-01-26T09:52:20.803Z,7.34
2019-01-26T09:53:20.788Z,7.39
2019-01-26T09:54:20.777Z,7.43
2019-01-26T09:55:20.772Z,7.53
2019-01-26T09:56:20.773Z,7.52
2019-01-26T09:57:20.789Z,7.68
2019-01-26T09:58:20.887Z,7.68
2019-01-26T09:59:20.740Z,7.75
2019-01-26T10:00:20.721Z,7.74
2019-01-26T10:01:20.712Z,7.86
2019-01-26T10:02:20.705Z,7.90
2019-01-26T10:03:20.700Z,7.98
2019-01-26T10:04:20.684Z,8.02
2019-01-26T10:05:20.701Z,7.97
2019-01-26T10:06:20.656Z,8.11
2019-01-26T10:07:20.679Z,8.10
2019-01-26T10:08:20.719Z,8.28
2019-01-26T10:09:20.687Z,8.30
2019-01-26T10:10:20.622Z,8.37
2019-01-26T10:11:20.591Z,8.50
2019-01-26T10:12:20.682Z,8.40
2019-01-26T10:13:20.582Z,8.45
2019-01-26T10:14:20.693Z,8.58
2019-01-26T10:15:20.547Z,8.62
2019-01-26T10:16:20.541Z,8.61
2019-01-26T10:17:20.530Z,8.65
2019-01-26T10:18:20.511Z,8.59
2019-01-26T10:19:20.534Z,8.65
2019-01-26T10:20:20.557Z,8.76
2019-01-26T10:21:20.491Z,8.77
2019-01-26T10:22:20.468Z,8.71
2019-01-26T10:23:20.529Z,8.77
2019-01-26T10:24:20.455Z,8.83
2019-01-26T10:25:20.500Z,8.83
2019-01-26T10:26:20.484Z,8.87
2019-01-26T10:27:20.451Z,8.94
2019-01-26T10:28:20.414Z,8.89
2019-01-26T10:29:20.677Z,8.98
2019-01-26T10:30:20.414Z,9.02
2019-01-26T10:31:20.379Z,8.91
2019-01-26T10:32:20.388Z,9.04
2019-01-26T10:33:20.391Z,9.11
2019-01-26T10:34:20.444Z,9.05
2019-01-26T10:35:20.346Z,9.20
2019-01-26T10:36:20.316Z,9.23
2019-01-26T10:37:20.326Z,9.11
2019-01-26T10:38:20.316Z,9.21
2019-01-26T10:39:20.292Z,9.18
2019-01-26T10:40:20.308Z,9.24
2019-01-26T10:41:20.274Z,9.28
2019-01-26T10:42:20.264Z,9.28
2019-01-26T10:43:20.248Z,9.31
2019-01-26T10:44:20.234Z,9.26
2019-01-26T10:45:20.222Z,9.20
2019-01-26T10:46:20.223Z,9.18
2019-01-26T10:47:20.229Z,9.24
2019-01-26T10:48:20.214Z,9.21
2019-01-26T10:49:20.189Z,9.18
2019-01-26T10:50:20.178Z,9.24
2019-01-26T10:51:20.152Z,9.21
2019-01-26T10:52:20.160Z,9.28
2019-01-26T10:53:20.171Z,9.28
2019-01-26T10:54:20.141Z,9.15
2019-01-26T10:55:20.113Z,9.21
2019-01-26T10:56:20.822Z,9.23
2019-01-26T10:57:20.094Z,9.24
2019-01-26T10:58:20.093Z,9.23
2019-01-26T10:59:20.086Z,9.15
2019-01-26T11:00:20.072Z,9.11
2019-01-26T11:01:20.046Z,9.10
2019-01-26T11:02:20.079Z,9.08
2019-01-26T11:03:20.026Z,9.05
2019-01-26T11:04:20.062Z,9.05
2019-01-26T11:05:20.006Z,9.04
2019-01-26T11:06:20.058Z,9.02
2019-01-26T11:07:19.991Z,9.04
2019-01-26T11:08:19.986Z,8.95
2019-01-26T11:09:19.976Z,8.94
2019-01-26T11:10:19.958Z,8.92
2019-01-26T11:11:19.953Z,8.91
2019-01-26T11:12:19.960Z,8.92
2019-01-26T11:13:19.926Z,8.92
2019-01-26T11:14:19.974Z,8.89
2019-01-26T11:15:19.898Z,8.96
2019-01-26T11:16:19.899Z,8.94
2019-01-26T11:17:19.983Z,8.95
2019-01-26T11:18:19.877Z,8.99
2019-01-26T11:19:19.863Z,9.01
2019-01-26T11:20:19.845Z,8.91
2019-01-26T11:21:19.881Z,9.10
2019-01-26T11:22:19.860Z,9.05
2019-01-26T11:23:19.835Z,9.08
2019-01-26T11:24:19.794Z,9.17
2019-01-26T11:25:19.789Z,9.10
2019-01-26T11:26:19.784Z,9.02
2019-01-26T11:27:19.785Z,9.04
2019-01-26T11:28:19.804Z,9.13
2019-01-26T11:29:19.743Z,9.31
2019-01-26T11:30:19.727Z,9.29
2019-01-26T11:31:19.730Z,9.31
2019-01-26T11:32:19.729Z,9.23
2019-01-26T11:33:19.713Z,9.42
2019-01-26T11:34:19.692Z,9.39
2019-01-26T11:35:19.683Z,9.33
2019-01-26T11:36:19.664Z,9.32
2019-01-26T11:37:19.650Z,9.36
2019-01-26T11:38:19.673Z,9.33
2019-01-26T11:39:19.687Z,9.40
2019-01-26T11:40:19.628Z,9.36
2019-01-26T11:41:19.622Z,9.31
2019-01-26T11:42:19.596Z,9.42
2019-01-26T11:43:19.601Z,9.36
2019-01-26T11:44:19.595Z,9.32
2019-01-26T11:45:19.577Z,9.36
2019-01-26T11:46:19.574Z,9.39
2019-01-26T11:47:19.562Z,9.33
2019-01-26T11:48:19.571Z,9.36
2019-01-26T11:49:19.522Z,9.42
2019-01-26T11:50:19.535Z,9.38
2019-01-26T11:51:19.499Z,9.33
2019-01-26T11:52:19.529Z,9.38
2019-01-26T11:53:19.487Z,9.26
2019-01-26T11:54:19.517Z,9.29
2019-01-26T11:55:19.475Z,9.18
2019-01-26T11:56:19.452Z,9.23
2019-01-26T11:57:19.434Z,9.28
2019-01-26T11:58:19.442Z,9.39
2019-01-26T11:59:19.421Z,9.46
2019-01-26T12:00:19.430Z,9.42
2019-01-26T12:01:19.401Z,9.28
2019-01-26T12:02:19.404Z,9.36
2019-01-26T12:03:19.387Z,9.23
2019-01-26T12:04:19.378Z,9.29
2019-01-26T12:05:19.351Z,9.32
2019-01-26T12:06:19.368Z,9.26
2019-01-26T12:07:19.336Z,9.42
2019-01-26T12:08:19.340Z,9.39
2019-01-26T12:09:19.316Z,9.42
2019-01-26T12:10:19.289Z,9.39
2019-01-26T12:11:19.297Z,9.32
2019-01-26T12:12:19.288Z,9.43
2019-01-26T12:13:19.274Z,9.39
2019-01-26T12:14:19.247Z,9.35
2019-01-26T12:15:19.254Z,9.42
2019-01-26T12:16:19.340Z,9.46
2019-01-26T12:17:19.221Z,9.40
2019-01-26T12:18:19.231Z,9.46
2019-01-26T12:19:22.460Z,9.33
2019-01-26T12:20:19.200Z,9.42
2019-01-26T12:21:19.187Z,9.42
2019-01-26T12:22:19.159Z,9.40
2019-01-26T12:23:19.164Z,9.32
2019-01-26T12:24:19.178Z,9.35
2019-01-26T12:25:19.147Z,9.46
2019-01-26T12:26:19.144Z,9.39
2019-01-26T12:27:19.120Z,9.43
2019-01-26T12:28:19.120Z,9.43
2019-01-26T12:29:19.083Z,9.47
2019-01-26T12:30:19.077Z,9.58
2019-01-26T12:31:19.064Z,9.48
2019-01-26T12:32:19.066Z,9.61
2019-01-26T12:33:19.039Z,9.50
2019-01-26T12:34:19.051Z,9.51
2019-01-26T12:35:19.040Z,9.48
2019-01-26T12:36:19.040Z,9.42
2019-01-26T12:37:19.003Z,9.50
2019-01-26T12:38:19.005Z,9.51
2019-01-26T12:39:19.000Z,9.33
2019-01-26T12:40:18.981Z,9.32
2019-01-26T12:41:18.966Z,9.32
2019-01-26T12:42:18.981Z,9.33
2019-01-26T12:43:18.949Z,9.31
2019-01-26T12:44:18.940Z,9.23
2019-01-26T12:45:18.915Z,9.32
2019-01-26T12:46:18.901Z,9.23
2019-01-26T12:47:18.900Z,9.26
2019-01-26T12:48:18.918Z,9.18
2019-01-26T12:49:18.930Z,9.24
2019-01-26T12:50:18.868Z,9.20
2019-01-26T12:51:18.852Z,9.26
2019-01-26T12:52:18.839Z,9.18
2019-01-26T12:53:18.820Z,9.20
2019-01-26T12:54:18.810Z,9.21
2019-01-26T12:55:18.824Z,9.21
2019-01-26T12:56:18.813Z,9.28
2019-01-26T12:57:18.788Z,9.08
2019-01-26T12:58:18.779Z,9.15
2019-01-26T12:59:18.783Z,9.08
2019-01-26T13:00:18.768Z,9.11
2019-01-26T13:01:18.732Z,9.04
2019-01-26T13:02:18.768Z,9.02
2019-01-26T13:03:18.714Z,9.01
2019-01-26T13:04:18.712Z,9.05
2019-01-26T13:05:18.688Z,9.04
2019-01-26T13:06:18.701Z,9.05
2019-01-26T13:07:18.686Z,9.14
2019-01-26T13:08:18.659Z,9.10
2019-01-26T13:09:18.663Z,9.15
2019-01-26T13:10:18.655Z,9.08
2019-01-26T13:11:18.630Z,9.13
2019-01-26T13:12:18.673Z,9.13
2019-01-26T13:13:18.626Z,9.21
2019-01-26T13:14:18.593Z,9.20
2019-01-26T13:15:18.609Z,9.04
2019-01-26T13:16:18.595Z,9.13
2019-01-26T13:17:18.581Z,9.08
2019-01-26T13:18:18.547Z,9.17