createdAt,value
2018-06-11T00:01:20.655Z,22.30
2018-06-11T00:03:51.105Z,22.20
2018-06-11T00:06:21.557Z,22.10
2018-06-11T00:08:52.003Z,22.00
2018-06-11T00:11:22.488Z,22.00
2018-06-11T00:13:53.010Z,22.00
2018-06-11T00:16:23.529Z,21.90
2018-06-11T00:18:54.578Z,21.70
2018-06-11T00:21:25.040Z,21.70
2018-06-11T00:23:55.466Z,21.80
2018-06-11T00:26:25.905Z,21.70
2018-06-11T00:28:56.377Z,21.70
2018-06-11T00:31:26.787Z,21.70
2018-06-11T00:33:57.231Z,21.60
2018-06-11T00:36:27.740Z,21.50
2018-06-11T00:38:58.315Z,21.50
2018-06-11T00:41:28.831Z,21.50
2018-06-11T00:43:59.223Z,21.50
2018-06-11T00:46:29.569Z,21.40
2018-06-11T00:49:00.081Z,21.40
2018-06-11T00:51:30.541Z,21.30
2018-06-11T00:54:00.945Z,21.30
2018-06-11T00:56:31.426Z,21.30
2018-06-11T00:59:02.271Z,21.30
2018-06-11T01:01:32.723Z,21.30
2018-06-11T01:04:03.254Z,21.30
2018-06-11T01:06:33.648Z,21.20
2018-06-11T01:09:04.188Z,21.20
2018-06-11T01:14:05.053Z,21.20
2018-06-11T01:16:35.448Z,21.10
2018-06-11T01:19:06.010Z,21.20
2018-06-11T01:21:36.484Z,21.20
2018-06-11T01:24:06.961Z,21.20
2018-06-11T01:26:37.405Z,21.30
2018-06-11T01:29:07.822Z,21.30
2018-06-11T01:31:38.249Z,21.20
2018-06-11T01:34:08.721Z,21.20
2018-06-11T01:36:39.255Z,21.20
2018-06-11T01:39:09.867Z,21.20
2018-06-11T01:41:40.227Z,21.20
2018-06-11T01:44:10.618Z,21.10
2018-06-11T01:46:41.021Z,21.10
2018-06-11T01:49:11.800Z,21.10
2018-06-11T01:51:42.289Z,21.00
2018-06-11T01:54:12.737Z,21.00
2018-06-11T01:56:43.174Z,20.90
2018-06-11T01:59:13.568Z,20.90
2018-06-11T02:01:44.057Z,21.00
2018-06-11T02:04:14.558Z,21.10
2018-06-11T02:06:45.010Z,21.10
2018-06-11T02:09:15.382Z,21.10
2018-06-11T02:11:45.865Z,21.10
2018-06-11T02:14:16.273Z,21.20
2018-06-11T02:16:46.763Z,21.10
2018-06-11T02:19:18.186Z,21.10
2018-06-11T02:21:48.636Z,21.00
2018-06-11T02:24:19.118Z,21.00
2018-06-11T02:26:49.574Z,21.10
2018-06-11T02:29:20.730Z,21.10
2018-06-11T02:31:51.152Z,21.10
2018-06-11T02:34:21.577Z,21.10
2018-06-11T02:36:52.011Z,21.10
2018-06-11T02:39:22.431Z,21.10
2018-06-11T02:41:52.764Z,21.00
2018-06-11T02:44:23.188Z,21.00
2018-06-11T02:46:53.663Z,21.00
2018-06-11T02:49:25.126Z,21.00
2018-06-11T02:51:55.689Z,20.90
2018-06-11T02:54:26.185Z,20.90
2018-06-11T02:56:56.624Z,20.80
2018-06-11T02:59:27.017Z,20.80
2018-06-11T03:01:57.495Z,20.70
2018-06-11T03:04:27.922Z,20.70
2018-06-11T03:06:58.280Z,20.70
2018-06-11T03:09:28.705Z,20.60
2018-06-11T03:11:59.151Z,20.60
2018-06-11T03:14:29.577Z,20.50
2018-06-11T03:17:00.051Z,20.40
2018-06-11T03:19:30.501Z,20.50
2018-06-11T03:22:00.912Z,20.50
2018-06-11T03:24:31.281Z,20.60
2018-06-11T03:27:01.682Z,20.60
2018-06-11T03:29:32.096Z,20.60
2018-06-11T03:32:03.176Z,20.70
2018-06-11T03:34:33.605Z,20.70
2018-06-11T03:37:03.975Z,20.60
2018-06-11T03:39:34.436Z,20.60
2018-06-11T03:42:04.796Z,20.70
2018-06-11T03:44:35.203Z,20.70
2018-06-11T03:47:05.910Z,20.80
2018-06-11T03:49:36.339Z,20.80
2018-06-11T03:52:06.793Z,20.90
2018-06-11T03:54:37.285Z,20.90
2018-06-11T03:59:37.784Z,20.90
2018-06-11T04:02:08.221Z,20.90
2018-06-11T04:04:38.712Z,20.90
2018-06-11T04:07:09.182Z,20.90
2018-06-11T04:09:39.723Z,20.90
2018-06-11T04:12:10.149Z,20.90
2018-06-11T04:14:40.637Z,20.90
2018-06-11T04:17:11.034Z,20.90
2018-06-11T04:19:41.484Z,20.90
2018-06-11T04:22:11.904Z,21.00
2018-06-11T04:24:42.401Z,20.90
2018-06-11T04:27:12.802Z,20.90
2018-06-11T04:29:43.216Z,21.00
2018-06-11T04:32:13.620Z,21.10
2018-06-11T04:34:44.043Z,21.10
2018-06-11T04:37:14.508Z,21.10
2018-06-11T04:39:44.983Z,21.10
2018-06-11T04:42:15.331Z,21.10
2018-06-11T04:44:45.691Z,21.10
2018-06-11T04:47:16.291Z,21.10
2018-06-11T04:49:46.764Z,21.20
2018-06-11T04:52:17.197Z,21.40
2018-06-11T04:54:47.647Z,21.70
2018-06-11T04:57:18.021Z,22.00
2018-06-11T04:59:48.495Z,22.40
2018-06-11T05:02:18.963Z,22.80
2018-06-11T05:04:49.396Z,23.00
2018-06-11T05:07:19.767Z,23.30
2018-06-11T05:09:50.164Z,23.50
2018-06-11T05:12:20.526Z,23.70
2018-06-11T05:14:50.923Z,23.90
2018-06-11T05:17:21.325Z,24.00
2018-06-11T05:19:51.756Z,24.20
2018-06-11T05:22:22.181Z,24.40
2018-06-11T05:24:54.629Z,24.70
2018-06-11T05:27:24.982Z,25.00
2018-06-11T05:29:56.031Z,25.20
2018-06-11T05:34:56.566Z,25.10
2018-06-11T05:37:27.009Z,25.20
2018-06-11T05:39:57.445Z,25.40
2018-06-11T05:42:27.827Z,25.40
2018-06-11T05:44:58.353Z,25.60
2018-06-11T05:47:28.810Z,25.70
2018-06-11T05:49:59.204Z,25.80
2018-06-11T05:52:29.629Z,25.90
2018-06-11T05:55:00.065Z,26.00
2018-06-11T05:57:30.473Z,26.20
2018-06-11T06:00:00.836Z,26.20
2018-06-11T06:02:31.304Z,26.30
2018-06-11T06:05:01.673Z,26.30
2018-06-11T06:07:32.153Z,26.30
2018-06-11T06:10:02.623Z,26.40
2018-06-11T06:12:32.984Z,26.50
2018-06-11T06:15:03.432Z,26.50
2018-06-11T06:17:33.895Z,26.60
2018-06-11T06:20:04.367Z,26.70
2018-06-11T06:22:35.008Z,26.80
2018-06-11T06:25:06.450Z,27.00
2018-06-11T06:27:36.839Z,27.10
2018-06-11T06:30:07.411Z,27.10
2018-06-11T06:32:37.774Z,27.00
2018-06-11T06:35:08.201Z,26.90
2018-06-11T06:37:38.695Z,26.80
2018-06-11T06:40:09.105Z,26.70
2018-06-11T06:42:39.515Z,26.50
2018-06-11T06:45:09.980Z,26.20
2018-06-11T06:47:40.442Z,25.90
2018-06-11T06:50:10.824Z,25.60
2018-06-11T06:52:41.237Z,25.50
2018-06-11T06:55:11.675Z,25.50
2018-06-11T06:57:42.093Z,25.50
2018-06-11T07:00:12.518Z,25.60
2018-06-11T07:02:42.982Z,25.60
2018-06-11T07:05:13.388Z,25.70
2018-06-11T07:07:43.764Z,25.70
2018-06-11T07:10:14.277Z,25.70
2018-06-11T07:12:44.746Z,25.60
2018-06-11T07:15:15.215Z,25.60
2018-06-11T07:17:45.540Z,25.60
2018-06-11T07:20:16.013Z,25.70
2018-06-11T07:25:16.493Z,25.90
2018-06-11T07:27:47.011Z,26.00
2018-06-11T07:30:17.451Z,26.10
2018-06-11T07:32:47.880Z,26.10
2018-06-11T07:35:18.398Z,26.10
2018-06-11T07:37:48.841Z,26.00
2018-06-11T07:40:19.268Z,25.90
2018-06-11T07:42:49.681Z,25.80
2018-06-11T07:45:20.105Z,25.70
2018-06-11T07:47:50.484Z,25.70
2018-06-11T07:50:20.895Z,25.60
2018-06-11T07:52:51.750Z,25.40
2018-06-11T07:55:22.234Z,25.40
2018-06-11T07:57:52.717Z,25.40
2018-06-11T08:00:23.159Z,25.40
2018-06-11T08:02:53.617Z,25.50
2018-06-11T08:05:24.037Z,25.50
2018-06-11T08:07:54.601Z,25.60
2018-06-11T08:10:25.105Z,25.60
2018-06-11T08:12:55.485Z,25.70
2018-06-11T08:15:25.970Z,25.70
2018-06-11T08:17:56.417Z,25.70
2018-06-11T08:20:26.905Z,25.70
2018-06-11T08:22:57.315Z,25.80
2018-06-11T08:25:27.787Z,25.80
2018-06-11T08:27:58.172Z,25.80
2018-06-11T08:30:28.644Z,25.90
2018-06-11T08:32:59.858Z,25.90
2018-06-11T08:35:30.360Z,25.90
2018-06-11T08:38:01.067Z,26.00
2018-06-11T08:40:31.465Z,26.10
2018-06-11T08:43:01.881Z,26.30
2018-06-11T08:45:32.381Z,26.50
2018-06-11T08:48:02.846Z,26.60
2018-06-11T08:50:33.237Z,26.60
2018-06-11T08:53:03.715Z,26.70
2018-06-11T08:55:34.183Z,26.80
2018-06-11T08:58:04.666Z,26.90
2018-06-11T09:00:35.085Z,27.00
2018-06-11T09:03:05.485Z,27.10
2018-06-11T09:05:35.996Z,27.20
2018-06-11T09:08:06.505Z,27.30
2018-06-11T09:10:36.937Z,27.30
2018-06-11T09:13:07.364Z,27.20
2018-06-11T09:15:37.789Z,27.30
2018-06-11T09:18:08.360Z,27.30
2018-06-11T09:20:38.752Z,27.40
2018-06-11T09:23:09.163Z,27.40
2018-06-11T09:25:39.651Z,27.40
2018-06-11T09:28:10.105Z,27.40
2018-06-11T09:30:40.553Z,27.40
2018-06-11T09:33:11.007Z,27.40
2018-06-11T09:35:41.573Z,27.30
2018-06-11T09:38:12.034Z,27.20
2018-06-11T09:40:42.473Z,27.10
2018-06-11T09:43:12.983Z,27.10
2018-06-11T09:45:43.422Z,27.00
2018-06-11T09:48:13.868Z,26.90
2018-06-11T09:50:44.305Z,26.80
2018-06-11T09:53:14.862Z,26.80
2018-06-11T09:55:45.344Z,26.60
2018-06-11T09:58:15.869Z,26.60
2018-06-11T10:00:46.346Z,26.60
2018-06-11T10:03:17.341Z,26.60
2018-06-11T10:05:47.807Z,26.60
2018-06-11T10:08:18.369Z,26.70
2018-06-11T10:10:48.969Z,26.70
2018-06-11T10:13:19.458Z,26.90
2018-06-11T10:15:49.886Z,26.90
2018-06-11T10:18:20.301Z,27.00
2018-06-11T10:20:50.737Z,27.10
2018-06-11T10:23:21.167Z,27.20
2018-06-11T10:25:51.681Z,27.20
2018-06-11T10:28:22.796Z,27.40
2018-06-11T10:30:53.231Z,27.50
2018-06-11T10:33:23.635Z,27.70
2018-06-11T10:35:54.092Z,27.90
2018-06-11T10:38:24.540Z,27.90
2018-06-11T10:40:54.985Z,28.00
2018-06-11T10:43:25.466Z,28.20
2018-06-11T10:45:55.968Z,28.20
2018-06-11T10:48:26.356Z,28.40
2018-06-11T10:50:56.739Z,28.60
2018-06-11T10:53:27.229Z,28.70
2018-06-11T10:55:57.696Z,28.90
2018-06-11T10:58:28.077Z,29.10
2018-06-11T11:00:58.582Z,29.10
2018-06-11T11:03:28.978Z,29.10
2018-06-11T11:05:59.388Z,29.20
2018-06-11T11:08:29.865Z,29.00
2018-06-11T11:11:00.546Z,29.00
2018-06-11T11:13:30.962Z,28.80
2018-06-11T11:16:01.394Z,28.80
2018-06-11T11:18:31.868Z,28.70
2018-06-11T11:21:02.503Z,28.80
2018-06-11T11:23:32.968Z,28.80
2018-06-11T11:26:03.916Z,28.70
2018-06-11T11:28:34.381Z,28.70
2018-06-11T11:31:04.844Z,28.70
2018-06-11T11:33:35.267Z,28.80
2018-06-11T11:36:05.697Z,28.80
2018-06-11T11:38:36.134Z,28.90
2018-06-11T11:41:06.622Z,28.90
2018-06-11T11:43:37.873Z,29.10
2018-06-11T11:46:08.380Z,29.20
2018-06-11T11:48:38.986Z,29.20
2018-06-11T11:51:09.647Z,29.40
2018-06-11T11:53:40.257Z,29.30
2018-06-11T11:56:10.736Z,29.40
2018-06-11T11:58:41.620Z,29.40
2018-06-11T12:01:12.166Z,29.40
2018-06-11T12:03:43.388Z,29.40
2018-06-11T12:06:14.008Z,29.30
2018-06-11T12:08:44.523Z,29.30
2018-06-11T12:11:15.010Z,29.20
2018-06-11T12:13:45.620Z,29.30
2018-06-11T12:16:16.037Z,29.20
2018-06-11T12:18:46.579Z,29.30
2018-06-11T12:21:17.151Z,29.20
2018-06-11T12:23:47.672Z,29.00
2018-06-11T12:26:18.058Z,29.00
2018-06-11T12:28:48.597Z,29.00
2018-06-11T12:31:19.198Z,29.10
2018-06-11T12:33:49.716Z,29.10
2018-06-11T12:36:20.172Z,29.10
2018-06-11T12:38:50.619Z,29.10
2018-06-11T12:41:21.059Z,29.00
2018-06-11T12:43:56.084Z,28.90
2018-06-11T12:46:26.631Z,28.80
2018-06-11T12:48:57.236Z,28.70
2018-06-11T12:51:27.731Z,28.70
2018-06-11T12:53:58.934Z,28.80
2018-06-11T12:56:29.474Z,28.90
2018-06-11T12:59:00.039Z,28.90
2018-06-11T13:01:31.245Z,28.90
2018-06-11T13:04:01.611Z,28.80
2018-06-11T13:06:32.112Z,28.80
2018-06-11T13:09:03.746Z,28.90
2018-06-11T13:11:35.138Z,28.90
2018-06-11T13:14:05.853Z,29.00
2018-06-11T13:16:36.345Z,29.00
2018-06-11T13:19:06.922Z,28.90
2018-06-11T13:21:37.356Z,28.90
2018-06-11T13:24:07.977Z,28.90
2018-06-11T13:26:38.494Z,28.90
2018-06-11T13:29:08.990Z,28.70
2018-06-11T13:31:39.485Z,28.70
2018-06-11T13:34:11.080Z,28.70
2018-06-11T13:36:41.630Z,28.70
2018-06-11T13:39:12.055Z,28.60
2018-06-11T13:41:44.524Z,28.50
2018-06-11T13:44:16.064Z,28.40
2018-06-11T13:46:47.173Z,28.30
2018-06-11T13:49:17.674Z,28.20
2018-06-11T13:51:48.178Z,28.10
2018-06-11T13:54:18.613Z,28.10
2018-06-11T13:56:49.022Z,28.20
2018-06-11T13:59:19.509Z,28.20
2018-06-11T14:01:49.940Z,28.30
2018-06-11T14:04:20.366Z,28.30
2018-06-11T14:06:50.797Z,28.40
2018-06-11T14:09:21.219Z,28.40
2018-06-11T14:11:51.622Z,28.40
2018-06-11T14:14:22.074Z,28.40
2018-06-11T14:16:52.526Z,28.30
2018-06-11T14:19:23.060Z,28.20
2018-06-11T14:21:53.475Z,28.10
2018-06-11T14:24:23.828Z,28.20
2018-06-11T14:26:54.386Z,28.20
2018-06-11T14:29:24.865Z,28.20
2018-06-11T14:31:55.316Z,28.20
2018-06-11T14:34:26.213Z,28.20
2018-06-11T14:36:57.299Z,28.00
2018-06-11T14:39:28.214Z,27.90
2018-06-11T14:41:58.759Z,28.00
2018-06-11T14:44:29.233Z,28.20
2018-06-11T14:46:59.657Z,28.20
2018-06-11T14:49:30.286Z,28.10
2018-06-11T14:52:01.117Z,28.10
2018-06-11T14:54:31.929Z,28.00
2018-06-11T14:57:02.453Z,28.00
2018-06-11T14:59:32.931Z,27.90
2018-06-11T15:02:03.634Z,27.80
2018-06-11T15:04:34.087Z,27.70
2018-06-11T15:07:04.575Z,27.60
2018-06-11T15:09:35.513Z,27.50
2018-06-11T15:12:05.979Z,27.40
2018-06-11T15:14:36.413Z,27.30
2018-06-11T15:17:06.917Z,27.20
2018-06-11T15:19:37.435Z,27.20
2018-06-11T15:22:07.915Z,27.20
2018-06-11T15:24:38.467Z,27.10
2018-06-11T15:27:09.001Z,26.90
2018-06-11T15:29:39.547Z,26.70
2018-06-11T15:34:41.219Z,26.40
2018-06-11T15:37:11.884Z,26.20
2018-06-11T15:39:42.273Z,26.10
2018-06-11T15:42:12.737Z,25.90
2018-06-11T15:44:43.269Z,25.80
2018-06-11T15:47:13.744Z,25.50
2018-06-11T15:49:44.258Z,25.30
2018-06-11T15:52:14.638Z,25.10
2018-06-11T15:54:45.011Z,24.90
2018-06-11T15:57:15.492Z,24.70
2018-06-11T15:59:45.987Z,24.50
2018-06-11T16:02:16.405Z,24.50
2018-06-11T16:04:47.865Z,24.30
2018-06-11T16:07:18.382Z,24.10
2018-06-11T16:09:48.987Z,23.90
2018-06-11T16:12:19.637Z,23.70
2018-06-11T16:14:50.092Z,23.40
2018-06-11T16:17:20.906Z,23.10
2018-06-11T16:19:51.435Z,22.90
2018-06-11T16:22:21.978Z,22.70
2018-06-11T16:24:52.424Z,22.50
2018-06-11T16:27:22.976Z,22.10
2018-06-11T16:29:53.419Z,21.90
2018-06-11T16:32:23.929Z,21.70
2018-06-11T16:34:54.413Z,21.70
2018-06-11T16:37:24.929Z,21.70
2018-06-11T16:39:55.381Z,21.70
2018-06-11T16:42:25.986Z,21.50
2018-06-11T16:44:57.023Z,21.40
2018-06-11T16:47:27.429Z,21.30
2018-06-11T16:49:57.934Z,21.40
2018-06-11T16:54:58.573Z,21.30
2018-06-11T16:57:29.797Z,21.30
2018-06-11T17:00:00.207Z,21.30
2018-06-11T17:02:30.738Z,21.20
2018-06-11T17:05:01.164Z,21.20
2018-06-11T17:07:31.766Z,21.00
2018-06-11T17:10:02.412Z,21.00
2018-06-11T17:12:32.833Z,21.00
2018-06-11T17:15:04.477Z,21.00
2018-06-11T17:17:34.949Z,21.00
2018-06-11T17:20:05.512Z,21.00
2018-06-11T17:22:35.958Z,21.00
2018-06-11T17:27:36.427Z,20.90
2018-06-11T17:30:06.906Z,20.90
2018-06-11T17:32:37.920Z,21.00
2018-06-11T17:35:08.505Z,21.00
2018-06-11T17:37:39.032Z,21.00
2018-06-11T17:40:09.516Z,20.90
2018-06-11T17:42:40.197Z,20.80
2018-06-11T17:45:10.622Z,20.80
2018-06-11T17:47:41.606Z,20.70
2018-06-11T17:50:12.333Z,20.70
2018-06-11T17:52:42.873Z,20.70
2018-06-11T17:55:13.414Z,20.80
2018-06-11T17:57:43.916Z,20.80
2018-06-11T18:00:14.386Z,20.80
2018-06-11T18:02:44.922Z,20.80
2018-06-11T18:05:15.370Z,20.80
2018-06-11T18:07:45.863Z,20.90
2018-06-11T18:10:16.439Z,21.00
2018-06-11T18:12:47.052Z,21.00
2018-06-11T18:15:18.298Z,21.00
2018-06-11T18:17:48.765Z,20.90
2018-06-11T18:20:19.190Z,20.80
2018-06-11T18:22:49.743Z,20.90
2018-06-11T18:25:20.198Z,21.00
2018-06-11T18:27:51.611Z,21.10
2018-06-11T18:30:22.047Z,21.10
2018-06-11T18:32:52.640Z,21.20
2018-06-11T18:35:23.217Z,21.20
2018-06-11T18:37:54.312Z,21.30
2018-06-11T18:40:25.472Z,21.30
2018-06-11T18:42:57.168Z,21.40
2018-06-11T18:45:27.873Z,21.40
2018-06-11T18:47:58.664Z,21.50
2018-06-11T18:50:29.235Z,21.50
2018-06-11T18:52:59.721Z,21.50
2018-06-11T18:55:30.227Z,21.50
2018-06-11T18:58:00.644Z,21.50
2018-06-11T19:00:31.193Z,21.40
2018-06-11T19:03:01.609Z,21.40
2018-06-11T19:05:32.191Z,21.30
2018-06-11T19:08:02.696Z,21.40
2018-06-11T19:10:33.163Z,21.40
2018-06-11T19:13:03.608Z,21.40
2018-06-11T19:15:34.016Z,21.40
2018-06-11T19:18:04.425Z,21.50
2018-06-11T19:20:34.925Z,21.50
2018-06-11T19:23:05.483Z,21.60
2018-06-11T19:25:36.016Z,21.60
2018-06-11T19:28:06.849Z,21.60
2018-06-11T19:30:37.752Z,21.60
2018-06-11T19:33:08.182Z,21.60
2018-06-11T19:35:38.697Z,21.70
2018-06-11T19:38:09.270Z,21.60
2018-06-11T19:40:39.788Z,21.60
2018-06-11T19:43:10.399Z,21.60
2018-06-11T19:45:41.033Z,21.50
2018-06-11T19:48:12.062Z,21.50
2018-06-11T19:50:42.683Z,21.50
2018-06-11T19:53:13.229Z,21.50
2018-06-11T19:55:43.730Z,21.50
2018-06-11T19:58:14.238Z,21.50
2018-06-11T20:00:44.784Z,21.50
2018-06-11T20:03:15.254Z,21.60
2018-06-11T20:05:45.943Z,21.60
2018-06-11T20:08:16.785Z,21.60
2018-06-11T20:10:47.387Z,21.70
2018-06-11T20:13:17.893Z,21.60
2018-06-11T20:15:48.420Z,21.60
2018-06-11T20:18:18.871Z,21.60
2018-06-11T20:20:49.255Z,21.60
2018-06-11T20:23:19.701Z,21.60
2018-06-11T20:25:50.189Z,21.60
2018-06-11T20:28:20.653Z,21.60
2018-06-11T20:30:50.993Z,21.60
2018-06-11T20:33:21.467Z,21.60
2018-06-11T20:35:51.947Z,21.60
2018-06-11T20:38:22.505Z,21.60
2018-06-11T20:40:52.983Z,21.60
2018-06-11T20:43:23.428Z,21.70
2018-06-11T20:45:53.866Z,21.60
2018-06-11T20:48:24.573Z,21.60
2018-06-11T20:50:55.127Z,21.60
2018-06-11T20:53:25.632Z,21.60
2018-06-11T20:55:56.120Z,21.50
2018-06-11T20:58:26.744Z,21.50
2018-06-11T21:00:57.234Z,21.40
2018-06-11T21:03:27.986Z,21.40
2018-06-11T21:05:58.388Z,21.30
2018-06-11T21:08:28.821Z,21.30
2018-06-11T21:10:59.333Z,21.30
2018-06-11T21:13:29.932Z,21.30
2018-06-11T21:16:01.227Z,21.30
2018-06-11T21:18:31.696Z,21.30
2018-06-11T21:21:02.114Z,21.30
2018-06-11T21:23:32.765Z,21.30
2018-06-11T21:26:03.191Z,21.30
2018-06-11T21:28:33.966Z,21.20
2018-06-11T21:31:04.630Z,21.30
2018-06-11T21:33:35.132Z,21.30
2018-06-11T21:36:05.595Z,21.30
2018-06-11T21:38:36.137Z,21.40
2018-06-11T21:41:06.680Z,21.30
2018-06-11T21:43:37.312Z,21.30
2018-06-11T21:46:07.776Z,21.30
2018-06-11T21:48:38.301Z,21.30
2018-06-11T21:51:08.749Z,21.20
2018-06-11T21:53:39.332Z,21.10
2018-06-11T21:56:10.012Z,21.10
2018-06-11T21:58:40.544Z,21.10
2018-06-11T22:01:11.232Z,21.10
2018-06-11T22:03:41.738Z,21.10
2018-06-11T22:06:14.543Z,21.10
2018-06-11T22:08:45.277Z,20.90
2018-06-11T22:11:15.659Z,20.90
2018-06-11T22:13:46.340Z,20.90
2018-06-11T22:16:17.034Z,20.80
2018-06-11T22:18:47.499Z,20.80
2018-06-11T22:21:17.936Z,20.80
2018-06-11T22:23:48.537Z,20.70
2018-06-11T22:26:19.438Z,20.80
2018-06-11T22:28:49.882Z,20.70
2018-06-11T22:31:20.601Z,20.70
2018-06-11T22:33:51.056Z,20.50
2018-06-11T22:36:21.559Z,20.40
2018-06-11T22:38:51.010Z,20.50
2018-06-11T22:41:21.244Z,20.50
2018-06-11T22:43:51.681Z,20.50
2018-06-11T22:46:22.169Z,20.50
2018-06-11T22:48:52.558Z,20.40
2018-06-11T22:51:23.058Z,20.40
2018-06-11T22:53:53.524Z,20.50
2018-06-11T22:56:23.949Z,20.40
2018-06-11T22:58:54.397Z,20.40
2018-06-11T23:01:24.843Z,20.50
2018-06-11T23:03:55.321Z,20.50
2018-06-11T23:06:25.719Z,20.50
2018-06-11T23:08:56.185Z,20.50
2018-06-11T23:11:26.601Z,20.60
2018-06-11T23:13:57.049Z,20.50
2018-06-11T23:16:27.456Z,20.50
2018-06-11T23:18:57.846Z,20.50
2018-06-11T23:21:28.283Z,20.50
2018-06-11T23:23:58.782Z,20.60
2018-06-11T23:26:29.148Z,20.60
2018-06-11T23:28:59.600Z,20.50
2018-06-11T23:31:30.020Z,20.40
2018-06-11T23:34:00.982Z,20.40
2018-06-11T23:36:31.410Z,20.30
2018-06-11T23:39:01.809Z,20.40
2018-06-11T23:41:32.243Z,20.40
2018-06-11T23:44:02.769Z,20.40
2018-06-11T23:46:33.274Z,20.30
2018-06-11T23:49:03.758Z,20.30
2018-06-11T23:51:34.149Z,20.30
2018-06-11T23:54:04.554Z,20.30
2018-06-11T23:56:34.989Z,20.30
2018-06-11T23:59:05.489Z,20.30
