createdAt,value
2018-09-01T00:00:06.401Z,12.90
2018-09-01T00:02:35.636Z,12.90
2018-09-01T00:05:04.922Z,12.80
2018-09-01T00:07:33.872Z,12.80
2018-09-01T00:10:03.142Z,12.80
2018-09-01T00:12:32.839Z,12.80
2018-09-01T00:15:02.104Z,12.70
2018-09-01T00:17:32.170Z,12.70
2018-09-01T00:20:03.449Z,12.70
2018-09-01T00:22:32.822Z,12.60
2018-09-01T00:25:02.319Z,12.60
2018-09-01T00:27:31.660Z,12.60
2018-09-01T00:30:00.919Z,12.60
2018-09-01T00:32:29.976Z,12.60
2018-09-01T00:34:59.271Z,12.50
2018-09-01T00:37:33.975Z,12.50
2018-09-01T00:40:03.212Z,12.50
2018-09-01T00:42:32.469Z,12.50
2018-09-01T00:45:01.682Z,12.50
2018-09-01T00:47:30.904Z,12.40
2018-09-01T00:50:00.136Z,12.40
2018-09-01T00:52:29.449Z,12.40
2018-09-01T00:54:58.494Z,12.40
2018-09-01T00:57:27.681Z,12.40
2018-09-01T00:59:56.943Z,12.40
2018-09-01T01:02:26.181Z,12.40
2018-09-01T01:04:55.384Z,12.40
2018-09-01T01:07:24.431Z,12.40
2018-09-01T01:09:53.630Z,12.40
2018-09-01T01:12:22.609Z,12.40
2018-09-01T01:14:51.840Z,12.40
2018-09-01T01:17:20.847Z,12.50
2018-09-01T01:19:50.126Z,12.40
2018-09-01T01:22:19.344Z,12.40
2018-09-01T01:24:48.534Z,12.50
2018-09-01T01:27:17.744Z,12.40
2018-09-01T01:29:47.072Z,12.40
2018-09-01T01:32:16.246Z,12.40
2018-09-01T01:34:45.502Z,12.40
2018-09-01T01:37:14.724Z,12.30
2018-09-01T01:39:43.998Z,12.30
2018-09-01T01:42:13.249Z,12.30
2018-09-01T01:44:42.493Z,12.30
2018-09-01T01:47:11.461Z,12.30
2018-09-01T01:49:40.832Z,12.20
2018-09-01T01:52:09.783Z,12.30
2018-09-01T01:54:39.271Z,12.20
2018-09-01T01:57:08.321Z,12.20
2018-09-01T01:59:37.337Z,12.20
2018-09-01T02:02:06.639Z,12.10
2018-09-01T02:04:35.875Z,12.10
2018-09-01T02:07:05.126Z,12.10
2018-09-01T02:09:34.349Z,12.00
2018-09-01T02:12:03.423Z,12.10
2018-09-01T02:14:32.707Z,12.10
2018-09-01T02:17:01.954Z,12.10
2018-09-01T02:19:31.214Z,12.00
2018-09-01T02:22:00.467Z,12.00
2018-09-01T02:24:29.827Z,12.00
2018-09-01T02:26:59.046Z,12.00
2018-09-01T02:29:28.321Z,12.00
2018-09-01T02:31:57.543Z,11.90
2018-09-01T02:34:26.819Z,11.90
2018-09-01T02:36:56.114Z,11.90
2018-09-01T02:39:25.343Z,11.90
2018-09-01T02:41:54.610Z,11.90
2018-09-01T02:44:23.894Z,11.90
2018-09-01T02:46:53.177Z,11.90
2018-09-01T02:49:22.469Z,11.80
2018-09-01T02:51:51.506Z,11.80
2018-09-01T02:54:20.738Z,11.80
2018-09-01T02:56:50.222Z,11.80
2018-09-01T02:59:19.532Z,11.70
2018-09-01T03:01:49.095Z,11.80
2018-09-01T03:04:18.340Z,11.70
2018-09-01T03:06:59.246Z,11.70
2018-09-01T03:09:28.727Z,11.80
2018-09-01T03:11:59.068Z,11.80
2018-09-01T03:14:28.692Z,11.80
2018-09-01T03:16:57.965Z,11.80
2018-09-01T03:19:27.182Z,11.80
2018-09-01T03:21:56.392Z,11.90
2018-09-01T03:24:25.395Z,12.00
2018-09-01T03:26:55.606Z,11.90
2018-09-01T03:29:25.064Z,12.00
2018-09-01T03:31:54.346Z,12.00
2018-09-01T03:34:23.736Z,12.00
2018-09-01T03:36:53.485Z,12.00
2018-09-01T03:39:22.814Z,12.00
2018-09-01T03:41:52.197Z,12.00
2018-09-01T03:44:21.581Z,12.00
2018-09-01T03:46:50.696Z,12.00
2018-09-01T03:49:20.070Z,11.90
2018-09-01T03:51:49.509Z,11.90
2018-09-01T03:54:18.840Z,11.90
2018-09-01T03:56:48.181Z,11.90
2018-09-01T03:59:17.674Z,11.90
2018-09-01T04:01:47.020Z,12.00
2018-09-01T04:04:16.670Z,12.00
2018-09-01T04:06:45.983Z,12.10
2018-09-01T04:09:15.361Z,12.10
2018-09-01T04:11:44.400Z,12.10
2018-09-01T04:14:13.805Z,12.00
2018-09-01T04:16:43.187Z,12.00
2018-09-01T04:19:17.253Z,12.00
2018-09-01T04:21:48.348Z,12.00
2018-09-01T04:24:17.492Z,12.00
2018-09-01T04:26:47.396Z,12.10
2018-09-01T04:29:17.520Z,12.00
2018-09-01T04:31:47.382Z,12.10
2018-09-01T04:34:16.773Z,12.10
2018-09-01T04:36:46.198Z,12.20
2018-09-01T04:39:15.294Z,12.20
2018-09-01T04:41:44.420Z,12.10
2018-09-01T04:44:13.758Z,12.10
2018-09-01T04:46:42.934Z,12.10
2018-09-01T04:49:12.347Z,12.10
2018-09-01T04:51:41.464Z,12.10
2018-09-01T04:54:10.499Z,12.20
2018-09-01T04:56:39.856Z,12.30
2018-09-01T04:59:08.849Z,12.40
2018-09-01T05:01:38.257Z,12.20
2018-09-01T05:04:07.498Z,12.40
2018-09-01T05:06:36.582Z,12.40
2018-09-01T05:09:08.283Z,12.40
2018-09-01T05:11:37.967Z,12.50
2018-09-01T05:14:07.271Z,12.60
2018-09-01T05:16:36.577Z,12.60
2018-09-01T05:19:06.512Z,12.70
2018-09-01T05:21:35.769Z,12.70
2018-09-01T05:24:04.910Z,12.80
2018-09-01T05:26:34.162Z,12.70
2018-09-01T05:29:03.556Z,12.80
2018-09-01T05:31:32.828Z,12.70
2018-09-01T05:34:01.878Z,12.80
2018-09-01T05:36:31.725Z,12.70
2018-09-01T05:39:00.964Z,12.80
2018-09-01T05:41:30.773Z,13.00
2018-09-01T05:44:00.108Z,13.00
2018-09-01T05:46:29.272Z,13.10
2018-09-01T05:48:59.499Z,13.20
2018-09-01T05:51:29.173Z,13.20
2018-09-01T05:53:59.144Z,13.40
2018-09-01T05:56:28.608Z,13.50
2018-09-01T05:58:58.152Z,13.80
2018-09-01T06:01:29.007Z,13.90
2018-09-01T06:04:07.035Z,14.20
2018-09-01T06:06:36.441Z,14.50
2018-09-01T06:09:08.197Z,14.60
2018-09-01T06:11:37.584Z,14.70
2018-09-01T06:14:07.547Z,14.70
2018-09-01T06:16:37.048Z,14.70
2018-09-01T06:19:06.504Z,14.70
2018-09-01T06:21:35.663Z,15.10
2018-09-01T06:24:05.199Z,15.20
2018-09-01T06:26:34.609Z,15.20
2018-09-01T06:29:09.319Z,15.40
2018-09-01T06:31:40.174Z,15.20
2018-09-01T06:34:09.528Z,15.10
2018-09-01T06:36:38.522Z,14.80
2018-09-01T06:39:08.618Z,14.70
2018-09-01T06:41:38.079Z,14.90
2018-09-01T06:44:08.047Z,15.10
2018-09-01T06:46:37.378Z,15.40
2018-09-01T06:49:06.964Z,15.40
2018-09-01T06:51:36.416Z,15.40
2018-09-01T06:54:05.890Z,15.50
2018-09-01T06:56:34.988Z,15.80
2018-09-01T06:59:04.435Z,15.80
2018-09-01T07:01:33.737Z,16.10
2018-09-01T07:04:03.071Z,16.20
2018-09-01T07:06:32.192Z,16.40
2018-09-01T07:09:01.558Z,16.40
2018-09-01T07:11:30.913Z,16.40
2018-09-01T07:14:00.211Z,16.60
2018-09-01T07:16:29.561Z,16.40
2018-09-01T07:18:58.835Z,16.40
2018-09-01T07:21:27.894Z,16.60
2018-09-01T07:23:57.319Z,16.60
2018-09-01T07:26:26.561Z,16.60
2018-09-01T07:28:55.853Z,16.60
2018-09-01T07:31:25.509Z,16.60
2018-09-01T07:33:54.626Z,16.60
2018-09-01T07:36:23.723Z,16.80
2018-09-01T07:38:53.125Z,16.70
2018-09-01T07:41:22.414Z,16.40
2018-09-01T07:43:51.776Z,16.40
2018-09-01T07:46:21.073Z,16.30
2018-09-01T07:48:50.423Z,16.30
2018-09-01T07:51:19.733Z,16.40
2018-09-01T07:53:49.153Z,16.30
2018-09-01T07:56:18.654Z,16.40
2018-09-01T07:58:47.729Z,16.60
2018-09-01T08:01:17.128Z,16.80
2018-09-01T08:03:46.245Z,17.00
2018-09-01T08:06:15.398Z,17.20
2018-09-01T08:08:44.825Z,17.20
2018-09-01T08:11:14.233Z,17.40
2018-09-01T08:13:43.630Z,17.50
2018-09-01T08:16:13.053Z,17.60
2018-09-01T08:18:42.452Z,17.80
2018-09-01T08:21:11.556Z,17.80
2018-09-01T08:23:40.925Z,18.00
2018-09-01T08:26:10.333Z,18.00
2018-09-01T08:28:39.942Z,17.80
2018-09-01T08:31:08.963Z,18.00
2018-09-01T08:33:38.403Z,18.00
2018-09-01T08:36:07.367Z,18.20
2018-09-01T08:38:36.760Z,18.20
2018-09-01T08:41:06.199Z,18.10
2018-09-01T08:43:35.641Z,18.30
2018-09-01T08:46:05.063Z,18.30
2018-09-01T08:48:34.574Z,18.30
2018-09-01T08:51:03.636Z,18.40
2018-09-01T08:53:32.956Z,18.20
2018-09-01T08:56:02.286Z,18.40
2018-09-01T08:58:31.652Z,18.60
2018-09-01T09:01:00.921Z,18.70
2018-09-01T09:03:30.346Z,18.50
2018-09-01T09:05:59.740Z,18.60
2018-09-01T09:08:29.089Z,18.60
2018-09-01T09:10:58.423Z,18.70
2018-09-01T09:13:27.756Z,18.90
2018-09-01T09:15:56.936Z,18.90
2018-09-01T09:18:26.047Z,19.00
2018-09-01T09:20:55.405Z,19.00
2018-09-01T09:23:24.802Z,19.00
2018-09-01T09:25:54.128Z,19.20
2018-09-01T09:28:23.490Z,19.20
2018-09-01T09:30:52.972Z,19.10
2018-09-01T09:33:22.341Z,19.30
2018-09-01T09:35:52.289Z,19.40
2018-09-01T09:38:21.626Z,19.50
2018-09-01T09:40:50.708Z,19.70
2018-09-01T09:43:20.163Z,19.40
2018-09-01T09:45:49.565Z,19.30
2018-09-01T09:48:18.880Z,19.20
2018-09-01T09:50:48.234Z,18.90
2018-09-01T09:53:17.506Z,19.30
2018-09-01T09:55:46.895Z,19.30
2018-09-01T09:58:16.333Z,19.40
2018-09-01T10:00:50.871Z,19.60
2018-09-01T10:03:20.224Z,19.30
2018-09-01T10:05:49.627Z,19.00
2018-09-01T10:08:18.942Z,19.20
2018-09-01T10:10:48.268Z,19.30
2018-09-01T10:13:17.525Z,19.10
2018-09-01T10:15:47.027Z,19.30
2018-09-01T10:18:16.042Z,19.30
2018-09-01T10:20:45.141Z,19.50
2018-09-01T10:23:14.291Z,19.60
2018-09-01T10:25:43.569Z,19.50
2018-09-01T10:28:12.947Z,19.50
2018-09-01T10:30:42.421Z,19.60
2018-09-01T10:33:11.837Z,19.70
2018-09-01T10:35:41.772Z,19.50
2018-09-01T10:38:11.095Z,19.50
2018-09-01T10:40:40.577Z,19.50
2018-09-01T10:43:09.795Z,19.50
2018-09-01T10:45:39.184Z,19.50
2018-09-01T10:48:08.636Z,19.50
2018-09-01T10:50:38.294Z,19.50
2018-09-01T10:53:07.597Z,19.50
2018-09-01T10:55:36.796Z,19.70
2018-09-01T10:58:05.851Z,19.40
2018-09-01T11:00:34.920Z,19.60
2018-09-01T11:03:04.242Z,19.60
2018-09-01T11:05:33.707Z,19.70
2018-09-01T11:08:02.796Z,19.90
2018-09-01T11:10:32.130Z,19.90
2018-09-01T11:13:01.159Z,20.20
2018-09-01T11:15:31.364Z,20.20
2018-09-01T11:18:00.707Z,20.10
2018-09-01T11:20:30.003Z,20.20
2018-09-01T11:22:59.517Z,20.10
2018-09-01T11:25:28.847Z,20.00
2018-09-01T11:27:58.192Z,20.00
2018-09-01T11:30:27.563Z,20.10
2018-09-01T11:32:56.647Z,20.30
2018-09-01T11:35:25.935Z,20.40
2018-09-01T11:37:55.241Z,20.50
2018-09-01T11:40:24.567Z,20.40
2018-09-01T11:42:53.859Z,20.40
2018-09-01T11:45:23.218Z,20.40
2018-09-01T11:47:52.326Z,20.50
2018-09-01T11:50:21.540Z,20.60
2018-09-01T11:52:50.874Z,20.70
2018-09-01T11:55:20.167Z,20.60
2018-09-01T11:57:49.505Z,20.40
2018-09-01T12:00:18.790Z,20.40
2018-09-01T12:02:48.129Z,20.50
2018-09-01T12:05:17.484Z,20.60
2018-09-01T12:07:46.891Z,20.70
2018-09-01T12:10:15.919Z,20.80
2018-09-01T12:12:45.336Z,20.70
2018-09-01T12:15:14.708Z,20.90
2018-09-01T12:17:44.041Z,20.80
2018-09-01T12:20:13.346Z,20.70
2018-09-01T12:22:42.710Z,20.80
2018-09-01T12:25:11.823Z,20.80
2018-09-01T12:27:41.179Z,20.80
2018-09-01T12:30:10.487Z,20.70
2018-09-01T12:32:39.583Z,20.70
2018-09-01T12:35:08.981Z,20.60
2018-09-01T12:37:38.094Z,20.90
2018-09-01T12:40:07.123Z,20.60
2018-09-01T12:42:36.444Z,20.80
2018-09-01T12:45:06.212Z,20.80
2018-09-01T12:47:35.543Z,20.90
2018-09-01T12:50:04.913Z,21.10
2018-09-01T12:52:34.375Z,21.20
2018-09-01T12:55:03.517Z,21.20
2018-09-01T12:57:32.913Z,21.30
2018-09-01T13:00:02.268Z,21.20
2018-09-01T13:02:31.584Z,21.30
2018-09-01T13:05:01.018Z,21.40
2018-09-01T13:07:30.242Z,21.70
2018-09-01T13:09:59.569Z,21.50
2018-09-01T13:12:34.110Z,21.50
2018-09-01T13:15:03.436Z,21.80
2018-09-01T13:17:32.801Z,21.80
2018-09-01T13:20:02.211Z,21.80
2018-09-01T13:22:31.551Z,21.60
2018-09-01T13:25:00.919Z,21.40
2018-09-01T13:27:30.353Z,21.60
2018-09-01T13:29:59.700Z,21.60
2018-09-01T13:32:29.090Z,21.50
2018-09-01T13:34:58.487Z,21.20
2018-09-01T13:37:27.969Z,21.00
2018-09-01T13:39:57.385Z,21.20
2018-09-01T13:42:26.776Z,21.10
2018-09-01T13:44:56.089Z,21.30
2018-09-01T13:47:25.451Z,21.20
2018-09-01T13:49:54.547Z,21.50
2018-09-01T13:52:23.901Z,21.60
2018-09-01T13:54:53.202Z,21.40
2018-09-01T13:57:22.656Z,21.30
2018-09-01T13:59:51.911Z,21.60
2018-09-01T14:02:20.999Z,21.40
2018-09-01T14:04:50.416Z,21.40
2018-09-01T14:07:19.527Z,21.70
2018-09-01T14:09:48.623Z,21.80
2018-09-01T14:12:17.955Z,21.90
2018-09-01T14:14:47.592Z,21.90
2018-09-01T14:17:16.561Z,22.00
2018-09-01T14:19:45.985Z,22.00
2018-09-01T14:22:15.361Z,21.50
2018-09-01T14:24:44.880Z,21.60
2018-09-01T14:27:14.263Z,21.70
2018-09-01T14:29:43.793Z,21.50
2018-09-01T14:32:12.931Z,21.60
2018-09-01T14:34:42.287Z,21.50
2018-09-01T14:37:11.576Z,21.50
2018-09-01T14:39:40.923Z,21.30
2018-09-01T14:42:10.329Z,21.00
2018-09-01T14:44:39.686Z,20.90
2018-09-01T14:47:09.077Z,21.10
2018-09-01T14:49:38.434Z,21.10
2018-09-01T14:52:07.439Z,21.20
2018-09-01T14:54:36.762Z,21.00
2018-09-01T14:57:06.015Z,21.10
2018-09-01T14:59:35.463Z,21.10
2018-09-01T15:02:04.908Z,21.00
2018-09-01T15:04:34.269Z,21.00
2018-09-01T15:07:03.631Z,20.90
2018-09-01T15:10:30.440Z,20.90
2018-09-01T15:13:01.574Z,20.80
2018-09-01T15:15:30.829Z,20.80
2018-09-01T15:18:00.266Z,20.60
2018-09-01T15:20:29.724Z,20.50
2018-09-01T15:22:58.999Z,20.50
2018-09-01T15:25:28.306Z,20.50
2018-09-01T15:27:57.674Z,20.40
2018-09-01T15:30:27.043Z,20.50
2018-09-01T15:32:56.451Z,20.50
2018-09-01T15:35:25.826Z,20.40
2018-09-01T15:37:55.085Z,20.50
2018-09-01T15:40:24.249Z,20.50
2018-09-01T15:42:53.575Z,20.50
2018-09-01T15:45:23.029Z,20.50
2018-09-01T15:47:52.417Z,20.50
2018-09-01T15:50:21.468Z,20.40
2018-09-01T15:52:50.793Z,20.20
2018-09-01T15:55:20.125Z,20.30
2018-09-01T15:57:49.442Z,20.30
2018-09-01T16:00:18.691Z,20.10
2018-09-01T16:02:48.007Z,20.20
2018-09-01T16:05:17.088Z,20.20
2018-09-01T16:07:46.442Z,20.10
2018-09-01T16:10:15.833Z,20.10
2018-09-01T16:12:45.001Z,20.20
2018-09-01T16:15:14.403Z,20.10
2018-09-01T16:17:43.670Z,20.20
2018-09-01T16:20:13.182Z,20.00
2018-09-01T16:25:39.620Z,20.00
2018-09-01T16:28:08.909Z,20.10
2018-09-01T16:30:38.383Z,20.00
2018-09-01T16:33:07.908Z,19.90
2018-09-01T16:35:37.000Z,19.90
2018-09-01T16:38:06.343Z,19.90
2018-09-01T16:40:35.394Z,19.90
2018-09-01T16:43:04.721Z,19.90
2018-09-01T16:45:34.890Z,19.70
2018-09-01T16:48:04.143Z,19.60
2018-09-01T16:50:34.101Z,19.60
2018-09-01T16:53:03.522Z,19.70
2018-09-01T16:55:32.857Z,19.70
2018-09-01T16:58:02.292Z,19.60
2018-09-01T17:00:32.580Z,19.60
2018-09-01T17:03:01.986Z,19.60
2018-09-01T17:05:31.247Z,19.50
2018-09-01T17:08:00.393Z,19.40
2018-09-01T17:10:29.836Z,19.50
2018-09-01T17:12:59.343Z,19.40
2018-09-01T17:15:28.655Z,19.40
2018-09-01T17:17:58.034Z,19.60
2018-09-01T17:20:27.456Z,19.50
2018-09-01T17:22:56.812Z,19.50
2018-09-01T17:25:25.972Z,19.40
2018-09-01T17:27:55.334Z,19.40
2018-09-01T17:30:24.561Z,19.50
2018-09-01T17:32:53.674Z,19.50
2018-09-01T17:35:23.085Z,19.40
2018-09-01T17:37:52.427Z,19.30
2018-09-01T17:40:21.490Z,19.30
2018-09-01T17:42:50.773Z,19.20
2018-09-01T17:45:19.891Z,19.30
2018-09-01T17:47:48.962Z,19.10
2018-09-01T17:50:18.403Z,19.10
2018-09-01T17:52:47.723Z,19.00
2018-09-01T17:55:17.032Z,19.00
2018-09-01T17:57:46.413Z,19.00
2018-09-01T18:00:15.679Z,18.90
2018-09-01T18:02:45.000Z,19.00
2018-09-01T18:05:14.320Z,19.00
2018-09-01T18:07:43.725Z,19.00
2018-09-01T18:10:12.862Z,19.00
2018-09-01T18:12:42.691Z,18.90
2018-09-01T18:15:12.136Z,18.90
2018-09-01T18:17:42.100Z,18.70
2018-09-01T18:20:11.760Z,18.70
2018-09-01T18:22:40.888Z,18.80
2018-09-01T18:25:10.180Z,18.70
2018-09-01T18:27:39.219Z,18.80
2018-09-01T18:30:09.348Z,18.90
2018-09-01T18:32:38.956Z,18.80
2018-09-01T18:35:09.357Z,18.70
2018-09-01T18:37:38.518Z,18.80
2018-09-01T18:40:07.878Z,18.70
2018-09-01T18:42:37.016Z,18.70
2018-09-01T18:45:07.708Z,18.80
2018-09-01T18:47:37.307Z,18.80
2018-09-01T18:50:06.910Z,18.60
2018-09-01T18:52:36.096Z,18.60
2018-09-01T18:55:05.753Z,18.60
2018-09-01T18:57:35.373Z,18.60
2018-09-01T19:00:05.168Z,18.50
2018-09-01T19:02:34.520Z,18.50
2018-09-01T19:05:03.824Z,18.50
2018-09-01T19:07:33.180Z,18.60
2018-09-01T19:10:02.247Z,18.50
2018-09-01T19:12:32.281Z,18.40
2018-09-01T19:15:01.665Z,18.50
2018-09-01T19:17:31.127Z,18.50
2018-09-01T19:20:00.556Z,18.40
2018-09-01T19:22:29.880Z,18.50
2018-09-01T19:24:58.955Z,18.40
2018-09-01T19:27:28.044Z,18.40
2018-09-01T19:29:57.440Z,18.40
2018-09-01T19:32:26.870Z,18.30
2018-09-01T19:34:56.293Z,18.20
2018-09-01T19:37:26.530Z,18.20
2018-09-01T19:41:24.979Z,18.10
2018-09-01T19:43:54.090Z,18.30
2018-09-01T19:46:23.464Z,18.20
2018-09-01T19:48:52.563Z,18.30
2018-09-01T19:51:21.755Z,18.40
2018-09-01T19:53:50.997Z,18.30
2018-09-01T19:56:20.305Z,18.30
2018-09-01T19:58:49.693Z,18.20
2018-09-01T20:01:18.733Z,18.10
2018-09-01T20:03:48.156Z,18.10
2018-09-01T20:06:18.608Z,18.10
2018-09-01T20:08:48.111Z,18.10
2018-09-01T20:11:17.139Z,18.10
2018-09-01T20:13:46.259Z,18.10
2018-09-01T20:16:15.542Z,18.10
2018-09-01T20:18:44.939Z,18.10
2018-09-01T20:21:14.606Z,18.10
2018-09-01T20:23:43.959Z,18.10
2018-09-01T20:26:13.290Z,18.10
2018-09-01T20:28:42.663Z,18.10
2018-09-01T20:34:04.151Z,18.10
2018-09-01T20:36:34.030Z,18.00
2018-09-01T20:39:03.296Z,18.10
2018-09-01T20:41:32.728Z,18.10
2018-09-01T20:44:02.025Z,18.00
2018-09-01T20:46:31.522Z,18.10
2018-09-01T20:49:00.850Z,18.00
2018-09-01T20:51:30.231Z,18.00
2018-09-01T20:53:59.629Z,18.10
2018-09-01T20:56:29.701Z,18.00
2018-09-01T20:58:59.047Z,17.90
2018-09-01T21:01:28.387Z,17.90
2018-09-01T21:04:03.949Z,18.00
2018-09-01T21:06:33.404Z,17.90
2018-09-01T21:09:02.776Z,17.90
2018-09-01T21:11:32.210Z,17.90
2018-09-01T21:14:01.631Z,17.90
2018-09-01T21:16:31.130Z,18.00
2018-09-01T21:19:00.419Z,17.80
2018-09-01T21:21:29.778Z,17.80
2018-09-01T21:23:59.096Z,17.80
2018-09-01T21:26:28.392Z,17.70
2018-09-01T21:28:57.746Z,17.80
2018-09-01T21:31:27.131Z,17.80
2018-09-01T21:33:56.431Z,17.80
2018-09-01T21:36:26.145Z,17.80
2018-09-01T21:38:55.585Z,17.80
2018-09-01T21:41:24.669Z,17.90
2018-09-01T21:43:54.059Z,17.60
2018-09-01T21:46:23.587Z,17.70
2018-09-01T21:48:52.923Z,17.80
2018-09-01T21:51:22.203Z,17.80
2018-09-01T21:53:51.284Z,17.70
2018-09-01T21:56:20.647Z,17.60
2018-09-01T21:58:49.953Z,17.70
2018-09-01T22:01:24.528Z,17.60
2018-09-01T22:03:53.842Z,17.60
2018-09-01T22:06:22.855Z,17.60
2018-09-01T22:08:51.895Z,17.60
2018-09-01T22:11:20.936Z,17.50
2018-09-01T22:13:50.288Z,17.50
2018-09-01T22:16:19.653Z,17.60
2018-09-01T22:18:48.992Z,17.60
2018-09-01T22:21:18.392Z,17.60
2018-09-01T22:23:47.785Z,17.60
2018-09-01T22:26:17.149Z,17.60
2018-09-01T22:28:46.198Z,17.70
2018-09-01T22:31:15.499Z,17.60
2018-09-01T22:33:44.763Z,17.50
2018-09-01T22:36:14.420Z,17.40
2018-09-01T22:38:43.758Z,17.30
2018-09-01T22:41:13.363Z,17.40
2018-09-01T22:43:42.628Z,17.40
2018-09-01T22:46:11.729Z,17.50
2018-09-01T22:48:41.073Z,17.40
2018-09-01T22:51:10.384Z,17.40
2018-09-01T22:53:39.717Z,17.50
2018-09-01T22:56:09.117Z,17.50
2018-09-01T22:58:38.480Z,17.40
2018-09-01T23:01:07.743Z,17.40
2018-09-01T23:03:36.840Z,17.50
2018-09-01T23:06:06.129Z,17.40
2018-09-01T23:08:35.186Z,17.40
2018-09-01T23:11:04.520Z,17.40
2018-09-01T23:13:33.822Z,17.40
2018-09-01T23:16:03.203Z,17.40
2018-09-01T23:18:32.493Z,17.40
2018-09-01T23:21:01.576Z,17.30
2018-09-01T23:23:30.844Z,17.40
2018-09-01T23:26:00.228Z,17.40
2018-09-01T23:28:29.273Z,17.40
2018-09-01T23:30:58.625Z,17.30
2018-09-01T23:33:27.755Z,17.40
2018-09-01T23:35:56.800Z,17.30
2018-09-01T23:38:25.771Z,17.30
2018-09-01T23:40:55.070Z,17.30
2018-09-01T23:43:24.168Z,17.40
2018-09-01T23:45:53.596Z,17.30
2018-09-01T23:48:23.379Z,17.30
2018-09-01T23:50:52.592Z,17.30
2018-09-01T23:53:21.724Z,17.20
2018-09-01T23:55:51.095Z,17.20
2018-09-01T23:58:20.472Z,17.20
