createdAt,value
2022-11-18T00:01:30.906Z,7.30
2022-11-18T00:03:59.165Z,7.20
2022-11-18T00:06:31.071Z,7.30
2022-11-18T00:09:01.935Z,7.30
2022-11-18T00:11:48.739Z,7.30
2022-11-18T00:14:23.361Z,7.30
2022-11-18T00:16:55.691Z,7.30
2022-11-18T00:19:27.268Z,7.30
2022-11-18T00:21:55.891Z,7.30
2022-11-18T00:24:26.406Z,7.30
2022-11-18T00:26:54.870Z,7.30
2022-11-18T00:29:26.249Z,7.30
2022-11-18T00:31:54.526Z,7.30
2022-11-18T00:34:22.821Z,7.30
2022-11-18T00:36:51.120Z,7.30
2022-11-18T00:39:21.396Z,7.30
2022-11-18T00:42:08.243Z,7.30
2022-11-18T00:44:37.120Z,7.40
2022-11-18T00:47:05.844Z,7.40
2022-11-18T00:49:34.207Z,7.40
2022-11-18T00:52:02.287Z,7.40
2022-11-18T00:54:30.443Z,7.40
2022-11-18T00:57:00.228Z,7.40
2022-11-18T00:59:28.286Z,7.50
2022-11-18T01:01:56.354Z,7.50
2022-11-18T01:04:24.505Z,7.50
2022-11-18T01:06:52.618Z,7.50
2022-11-18T01:09:20.780Z,7.50
2022-11-18T01:12:06.435Z,7.50
2022-11-18T01:14:35.921Z,7.50
2022-11-18T01:17:04.063Z,7.40
2022-11-18T01:19:32.196Z,7.50
2022-11-18T01:22:03.061Z,7.50
2022-11-18T01:24:32.335Z,7.50
2022-11-18T01:27:01.298Z,7.40
2022-11-18T01:29:29.523Z,7.50
2022-11-18T01:32:23.434Z,7.40
2022-11-18T01:34:46.955Z,7.40
2022-11-18T01:37:15.131Z,7.40
2022-11-18T01:39:43.171Z,7.40
2022-11-18T01:42:16.857Z,7.40
2022-11-18T01:45:09.492Z,7.50
2022-11-18T01:47:46.178Z,7.50
2022-11-18T01:50:16.258Z,7.50
2022-11-18T01:52:50.215Z,7.50
2022-11-18T01:55:25.658Z,7.50
2022-11-18T01:58:03.149Z,7.50
2022-11-18T02:00:31.326Z,7.50
2022-11-18T02:03:03.375Z,7.50
2022-11-18T02:05:34.753Z,7.60
2022-11-18T02:08:04.480Z,7.60
2022-11-18T02:10:32.802Z,7.60
2022-11-18T02:13:01.568Z,7.60
2022-11-18T02:15:47.165Z,7.60
2022-11-18T02:18:29.797Z,7.70
2022-11-18T02:21:13.094Z,7.70
2022-11-18T02:24:29.455Z,7.70
2022-11-18T02:27:56.659Z,7.70
2022-11-18T02:30:26.815Z,7.70
2022-11-18T02:33:01.365Z,7.70
2022-11-18T02:35:40.371Z,7.70
2022-11-18T02:38:14.252Z,7.70
2022-11-18T02:40:48.877Z,7.70
2022-11-18T02:43:25.736Z,7.70
2022-11-18T02:46:01.719Z,7.60
2022-11-18T02:48:34.838Z,7.60
2022-11-18T02:51:07.066Z,7.60
2022-11-18T02:53:37.236Z,7.60
2022-11-18T02:56:07.738Z,7.60
2022-11-18T02:58:35.775Z,7.60
2022-11-18T03:01:05.296Z,7.60
2022-11-18T03:03:35.864Z,7.60
2022-11-18T03:06:14.569Z,7.50
2022-11-18T03:08:48.667Z,7.50
2022-11-18T03:11:22.564Z,7.50
2022-11-18T03:14:13.932Z,7.50
2022-11-18T03:16:55.820Z,7.50
2022-11-18T03:19:33.917Z,7.50
2022-11-18T03:22:14.503Z,7.50
2022-11-18T03:24:48.571Z,7.50
2022-11-18T03:27:25.167Z,7.60
2022-11-18T03:30:03.373Z,7.60
2022-11-18T03:32:39.238Z,7.70
2022-11-18T03:35:12.691Z,7.80
2022-11-18T03:37:44.452Z,7.70
2022-11-18T03:40:21.432Z,7.70
2022-11-18T03:42:54.488Z,7.70
2022-11-18T03:45:30.179Z,7.70
2022-11-18T03:48:06.929Z,7.70
2022-11-18T03:50:43.185Z,7.70
2022-11-18T03:53:13.054Z,7.70
2022-11-18T03:55:46.087Z,7.70
2022-11-18T03:58:23.470Z,7.70
2022-11-18T04:00:57.786Z,7.80
2022-11-18T04:03:27.330Z,7.80
2022-11-18T04:06:07.467Z,7.80
2022-11-18T04:08:41.168Z,7.80
2022-11-18T04:11:37.008Z,7.80
2022-11-18T04:14:08.340Z,7.80
2022-11-18T04:16:42.131Z,7.80
2022-11-18T04:19:11.680Z,7.90
2022-11-18T04:21:39.846Z,7.90
2022-11-18T04:24:08.787Z,7.80
2022-11-18T04:26:36.877Z,7.80
2022-11-18T04:29:05.196Z,7.90
2022-11-18T04:31:33.607Z,7.90
2022-11-18T04:34:01.636Z,7.90
2022-11-18T04:36:31.059Z,7.90
2022-11-18T04:38:59.086Z,8.00
2022-11-18T04:41:47.118Z,8.00
2022-11-18T04:44:15.231Z,8.00
2022-11-18T04:46:44.598Z,8.10
2022-11-18T04:49:16.964Z,8.00
2022-11-18T04:51:47.548Z,8.00
2022-11-18T04:54:17.248Z,8.00
2022-11-18T04:56:49.372Z,8.00
2022-11-18T04:59:21.963Z,7.90
2022-11-18T05:01:51.159Z,7.90
2022-11-18T05:04:21.445Z,7.90
2022-11-18T05:06:51.415Z,7.90
2022-11-18T05:09:20.880Z,7.80
2022-11-18T05:12:07.127Z,7.80
2022-11-18T05:14:35.739Z,7.80
2022-11-18T05:17:06.615Z,7.70
2022-11-18T05:19:34.913Z,7.70
2022-11-18T05:22:04.322Z,7.70
2022-11-18T05:24:32.371Z,7.70
2022-11-18T05:27:00.445Z,7.60
2022-11-18T05:29:28.533Z,7.60
2022-11-18T05:31:56.649Z,7.60
2022-11-18T05:34:24.738Z,7.60
2022-11-18T05:36:52.770Z,7.60
2022-11-18T05:39:22.330Z,7.60
2022-11-18T05:42:08.243Z,7.60
2022-11-18T05:44:36.303Z,7.60
2022-11-18T05:47:04.442Z,7.60
2022-11-18T05:49:32.487Z,7.60
2022-11-18T05:52:00.674Z,7.60
2022-11-18T05:54:30.196Z,7.60
2022-11-18T05:56:58.272Z,7.60
2022-11-18T05:59:26.436Z,7.60
2022-11-18T06:02:00.698Z,7.60
2022-11-18T06:04:34.055Z,7.60
2022-11-18T06:07:11.569Z,7.60
2022-11-18T06:09:46.012Z,7.70
2022-11-18T06:12:17.923Z,7.70
2022-11-18T06:14:52.130Z,7.70
2022-11-18T06:17:28.279Z,7.70
2022-11-18T06:19:57.887Z,7.70
2022-11-18T06:22:26.644Z,7.80
2022-11-18T06:24:56.229Z,7.70
2022-11-18T06:27:24.520Z,7.80
2022-11-18T06:29:52.580Z,7.90
2022-11-18T06:32:20.761Z,7.80
2022-11-18T06:34:48.855Z,7.80
2022-11-18T06:37:20.552Z,7.80
2022-11-18T06:39:48.875Z,7.90
2022-11-18T06:42:32.238Z,7.90
2022-11-18T06:45:00.429Z,7.90
2022-11-18T06:47:28.861Z,7.90
2022-11-18T06:49:56.941Z,7.90
2022-11-18T06:52:25.385Z,8.00
2022-11-18T06:54:53.564Z,8.00
2022-11-18T06:57:23.253Z,8.00
2022-11-18T06:59:52.076Z,8.00
2022-11-18T07:02:20.708Z,8.00
2022-11-18T07:04:49.402Z,8.00
2022-11-18T07:07:18.330Z,7.90
2022-11-18T07:09:47.119Z,7.90
2022-11-18T07:12:16.078Z,7.90
2022-11-18T07:14:45.884Z,7.90
2022-11-18T07:17:14.669Z,7.90
2022-11-18T07:19:42.806Z,8.00
2022-11-18T07:22:10.934Z,8.00
2022-11-18T07:24:38.999Z,8.10
2022-11-18T07:27:07.108Z,8.10
2022-11-18T07:29:35.193Z,8.10
2022-11-18T07:32:04.920Z,8.10
2022-11-18T07:34:35.228Z,8.20
2022-11-18T07:37:03.419Z,8.20
2022-11-18T07:39:31.595Z,8.30
2022-11-18T07:41:59.655Z,8.40
2022-11-18T07:44:27.751Z,8.40
2022-11-18T07:46:55.871Z,8.40
2022-11-18T07:49:25.358Z,8.30
2022-11-18T07:51:54.491Z,8.40
2022-11-18T07:54:22.530Z,8.40
2022-11-18T07:56:50.599Z,8.50
2022-11-18T07:59:18.837Z,8.50
2022-11-18T08:01:47.007Z,8.50
2022-11-18T08:04:15.294Z,8.60
2022-11-18T08:06:45.575Z,8.70
2022-11-18T08:09:14.213Z,8.70
2022-11-18T08:11:42.463Z,8.70
2022-11-18T08:14:10.621Z,8.70
2022-11-18T08:16:38.755Z,8.70
2022-11-18T08:19:06.854Z,8.60
2022-11-18T08:21:34.911Z,8.60
2022-11-18T08:24:04.493Z,8.60
2022-11-18T08:26:32.534Z,8.50
2022-11-18T08:29:00.741Z,8.40
2022-11-18T08:31:31.543Z,8.40
2022-11-18T08:34:02.202Z,8.40
2022-11-18T08:36:33.041Z,8.40
2022-11-18T08:39:06.549Z,8.40
2022-11-18T08:41:39.087Z,8.40
2022-11-18T08:44:09.629Z,8.40
2022-11-18T08:46:37.678Z,8.40
2022-11-18T08:49:06.071Z,8.40
2022-11-18T08:51:34.237Z,8.40
2022-11-18T08:54:04.045Z,8.40
2022-11-18T08:56:32.123Z,8.40
2022-11-18T08:59:00.282Z,8.40
2022-11-18T09:01:28.472Z,8.40
2022-11-18T09:03:57.658Z,8.40
2022-11-18T09:06:27.042Z,8.30
2022-11-18T09:08:55.698Z,8.30
2022-11-18T09:11:28.020Z,8.30
2022-11-18T09:16:46.931Z,8.40
2022-11-18T09:19:45.669Z,8.30
2022-11-18T09:22:07.010Z,8.20
2022-11-18T09:24:35.466Z,8.20
2022-11-18T09:27:10.953Z,8.10
2022-11-18T09:29:43.393Z,8.00
2022-11-18T09:32:11.589Z,8.00
2022-11-18T09:34:39.840Z,7.90
2022-11-18T09:37:08.472Z,7.80
2022-11-18T09:39:37.551Z,7.80
2022-11-18T09:42:30.964Z,7.80
2022-11-18T09:45:24.008Z,7.70
2022-11-18T09:47:56.825Z,7.70
2022-11-18T09:53:20.858Z,7.70
2022-11-18T09:55:50.882Z,7.60
2022-11-18T09:58:28.238Z,7.50
2022-11-18T10:00:56.356Z,7.40
2022-11-18T10:03:29.585Z,7.40
2022-11-18T10:06:07.131Z,7.30
2022-11-18T10:08:44.423Z,7.30
2022-11-18T10:11:19.025Z,7.30
2022-11-18T10:14:06.031Z,7.30
2022-11-18T10:16:52.731Z,7.30
2022-11-18T10:19:34.118Z,7.20
2022-11-18T10:22:24.402Z,7.20
2022-11-18T10:24:55.905Z,7.20
2022-11-18T10:27:34.723Z,7.10
2022-11-18T10:30:13.780Z,7.10
2022-11-18T10:32:58.193Z,6.90
2022-11-18T10:35:32.374Z,6.90
2022-11-18T10:38:08.261Z,6.80
2022-11-18T10:40:45.103Z,6.80
2022-11-18T10:43:14.409Z,6.80
2022-11-18T10:45:44.898Z,6.70
2022-11-18T10:48:20.118Z,6.70
2022-11-18T10:50:55.606Z,6.70
2022-11-18T10:53:34.030Z,6.60
2022-11-18T10:56:05.524Z,6.50
2022-11-18T10:58:45.883Z,6.50
2022-11-18T11:01:24.289Z,6.50
2022-11-18T11:04:02.414Z,6.50
2022-11-18T11:06:38.084Z,6.50
2022-11-18T11:09:11.075Z,6.60
2022-11-18T11:11:44.187Z,6.60
2022-11-18T11:14:23.543Z,6.60
2022-11-18T11:17:03.457Z,6.50
2022-11-18T11:19:44.426Z,6.50
2022-11-18T11:22:13.616Z,6.40
2022-11-18T11:24:42.631Z,6.40
2022-11-18T11:30:24.605Z,6.10
2022-11-18T11:33:23.248Z,6.10
2022-11-18T11:36:13.816Z,6.10
2022-11-18T11:39:04.563Z,6.10
2022-11-18T11:41:48.597Z,6.10
2022-11-18T11:44:33.231Z,6.10
2022-11-18T11:47:48.702Z,6.10
2022-11-18T11:50:28.739Z,6.10
2022-11-18T11:53:17.430Z,6.00
2022-11-18T11:56:05.420Z,5.90
2022-11-18T11:59:02.736Z,5.80
2022-11-18T12:01:41.115Z,5.80
2022-11-18T12:04:29.248Z,5.70
2022-11-18T12:07:00.985Z,5.70
2022-11-18T12:09:48.879Z,5.70
2022-11-18T12:12:38.408Z,5.70
2022-11-18T12:15:26.286Z,5.70
2022-11-18T12:18:05.796Z,5.50
2022-11-18T12:20:42.020Z,5.50
2022-11-18T12:23:14.451Z,5.40
2022-11-18T12:26:05.265Z,5.30
2022-11-18T12:28:38.015Z,5.30
2022-11-18T12:31:39.264Z,5.30
2022-11-18T12:34:31.519Z,5.30
2022-11-18T12:37:46.215Z,5.40
2022-11-18T12:40:38.271Z,5.20
2022-11-18T12:43:45.392Z,5.10
2022-11-18T12:46:50.500Z,5.10
2022-11-18T12:50:12.700Z,5.10
2022-11-18T12:53:01.968Z,5.10
2022-11-18T12:55:39.035Z,5.00
2022-11-18T12:58:24.355Z,5.00
2022-11-18T13:01:06.207Z,5.00
2022-11-18T13:03:35.803Z,4.90
2022-11-18T13:06:14.563Z,4.90
2022-11-18T13:08:43.487Z,4.90
2022-11-18T13:11:35.585Z,4.90
2022-11-18T13:14:23.945Z,4.90
2022-11-18T13:17:10.506Z,4.90
2022-11-18T13:19:40.312Z,4.90
2022-11-18T13:22:36.967Z,4.90
2022-11-18T13:25:07.960Z,4.90
2022-11-18T13:28:00.550Z,5.00
2022-11-18T13:30:30.960Z,4.90
2022-11-18T13:33:00.603Z,4.90
2022-11-18T13:35:30.582Z,4.80
2022-11-18T13:38:00.750Z,4.70
2022-11-18T13:40:32.954Z,4.70
2022-11-18T13:43:01.010Z,4.70
2022-11-18T13:45:31.750Z,4.70
2022-11-18T13:48:08.279Z,4.70
2022-11-18T13:50:43.424Z,4.60
2022-11-18T13:53:31.053Z,4.70
2022-11-18T13:56:04.155Z,4.70
2022-11-18T13:59:10.262Z,4.70
2022-11-18T14:01:32.503Z,4.70
2022-11-18T14:04:04.319Z,4.60
2022-11-18T14:06:36.214Z,4.50
2022-11-18T14:09:19.652Z,4.50
2022-11-18T14:12:01.990Z,4.50
2022-11-18T14:14:34.711Z,4.40
2022-11-18T14:17:18.267Z,4.30
2022-11-18T14:19:48.261Z,4.20
2022-11-18T14:22:21.459Z,4.20
2022-11-18T14:24:57.832Z,4.30
2022-11-18T14:27:42.340Z,4.30
2022-11-18T14:30:36.588Z,4.30
2022-11-18T14:33:21.002Z,4.30
2022-11-18T14:35:59.133Z,4.30
2022-11-18T14:38:48.100Z,4.30
2022-11-18T14:41:44.402Z,4.30
2022-11-18T14:44:14.337Z,4.30
2022-11-18T14:46:48.330Z,4.30
2022-11-18T14:49:22.104Z,4.30
2022-11-18T14:51:51.258Z,4.20
2022-11-18T14:57:17.270Z,4.20
2022-11-18T14:59:45.679Z,4.20
2022-11-18T15:00:27.280Z,4.20
2022-11-18T15:02:16.897Z,4.20
2022-11-18T15:04:45.183Z,4.10
2022-11-18T15:07:21.723Z,4.00
2022-11-18T15:09:52.812Z,3.90
2022-11-18T15:12:20.895Z,3.80
2022-11-18T15:14:48.922Z,3.80
2022-11-18T15:17:20.172Z,3.80
2022-11-18T15:19:48.489Z,3.80
2022-11-18T15:22:16.547Z,3.80
2022-11-18T15:24:44.621Z,3.70
2022-11-18T15:27:14.041Z,3.70
2022-11-18T15:29:42.150Z,3.60
2022-11-18T15:32:10.211Z,3.60
2022-11-18T15:34:38.283Z,3.60
2022-11-18T15:37:06.968Z,3.50
2022-11-18T15:39:35.184Z,3.40
2022-11-18T15:42:03.343Z,3.40
2022-11-18T15:44:33.035Z,3.40
2022-11-18T15:47:01.578Z,3.30
2022-11-18T15:49:29.815Z,3.30
2022-11-18T15:51:57.960Z,3.20
2022-11-18T15:54:26.131Z,3.10
2022-11-18T15:56:54.336Z,3.10
2022-11-18T15:59:22.447Z,3.10
2022-11-18T16:01:54.250Z,3.10
2022-11-18T16:04:22.915Z,3.10
2022-11-18T16:06:52.128Z,3.10
2022-11-18T16:09:20.318Z,3.10
2022-11-18T16:12:06.367Z,3.00
2022-11-18T16:14:38.696Z,3.00
2022-11-18T16:17:08.154Z,2.80
2022-11-18T16:19:36.187Z,2.80
2022-11-18T16:22:04.335Z,2.80
2022-11-18T16:24:32.432Z,2.70
2022-11-18T16:27:00.526Z,2.70
2022-11-18T16:29:28.859Z,2.70
2022-11-18T16:31:56.113Z,2.70
2022-11-18T16:34:28.111Z,2.70
2022-11-18T16:36:59.676Z,2.80
2022-11-18T16:39:29.543Z,2.80
2022-11-18T16:42:07.299Z,2.70
2022-11-18T16:44:36.755Z,2.70
2022-11-18T16:47:13.957Z,2.70
2022-11-18T16:49:44.692Z,2.70
2022-11-18T16:52:12.971Z,2.70
2022-11-18T16:54:45.354Z,2.70
2022-11-18T16:57:16.626Z,2.70
2022-11-18T16:59:44.805Z,2.70
2022-11-18T17:02:16.939Z,2.60
2022-11-18T17:04:46.792Z,2.50
2022-11-18T17:07:15.052Z,2.40
2022-11-18T17:09:43.232Z,2.40
2022-11-18T17:12:11.368Z,2.40
2022-11-18T17:14:40.224Z,2.40
2022-11-18T17:17:08.897Z,2.40
2022-11-18T17:19:36.951Z,2.50
2022-11-18T17:22:06.346Z,2.50
2022-11-18T17:24:34.596Z,2.50
2022-11-18T17:27:02.671Z,2.50
2022-11-18T17:29:32.859Z,2.40
2022-11-18T17:32:01.252Z,2.40
2022-11-18T17:34:29.395Z,2.40
2022-11-18T17:37:03.147Z,2.40
2022-11-18T17:39:36.445Z,2.40
2022-11-18T17:42:18.944Z,2.30
2022-11-18T17:44:47.118Z,2.20
2022-11-18T17:47:15.309Z,2.20
2022-11-18T17:49:43.376Z,2.00
2022-11-18T17:52:11.583Z,1.90
2022-11-18T17:54:40.995Z,1.90
2022-11-18T17:57:09.022Z,2.00
2022-11-18T17:59:37.084Z,2.00
2022-11-18T18:02:05.201Z,2.00
2022-11-18T18:04:33.382Z,2.00
2022-11-18T18:07:01.502Z,1.90
2022-11-18T18:09:31.367Z,1.90
2022-11-18T18:12:21.477Z,1.90
2022-11-18T18:14:48.576Z,1.90
2022-11-18T18:17:17.055Z,1.80
2022-11-18T18:19:45.128Z,1.90
2022-11-18T18:22:13.273Z,1.90
2022-11-18T18:24:41.342Z,1.90
2022-11-18T18:27:10.910Z,1.90
2022-11-18T18:29:38.935Z,1.90
2022-11-18T18:32:07.095Z,2.00
2022-11-18T18:34:35.808Z,1.90
2022-11-18T18:37:03.885Z,1.80
2022-11-18T18:39:31.974Z,1.80
2022-11-18T18:42:00.451Z,1.80
2022-11-18T18:44:50.362Z,1.90
2022-11-18T18:47:17.755Z,1.80
2022-11-18T18:49:45.828Z,1.80
2022-11-18T18:52:13.947Z,1.80
2022-11-18T18:54:42.088Z,1.80
2022-11-18T18:57:10.365Z,1.90
2022-11-18T18:59:39.771Z,1.90
2022-11-18T19:02:08.052Z,1.90
2022-11-18T19:04:36.136Z,1.90
2022-11-18T19:07:04.279Z,1.80
2022-11-18T19:09:35.989Z,1.80
2022-11-18T19:12:22.701Z,1.70
2022-11-18T19:14:52.234Z,1.70
2022-11-18T19:17:20.592Z,1.60
2022-11-18T19:20:06.235Z,1.60
2022-11-18T19:22:34.826Z,1.60
2022-11-18T19:25:03.063Z,1.60
2022-11-18T19:27:31.574Z,1.70
2022-11-18T19:30:01.608Z,1.70
2022-11-18T19:32:29.794Z,1.70
2022-11-18T19:34:57.862Z,1.70
2022-11-18T19:37:27.900Z,1.70
2022-11-18T19:39:56.027Z,1.60
2022-11-18T19:42:24.086Z,1.60
2022-11-18T19:44:52.260Z,1.60
2022-11-18T19:47:21.777Z,1.50
2022-11-18T19:49:49.881Z,1.50
2022-11-18T19:52:17.947Z,1.50
2022-11-18T19:54:46.032Z,1.50
2022-11-18T19:57:14.182Z,1.50
2022-11-18T19:59:42.463Z,1.50
2022-11-18T20:02:12.494Z,1.50
2022-11-18T20:05:02.022Z,1.40
2022-11-18T20:07:30.605Z,1.40
2022-11-18T20:09:58.879Z,1.50
2022-11-18T20:12:27.110Z,1.40
2022-11-18T20:14:55.215Z,1.40
2022-11-18T20:17:24.793Z,1.40
2022-11-18T20:19:54.206Z,1.40
2022-11-18T20:22:22.258Z,1.30
2022-11-18T20:24:50.408Z,1.30
2022-11-18T20:27:18.806Z,1.30
2022-11-18T20:29:47.197Z,1.30
2022-11-18T20:32:15.307Z,1.40
2022-11-18T20:34:43.492Z,1.40
2022-11-18T20:37:12.942Z,1.40
2022-11-18T20:39:41.084Z,1.50
2022-11-18T20:42:27.064Z,1.40
2022-11-18T20:44:55.226Z,1.50
2022-11-18T20:47:23.362Z,1.50
2022-11-18T20:49:51.506Z,1.60
2022-11-18T20:52:21.027Z,1.60
2022-11-18T20:54:49.211Z,1.50
2022-11-18T20:57:17.289Z,1.50
2022-11-18T20:59:45.427Z,1.60
2022-11-18T21:02:13.513Z,1.60
2022-11-18T21:04:41.611Z,1.60
2022-11-18T21:07:09.747Z,1.60
2022-11-18T21:09:39.166Z,1.70
2022-11-18T21:12:07.341Z,1.60
2022-11-18T21:14:34.471Z,1.60
2022-11-18T21:17:02.634Z,1.60
2022-11-18T21:19:34.367Z,1.70
2022-11-18T21:22:01.479Z,1.60
2022-11-18T21:24:31.515Z,1.60
2022-11-18T21:27:02.190Z,1.60
2022-11-18T21:29:33.261Z,1.60
2022-11-18T21:32:02.348Z,1.60
2022-11-18T21:34:31.198Z,1.50
2022-11-18T21:36:59.291Z,1.50
2022-11-18T21:39:27.471Z,1.50
2022-11-18T21:41:57.109Z,1.60
2022-11-18T21:44:27.955Z,1.60
2022-11-18T21:46:57.082Z,1.60
2022-11-18T21:49:25.185Z,1.60
2022-11-18T21:51:53.284Z,1.60
2022-11-18T21:54:21.399Z,1.60
2022-11-18T21:56:49.449Z,1.60
2022-11-18T21:59:17.799Z,1.50
2022-11-18T22:01:47.494Z,1.50
2022-11-18T22:04:36.702Z,1.50
2022-11-18T22:07:05.299Z,1.40
2022-11-18T22:09:36.807Z,1.40
2022-11-18T22:12:07.699Z,1.40
2022-11-18T22:14:36.084Z,1.30
2022-11-18T22:17:06.115Z,1.40
2022-11-18T22:19:34.330Z,1.40
2022-11-18T22:22:02.597Z,1.30
2022-11-18T22:24:30.827Z,1.30
2022-11-18T22:26:59.014Z,1.20
2022-11-18T22:29:27.094Z,1.20
2022-11-18T22:31:55.175Z,1.20
2022-11-18T22:34:24.574Z,1.30
2022-11-18T22:36:52.625Z,1.30
2022-11-18T22:39:21.125Z,1.40
2022-11-18T22:42:07.052Z,1.40
2022-11-18T22:44:35.127Z,1.40
2022-11-18T22:47:03.274Z,1.40
2022-11-18T22:49:32.717Z,1.40
2022-11-18T22:52:00.743Z,1.40
2022-11-18T22:54:38.719Z,1.40
2022-11-18T22:57:07.293Z,1.30
2022-11-18T22:59:35.364Z,1.30
2022-11-18T23:02:03.450Z,1.30
2022-11-18T23:04:32.887Z,1.30
2022-11-18T23:07:01.089Z,1.20
2022-11-18T23:09:29.516Z,1.20
2022-11-18T23:12:15.030Z,1.20
2022-11-18T23:14:43.148Z,1.20
2022-11-18T23:17:11.223Z,1.30
2022-11-18T23:19:43.515Z,1.30
2022-11-18T23:22:11.971Z,1.30
2022-11-18T23:24:40.157Z,1.20
2022-11-18T23:27:08.312Z,1.30
2022-11-18T23:29:36.447Z,1.30
2022-11-18T23:32:05.048Z,1.30
2022-11-18T23:34:33.218Z,1.40
2022-11-18T23:37:02.636Z,1.40
2022-11-18T23:39:30.915Z,1.30
2022-11-18T23:41:59.035Z,1.30
2022-11-18T23:44:41.162Z,1.30
2022-11-18T23:47:09.247Z,1.30
2022-11-18T23:49:37.335Z,1.30
2022-11-18T23:52:06.996Z,1.30
2022-11-18T23:54:35.094Z,1.20
2022-11-18T23:57:05.117Z,1.20
2022-11-18T23:59:34.032Z,1.20
