createdAt,value
2024-05-09T00:01:12.583Z,10.90
2024-05-09T00:06:14.716Z,10.80
2024-05-09T00:11:17.135Z,10.80
2024-05-09T00:16:19.230Z,10.70
2024-05-09T00:21:21.305Z,10.60
2024-05-09T00:26:24.511Z,10.50
2024-05-09T00:31:29.317Z,10.40
2024-05-09T00:36:31.340Z,10.20
2024-05-09T00:41:33.551Z,10.20
2024-05-09T00:46:35.715Z,10.00
2024-05-09T00:51:42.082Z,9.90
2024-05-09T00:56:44.487Z,9.90
2024-05-09T01:01:47.374Z,9.70
2024-05-09T01:06:49.535Z,9.60
2024-05-09T01:11:53.071Z,9.50
2024-05-09T01:16:55.427Z,9.50
2024-05-09T01:21:57.484Z,9.30
2024-05-09T01:26:59.661Z,9.30
2024-05-09T01:32:04.562Z,9.30
2024-05-09T01:37:06.749Z,9.20
2024-05-09T01:42:08.777Z,9.10
2024-05-09T01:47:11.018Z,9.10
2024-05-09T01:52:13.224Z,9.00
2024-05-09T01:57:15.278Z,9.00
2024-05-09T02:02:17.778Z,8.90
2024-05-09T02:07:19.933Z,8.80
2024-05-09T02:12:22.178Z,8.70
2024-05-09T02:17:24.540Z,8.70
2024-05-09T02:22:26.674Z,8.60
2024-05-09T02:27:28.681Z,8.50
2024-05-09T02:32:30.920Z,8.40
2024-05-09T02:37:33.129Z,8.40
2024-05-09T02:42:35.175Z,8.30
2024-05-09T02:47:38.428Z,8.20
2024-05-09T02:52:40.527Z,8.10
2024-05-09T02:57:42.538Z,8.10
2024-05-09T03:02:44.685Z,8.00
2024-05-09T03:07:46.864Z,7.90
2024-05-09T03:12:48.938Z,8.00
2024-05-09T03:17:51.085Z,7.90
2024-05-09T03:22:56.357Z,7.70
2024-05-09T03:27:59.396Z,7.70
2024-05-09T03:33:01.766Z,7.60
2024-05-09T03:38:04.224Z,7.60
2024-05-09T03:43:06.395Z,7.50
2024-05-09T03:48:09.015Z,7.50
2024-05-09T03:53:12.051Z,7.40
2024-05-09T03:58:14.599Z,7.40
2024-05-09T04:03:17.124Z,7.40
2024-05-09T04:08:19.380Z,7.50
2024-05-09T04:13:21.528Z,7.50
2024-05-09T04:18:23.752Z,7.50
2024-05-09T04:23:25.931Z,7.50
2024-05-09T04:28:27.983Z,7.50
2024-05-09T04:33:30.555Z,7.60
2024-05-09T04:38:33.088Z,7.60
2024-05-09T04:43:35.445Z,7.60
2024-05-09T04:48:37.672Z,7.60
2024-05-09T04:53:40.068Z,7.70
2024-05-09T04:58:42.222Z,7.80
2024-05-09T05:03:44.832Z,7.90
2024-05-09T05:08:47.055Z,8.10
2024-05-09T05:13:49.208Z,8.30
2024-05-09T05:18:51.366Z,8.50
2024-05-09T05:23:53.438Z,8.70
2024-05-09T05:28:56.733Z,8.90
2024-05-09T05:33:59.045Z,9.10
2024-05-09T05:39:01.097Z,9.80
2024-05-09T05:44:03.262Z,10.30
2024-05-09T05:49:05.407Z,10.60
2024-05-09T05:54:07.571Z,10.50
2024-05-09T05:59:10.596Z,10.60
2024-05-09T06:04:13.566Z,10.80
2024-05-09T06:09:15.696Z,11.20
2024-05-09T06:14:17.808Z,11.60
2024-05-09T06:19:20.038Z,11.90
2024-05-09T06:24:22.286Z,12.40
2024-05-09T06:29:24.407Z,12.80
2024-05-09T06:34:26.718Z,13.20
2024-05-09T06:39:28.912Z,13.90
2024-05-09T06:44:31.111Z,14.40
2024-05-09T06:49:33.343Z,14.80
2024-05-09T06:54:35.749Z,15.20
2024-05-09T06:59:37.856Z,15.40
2024-05-09T07:04:39.994Z,15.70
2024-05-09T07:09:43.693Z,16.10
2024-05-09T07:14:45.894Z,16.30
2024-05-09T07:19:48.214Z,16.50
2024-05-09T07:24:50.356Z,16.70
2024-05-09T07:29:52.403Z,17.00
2024-05-09T07:34:54.477Z,17.30
2024-05-09T07:39:56.600Z,17.50
2024-05-09T07:45:14.764Z,17.90
2024-05-09T07:55:25.775Z,18.20
2024-05-09T08:00:31.480Z,18.30
2024-05-09T08:05:34.372Z,18.50
2024-05-09T08:10:36.703Z,18.80
2024-05-09T08:15:39.415Z,19.10
2024-05-09T08:20:42.430Z,19.10
2024-05-09T08:25:44.860Z,19.00
2024-05-09T08:30:47.251Z,19.00
2024-05-09T08:35:49.603Z,18.40
2024-05-09T08:40:51.793Z,18.20
2024-05-09T08:45:54.003Z,18.10
2024-05-09T08:50:59.403Z,18.50
2024-05-09T08:56:02.401Z,18.50
2024-05-09T09:01:04.999Z,18.30
2024-05-09T09:06:12.442Z,18.10
2024-05-09T09:11:14.697Z,17.70
2024-05-09T09:16:17.357Z,17.80
2024-05-09T09:21:19.464Z,17.60
2024-05-09T09:26:22.663Z,17.40
2024-05-09T09:31:24.974Z,17.70
2024-05-09T09:36:30.168Z,17.60
2024-05-09T09:41:34.209Z,17.70
2024-05-09T09:46:37.295Z,17.90
2024-05-09T09:51:43.709Z,18.20
2024-05-09T09:56:48.587Z,18.20
2024-05-09T10:01:51.678Z,17.80
2024-05-09T10:06:58.786Z,17.70
2024-05-09T10:12:14.507Z,17.50
2024-05-09T10:17:17.127Z,17.60
2024-05-09T10:22:31.824Z,17.70
2024-05-09T10:27:34.183Z,17.60
2024-05-09T10:32:41.403Z,17.50
2024-05-09T10:37:45.467Z,17.60
2024-05-09T10:42:47.703Z,17.40
2024-05-09T10:47:49.950Z,17.40
2024-05-09T10:52:53.708Z,17.30
2024-05-09T10:57:56.838Z,17.30
2024-05-09T11:02:58.918Z,17.30
2024-05-09T11:08:01.391Z,17.20
2024-05-09T11:13:04.804Z,17.20
2024-05-09T11:18:07.904Z,17.30
2024-05-09T11:23:10.079Z,17.30
2024-05-09T11:28:13.253Z,17.50
2024-05-09T11:33:18.058Z,18.10
2024-05-09T11:38:20.210Z,18.80
2024-05-09T11:43:22.434Z,19.30
2024-05-09T11:48:27.030Z,19.30
2024-05-09T11:53:30.290Z,19.00
2024-05-09T11:58:37.005Z,18.70
2024-05-09T12:03:39.177Z,18.50
2024-05-09T12:08:41.803Z,18.30
2024-05-09T12:13:43.927Z,18.30
2024-05-09T12:18:46.114Z,18.20
2024-05-09T12:23:49.225Z,18.20
2024-05-09T12:28:51.381Z,18.40
2024-05-09T12:33:54.832Z,18.50
2024-05-09T12:38:57.143Z,18.40
2024-05-09T12:43:59.226Z,18.30
2024-05-09T12:49:01.466Z,18.50
2024-05-09T12:54:04.740Z,18.60
2024-05-09T12:59:06.808Z,18.60
2024-05-09T13:04:10.183Z,18.90
2024-05-09T13:09:13.449Z,19.40
2024-05-09T13:14:16.720Z,19.50
2024-05-09T13:19:19.171Z,19.50
2024-05-09T13:24:21.326Z,19.30
2024-05-09T13:29:23.375Z,19.20
2024-05-09T13:34:25.419Z,19.10
2024-05-09T13:39:27.569Z,19.30
2024-05-09T13:44:29.581Z,19.30
2024-05-09T13:49:31.746Z,19.50
2024-05-09T13:54:33.814Z,19.90
2024-05-09T13:59:35.842Z,20.30
2024-05-09T14:04:39.402Z,20.40
2024-05-09T14:09:41.643Z,20.40
2024-05-09T14:14:43.746Z,20.30
2024-05-09T14:19:45.783Z,20.20
2024-05-09T14:24:48.014Z,19.90
2024-05-09T14:29:50.160Z,19.50
2024-05-09T14:34:52.284Z,19.50
2024-05-09T14:39:54.469Z,19.60
2024-05-09T14:44:57.516Z,19.70
2024-05-09T14:50:00.648Z,19.80
2024-05-09T14:55:02.728Z,19.70
2024-05-09T15:00:08.996Z,19.60
2024-05-09T15:05:13.777Z,19.50
2024-05-09T15:10:23.841Z,19.40
2024-05-09T15:15:33.519Z,19.30
2024-05-09T15:20:37.288Z,19.10
2024-05-09T15:25:40.418Z,18.90
2024-05-09T15:30:46.148Z,19.00
2024-05-09T15:35:50.741Z,19.00
2024-05-09T15:40:53.148Z,18.80
2024-05-09T15:45:55.335Z,18.80
2024-05-09T15:51:00.166Z,18.50
2024-05-09T15:56:02.409Z,18.40
2024-05-09T16:01:04.726Z,18.10
2024-05-09T16:06:06.927Z,17.80
2024-05-09T16:11:09.255Z,17.60
2024-05-09T16:16:11.906Z,17.40
2024-05-09T16:21:14.042Z,17.30
2024-05-09T16:26:16.095Z,17.20
2024-05-09T16:31:18.143Z,17.10
2024-05-09T16:36:20.270Z,17.10
2024-05-09T16:41:22.355Z,17.10
2024-05-09T16:46:25.084Z,16.90
2024-05-09T16:51:27.233Z,16.70
2024-05-09T16:56:29.571Z,16.50
2024-05-09T17:01:31.730Z,16.40
2024-05-09T17:06:34.208Z,16.20
2024-05-09T17:11:36.374Z,16.10
2024-05-09T17:16:38.670Z,16.00
2024-05-09T17:21:40.858Z,15.90
2024-05-09T17:26:42.948Z,15.80
2024-05-09T17:31:44.938Z,15.70
2024-05-09T17:36:47.255Z,15.60
2024-05-09T17:41:49.306Z,15.60
2024-05-09T17:46:51.400Z,15.50
2024-05-09T17:51:54.768Z,15.50
2024-05-09T17:56:56.852Z,15.40
2024-05-09T18:01:59.189Z,15.30
2024-05-09T18:07:01.409Z,15.20
2024-05-09T18:12:03.814Z,15.10
2024-05-09T18:17:05.957Z,15.00
2024-05-09T18:22:08.047Z,14.80
2024-05-09T18:27:10.535Z,14.60
2024-05-09T18:32:12.664Z,14.30
2024-05-09T18:37:14.786Z,14.20
2024-05-09T18:42:16.907Z,14.00
2024-05-09T18:47:20.211Z,13.90
2024-05-09T18:52:23.850Z,13.80
2024-05-09T18:57:26.153Z,13.70
2024-05-09T19:02:28.410Z,13.60
2024-05-09T19:07:30.581Z,13.40
2024-05-09T19:12:32.594Z,13.30
2024-05-09T19:17:34.855Z,13.10
2024-05-09T19:22:36.949Z,12.90
2024-05-09T19:27:39.024Z,12.80
2024-05-09T19:32:41.532Z,12.70
2024-05-09T19:37:44.435Z,12.50
2024-05-09T19:42:46.649Z,12.40
2024-05-09T19:47:50.113Z,12.20
2024-05-09T19:52:52.204Z,12.10
2024-05-09T19:57:54.313Z,12.00
2024-05-09T20:02:56.620Z,11.90
2024-05-09T20:07:58.999Z,11.80
2024-05-09T20:13:01.267Z,11.70
2024-05-09T20:18:07.566Z,11.60
2024-05-09T20:23:10.979Z,11.50
2024-05-09T20:28:13.220Z,11.30
2024-05-09T20:33:15.369Z,11.30
2024-05-09T20:38:17.537Z,11.20
2024-05-09T20:43:19.744Z,11.20
2024-05-09T20:48:21.962Z,11.20
2024-05-09T20:53:24.107Z,11.10
2024-05-09T20:58:26.227Z,11.00
2024-05-09T21:03:28.717Z,10.90
2024-05-09T21:08:30.872Z,10.80
2024-05-09T21:13:32.997Z,10.80
2024-05-09T21:18:35.137Z,10.80
2024-05-09T21:23:37.634Z,10.70
2024-05-09T21:28:39.840Z,10.70
2024-05-09T21:33:42.055Z,10.70
2024-05-09T21:38:44.247Z,10.60
2024-05-09T21:43:46.281Z,10.60
2024-05-09T21:48:48.514Z,10.50
2024-05-09T21:53:50.560Z,10.50
2024-05-09T21:58:52.668Z,10.50
2024-05-09T22:03:54.922Z,10.40
2024-05-09T22:08:57.126Z,10.40
2024-05-09T22:13:59.127Z,10.40
2024-05-09T22:19:01.274Z,10.30
2024-05-09T22:24:03.599Z,10.30
2024-05-09T22:29:06.084Z,10.20
2024-05-09T22:34:08.199Z,10.10
2024-05-09T22:39:10.416Z,10.10
2024-05-09T22:44:12.453Z,9.90
2024-05-09T22:49:14.635Z,9.90
2024-05-09T22:54:16.832Z,9.90
2024-05-09T22:59:18.885Z,9.90
2024-05-09T23:04:21.139Z,9.80
2024-05-09T23:09:23.289Z,9.80
2024-05-09T23:14:25.481Z,9.80
2024-05-09T23:19:27.575Z,9.70
2024-05-09T23:24:30.289Z,9.50
2024-05-09T23:29:32.378Z,9.50
2024-05-09T23:34:34.559Z,9.40
2024-05-09T23:39:36.774Z,9.40
2024-05-09T23:44:38.832Z,9.40
2024-05-09T23:49:40.906Z,9.30
2024-05-09T23:54:43.002Z,9.30
2024-05-09T23:59:45.018Z,9.30
