createdAt,value
2016-09-21T00:00:48.073Z,0
2016-09-21T00:01:48.388Z,0
2016-09-21T00:02:48.747Z,0
2016-09-21T00:03:48.432Z,0
2016-09-21T00:04:47.821Z,0
2016-09-21T00:05:47.852Z,0
2016-09-21T00:06:48.188Z,0
2016-09-21T00:07:48.552Z,0
2016-09-21T00:08:48.843Z,0
2016-09-21T00:09:48.252Z,0
2016-09-21T00:10:48.923Z,0
2016-09-21T00:11:48.590Z,0
2016-09-21T00:12:48.644Z,0
2016-09-21T00:13:48.622Z,0
2016-09-21T00:14:48.336Z,0
2016-09-21T00:15:48.981Z,0
2016-09-21T00:16:48.731Z,0
2016-09-21T00:17:48.433Z,0
2016-09-21T00:18:48.726Z,0
2016-09-21T00:19:48.763Z,0
2016-09-21T00:20:48.819Z,0
2016-09-21T00:21:49.218Z,0
2016-09-21T00:22:48.801Z,0
2016-09-21T00:23:48.220Z,0
2016-09-21T00:24:49.151Z,0
2016-09-21T00:25:48.858Z,0
2016-09-21T00:26:49.199Z,0
2016-09-21T00:27:49.218Z,0
2016-09-21T00:28:48.938Z,0
2016-09-21T00:29:49.251Z,0
2016-09-21T00:30:48.698Z,0
2016-09-21T00:31:48.982Z,0
2016-09-21T00:32:49.317Z,0
2016-09-21T00:33:49.396Z,0
2016-09-21T00:34:48.796Z,0
2016-09-21T00:35:49.055Z,0
2016-09-21T00:36:49.411Z,0
2016-09-21T00:37:49.451Z,0
2016-09-21T00:38:49.499Z,0
2016-09-21T00:39:49.252Z,0
2016-09-21T00:40:48.638Z,0
2016-09-21T00:41:48.562Z,0
2016-09-21T00:42:49.270Z,0
2016-09-21T00:43:49.219Z,0
2016-09-21T00:44:49.260Z,0
2016-09-21T00:45:49.630Z,0
2016-09-21T00:46:49.282Z,0
2016-09-21T00:47:49.710Z,0
2016-09-21T00:48:49.047Z,0
2016-09-21T00:49:49.769Z,0
2016-09-21T00:50:49.403Z,0
2016-09-21T00:51:49.420Z,0
2016-09-21T00:52:49.399Z,0
2016-09-21T00:53:49.417Z,0
2016-09-21T00:54:49.745Z,0
2016-09-21T00:55:49.758Z,0
2016-09-21T00:56:49.781Z,0
2016-09-21T00:57:49.259Z,0
2016-09-21T00:58:49.507Z,0
2016-09-21T00:59:49.625Z,0
2016-09-21T01:00:49.593Z,0
2016-09-21T01:01:49.913Z,0
2016-09-21T01:02:49.017Z,0
2016-09-21T01:03:49.908Z,0
2016-09-21T01:04:49.372Z,0
2016-09-21T01:05:49.331Z,0
2016-09-21T01:06:49.979Z,0
2016-09-21T01:07:49.071Z,0
2016-09-21T01:08:49.708Z,0
2016-09-21T01:09:49.750Z,0
2016-09-21T01:10:49.851Z,0
2016-09-21T01:11:49.762Z,0
2016-09-21T01:12:49.789Z,0
2016-09-21T01:13:49.800Z,0
2016-09-21T01:14:49.819Z,0
2016-09-21T01:15:49.844Z,0
2016-09-21T01:16:50.159Z,0
2016-09-21T01:17:50.200Z,0
2016-09-21T01:18:49.587Z,0
2016-09-21T01:19:50.236Z,0
2016-09-21T01:20:49.950Z,0
2016-09-21T01:21:49.670Z,0
2016-09-21T01:22:49.348Z,0
2016-09-21T01:23:50.027Z,0
2016-09-21T01:24:50.001Z,0
2016-09-21T01:25:50.089Z,0
2016-09-21T01:26:50.378Z,0
2016-09-21T01:27:50.435Z,0
2016-09-21T01:28:50.088Z,0
2016-09-21T01:29:50.112Z,0
2016-09-21T01:30:49.830Z,0
2016-09-21T01:31:50.147Z,0
2016-09-21T01:32:49.868Z,0
2016-09-21T01:33:50.179Z,0
2016-09-21T01:34:50.522Z,0
2016-09-21T01:35:49.923Z,0
2016-09-21T01:36:49.938Z,0
2016-09-21T01:37:50.259Z,0
2016-09-21T01:38:50.297Z,0
2016-09-21T01:39:50.618Z,0
2016-09-21T01:40:50.651Z,0
2016-09-21T01:41:50.341Z,0
2016-09-21T01:42:50.680Z,0
2016-09-21T01:43:50.695Z,0
2016-09-21T01:44:50.399Z,0
2016-09-21T01:45:50.727Z,0
2016-09-21T01:46:50.747Z,0
2016-09-21T01:47:50.770Z,0
2016-09-21T01:48:50.479Z,0
2016-09-21T01:49:50.546Z,0
2016-09-21T01:50:50.197Z,0
2016-09-21T01:51:50.224Z,0
2016-09-21T01:52:50.550Z,0
2016-09-21T01:53:50.619Z,0
2016-09-21T01:54:50.598Z,0
2016-09-21T01:55:50.657Z,0
2016-09-21T01:56:50.622Z,0
2016-09-21T01:57:50.648Z,0
2016-09-21T01:58:50.984Z,0
2016-09-21T01:59:50.722Z,0
2016-09-21T02:00:51.125Z,0
2016-09-21T02:01:50.418Z,0
2016-09-21T02:02:50.739Z,0
2016-09-21T02:03:50.817Z,0
2016-09-21T02:04:50.778Z,0
2016-09-21T02:05:50.793Z,0
2016-09-21T02:06:50.559Z,0
2016-09-21T02:07:51.167Z,0
2016-09-21T02:08:51.177Z,0
2016-09-21T02:09:50.895Z,0
2016-09-21T02:10:50.887Z,0
2016-09-21T02:11:50.950Z,0
2016-09-21T02:12:50.924Z,0
2016-09-21T02:13:51.302Z,0
2016-09-21T02:14:51.098Z,0
2016-09-21T02:15:50.998Z,0
2016-09-21T02:16:50.998Z,0
2016-09-21T02:17:50.753Z,0
2016-09-21T02:18:51.369Z,0
2016-09-21T02:19:50.794Z,0
2016-09-21T02:20:51.078Z,0
2016-09-21T02:21:51.106Z,0
2016-09-21T02:22:51.166Z,0
2016-09-21T02:23:51.129Z,0
2016-09-21T02:24:50.835Z,0
2016-09-21T02:25:51.166Z,0
2016-09-21T02:26:51.229Z,0
2016-09-21T02:27:51.292Z,0
2016-09-21T02:28:51.239Z,0
2016-09-21T02:29:51.250Z,0
2016-09-21T02:30:51.265Z,0
2016-09-21T02:31:51.288Z,0
2016-09-21T02:32:51.438Z,0
2016-09-21T02:33:51.019Z,0
2016-09-21T02:34:51.040Z,0
2016-09-21T02:35:51.367Z,0
2016-09-21T02:36:51.383Z,0
2016-09-21T02:37:51.154Z,0
2016-09-21T02:38:51.460Z,0
2016-09-21T02:39:51.777Z,0
2016-09-21T02:40:51.766Z,0
2016-09-21T02:41:51.787Z,0
2016-09-21T02:42:51.509Z,0
2016-09-21T02:43:51.556Z,0
2016-09-21T02:44:51.575Z,0
2016-09-21T02:45:51.657Z,0
2016-09-21T02:46:51.268Z,0
2016-09-21T02:47:51.586Z,0
2016-09-21T02:48:51.446Z,0
2016-09-21T02:49:51.935Z,0
2016-09-21T02:50:51.649Z,0
2016-09-21T02:51:51.981Z,0
2016-09-21T02:52:51.510Z,0
2016-09-21T02:53:52.019Z,0
2016-09-21T02:54:51.774Z,0
2016-09-21T02:55:51.807Z,0
2016-09-21T02:56:52.071Z,0
2016-09-21T02:57:51.776Z,0
2016-09-21T02:58:51.832Z,0
2016-09-21T02:59:51.811Z,0
2016-09-21T03:00:51.886Z,0
2016-09-21T03:01:51.919Z,0
2016-09-21T03:02:52.176Z,0
2016-09-21T03:03:52.197Z,0
2016-09-21T03:04:52.233Z,0
2016-09-21T03:05:52.310Z,0
2016-09-21T03:06:51.620Z,0
2016-09-21T03:07:52.037Z,0
2016-09-21T03:08:51.988Z,0
2016-09-21T03:09:52.340Z,0
2016-09-21T03:10:52.021Z,0
2016-09-21T03:11:52.065Z,0
2016-09-21T03:12:52.380Z,0
2016-09-21T03:13:52.382Z,0
2016-09-21T03:14:52.408Z,0
2016-09-21T03:15:52.426Z,0
2016-09-21T03:16:51.808Z,0
2016-09-21T03:17:52.138Z,0
2016-09-21T03:18:51.868Z,0
2016-09-21T03:19:52.181Z,0
2016-09-21T03:20:52.198Z,0
2016-09-21T03:21:52.226Z,0
2016-09-21T03:22:51.936Z,0
2016-09-21T03:23:52.257Z,0
2016-09-21T03:24:52.588Z,0
2016-09-21T03:25:52.302Z,0
2016-09-21T03:26:52.000Z,0
2016-09-21T03:27:52.671Z,0
2016-09-21T03:28:52.655Z,0
2016-09-21T03:29:52.392Z,0
2016-09-21T03:30:52.700Z,0
2016-09-21T03:31:52.107Z,0
2016-09-21T03:32:52.122Z,0
2016-09-21T03:33:52.461Z,0
2016-09-21T03:34:52.460Z,0
2016-09-21T03:35:52.801Z,0
2016-09-21T03:36:52.493Z,0
2016-09-21T03:37:52.861Z,0
2016-09-21T03:38:52.874Z,0
2016-09-21T03:39:52.575Z,0
2016-09-21T03:40:52.580Z,0
2016-09-21T03:41:52.594Z,0
2016-09-21T03:42:52.306Z,0
2016-09-21T03:43:52.634Z,0
2016-09-21T03:44:52.340Z,0
2016-09-21T03:45:52.667Z,0
2016-09-21T03:46:52.719Z,0
2016-09-21T03:47:53.012Z,0
2016-09-21T03:48:52.734Z,0
2016-09-21T03:49:53.080Z,0
2016-09-21T03:50:52.781Z,0
2016-09-21T03:51:53.081Z,0
2016-09-21T03:52:53.140Z,0
2016-09-21T03:53:52.809Z,0
2016-09-21T03:54:53.139Z,0
2016-09-21T03:55:52.874Z,0
2016-09-21T03:56:53.131Z,0
2016-09-21T03:57:53.388Z,0
2016-09-21T03:58:53.111Z,0
2016-09-21T03:59:53.066Z,0
2016-09-21T04:00:53.091Z,0
2016-09-21T04:01:53.160Z,0
2016-09-21T04:02:52.809Z,0
2016-09-21T04:03:53.510Z,0
2016-09-21T04:04:53.159Z,0
2016-09-21T04:05:53.181Z,0
2016-09-21T04:06:53.520Z,0
2016-09-21T04:07:52.847Z,0
2016-09-21T04:08:53.647Z,0
2016-09-21T04:09:53.259Z,0
2016-09-21T04:10:53.160Z,0
2016-09-21T04:11:53.239Z,0
2016-09-21T04:12:52.864Z,0
2016-09-21T04:13:53.294Z,0
2016-09-21T04:14:53.262Z,0
2016-09-21T04:15:53.538Z,0
2016-09-21T04:16:53.608Z,0
2016-09-21T04:17:53.563Z,0
2016-09-21T04:18:53.591Z,0
2016-09-21T04:19:53.300Z,0
2016-09-21T04:20:53.429Z,0
2016-09-21T04:21:53.334Z,0
2016-09-21T04:22:53.343Z,0
2016-09-21T04:23:53.481Z,0
2016-09-21T04:24:53.161Z,0
2016-09-21T04:25:53.828Z,0
2016-09-21T04:26:53.803Z,0
2016-09-21T04:27:53.757Z,0
2016-09-21T04:28:53.460Z,0
2016-09-21T04:29:53.223Z,0
2016-09-21T04:30:53.712Z,0
2016-09-21T04:31:53.828Z,4
2016-09-21T04:32:53.559Z,4
2016-09-21T04:33:53.858Z,0
2016-09-21T04:34:53.893Z,4
2016-09-21T04:35:53.900Z,4
2016-09-21T04:36:53.631Z,0
2016-09-21T04:37:53.997Z,4
2016-09-21T04:38:53.373Z,4
2016-09-21T04:39:54.128Z,4
2016-09-21T04:40:53.490Z,8
2016-09-21T04:41:53.733Z,8
2016-09-21T04:42:53.760Z,12
2016-09-21T04:43:53.751Z,8
2016-09-21T04:44:54.068Z,12
2016-09-21T04:45:53.782Z,16
2016-09-21T04:46:54.122Z,16
2016-09-21T04:47:53.800Z,16
2016-09-21T04:48:54.143Z,24
2016-09-21T04:49:53.882Z,28
2016-09-21T04:50:54.171Z,32
2016-09-21T04:51:53.354Z,40
2016-09-21T04:52:54.294Z,44
2016-09-21T04:53:53.956Z,52
2016-09-21T04:54:53.925Z,60
2016-09-21T04:55:54.308Z,68
2016-09-21T04:56:54.002Z,76
2016-09-21T04:57:53.673Z,88
2016-09-21T04:58:54.065Z,104
2016-09-21T04:59:54.356Z,112
2016-09-21T05:00:54.387Z,132
2016-09-21T05:01:54.389Z,140
2016-09-21T05:02:54.156Z,156
2016-09-21T05:03:54.425Z,220
2016-09-21T05:04:54.496Z,232
2016-09-21T05:05:54.164Z,244
2016-09-21T05:06:53.882Z,208
2016-09-21T05:07:54.526Z,220
2016-09-21T05:08:54.281Z,232
2016-09-21T05:09:53.905Z,236
2016-09-21T05:10:54.565Z,236
2016-09-21T05:11:54.560Z,236
2016-09-21T05:12:53.652Z,240
2016-09-21T05:13:54.613Z,248
2016-09-21T05:14:54.632Z,268
2016-09-21T05:15:54.647Z,300
2016-09-21T05:16:54.665Z,332
2016-09-21T05:17:54.370Z,376
2016-09-21T05:18:54.385Z,428
2016-09-21T05:19:54.722Z,488
2016-09-21T05:20:54.743Z,552
2016-09-21T05:21:54.130Z,616
2016-09-21T05:22:54.469Z,676
2016-09-21T05:23:54.475Z,724
2016-09-21T05:24:54.513Z,768
2016-09-21T05:25:54.846Z,824
2016-09-21T05:26:54.835Z,900
2016-09-21T05:27:54.887Z,1008
2016-09-21T05:28:54.893Z,1152
2016-09-21T05:29:54.905Z,1276
2016-09-21T05:30:54.626Z,1372
2016-09-21T05:31:55.074Z,1476
2016-09-21T05:32:54.983Z,1608
2016-09-21T05:33:54.663Z,1744
2016-09-21T05:34:55.016Z,1888
2016-09-21T05:35:54.701Z,1996
2016-09-21T05:36:54.744Z,2056
2016-09-21T05:37:54.757Z,2068
2016-09-21T05:38:54.809Z,2072
2016-09-21T05:39:55.237Z,2120
2016-09-21T05:40:55.121Z,2180
2016-09-21T05:41:54.885Z,2212
2016-09-21T05:42:54.841Z,2196
2016-09-21T05:43:55.184Z,2156
2016-09-21T05:44:55.191Z,2124
2016-09-21T05:45:55.323Z,2096
2016-09-21T05:46:54.930Z,2060
2016-09-21T05:47:55.254Z,2068
2016-09-21T05:48:55.283Z,2120
2016-09-21T05:49:55.103Z,2168
2016-09-21T05:50:54.997Z,2244
2016-09-21T05:51:54.763Z,2300
2016-09-21T05:52:54.720Z,2292
2016-09-21T05:53:54.745Z,2264
2016-09-21T05:54:54.774Z,2304
2016-09-21T05:55:54.784Z,2416
2016-09-21T05:56:55.113Z,2520
2016-09-21T05:57:54.885Z,2604
2016-09-21T05:58:55.163Z,2736
2016-09-21T05:59:55.187Z,2924
2016-09-21T06:00:55.216Z,3476
2016-09-21T06:01:55.212Z,4172
2016-09-21T06:02:55.544Z,4932
2016-09-21T06:03:55.561Z,5772
2016-09-21T06:04:54.964Z,6376
2016-09-21T06:05:55.793Z,6884
2016-09-21T06:06:55.305Z,7220
2016-09-21T06:07:55.414Z,7560
2016-09-21T06:08:55.363Z,7540
2016-09-21T06:09:54.785Z,7396
2016-09-21T06:10:55.713Z,7364
2016-09-21T06:11:55.612Z,7636
2016-09-21T06:12:55.735Z,7988
2016-09-21T06:13:55.260Z,8000
2016-09-21T06:14:55.494Z,8036
2016-09-21T06:15:55.809Z,7964
2016-09-21T06:16:55.828Z,7976
2016-09-21T06:17:55.550Z,7980
2016-09-21T06:18:55.572Z,8084
2016-09-21T06:19:55.668Z,8316
2016-09-21T06:20:55.678Z,8600
2016-09-21T06:21:55.630Z,8740
2016-09-21T06:22:55.711Z,9008
2016-09-21T06:23:55.671Z,9260
2016-09-21T06:24:56.004Z,9092
2016-09-21T06:25:55.740Z,8976
2016-09-21T06:26:55.737Z,8620
2016-09-21T06:27:56.132Z,7620
2016-09-21T06:28:55.804Z,5092
2016-09-21T06:29:55.801Z,4884
2016-09-21T06:30:55.633Z,4912
2016-09-21T06:31:55.877Z,4896
2016-09-21T06:32:55.934Z,4840
2016-09-21T06:33:56.263Z,4836
2016-09-21T06:34:55.928Z,4932
2016-09-21T06:35:55.963Z,5460
2016-09-21T06:36:55.976Z,5492
2016-09-21T06:37:56.367Z,5648
2016-09-21T06:38:56.025Z,5500
2016-09-21T06:39:56.049Z,5096
2016-09-21T06:40:56.103Z,4980
2016-09-21T06:41:55.790Z,5020
2016-09-21T06:42:56.522Z,5188
2016-09-21T06:43:56.472Z,5240
2016-09-21T06:44:56.233Z,5392
2016-09-21T06:45:55.885Z,5412
2016-09-21T06:46:56.211Z,5500
2016-09-21T06:47:56.289Z,5768
2016-09-21T06:48:56.562Z,5512
2016-09-21T06:49:56.584Z,5380
2016-09-21T06:50:56.301Z,6272
2016-09-21T06:51:56.792Z,10476
2016-09-21T06:52:56.673Z,8500
2016-09-21T06:53:56.065Z,11984
2016-09-21T06:54:56.602Z,7200
2016-09-21T06:55:56.433Z,7368
2016-09-21T06:56:56.449Z,8340
2016-09-21T06:57:56.799Z,9024
2016-09-21T06:58:57.051Z,14048
2016-09-21T06:59:56.825Z,21920
2016-09-21T07:00:56.226Z,24000
2016-09-21T07:01:56.558Z,22816
2016-09-21T07:02:56.903Z,23936
2016-09-21T07:03:57.277Z,24544
2016-09-21T07:04:56.671Z,23840
2016-09-21T07:05:57.822Z,23616
2016-09-21T07:06:57.181Z,22816
2016-09-21T07:07:56.416Z,22944
2016-09-21T07:08:57.136Z,23392
2016-09-21T07:09:56.751Z,23040
2016-09-21T07:10:56.600Z,22624
2016-09-21T07:11:57.319Z,22368
2016-09-21T07:12:57.163Z,22944
2016-09-21T07:13:56.962Z,23232
2016-09-21T07:14:56.881Z,23168
2016-09-21T07:15:57.223Z,21984
2016-09-21T07:16:57.220Z,20128
2016-09-21T07:17:57.312Z,15392
2016-09-21T07:18:57.178Z,21664
2016-09-21T07:19:57.212Z,12476
2016-09-21T07:20:57.450Z,7268
2016-09-21T07:21:57.391Z,6668
2016-09-21T07:22:57.399Z,6628
2016-09-21T07:23:57.451Z,6892
2016-09-21T07:24:56.842Z,8012
2016-09-21T07:25:57.430Z,10848
2016-09-21T07:26:57.609Z,8312
2016-09-21T07:27:57.631Z,8492
2016-09-21T07:28:57.442Z,7664
2016-09-21T07:29:57.674Z,7756
2016-09-21T07:30:57.401Z,7640
2016-09-21T07:31:57.625Z,7716
2016-09-21T07:32:57.672Z,8132
2016-09-21T07:33:57.377Z,8708
2016-09-21T07:34:57.486Z,9168
2016-09-21T07:35:57.178Z,9532
2016-09-21T07:36:57.888Z,9776
2016-09-21T07:37:57.792Z,10036
2016-09-21T07:38:57.830Z,10256
2016-09-21T07:39:57.580Z,10512
2016-09-21T07:40:57.590Z,10644
2016-09-21T07:41:57.632Z,10640
2016-09-21T07:42:57.968Z,10488
2016-09-21T07:43:57.682Z,10392
2016-09-21T07:44:57.957Z,10472
2016-09-21T07:45:58.031Z,10664
2016-09-21T07:46:57.762Z,10884
2016-09-21T07:47:57.763Z,11144
2016-09-21T07:48:58.177Z,11400
2016-09-21T07:49:57.554Z,11588
2016-09-21T07:50:57.860Z,11744
2016-09-21T07:51:57.831Z,11716
2016-09-21T07:52:57.838Z,11516
2016-09-21T07:53:58.183Z,11360
2016-09-21T07:54:57.894Z,11200
2016-09-21T07:55:57.614Z,10892
2016-09-21T07:56:57.954Z,10404
2016-09-21T07:57:58.016Z,9992
2016-09-21T07:58:57.981Z,9496
2016-09-21T07:59:58.459Z,8756
2016-09-21T08:00:58.412Z,7820
2016-09-21T08:01:58.136Z,7160
2016-09-21T08:02:58.406Z,6444
2016-09-21T08:03:58.126Z,6596
2016-09-21T08:04:58.448Z,6520
2016-09-21T08:05:58.467Z,6500
2016-09-21T08:06:58.525Z,6608
2016-09-21T08:07:58.215Z,6780
2016-09-21T08:08:58.229Z,6900
2016-09-21T08:09:58.265Z,6852
2016-09-21T08:10:58.790Z,6716
2016-09-21T08:11:58.633Z,6628
2016-09-21T08:12:58.335Z,6580
2016-09-21T08:13:58.743Z,6564
2016-09-21T08:14:58.435Z,6536
2016-09-21T08:15:58.715Z,6536
2016-09-21T08:16:58.432Z,6540
2016-09-21T08:17:58.771Z,6540
2016-09-21T08:18:58.783Z,6536
2016-09-21T08:19:58.179Z,6532
2016-09-21T08:20:58.512Z,6524
2016-09-21T08:21:58.987Z,6536
2016-09-21T08:22:58.919Z,6568
2016-09-21T08:23:58.986Z,6596
2016-09-21T08:24:58.983Z,6588
2016-09-21T08:25:59.024Z,6524
2016-09-21T08:26:58.678Z,6444
2016-09-21T08:27:58.683Z,6376
2016-09-21T08:28:58.393Z,6328
2016-09-21T08:29:58.726Z,6296
2016-09-21T08:30:58.801Z,6244
2016-09-21T08:31:59.092Z,6204
2016-09-21T08:32:58.795Z,6200
2016-09-21T08:33:59.685Z,6236
2016-09-21T08:34:59.133Z,6268
2016-09-21T08:36:00.011Z,6264
2016-09-21T08:36:58.901Z,6224
2016-09-21T08:37:58.637Z,6204
2016-09-21T08:38:58.643Z,6240
2016-09-21T08:39:59.293Z,6280
2016-09-21T08:40:59.005Z,6260
2016-09-21T08:41:59.108Z,6216
2016-09-21T08:42:58.766Z,6152
2016-09-21T08:43:59.389Z,6056
2016-09-21T08:44:59.310Z,5940
2016-09-21T08:45:58.804Z,5848
2016-09-21T08:46:59.171Z,5788
2016-09-21T08:47:59.484Z,5740
2016-09-21T08:48:59.517Z,5688
2016-09-21T08:49:59.524Z,5676
2016-09-21T08:50:59.242Z,5692
2016-09-21T08:51:59.576Z,5724
2016-09-21T08:52:59.051Z,5764
2016-09-21T08:53:59.615Z,5808
2016-09-21T08:54:59.424Z,5844
2016-09-21T08:55:59.450Z,5864
2016-09-21T08:56:59.691Z,5872
2016-09-21T08:57:59.403Z,5884
2016-09-21T08:58:59.795Z,5912
2016-09-21T08:59:59.444Z,5944
2016-09-21T09:00:59.807Z,5984
2016-09-21T09:01:59.554Z,6044
2016-09-21T09:02:59.885Z,6128
2016-09-21T09:03:59.546Z,6220
2016-09-21T09:04:59.687Z,6272
2016-09-21T09:05:59.284Z,6276
2016-09-21T09:06:59.734Z,6252
2016-09-21T09:07:59.694Z,6268
2016-09-21T09:09:00.066Z,6368
2016-09-21T09:10:00.006Z,6572
2016-09-21T09:11:00.314Z,6816
2016-09-21T09:11:59.433Z,6616
2016-09-21T09:13:00.351Z,6528
2016-09-21T09:13:59.790Z,6652
2016-09-21T09:15:00.336Z,6812
2016-09-21T09:16:00.394Z,6968
2016-09-21T09:17:00.364Z,7120
2016-09-21T09:18:00.082Z,7300
2016-09-21T09:19:00.055Z,7464
2016-09-21T09:20:00.376Z,7452
2016-09-21T09:21:00.408Z,7356
2016-09-21T09:22:00.396Z,7436
2016-09-21T09:23:00.119Z,7768
2016-09-21T09:24:00.388Z,8260
2016-09-21T09:25:00.067Z,8740
2016-09-21T09:26:00.389Z,8980
2016-09-21T09:27:00.427Z,8740
2016-09-21T09:28:00.482Z,8424
2016-09-21T09:29:00.468Z,8116
2016-09-21T09:30:00.420Z,7720
2016-09-21T09:31:00.554Z,7376
2016-09-21T09:32:00.458Z,7500
2016-09-21T09:33:00.154Z,7904
2016-09-21T09:34:00.465Z,8104
2016-09-21T09:35:00.629Z,7812
2016-09-21T09:36:00.629Z,7376
2016-09-21T09:37:00.507Z,7344
2016-09-21T09:38:00.687Z,7476
2016-09-21T09:39:00.712Z,7276
2016-09-21T09:40:00.740Z,7004
2016-09-21T09:41:00.819Z,6844
2016-09-21T09:42:00.775Z,6736
2016-09-21T09:43:00.831Z,6636
2016-09-21T09:44:00.917Z,6528
2016-09-21T09:45:00.969Z,6444
2016-09-21T09:46:01.003Z,6404
2016-09-21T09:47:00.799Z,6404
2016-09-21T09:48:00.764Z,6424
2016-09-21T09:49:00.957Z,6472
2016-09-21T09:50:00.680Z,6552
2016-09-21T09:51:32.684Z,6732
2016-09-21T09:52:01.128Z,6780
2016-09-21T09:53:01.159Z,6852
2016-09-21T09:54:01.235Z,6916
2016-09-21T09:55:01.163Z,6976
2016-09-21T09:56:01.191Z,7144
2016-09-21T09:57:01.238Z,7324
2016-09-21T09:58:01.221Z,7408
2016-09-21T09:59:01.198Z,7360
2016-09-21T10:00:00.923Z,7380
2016-09-21T10:01:01.266Z,7436
2016-09-21T10:02:01.298Z,7496
2016-09-21T10:03:01.368Z,7572
2016-09-21T10:04:01.356Z,7656
2016-09-21T10:05:01.261Z,7760
2016-09-21T10:06:01.381Z,7920
2016-09-21T10:07:01.489Z,8068
2016-09-21T10:08:01.458Z,8196
2016-09-21T10:09:01.166Z,8276
2016-09-21T10:10:01.491Z,8344
2016-09-21T10:11:01.516Z,8316
2016-09-21T10:12:01.224Z,8280
2016-09-21T10:13:01.616Z,8204
2016-09-21T10:14:01.281Z,8060
2016-09-21T10:15:01.315Z,8036
2016-09-21T10:16:01.350Z,7964
2016-09-21T10:17:01.348Z,7904
2016-09-21T10:18:01.755Z,7596
2016-09-21T10:19:01.137Z,7452
2016-09-21T10:20:01.423Z,7680
2016-09-21T10:21:01.165Z,7384
2016-09-21T10:22:01.798Z,7316
2016-09-21T10:23:01.822Z,7348
2016-09-21T10:24:01.849Z,7440
2016-09-21T10:25:01.558Z,7780
2016-09-21T10:26:02.156Z,8024
2016-09-21T10:27:01.339Z,8316
2016-09-21T10:28:01.860Z,8480
2016-09-21T10:29:02.021Z,8428
2016-09-21T10:30:01.999Z,8128
2016-09-21T10:31:01.715Z,8012
2016-09-21T10:32:02.068Z,8404
2016-09-21T10:33:01.781Z,8744
2016-09-21T10:34:02.106Z,8848
2016-09-21T10:35:01.875Z,9228
2016-09-21T10:36:01.858Z,9776
2016-09-21T10:37:02.200Z,10236
2016-09-21T10:38:02.016Z,10776
2016-09-21T10:39:02.287Z,11288
2016-09-21T10:40:02.279Z,11044
2016-09-21T10:41:02.387Z,10736
2016-09-21T10:42:02.328Z,11312
2016-09-21T10:43:02.037Z,11944
2016-09-21T10:44:02.049Z,12048
2016-09-21T10:45:02.087Z,11992
2016-09-21T10:46:02.396Z,12232
2016-09-21T10:47:02.479Z,12768
2016-09-21T10:48:02.217Z,13628
2016-09-21T10:49:02.546Z,14464
2016-09-21T10:50:02.534Z,14752
2016-09-21T10:51:02.543Z,14612
2016-09-21T10:52:02.581Z,14372
2016-09-21T10:53:02.296Z,13196
2016-09-21T10:54:02.322Z,11984
2016-09-21T10:55:02.668Z,11084
2016-09-21T10:56:02.373Z,10644
2016-09-21T10:57:02.095Z,10424
2016-09-21T10:58:02.784Z,10648
2016-09-21T10:59:02.778Z,10936
2016-09-21T11:00:02.769Z,11388
2016-09-21T11:01:02.878Z,12280
2016-09-21T11:02:02.869Z,12828
2016-09-21T11:03:02.881Z,12660
2016-09-21T11:04:02.286Z,12448
2016-09-21T11:05:02.948Z,12404
2016-09-21T11:06:02.952Z,12004
2016-09-21T11:07:02.960Z,11980
2016-09-21T11:08:02.714Z,11832
2016-09-21T11:09:03.046Z,11468
2016-09-21T11:10:02.765Z,11120
2016-09-21T11:11:03.121Z,10824
2016-09-21T11:12:02.821Z,10456
2016-09-21T11:13:02.905Z,10092
2016-09-21T11:14:03.190Z,9732
2016-09-21T11:15:03.197Z,9516
2016-09-21T11:16:02.942Z,9528
2016-09-21T11:17:03.267Z,9860
2016-09-21T11:18:03.171Z,10112
2016-09-21T11:19:02.711Z,10140
2016-09-21T11:20:03.328Z,10168
2016-09-21T11:21:03.270Z,10096
2016-09-21T11:22:03.142Z,9904
2016-09-21T11:23:03.596Z,9884
2016-09-21T11:24:03.549Z,10296
2016-09-21T11:25:03.238Z,10716
2016-09-21T11:26:03.568Z,11028
2016-09-21T11:27:03.731Z,11060
2016-09-21T11:28:03.619Z,10940
2016-09-21T11:29:02.975Z,10904
2016-09-21T11:30:03.629Z,11084
2016-09-21T11:31:03.700Z,11724
2016-09-21T11:32:03.741Z,12628
2016-09-21T11:33:03.715Z,13160
2016-09-21T11:34:03.620Z,13580
2016-09-21T11:35:04.381Z,13780
2016-09-21T11:36:03.475Z,13580
2016-09-21T11:37:03.508Z,13404
2016-09-21T11:38:03.626Z,13416
2016-09-21T11:39:03.876Z,13500
2016-09-21T11:40:03.662Z,13244
2016-09-21T11:41:03.929Z,12864
2016-09-21T11:42:04.117Z,12760
2016-09-21T11:43:03.871Z,12788
2016-09-21T11:44:03.760Z,12784
2016-09-21T11:45:03.742Z,12728
2016-09-21T11:46:03.469Z,12844
2016-09-21T11:47:04.101Z,13124
2016-09-21T11:48:04.166Z,13272
2016-09-21T11:49:03.841Z,13512
2016-09-21T11:50:04.207Z,13588
2016-09-21T11:51:04.243Z,13716
2016-09-21T11:52:04.048Z,13792
2016-09-21T11:53:04.441Z,13812
2016-09-21T11:54:04.296Z,14256
2016-09-21T11:55:04.320Z,14624
2016-09-21T11:56:04.050Z,14860
2016-09-21T11:57:04.065Z,15060
2016-09-21T11:58:04.098Z,14696
2016-09-21T11:59:04.122Z,14192
2016-09-21T12:00:04.148Z,13604
2016-09-21T12:01:04.553Z,13248
2016-09-21T12:02:03.969Z,12932
2016-09-21T12:03:04.549Z,12724
2016-09-21T12:04:04.582Z,12748
2016-09-21T12:05:04.612Z,12828
2016-09-21T12:06:04.740Z,12756
2016-09-21T12:07:04.662Z,12496
2016-09-21T12:08:04.444Z,11920
2016-09-21T12:09:04.115Z,11552
2016-09-21T12:10:04.438Z,11356
2016-09-21T12:11:04.450Z,11192
2016-09-21T12:12:04.965Z,10888
2016-09-21T12:13:05.127Z,10744
2016-09-21T12:14:04.546Z,10888
2016-09-21T12:15:04.580Z,10992
2016-09-21T12:16:04.910Z,10896
2016-09-21T12:17:04.960Z,10668
2016-09-21T12:18:05.024Z,10508
2016-09-21T12:19:04.991Z,10404
2016-09-21T12:20:05.193Z,10324
2016-09-21T12:21:04.438Z,10328
2016-09-21T12:22:05.078Z,10432
2016-09-21T12:23:05.171Z,10608
2016-09-21T12:24:04.829Z,10776
2016-09-21T12:25:04.877Z,10980
2016-09-21T12:26:04.886Z,11200
2016-09-21T12:27:05.231Z,11432
2016-09-21T12:28:05.065Z,11616
2016-09-21T12:29:05.288Z,11804
2016-09-21T12:30:05.305Z,12020
2016-09-21T12:31:05.029Z,12248
2016-09-21T12:32:05.360Z,12468
2016-09-21T12:33:05.148Z,12580
2016-09-21T12:34:05.429Z,12632
2016-09-21T12:35:05.129Z,12676
2016-09-21T12:36:05.163Z,12684
2016-09-21T12:37:05.186Z,12596
2016-09-21T12:38:05.586Z,12400
2016-09-21T12:39:05.577Z,12100
2016-09-21T12:40:05.586Z,11724
2016-09-21T12:41:05.003Z,11308
2016-09-21T12:42:05.644Z,10840
2016-09-21T12:43:05.739Z,10368
2016-09-21T12:44:05.377Z,9812
2016-09-21T12:45:05.750Z,9252
2016-09-21T12:46:05.767Z,8660
2016-09-21T12:47:05.785Z,8188
2016-09-21T12:48:05.875Z,7824
2016-09-21T12:49:05.515Z,7476
2016-09-21T12:50:05.887Z,7084
2016-09-21T12:51:05.581Z,6768
2016-09-21T12:52:06.006Z,6460
2016-09-21T12:53:05.737Z,6196
2016-09-21T12:54:05.955Z,6032
2016-09-21T12:55:05.778Z,5920
2016-09-21T12:56:06.161Z,5836
2016-09-21T12:57:06.046Z,5764
2016-09-21T12:58:06.095Z,5676
2016-09-21T12:59:05.856Z,5576
2016-09-21T13:00:05.821Z,5468
2016-09-21T13:01:05.895Z,5360
2016-09-21T13:02:06.198Z,5272
2016-09-21T13:03:06.317Z,5212
2016-09-21T13:04:05.358Z,5168
2016-09-21T13:05:06.156Z,5160
2016-09-21T13:06:05.707Z,5184
2016-09-21T13:07:06.013Z,5064
2016-09-21T13:08:06.323Z,5044
2016-09-21T13:09:06.076Z,5080
2016-09-21T13:10:07.544Z,5108
2016-09-21T13:11:06.446Z,5052
2016-09-21T13:12:06.387Z,4984
2016-09-21T13:13:06.885Z,4952
2016-09-21T13:14:06.667Z,5080
2016-09-21T13:15:06.519Z,5056
2016-09-21T13:16:06.657Z,5092
2016-09-21T13:17:06.829Z,5020
2016-09-21T13:18:06.388Z,5060
2016-09-21T13:19:06.615Z,5080
2016-09-21T13:21:06.529Z,5264
2016-09-21T13:22:06.719Z,5520
2016-09-21T13:23:06.928Z,5736
2016-09-21T13:24:06.779Z,5972
2016-09-21T13:25:05.836Z,6072
2016-09-21T13:26:06.881Z,5980
2016-09-21T13:27:06.545Z,6264
2016-09-21T13:28:06.933Z,6332
2016-09-21T13:29:07.186Z,6564
2016-09-21T13:30:06.901Z,6576
2016-09-21T13:31:07.134Z,6484
2016-09-21T13:32:06.658Z,6272
2016-09-21T13:33:07.033Z,5984
2016-09-21T13:34:07.011Z,5588
2016-09-21T13:35:06.848Z,5580
2016-09-21T13:36:07.292Z,5728
2016-09-21T13:37:07.104Z,5808
2016-09-21T13:38:07.263Z,5972
2016-09-21T13:39:07.175Z,6108
2016-09-21T13:40:07.174Z,6216
2016-09-21T13:41:07.199Z,6276
2016-09-21T13:42:07.221Z,6224
2016-09-21T13:43:06.953Z,6216
2016-09-21T13:44:07.385Z,6252
2016-09-21T13:45:07.290Z,6320