createdAt,value
2019-02-26T00:01:01.834Z,27.13
2019-02-26T00:02:05.473Z,27.75
2019-02-26T00:03:09.116Z,26.80
2019-02-26T00:04:12.769Z,31.02
2019-02-26T00:05:19.348Z,29.35
2019-02-26T00:06:24.890Z,24.35
2019-02-26T00:07:29.847Z,26.52
2019-02-26T00:08:33.587Z,29.12
2019-02-26T00:09:37.667Z,33.67
2019-02-26T00:10:41.347Z,27.85
2019-02-26T00:11:45.056Z,26.37
2019-02-26T00:12:48.720Z,31.95
2019-02-26T00:13:54.421Z,35.95
2019-02-26T00:15:00.218Z,31.12
2019-02-26T00:16:05.618Z,38.15
2019-02-26T00:17:10.574Z,37.45
2019-02-26T00:18:16.139Z,35.70
2019-02-26T00:19:19.246Z,38.02
2019-02-26T00:20:22.879Z,33.67
2019-02-26T00:21:28.677Z,30.35
2019-02-26T00:22:32.725Z,28.10
2019-02-26T00:23:37.637Z,28.77
2019-02-26T00:24:42.641Z,29.45
2019-02-26T00:25:46.867Z,26.45
2019-02-26T00:26:50.541Z,28.32
2019-02-26T00:27:56.345Z,28.57
2019-02-26T00:29:01.426Z,26.40
2019-02-26T00:30:11.286Z,31.48
2019-02-26T00:31:15.471Z,29.40
2019-02-26T00:32:19.157Z,31.30
2019-02-26T00:33:24.668Z,30.72
2019-02-26T00:34:29.920Z,29.07
2019-02-26T00:35:33.442Z,31.40
2019-02-26T00:36:38.157Z,29.27
2019-02-26T00:37:43.635Z,27.10
2019-02-26T00:38:47.320Z,34.13
2019-02-26T00:39:51.780Z,26.68
2019-02-26T00:40:57.811Z,27.90
2019-02-26T00:42:02.704Z,24.72
2019-02-26T00:43:07.111Z,28.50
2019-02-26T00:44:10.761Z,26.00
2019-02-26T00:45:14.907Z,23.62
2019-02-26T00:46:18.549Z,26.27
2019-02-26T00:47:22.118Z,26.87
2019-02-26T00:48:25.787Z,24.92
2019-02-26T00:49:30.217Z,24.55
2019-02-26T00:50:35.690Z,27.95
2019-02-26T00:51:41.745Z,21.80
2019-02-26T00:52:44.606Z,25.23
2019-02-26T00:53:50.835Z,24.30
2019-02-26T00:54:57.446Z,23.90
2019-02-26T00:56:01.069Z,24.35
2019-02-26T00:57:08.112Z,22.20
2019-02-26T00:58:10.830Z,23.18
2019-02-26T00:59:15.248Z,24.37
2019-02-26T01:00:18.889Z,23.85
2019-02-26T01:01:23.862Z,17.35
2019-02-26T01:02:27.882Z,21.23
2019-02-26T01:03:31.523Z,21.23
2019-02-26T01:04:35.199Z,19.30
2019-02-26T01:05:40.841Z,21.07
2019-02-26T01:06:44.055Z,19.55
2019-02-26T01:07:51.468Z,20.75
2019-02-26T01:08:53.093Z,20.25
2019-02-26T01:09:57.480Z,23.50
2019-02-26T01:11:03.921Z,21.82
2019-02-26T01:12:09.201Z,21.17
2019-02-26T01:13:12.872Z,18.65
2019-02-26T01:14:18.580Z,21.00
2019-02-26T01:15:22.418Z,19.60
2019-02-26T01:16:26.055Z,18.17
2019-02-26T01:17:31.243Z,19.07
2019-02-26T01:18:35.126Z,18.12
2019-02-26T01:19:40.626Z,18.85
2019-02-26T01:20:44.176Z,18.40
2019-02-26T01:21:47.798Z,17.07
2019-02-26T01:22:51.508Z,14.87
2019-02-26T01:23:56.615Z,15.98
2019-02-26T01:25:00.510Z,17.17
2019-02-26T01:26:04.171Z,15.55
2019-02-26T01:27:07.804Z,15.50
2019-02-26T01:28:14.110Z,22.20
2019-02-26T01:29:20.630Z,17.48
2019-02-26T01:30:24.337Z,18.32
2019-02-26T01:31:29.249Z,15.63
2019-02-26T01:32:32.837Z,16.97
2019-02-26T01:33:36.473Z,16.95
2019-02-26T01:34:40.893Z,16.25
2019-02-26T01:35:45.475Z,22.00
2019-02-26T01:36:49.629Z,25.10
2019-02-26T01:37:55.419Z,22.48
2019-02-26T01:38:58.819Z,25.75
2019-02-26T01:40:02.451Z,25.43
2019-02-26T01:41:06.079Z,23.18
2019-02-26T01:42:10.691Z,26.15
2019-02-26T01:43:15.117Z,28.27
2019-02-26T01:44:18.722Z,25.30
2019-02-26T01:45:24.267Z,26.42
2019-02-26T01:46:27.723Z,27.10
2019-02-26T01:47:31.391Z,29.52
2019-02-26T01:48:36.635Z,25.32
2019-02-26T01:49:41.853Z,28.05
2019-02-26T01:50:46.342Z,28.25
2019-02-26T01:51:51.691Z,23.62
2019-02-26T01:52:56.781Z,23.57
2019-02-26T01:54:00.565Z,25.43
2019-02-26T01:55:05.025Z,20.95
2019-02-26T01:56:08.646Z,21.80
2019-02-26T01:57:12.282Z,22.52
2019-02-26T01:58:16.693Z,24.12
2019-02-26T01:59:20.458Z,22.40
2019-02-26T02:00:25.941Z,19.80
2019-02-26T02:01:29.678Z,23.67
2019-02-26T02:02:33.249Z,22.37
2019-02-26T02:03:36.946Z,20.35
2019-02-26T02:04:41.261Z,18.85
2019-02-26T02:05:47.945Z,22.75
2019-02-26T02:06:51.655Z,24.87
2019-02-26T02:07:55.989Z,21.07
2019-02-26T02:08:59.750Z,21.35
2019-02-26T02:10:03.895Z,21.95
2019-02-26T02:11:09.202Z,24.90
2019-02-26T02:12:12.973Z,22.93
2019-02-26T02:13:16.615Z,25.12
2019-02-26T02:14:20.232Z,21.87
2019-02-26T02:15:24.028Z,21.00
2019-02-26T02:16:29.610Z,22.70
2019-02-26T02:17:33.824Z,23.20
2019-02-26T02:18:38.357Z,24.07
2019-02-26T02:19:42.026Z,24.10
2019-02-26T02:20:46.361Z,19.98
2019-02-26T02:21:51.512Z,23.95
2019-02-26T02:22:56.049Z,22.45
2019-02-26T02:24:00.746Z,21.12
2019-02-26T02:25:05.424Z,22.45
2019-02-26T02:26:11.073Z,25.50
2019-02-26T02:27:17.467Z,22.00
2019-02-26T02:28:23.667Z,24.55
2019-02-26T02:29:28.068Z,27.62
2019-02-26T02:30:31.748Z,23.35
2019-02-26T02:31:37.808Z,21.12
2019-02-26T02:32:41.464Z,22.90
2019-02-26T02:33:45.388Z,26.93
2019-02-26T02:34:49.034Z,29.45
2019-02-26T02:35:52.697Z,26.45
2019-02-26T02:36:56.265Z,23.95
2019-02-26T02:38:02.106Z,28.47
2019-02-26T02:39:10.365Z,24.27
2019-02-26T02:40:13.671Z,26.35
2019-02-26T02:41:17.348Z,23.80
2019-02-26T02:42:22.007Z,25.90
2019-02-26T02:43:25.854Z,35.03
2019-02-26T02:44:29.638Z,30.68
2019-02-26T02:45:33.281Z,27.20
2019-02-26T02:46:39.171Z,26.85
2019-02-26T02:47:42.241Z,28.42
2019-02-26T02:48:45.885Z,24.85
2019-02-26T02:49:49.537Z,32.83
2019-02-26T02:50:53.198Z,28.45
2019-02-26T02:51:58.864Z,26.17
2019-02-26T02:53:03.992Z,28.17
2019-02-26T02:54:07.882Z,28.27
2019-02-26T02:55:13.856Z,28.77
2019-02-26T02:56:17.955Z,23.83
2019-02-26T02:57:24.202Z,23.92
2019-02-26T02:58:27.144Z,25.50
2019-02-26T02:59:33.432Z,26.68
2019-02-26T03:00:36.225Z,20.72
2019-02-26T03:01:39.861Z,21.82
2019-02-26T03:02:46.488Z,21.85
2019-02-26T03:03:50.514Z,26.73
2019-02-26T03:04:54.186Z,26.60
2019-02-26T03:05:58.454Z,27.00
2019-02-26T03:07:03.575Z,24.75
2019-02-26T03:08:08.085Z,26.23
2019-02-26T03:09:16.814Z,30.30
2019-02-26T03:10:19.665Z,25.62
2019-02-26T03:11:23.304Z,30.08
2019-02-26T03:12:26.876Z,26.37
2019-02-26T03:13:30.537Z,31.15
2019-02-26T03:14:36.420Z,27.00
2019-02-26T03:15:39.479Z,30.82
2019-02-26T03:16:45.019Z,29.00
2019-02-26T03:17:48.638Z,28.57
2019-02-26T03:18:52.277Z,30.35
2019-02-26T03:19:57.987Z,26.30
2019-02-26T03:21:04.924Z,31.20
2019-02-26T03:22:12.788Z,32.78
2019-02-26T03:23:19.799Z,31.25
2019-02-26T03:24:24.989Z,32.83
2019-02-26T03:25:29.148Z,32.45
2019-02-26T03:26:32.927Z,30.32
2019-02-26T03:27:39.932Z,34.78
2019-02-26T03:28:44.449Z,29.23
2019-02-26T03:29:49.809Z,30.35
2019-02-26T03:30:53.156Z,28.87
2019-02-26T03:31:56.723Z,30.55
2019-02-26T03:33:04.114Z,31.90
2019-02-26T03:34:10.519Z,27.80
2019-02-26T03:35:13.247Z,30.02
2019-02-26T03:36:17.177Z,27.45
2019-02-26T03:37:23.361Z,26.07
2019-02-26T03:38:28.906Z,29.10
2019-02-26T03:39:34.574Z,28.85
2019-02-26T03:40:38.008Z,28.50
2019-02-26T03:41:43.191Z,27.62
2019-02-26T03:42:47.312Z,30.88
2019-02-26T03:43:50.949Z,28.98
2019-02-26T03:44:54.580Z,26.97
2019-02-26T03:45:58.246Z,28.38
2019-02-26T03:47:01.883Z,30.35
2019-02-26T03:48:05.527Z,28.17
2019-02-26T03:49:09.166Z,29.30
2019-02-26T03:50:16.255Z,37.10
2019-02-26T03:51:20.224Z,32.05
2019-02-26T03:52:23.856Z,31.60
2019-02-26T03:53:30.198Z,32.40
2019-02-26T03:54:32.724Z,29.55
2019-02-26T03:55:38.810Z,34.05
2019-02-26T03:56:42.071Z,31.73
2019-02-26T03:57:47.336Z,31.40
2019-02-26T03:58:54.372Z,29.98
2019-02-26T03:59:56.720Z,30.95
2019-02-26T04:01:04.513Z,30.85
2019-02-26T04:02:07.291Z,34.05
2019-02-26T04:03:12.454Z,30.17
2019-02-26T04:04:17.015Z,29.52
2019-02-26T04:05:20.660Z,28.23
2019-02-26T04:06:24.299Z,29.20
2019-02-26T04:07:30.181Z,23.67
2019-02-26T04:08:33.334Z,28.98
2019-02-26T04:09:39.180Z,37.80
2019-02-26T04:10:42.444Z,29.18
2019-02-26T04:11:49.610Z,21.10
2019-02-26T04:12:54.670Z,30.37
2019-02-26T04:13:57.163Z,25.65
2019-02-26T04:15:00.787Z,28.12
2019-02-26T04:16:04.851Z,31.48
2019-02-26T04:17:09.060Z,25.00
2019-02-26T04:18:12.836Z,26.30
2019-02-26T04:19:16.478Z,32.50
2019-02-26T04:20:20.420Z,28.23
2019-02-26T04:21:24.053Z,32.40
2019-02-26T04:22:32.761Z,27.48
2019-02-26T04:23:38.816Z,28.50
2019-02-26T04:24:41.795Z,32.23
2019-02-26T04:26:04.915Z,28.92
2019-02-26T04:27:23.313Z,29.12
2019-02-26T04:28:37.133Z,29.98
2019-02-26T04:29:43.668Z,30.12
2019-02-26T04:30:58.880Z,31.55
2019-02-26T04:32:15.045Z,29.98
2019-02-26T04:33:48.329Z,29.25
2019-02-26T04:34:56.910Z,27.07
2019-02-26T04:36:12.549Z,32.08
2019-02-26T04:37:27.363Z,29.27
2019-02-26T04:38:45.525Z,37.13
2019-02-26T04:39:59.202Z,26.75
2019-02-26T04:41:06.078Z,26.27
2019-02-26T04:42:15.374Z,28.32
2019-02-26T04:43:25.286Z,26.45
2019-02-26T04:44:40.239Z,26.23
2019-02-26T04:46:17.450Z,25.15
2019-02-26T04:47:24.232Z,25.43
2019-02-26T04:48:34.333Z,28.57
2019-02-26T04:49:42.118Z,30.82
2019-02-26T04:50:44.586Z,24.30
2019-02-26T04:51:50.451Z,34.65
2019-02-26T04:52:58.293Z,30.25
2019-02-26T04:54:02.019Z,37.05
2019-02-26T04:55:07.014Z,47.95
2019-02-26T04:56:12.876Z,45.98
2019-02-26T04:57:16.045Z,40.80
2019-02-26T04:58:20.742Z,45.58
2019-02-26T04:59:25.337Z,44.30
2019-02-26T05:00:32.144Z,37.83
2019-02-26T05:01:34.789Z,33.23
2019-02-26T05:02:38.576Z,36.00
2019-02-26T05:03:42.325Z,36.20
2019-02-26T05:04:46.019Z,32.35
2019-02-26T05:05:53.704Z,27.70
2019-02-26T05:06:55.034Z,29.87
2019-02-26T05:07:58.723Z,29.55
2019-02-26T05:09:02.917Z,33.08
2019-02-26T05:10:08.646Z,29.80
2019-02-26T05:11:17.434Z,31.20
2019-02-26T05:12:17.637Z,30.97
2019-02-26T05:13:22.765Z,34.25
2019-02-26T05:14:26.610Z,30.20
2019-02-26T05:15:33.076Z,35.65
2019-02-26T05:16:37.835Z,31.97
2019-02-26T05:17:40.984Z,35.95
2019-02-26T05:18:47.037Z,35.33
2019-02-26T05:19:51.739Z,29.67
2019-02-26T05:20:55.559Z,33.40
2019-02-26T05:22:01.405Z,39.78
2019-02-26T05:23:06.288Z,35.80
2019-02-26T05:24:12.420Z,38.85
2019-02-26T05:25:19.178Z,34.18
2019-02-26T05:26:20.889Z,35.48
2019-02-26T05:27:25.101Z,41.10
2019-02-26T05:28:29.912Z,45.25
2019-02-26T05:29:34.241Z,54.48
2019-02-26T05:30:40.278Z,68.10
2019-02-26T05:31:44.724Z,50.92
2019-02-26T05:32:48.370Z,56.50
2019-02-26T05:33:54.608Z,47.70
2019-02-26T05:34:57.476Z,46.13
2019-02-26T05:36:01.103Z,44.38
2019-02-26T05:37:08.169Z,55.23
2019-02-26T05:38:11.054Z,56.53
2019-02-26T05:39:18.107Z,48.35
2019-02-26T05:40:22.264Z,44.48
2019-02-26T05:41:26.319Z,44.95
2019-02-26T05:42:29.959Z,45.50
2019-02-26T05:43:33.963Z,51.98
2019-02-26T05:44:37.732Z,50.83
2019-02-26T05:45:41.410Z,53.45
2019-02-26T05:46:47.303Z,61.05
2019-02-26T05:47:51.386Z,59.33
2019-02-26T05:48:55.723Z,51.58
2019-02-26T05:49:59.995Z,53.87
2019-02-26T05:51:05.697Z,66.60
2019-02-26T05:52:10.095Z,58.63
2019-02-26T05:53:13.725Z,53.60
2019-02-26T05:54:18.482Z,54.55
2019-02-26T05:55:25.120Z,57.53
2019-02-26T05:56:28.171Z,53.13
2019-02-26T05:57:32.741Z,54.95
2019-02-26T05:58:38.743Z,57.40
2019-02-26T05:59:42.122Z,68.75
2019-02-26T06:00:45.809Z,42.55
2019-02-26T06:01:52.804Z,45.43
2019-02-26T06:02:54.778Z,46.75
2019-02-26T06:03:58.456Z,46.18
2019-02-26T06:05:02.106Z,44.67
2019-02-26T06:06:05.735Z,46.30
2019-02-26T06:07:09.814Z,49.55
2019-02-26T06:08:13.449Z,54.60
2019-02-26T06:09:19.500Z,51.02
2019-02-26T06:10:24.512Z,50.10
2019-02-26T06:11:30.846Z,51.00
2019-02-26T06:12:35.349Z,61.68
2019-02-26T06:13:41.142Z,49.08
2019-02-26T06:14:43.956Z,42.38
2019-02-26T06:15:47.586Z,43.48
2019-02-26T06:16:53.771Z,49.30
2019-02-26T06:17:56.614Z,37.65
2019-02-26T06:19:00.266Z,48.13
2019-02-26T06:20:12.659Z,57.75
2019-02-26T06:21:18.439Z,57.08
2019-02-26T06:22:24.349Z,74.72
2019-02-26T06:23:28.286Z,100.85
2019-02-26T06:24:33.273Z,59.70
2019-02-26T06:25:38.560Z,70.52
2019-02-26T06:26:43.199Z,67.55
2019-02-26T06:27:47.660Z,72.72
2019-02-26T06:28:52.897Z,78.62
2019-02-26T06:29:58.138Z,83.45
2019-02-26T06:31:02.026Z,58.92
2019-02-26T06:32:16.710Z,49.30
2019-02-26T06:33:20.351Z,48.28
2019-02-26T06:34:24.024Z,44.70
2019-02-26T06:35:27.663Z,40.17
2019-02-26T06:36:31.236Z,43.15
2019-02-26T06:37:35.920Z,45.75
2019-02-26T06:38:40.248Z,49.95
2019-02-26T06:39:43.920Z,41.37
2019-02-26T06:40:49.011Z,51.60
2019-02-26T06:41:52.921Z,43.70
2019-02-26T06:42:56.562Z,40.95
2019-02-26T06:44:00.639Z,47.23
2019-02-26T06:45:06.481Z,49.18
2019-02-26T06:46:12.186Z,48.35
2019-02-26T06:47:16.164Z,55.98
2019-02-26T06:48:22.368Z,61.65
2019-02-26T06:49:26.892Z,64.70
2019-02-26T06:50:31.827Z,63.10
2019-02-26T06:51:36.066Z,64.00
2019-02-26T06:52:42.186Z,68.10
2019-02-26T06:53:49.266Z,68.45
2019-02-26T06:54:57.299Z,71.17
2019-02-26T06:55:58.563Z,67.50
2019-02-26T06:57:02.719Z,63.30
2019-02-26T06:58:21.547Z,69.95
2019-02-26T06:59:33.840Z,60.63
2019-02-26T07:00:36.338Z,61.48
2019-02-26T07:01:41.986Z,57.35
2019-02-26T07:02:46.378Z,55.75
2019-02-26T07:03:50.042Z,59.60
2019-02-26T07:04:53.688Z,68.12
2019-02-26T07:05:57.324Z,56.73
2019-02-26T07:07:01.943Z,66.95
2019-02-26T07:08:06.628Z,74.82
2019-02-26T07:09:10.996Z,59.93
2019-02-26T07:10:19.027Z,55.60
2019-02-26T07:11:21.601Z,50.20
2019-02-26T07:12:26.491Z,47.05
2019-02-26T07:13:30.233Z,54.30
2019-02-26T07:14:34.493Z,49.95
2019-02-26T07:15:38.152Z,47.60
2019-02-26T07:16:43.385Z,46.80
2019-02-26T07:17:47.083Z,41.95
2019-02-26T07:18:50.692Z,41.53
2019-02-26T07:19:55.919Z,42.95
2019-02-26T07:21:00.326Z,46.18
2019-02-26T07:22:08.490Z,40.38
2019-02-26T07:24:24.352Z,40.43
2019-02-26T07:25:27.439Z,35.52
2019-02-26T07:26:31.068Z,34.67
2019-02-26T07:27:35.988Z,40.65
2019-02-26T07:28:41.587Z,41.02
2019-02-26T07:29:47.562Z,39.53
2019-02-26T07:30:52.396Z,43.78
2019-02-26T07:31:57.106Z,38.98
2019-02-26T07:33:03.036Z,37.10
2019-02-26T07:34:06.975Z,36.55
2019-02-26T07:35:13.829Z,35.63
2019-02-26T07:36:18.511Z,39.20
2019-02-26T07:37:22.124Z,34.65
2019-02-26T07:38:27.630Z,37.65
2019-02-26T07:39:33.828Z,37.98
2019-02-26T07:40:39.948Z,46.98
2019-02-26T07:41:44.657Z,54.65
2019-02-26T07:42:49.381Z,50.43
2019-02-26T07:43:54.747Z,61.08
2019-02-26T07:44:58.589Z,47.53
2019-02-26T07:46:04.263Z,75.52
2019-02-26T07:47:08.869Z,71.47
2019-02-26T07:48:18.596Z,52.70
2019-02-26T07:49:20.062Z,48.92
2019-02-26T07:50:23.773Z,54.77
2019-02-26T07:51:29.450Z,56.02
2019-02-26T07:52:34.295Z,44.58
2019-02-26T07:53:42.045Z,45.05
2019-02-26T07:54:45.491Z,55.90
2019-02-26T07:55:49.891Z,48.90
2019-02-26T07:56:55.241Z,42.88
2019-02-26T07:57:59.096Z,48.05
2019-02-26T07:59:06.790Z,39.92
2019-02-26T08:00:17.237Z,36.75
2019-02-26T08:01:20.885Z,40.30
2019-02-26T08:02:26.052Z,36.70
2019-02-26T08:03:30.053Z,49.27
2019-02-26T08:04:36.246Z,280.70
2019-02-26T08:05:39.544Z,89.00
2019-02-26T08:06:43.186Z,62.50
2019-02-26T08:07:48.631Z,40.50
2019-02-26T08:08:52.261Z,40.52
2019-02-26T08:09:55.938Z,73.60
2019-02-26T08:10:59.619Z,63.52
2019-02-26T08:12:04.340Z,72.85
2019-02-26T08:13:08.708Z,55.40
2019-02-26T08:14:14.345Z,76.30
2019-02-26T08:15:18.104Z,54.35
2019-02-26T08:16:23.600Z,53.40
2019-02-26T08:17:27.084Z,49.35
2019-02-26T08:18:31.026Z,56.30
2019-02-26T08:19:36.884Z,35.70
2019-02-26T08:20:40.370Z,37.20
2019-02-26T08:21:45.564Z,40.52
2019-02-26T08:22:51.590Z,37.70
2019-02-26T08:23:55.184Z,35.00
2019-02-26T08:24:58.761Z,33.50
2019-02-26T08:26:02.785Z,33.83
2019-02-26T08:27:08.458Z,31.07
2019-02-26T08:28:13.507Z,31.87
2019-02-26T08:29:17.190Z,31.27
2019-02-26T08:30:23.395Z,30.93
2019-02-26T08:31:27.941Z,58.20
2019-02-26T08:32:33.427Z,41.60
2019-02-26T08:33:37.356Z,46.07
2019-02-26T08:34:41.042Z,46.67
2019-02-26T08:35:44.672Z,34.77
2019-02-26T08:36:48.228Z,60.73
2019-02-26T08:37:51.961Z,87.27
2019-02-26T08:38:57.079Z,37.83
2019-02-26T08:40:00.991Z,31.43
2019-02-26T08:41:04.611Z,30.63
2019-02-26T08:42:09.552Z,39.47
2019-02-26T08:43:13.258Z,29.37
2019-02-26T08:44:16.885Z,59.30
2019-02-26T08:45:23.610Z,45.30
2019-02-26T08:46:26.758Z,26.10
2019-02-26T08:47:30.441Z,32.70
2019-02-26T08:48:34.510Z,32.43
2019-02-26T08:49:40.122Z,35.80
2019-02-26T08:50:45.859Z,35.90
2019-02-26T08:51:48.894Z,30.77
2019-02-26T08:52:55.357Z,32.40
2019-02-26T08:53:58.024Z,31.30
2019-02-26T08:55:01.602Z,29.93
2019-02-26T08:56:08.328Z,30.93
2019-02-26T08:57:12.024Z,107.03
2019-02-26T08:58:16.037Z,47.37
2019-02-26T08:59:20.439Z,27.23
2019-02-26T09:00:24.188Z,24.07
2019-02-26T09:01:27.873Z,21.40
2019-02-26T09:02:31.506Z,34.80
2019-02-26T09:03:40.613Z,29.70
2019-02-26T09:04:42.506Z,57.53
2019-02-26T09:05:46.334Z,31.57
2019-02-26T09:06:52.333Z,22.10
2019-02-26T09:07:55.724Z,23.77
2019-02-26T09:09:00.219Z,28.87
2019-02-26T09:10:07.231Z,44.57
2019-02-26T09:11:13.362Z,30.80
2019-02-26T09:12:17.602Z,30.20
2019-02-26T09:13:21.772Z,22.73
2019-02-26T09:14:25.551Z,22.63
2019-02-26T09:15:31.252Z,20.23
2019-02-26T09:16:34.612Z,20.33
2019-02-26T09:17:40.455Z,20.67
2019-02-26T09:18:43.703Z,23.57
2019-02-26T09:19:47.352Z,20.57
2019-02-26T09:20:51.020Z,21.60
2019-02-26T09:21:54.881Z,22.67
2019-02-26T09:23:10.964Z,22.93
2019-02-26T09:24:32.986Z,22.30
2019-02-26T09:27:00.455Z,23.60
2019-02-26T09:28:05.027Z,23.83
2019-02-26T09:29:26.683Z,23.70
2019-02-26T09:30:33.522Z,24.47
2019-02-26T09:31:55.344Z,20.40
2019-02-26T09:33:00.876Z,17.60
2019-02-26T09:34:04.444Z,18.63
2019-02-26T09:35:10.823Z,19.80
2019-02-26T09:36:15.755Z,20.67
2019-02-26T09:37:20.569Z,21.17
2019-02-26T09:38:25.564Z,22.03
2019-02-26T09:39:29.430Z,16.70
2019-02-26T09:40:34.550Z,21.53
2019-02-26T09:41:40.217Z,19.80
2019-02-26T09:42:51.566Z,20.97
2019-02-26T09:43:53.135Z,22.40
2019-02-26T09:44:57.763Z,21.70
2019-02-26T09:46:04.004Z,21.47
2019-02-26T09:47:08.130Z,18.33
2019-02-26T09:48:12.347Z,19.43
2019-02-26T09:49:17.152Z,19.93
2019-02-26T09:50:22.660Z,19.37
2019-02-26T09:51:28.236Z,23.27
2019-02-26T09:52:32.673Z,20.00
2019-02-26T09:53:36.517Z,23.37
2019-02-26T09:54:42.730Z,18.43
2019-02-26T09:55:45.604Z,20.47
2019-02-26T09:56:49.233Z,26.63
2019-02-26T09:57:52.890Z,23.37
2019-02-26T09:58:56.911Z,21.73
2019-02-26T10:00:03.066Z,18.50
2019-02-26T10:01:06.890Z,18.27
2019-02-26T10:02:11.247Z,20.03
2019-02-26T10:03:15.110Z,16.57
2019-02-26T10:04:19.714Z,19.30
2019-02-26T10:05:24.202Z,21.97
2019-02-26T10:06:27.840Z,25.13
2019-02-26T10:07:35.537Z,20.70
2019-02-26T10:08:36.889Z,27.77
2019-02-26T10:09:45.774Z,30.10
2019-02-26T10:10:45.845Z,66.60
2019-02-26T10:11:51.459Z,44.50
2019-02-26T10:12:58.782Z,30.30
2019-02-26T10:14:02.720Z,36.23
2019-02-26T10:15:08.726Z,21.10
2019-02-26T10:16:12.325Z,19.83
2019-02-26T10:17:17.235Z,34.17
2019-02-26T10:18:23.856Z,30.73
2019-02-26T10:19:27.064Z,28.93
2019-02-26T10:20:31.835Z,32.80
2019-02-26T10:21:37.531Z,27.93
2019-02-26T10:22:41.022Z,21.40
2019-02-26T10:23:47.163Z,20.13
2019-02-26T10:24:50.020Z,52.23
2019-02-26T10:25:57.472Z,36.03
2019-02-26T10:27:03.004Z,25.27
2019-02-26T10:28:08.837Z,22.67
2019-02-26T10:29:10.161Z,22.50
2019-02-26T10:30:18.682Z,22.67
2019-02-26T10:31:25.034Z,32.23
2019-02-26T10:32:27.734Z,26.87
2019-02-26T10:33:35.941Z,29.73
2019-02-26T10:34:37.174Z,36.13
2019-02-26T10:35:44.315Z,26.37
2019-02-26T10:36:49.308Z,29.30
2019-02-26T10:38:02.810Z,25.23
2019-02-26T10:39:08.288Z,21.57
2019-02-26T10:40:14.362Z,31.73
2019-02-26T10:41:17.483Z,20.10
2019-02-26T10:42:21.123Z,20.00
2019-02-26T10:43:24.801Z,21.47
2019-02-26T10:44:29.315Z,20.60
2019-02-26T10:45:36.261Z,19.80
2019-02-26T10:46:41.403Z,24.03
2019-02-26T10:47:44.014Z,31.57
2019-02-26T10:48:48.089Z,22.03
2019-02-26T10:49:53.672Z,28.57
2019-02-26T10:50:58.548Z,27.43
2019-02-26T10:52:02.171Z,23.17
2019-02-26T10:53:09.849Z,21.03
2019-02-26T10:54:13.387Z,19.67
2019-02-26T10:55:17.629Z,23.77
2019-02-26T10:56:22.777Z,25.43
2019-02-26T10:57:28.539Z,22.90
2019-02-26T10:58:32.704Z,21.67
2019-02-26T10:59:36.375Z,18.80
2019-02-26T11:00:40.803Z,20.50
2019-02-26T11:01:46.586Z,19.20
2019-02-26T11:02:50.986Z,19.23
2019-02-26T11:03:55.298Z,20.80
2019-02-26T11:04:59.087Z,23.27
2019-02-26T11:06:04.596Z,23.30
2019-02-26T11:07:09.311Z,21.87
2019-02-26T11:08:13.437Z,24.77
2019-02-26T11:09:21.199Z,20.10
2019-02-26T11:10:23.283Z,21.03
2019-02-26T11:11:27.848Z,25.13
2019-02-26T11:12:33.974Z,22.17
2019-02-26T11:13:37.758Z,28.47
2019-02-26T11:14:44.188Z,17.80
2019-02-26T11:15:48.864Z,25.03
2019-02-26T11:16:52.838Z,18.37
2019-02-26T11:17:56.483Z,17.80
2019-02-26T11:19:01.984Z,23.40
2019-02-26T11:20:08.518Z,20.23
2019-02-26T11:21:12.186Z,25.27
2019-02-26T11:22:18.311Z,21.03
2019-02-26T11:23:30.270Z,16.57
2019-02-26T11:24:30.249Z,16.87
2019-02-26T11:25:32.311Z,18.70
2019-02-26T11:26:38.154Z,16.83
2019-02-26T11:27:43.480Z,18.93
2019-02-26T11:28:47.962Z,17.37
2019-02-26T11:29:52.038Z,20.00
2019-02-26T11:30:56.989Z,19.67
2019-02-26T11:32:01.707Z,22.57
2019-02-26T11:33:10.143Z,24.53
2019-02-26T11:34:13.388Z,34.93
2019-02-26T11:35:20.392Z,23.00
2019-02-26T11:36:25.119Z,18.60
2019-02-26T11:37:29.484Z,16.57
2019-02-26T11:38:36.662Z,17.47
2019-02-26T11:39:40.906Z,20.43
2019-02-26T11:40:44.530Z,20.90
2019-02-26T11:41:50.526Z,20.13
2019-02-26T11:42:53.678Z,19.30
2019-02-26T11:43:57.412Z,30.63
2019-02-26T11:45:01.070Z,23.73
2019-02-26T11:46:06.783Z,21.73
2019-02-26T11:47:11.151Z,22.00
2019-02-26T11:48:17.667Z,18.00
2019-02-26T11:49:21.947Z,24.23
2019-02-26T11:50:28.010Z,16.67
2019-02-26T11:51:37.076Z,16.77
2019-02-26T11:52:37.331Z,16.80
2019-02-26T11:53:41.009Z,18.17
2019-02-26T11:54:44.742Z,21.93
2019-02-26T11:55:51.320Z,15.20
2019-02-26T11:56:53.742Z,15.53
2019-02-26T11:57:58.423Z,12.30
2019-02-26T11:59:02.138Z,14.17
2019-02-26T12:00:09.558Z,13.60
2019-02-26T12:01:13.511Z,15.43
2019-02-26T12:02:25.385Z,18.33
2019-02-26T12:03:25.032Z,16.77
2019-02-26T12:04:28.054Z,14.93
2019-02-26T12:05:34.072Z,13.60
2019-02-26T12:06:37.079Z,12.27
2019-02-26T12:07:40.740Z,15.53
2019-02-26T12:08:45.345Z,17.23
2019-02-26T12:09:50.149Z,14.47
2019-02-26T12:10:57.647Z,16.43
2019-02-26T12:12:00.982Z,16.23
2019-02-26T12:13:05.379Z,17.63
2019-02-26T12:14:10.960Z,17.37
2019-02-26T12:15:16.005Z,14.43
2019-02-26T12:16:19.630Z,12.97
2019-02-26T12:17:23.284Z,15.87
2019-02-26T12:18:26.952Z,13.47
2019-02-26T12:19:31.112Z,14.67
2019-02-26T12:20:38.493Z,9.83
2019-02-26T12:21:41.719Z,12.73
2019-02-26T12:22:47.952Z,12.53
2019-02-26T12:23:50.831Z,14.03
2019-02-26T12:24:56.088Z,16.60
2019-02-26T12:26:02.041Z,17.23
2019-02-26T12:27:07.341Z,18.77
2019-02-26T12:28:13.190Z,20.83
2019-02-26T12:29:18.551Z,13.13
2019-02-26T12:30:22.577Z,11.40
2019-02-26T12:31:28.411Z,12.00
2019-02-26T12:32:32.953Z,12.20
2019-02-26T12:33:36.765Z,11.60
2019-02-26T12:34:41.226Z,15.13
2019-02-26T12:35:45.843Z,11.37
2019-02-26T12:36:51.148Z,11.90
2019-02-26T12:37:56.638Z,11.57
2019-02-26T12:39:02.499Z,10.03
2019-02-26T12:40:10.409Z,13.10
2019-02-26T12:41:15.959Z,14.70
2019-02-26T12:42:21.686Z,13.20
2019-02-26T12:43:24.810Z,13.47
2019-02-26T12:44:29.101Z,12.57
2019-02-26T12:45:37.717Z,12.10
2019-02-26T12:46:39.254Z,12.27
2019-02-26T12:47:45.515Z,12.80
2019-02-26T12:48:50.352Z,14.90
2019-02-26T12:49:55.651Z,13.37
2019-02-26T12:51:01.410Z,13.13
2019-02-26T12:52:04.761Z,12.57
2019-02-26T12:53:12.035Z,13.10
2019-02-26T12:54:15.688Z,10.13
2019-02-26T12:55:19.220Z,11.63
2019-02-26T12:56:24.841Z,13.87
2019-02-26T12:57:31.543Z,15.13
2019-02-26T12:58:34.773Z,20.77
2019-02-26T12:59:38.432Z,14.60
2019-02-26T13:00:42.365Z,15.73
2019-02-26T13:01:48.511Z,16.23
2019-02-26T13:02:52.283Z,13.27
2019-02-26T13:03:56.176Z,12.17
2019-02-26T13:04:59.843Z,11.80
2019-02-26T13:06:06.009Z,16.23
2019-02-26T13:07:09.482Z,11.70
2019-02-26T13:08:16.643Z,10.93
2019-02-26T13:09:18.766Z,14.50
2019-02-26T13:10:26.829Z,13.70
2019-02-26T13:11:30.538Z,16.03
2019-02-26T13:12:34.178Z,10.77
2019-02-26T13:13:37.818Z,9.97
2019-02-26T13:14:41.483Z,12.63
2019-02-26T13:15:45.115Z,11.80
2019-02-26T13:16:51.709Z,9.63
2019-02-26T13:17:54.682Z,10.43
2019-02-26T13:19:03.790Z,11.27
2019-02-26T13:20:10.810Z,14.73
2019-02-26T13:21:13.476Z,11.20
2019-02-26T13:22:17.976Z,11.70
2019-02-26T13:23:21.886Z,13.83
2019-02-26T13:24:26.730Z,13.53
2019-02-26T13:25:30.618Z,18.93
2019-02-26T13:26:36.570Z,13.47
2019-02-26T13:27:43.809Z,17.30
2019-02-26T13:28:47.929Z,10.60
2019-02-26T13:29:55.238Z,13.00
2019-02-26T13:31:01.331Z,11.37
2019-02-26T13:32:01.800Z,13.13
2019-02-26T13:33:10.656Z,16.60
2019-02-26T13:34:14.032Z,20.80
2019-02-26T13:35:16.426Z,15.23
2019-02-26T13:36:20.785Z,15.93
2019-02-26T13:37:26.623Z,17.60
2019-02-26T13:38:36.872Z,14.93
2019-02-26T13:39:38.392Z,13.97
2019-02-26T13:40:40.516Z,12.70
2019-02-26T13:41:44.205Z,12.83
2019-02-26T13:42:56.569Z,9.43
2019-02-26T13:43:53.251Z,12.83
2019-02-26T13:44:56.929Z,12.90
2019-02-26T13:46:00.564Z,11.57
2019-02-26T13:47:04.369Z,13.70
2019-02-26T13:48:07.999Z,16.53
2019-02-26T13:49:11.634Z,10.77
2019-02-26T13:50:26.746Z,18.13
2019-02-26T13:51:30.316Z,23.40
2019-02-26T13:52:33.988Z,12.83
2019-02-26T13:53:37.628Z,15.67
2019-02-26T13:54:41.361Z,13.40
2019-02-26T13:55:45.422Z,15.80
2019-02-26T13:56:49.062Z,14.60
2019-02-26T13:57:52.803Z,13.67
2019-02-26T13:58:56.445Z,12.13
2019-02-26T14:00:00.100Z,20.30
2019-02-26T14:01:04.498Z,24.73