createdAt,value
2022-08-30T00:00:13.024Z,99.99
2022-08-30T00:01:16.546Z,99.99
2022-08-30T00:02:13.444Z,99.99
2022-08-30T00:03:13.522Z,99.99
2022-08-30T00:04:13.236Z,99.99
2022-08-30T00:05:12.970Z,99.99
2022-08-30T00:06:12.958Z,99.99
2022-08-30T00:07:13.207Z,99.99
2022-08-30T00:08:12.937Z,99.99
2022-08-30T00:09:13.183Z,99.99
2022-08-30T00:10:13.171Z,99.99
2022-08-30T00:11:12.907Z,99.99
2022-08-30T00:12:13.150Z,99.99
2022-08-30T00:13:13.178Z,99.99
2022-08-30T00:14:13.129Z,99.99
2022-08-30T00:15:14.452Z,99.99
2022-08-30T00:16:13.343Z,99.99
2022-08-30T00:17:12.847Z,99.99
2022-08-30T00:18:13.086Z,99.99
2022-08-30T00:19:12.822Z,99.99
2022-08-30T00:20:12.806Z,99.99
2022-08-30T00:21:13.056Z,99.99
2022-08-30T00:22:12.790Z,99.99
2022-08-30T00:23:13.067Z,99.99
2022-08-30T00:24:13.020Z,99.99
2022-08-30T00:25:13.011Z,99.99
2022-08-30T00:26:13.001Z,99.99
2022-08-30T00:27:12.757Z,99.99
2022-08-30T00:28:12.722Z,99.99
2022-08-30T00:29:12.966Z,99.99
2022-08-30T00:30:12.964Z,99.99
2022-08-30T00:31:17.341Z,99.99
2022-08-30T00:32:12.680Z,99.99
2022-08-30T00:33:12.666Z,99.99
2022-08-30T00:34:12.923Z,99.99
2022-08-30T00:35:12.903Z,99.99
2022-08-30T00:36:12.892Z,99.99
2022-08-30T00:37:12.623Z,99.99
2022-08-30T00:38:12.868Z,99.99
2022-08-30T00:39:12.602Z,99.99
2022-08-30T00:40:12.737Z,99.99
2022-08-30T00:41:12.840Z,99.99
2022-08-30T00:42:12.830Z,99.99
2022-08-30T00:43:16.781Z,99.99
2022-08-30T00:44:12.548Z,99.99
2022-08-30T00:45:12.800Z,99.99
2022-08-30T00:46:13.078Z,99.99
2022-08-30T00:47:12.768Z,99.99
2022-08-30T00:48:12.760Z,99.99
2022-08-30T00:49:12.744Z,99.99
2022-08-30T00:50:12.482Z,99.99
2022-08-30T00:51:12.725Z,99.99
2022-08-30T00:52:12.715Z,99.99
2022-08-30T00:53:12.785Z,99.99
2022-08-30T00:54:12.693Z,99.99
2022-08-30T00:55:12.426Z,99.99
2022-08-30T00:56:12.671Z,99.99
2022-08-30T00:57:12.402Z,99.99
2022-08-30T00:58:12.645Z,99.99
2022-08-30T00:59:12.632Z,99.99
2022-08-30T01:00:12.624Z,99.99
2022-08-30T01:01:12.806Z,99.99
2022-08-30T01:02:12.536Z,99.99
2022-08-30T01:03:12.369Z,99.99
2022-08-30T01:04:12.582Z,99.99
2022-08-30T01:05:16.052Z,99.99
2022-08-30T01:06:12.562Z,99.99
2022-08-30T01:07:12.546Z,99.99
2022-08-30T01:08:12.279Z,99.99
2022-08-30T01:09:12.525Z,99.99
2022-08-30T01:10:12.515Z,99.99
2022-08-30T01:11:12.500Z,99.99
2022-08-30T01:12:12.493Z,99.99
2022-08-30T01:13:12.222Z,99.99
2022-08-30T01:14:12.720Z,99.99
2022-08-30T01:15:12.453Z,99.99
2022-08-30T01:16:12.653Z,99.99
2022-08-30T01:17:12.435Z,99.99
2022-08-30T01:18:12.482Z,99.99
2022-08-30T01:19:14.453Z,99.99
2022-08-30T01:20:12.403Z,99.99
2022-08-30T01:21:12.137Z,99.99
2022-08-30T01:22:12.376Z,99.99
2022-08-30T01:23:12.179Z,99.99
2022-08-30T01:24:12.354Z,99.99
2022-08-30T01:25:12.356Z,99.99
2022-08-30T01:26:12.077Z,99.99
2022-08-30T01:27:12.326Z,99.99
2022-08-30T01:28:12.055Z,99.99
2022-08-30T01:29:12.300Z,99.99
2022-08-30T01:30:12.035Z,99.99
2022-08-30T01:31:12.154Z,99.99
2022-08-30T01:32:12.008Z,99.99
2022-08-30T01:33:14.050Z,99.99
2022-08-30T01:34:12.244Z,99.99
2022-08-30T01:35:11.978Z,99.99
2022-08-30T01:36:12.220Z,99.99
2022-08-30T01:37:12.209Z,99.99
2022-08-30T01:38:12.197Z,99.99
2022-08-30T01:39:11.931Z,99.99
2022-08-30T01:40:12.331Z,99.99
2022-08-30T01:41:12.164Z,99.99
2022-08-30T01:42:12.149Z,99.99
2022-08-30T01:43:12.196Z,99.99
2022-08-30T01:44:12.128Z,99.99
2022-08-30T01:45:11.863Z,99.99
2022-08-30T01:46:12.222Z,99.99
2022-08-30T01:47:12.100Z,99.99
2022-08-30T01:48:11.971Z,99.99
2022-08-30T01:49:11.818Z,99.99
2022-08-30T01:50:11.813Z,99.99
2022-08-30T01:51:12.052Z,99.99
2022-08-30T01:52:11.781Z,99.99
2022-08-30T01:53:15.892Z,99.99
2022-08-30T01:54:12.013Z,99.99
2022-08-30T01:55:12.004Z,99.99
2022-08-30T01:56:11.734Z,99.99
2022-08-30T01:57:11.734Z,99.99
2022-08-30T01:58:11.970Z,99.99
2022-08-30T01:59:11.708Z,99.99
2022-08-30T02:00:11.690Z,99.99
2022-08-30T02:01:11.797Z,99.99
2022-08-30T02:02:11.666Z,99.99
2022-08-30T02:03:11.656Z,99.99
2022-08-30T02:04:12.095Z,99.99
2022-08-30T02:05:11.890Z,99.99
2022-08-30T02:06:11.618Z,99.99
2022-08-30T02:07:11.865Z,99.99
2022-08-30T02:08:11.853Z,99.99
2022-08-30T02:09:11.839Z,99.99
2022-08-30T02:10:11.577Z,99.99
2022-08-30T02:11:11.574Z,99.99
2022-08-30T02:12:11.810Z,99.99
2022-08-30T02:13:11.612Z,99.99
2022-08-30T02:14:11.788Z,99.99
2022-08-30T02:15:11.772Z,99.99
2022-08-30T02:16:11.574Z,99.99
2022-08-30T02:17:11.754Z,99.99
2022-08-30T02:18:11.481Z,99.99
2022-08-30T02:19:15.226Z,99.99
2022-08-30T02:20:11.464Z,99.99
2022-08-30T02:21:11.453Z,99.99
2022-08-30T02:22:11.455Z,99.99
2022-08-30T02:23:11.693Z,99.99
2022-08-30T02:24:11.670Z,99.99
2022-08-30T02:25:22.539Z,99.99
2022-08-30T02:26:11.392Z,99.99
2022-08-30T02:27:11.379Z,99.99
2022-08-30T02:28:11.625Z,99.99
2022-08-30T02:29:11.359Z,99.99
2022-08-30T02:30:11.366Z,99.99
2022-08-30T02:31:11.498Z,99.99
2022-08-30T02:32:11.588Z,99.99
2022-08-30T02:33:11.617Z,99.99
2022-08-30T02:34:11.559Z,99.99
2022-08-30T02:35:11.285Z,99.99
2022-08-30T02:36:11.542Z,99.99
2022-08-30T02:37:11.260Z,99.99
2022-08-30T02:38:11.547Z,99.99
2022-08-30T02:39:11.513Z,99.99
2022-08-30T02:40:11.604Z,99.99
2022-08-30T02:41:11.470Z,99.99
2022-08-30T02:42:11.204Z,99.99
2022-08-30T02:43:11.509Z,99.99
2022-08-30T02:44:11.438Z,99.99
2022-08-30T02:45:11.424Z,99.99
2022-08-30T02:46:11.543Z,99.99
2022-08-30T02:47:11.398Z,99.99
2022-08-30T02:48:11.395Z,99.99
2022-08-30T02:49:34.986Z,99.99
2022-08-30T02:50:11.367Z,99.99
2022-08-30T02:51:13.798Z,99.99
2022-08-30T02:52:11.345Z,99.99
2022-08-30T02:53:14.451Z,99.99
2022-08-30T02:54:11.071Z,99.99
2022-08-30T02:55:11.320Z,99.99
2022-08-30T02:56:11.323Z,99.99
2022-08-30T02:57:22.770Z,99.99
2022-08-30T02:58:11.024Z,99.99
2022-08-30T02:59:11.264Z,99.99
2022-08-30T03:00:11.246Z,99.99
2022-08-30T03:01:11.387Z,99.99
2022-08-30T03:02:10.978Z,99.99
2022-08-30T03:03:11.383Z,99.99
2022-08-30T03:04:11.199Z,99.99
2022-08-30T03:05:10.932Z,99.99
2022-08-30T03:06:11.182Z,99.99
2022-08-30T03:07:11.172Z,99.99
2022-08-30T03:08:10.897Z,99.99
2022-08-30T03:09:11.145Z,99.99
2022-08-30T03:10:10.938Z,99.99
2022-08-30T03:11:11.118Z,99.99
2022-08-30T03:12:11.110Z,99.99
2022-08-30T03:13:10.972Z,99.99
2022-08-30T03:14:11.084Z,99.99
2022-08-30T03:15:10.814Z,99.99
2022-08-30T03:16:11.148Z,99.99
2022-08-30T03:17:17.802Z,99.99
2022-08-30T03:18:10.780Z,99.99
2022-08-30T03:19:11.025Z,99.99
2022-08-30T03:20:11.017Z,99.99
2022-08-30T03:21:11.001Z,99.99
2022-08-30T03:22:10.736Z,99.99
2022-08-30T03:23:10.724Z,99.99
2022-08-30T03:24:10.711Z,99.99
2022-08-30T03:25:10.704Z,99.99
2022-08-30T03:26:10.949Z,99.99
2022-08-30T03:27:10.936Z,99.99
2022-08-30T03:28:10.662Z,99.99
2022-08-30T03:29:12.473Z,99.99
2022-08-30T03:30:10.892Z,99.99
2022-08-30T03:31:10.628Z,99.99
2022-08-30T03:32:11.018Z,99.99
2022-08-30T03:49:35.772Z,99.99
2022-08-30T03:50:35.753Z,99.99
2022-08-30T03:51:35.743Z,99.99
2022-08-30T03:52:35.722Z,99.99
2022-08-30T03:53:35.457Z,99.99
2022-08-30T03:54:35.694Z,99.99
2022-08-30T03:55:35.424Z,99.99
2022-08-30T03:56:35.407Z,99.99
2022-08-30T03:57:36.964Z,99.99
2022-08-30T03:58:35.638Z,99.99
2022-08-30T03:59:35.369Z,99.99
2022-08-30T04:00:35.681Z,99.99
2022-08-30T04:01:35.680Z,99.99
2022-08-30T04:02:35.474Z,99.99
2022-08-30T04:03:35.577Z,99.99
2022-08-30T04:04:35.306Z,99.99
2022-08-30T04:05:35.550Z,99.99
2022-08-30T04:06:35.282Z,99.99
2022-08-30T04:07:35.523Z,99.99
2022-08-30T04:08:35.513Z,99.99
2022-08-30T04:09:35.501Z,99.99
2022-08-30T04:10:35.480Z,99.99
2022-08-30T04:11:35.473Z,99.99
2022-08-30T04:12:35.462Z,99.99
2022-08-30T04:13:35.190Z,99.99
2022-08-30T04:14:35.178Z,99.99
2022-08-30T04:15:35.165Z,99.99
2022-08-30T04:16:35.553Z,99.99
2022-08-30T04:17:35.141Z,99.99
2022-08-30T04:18:35.128Z,99.99
2022-08-30T04:19:35.379Z,99.99
2022-08-30T04:20:35.106Z,99.99
2022-08-30T04:21:42.763Z,99.99
2022-08-30T04:22:35.079Z,99.99
2022-08-30T04:23:35.067Z,99.99
2022-08-30T04:24:35.308Z,99.99
2022-08-30T04:25:35.327Z,99.99
2022-08-30T04:26:35.028Z,99.99
2022-08-30T04:27:35.279Z,99.99
2022-08-30T04:28:35.263Z,99.99
2022-08-30T04:29:35.251Z,99.99
2022-08-30T04:30:34.984Z,99.99
2022-08-30T04:31:35.110Z,99.99
2022-08-30T04:32:35.214Z,99.99
2022-08-30T04:33:37.531Z,99.99
2022-08-30T04:34:34.938Z,99.99
2022-08-30T04:35:35.182Z,99.99
2022-08-30T04:36:35.164Z,99.99
2022-08-30T04:37:35.153Z,99.99
2022-08-30T04:38:35.138Z,99.99
2022-08-30T04:39:35.132Z,99.99
2022-08-30T04:40:35.074Z,99.99
2022-08-30T04:41:34.847Z,99.99
2022-08-30T04:42:34.838Z,99.99
2022-08-30T04:43:35.081Z,99.99
2022-08-30T04:44:34.828Z,99.99
2022-08-30T04:45:34.923Z,99.99
2022-08-30T04:46:35.046Z,99.99
2022-08-30T04:47:34.777Z,99.99
2022-08-30T04:48:35.022Z,99.99
2022-08-30T04:49:35.010Z,99.99
2022-08-30T04:50:34.741Z,99.99
2022-08-30T04:51:34.983Z,99.99
2022-08-30T04:52:34.975Z,99.99
2022-08-30T04:53:34.707Z,99.99
2022-08-30T04:54:34.694Z,99.99
2022-08-30T04:55:34.936Z,99.99
2022-08-30T04:56:34.676Z,99.99
2022-08-30T04:57:34.661Z,99.99
2022-08-30T04:58:34.648Z,99.99
2022-08-30T04:59:34.887Z,99.99
2022-08-30T05:00:34.788Z,99.99
2022-08-30T05:01:47.176Z,99.99
2022-08-30T05:02:35.032Z,99.99
2022-08-30T05:03:34.843Z,99.99
2022-08-30T05:04:34.582Z,99.99
2022-08-30T05:05:34.818Z,99.99
2022-08-30T05:06:34.810Z,99.99
2022-08-30T05:07:34.538Z,99.99
2022-08-30T05:08:34.530Z,99.99
2022-08-30T05:09:34.668Z,99.99
2022-08-30T05:10:34.506Z,99.99
2022-08-30T05:11:34.749Z,99.99
2022-08-30T05:12:34.480Z,99.99
2022-08-30T05:13:39.116Z,99.99
2022-08-30T05:14:34.467Z,99.99
2022-08-30T05:15:34.445Z,99.99
2022-08-30T05:16:34.888Z,99.99
2022-08-30T05:17:34.425Z,99.99
2022-08-30T05:18:34.671Z,99.99
2022-08-30T05:19:34.656Z,99.99
2022-08-30T05:20:34.666Z,99.99
2022-08-30T05:21:34.382Z,99.99
2022-08-30T05:22:34.370Z,99.99
2022-08-30T05:23:34.609Z,99.99
2022-08-30T05:24:34.345Z,99.99
2022-08-30T05:25:34.588Z,99.99
2022-08-30T05:26:34.398Z,99.99
2022-08-30T05:27:34.563Z,99.99
2022-08-30T05:28:34.299Z,99.99
2022-08-30T05:29:34.541Z,99.99
2022-08-30T05:30:34.288Z,99.99
2022-08-30T05:31:34.851Z,99.99
2022-08-30T05:32:34.507Z,99.99
2022-08-30T05:33:40.942Z,99.99
2022-08-30T05:34:34.486Z,99.99
2022-08-30T05:35:34.473Z,99.99
2022-08-30T05:36:34.205Z,99.99
2022-08-30T05:37:34.195Z,99.99
2022-08-30T05:38:34.437Z,99.99
2022-08-30T05:39:53.444Z,99.99
2022-08-30T05:40:34.579Z,99.99
2022-08-30T05:41:35.032Z,99.99
2022-08-30T05:42:34.138Z,99.99
2022-08-30T05:43:34.384Z,99.99
2022-08-30T05:44:34.374Z,99.99
2022-08-30T05:45:34.107Z,99.99
2022-08-30T05:47:34.337Z,99.99
2022-08-30T05:48:34.070Z,99.99
2022-08-30T05:49:34.061Z,99.99
2022-08-30T05:50:35.859Z,99.99
2022-08-30T05:51:34.038Z,99.99
2022-08-30T05:52:34.282Z,99.99
2022-08-30T05:53:34.018Z,99.99
2022-08-30T05:54:34.259Z,99.99
2022-08-30T05:55:33.997Z,99.99
2022-08-30T05:56:34.238Z,99.99
2022-08-30T05:57:34.228Z,99.99
2022-08-30T05:58:34.213Z,99.99
2022-08-30T05:59:34.206Z,99.99
2022-08-30T06:00:33.939Z,99.99
2022-08-30T06:01:34.093Z,99.99
2022-08-30T06:02:34.223Z,99.99
2022-08-30T06:03:33.904Z,99.99
2022-08-30T06:04:33.897Z,99.99
2022-08-30T06:05:37.872Z,99.99
2022-08-30T06:06:34.126Z,99.99
2022-08-30T06:07:34.119Z,99.99
2022-08-30T06:08:34.106Z,99.99
2022-08-30T06:09:34.098Z,99.99
2022-08-30T06:10:34.083Z,99.99
2022-08-30T06:11:33.932Z,99.99
2022-08-30T06:12:33.807Z,99.99
2022-08-30T06:13:33.797Z,99.99
2022-08-30T06:14:33.786Z,99.99
2022-08-30T06:15:33.777Z,99.99
2022-08-30T06:16:34.098Z,99.99
2022-08-30T06:17:34.012Z,99.99
2022-08-30T06:18:34.005Z,99.99
2022-08-30T06:19:33.734Z,99.99
2022-08-30T06:20:33.723Z,99.99
2022-08-30T06:21:33.981Z,99.99
2022-08-30T06:22:33.957Z,99.99
2022-08-30T06:23:33.946Z,99.99
2022-08-30T06:24:58.778Z,99.99
2022-08-30T06:25:44.374Z,99.99
2022-08-30T06:26:34.660Z,99.99
2022-08-30T06:27:33.652Z,99.99
2022-08-30T06:28:33.908Z,99.99
2022-08-30T06:29:33.632Z,99.99
2022-08-30T06:30:33.882Z,99.99
2022-08-30T06:31:33.770Z,99.99
2022-08-30T06:32:33.860Z,99.99
2022-08-30T06:33:33.849Z,99.99
2022-08-30T06:34:33.855Z,99.99
2022-08-30T06:35:52.364Z,99.99
2022-08-30T06:36:33.819Z,99.99
2022-08-30T06:37:33.817Z,99.99
2022-08-30T06:38:33.799Z,99.99
2022-08-30T06:39:33.532Z,99.99
2022-08-30T06:40:33.903Z,99.99
2022-08-30T06:41:33.514Z,99.99
2022-08-30T06:42:33.505Z,99.99
2022-08-30T06:43:33.749Z,99.99
2022-08-30T06:44:33.484Z,99.99
2022-08-30T06:45:33.474Z,99.99
2022-08-30T06:46:33.825Z,99.99
2022-08-30T06:47:33.716Z,99.99
2022-08-30T06:48:33.712Z,99.99
2022-08-30T06:49:33.692Z,99.99
2022-08-30T06:50:33.685Z,99.99
2022-08-30T06:51:33.886Z,99.99
2022-08-30T06:52:33.670Z,99.99
2022-08-30T06:53:33.812Z,99.99
2022-08-30T06:54:33.650Z,99.99
2022-08-30T06:55:33.636Z,99.99
2022-08-30T06:56:33.757Z,99.99
2022-08-30T06:57:33.625Z,99.99
2022-08-30T06:58:33.613Z,99.99
2022-08-30T06:59:33.603Z,99.99
2022-08-30T07:00:33.343Z,99.99
2022-08-30T07:01:33.697Z,99.99
2022-08-30T07:02:33.550Z,99.99
2022-08-30T07:03:33.570Z,99.99
2022-08-30T07:04:33.560Z,99.99
2022-08-30T07:05:33.550Z,99.99
2022-08-30T07:06:33.290Z,99.99
2022-08-30T07:07:33.280Z,99.99
2022-08-30T07:08:33.531Z,99.99
2022-08-30T07:10:33.264Z,99.99
2022-08-30T07:11:33.513Z,99.99
2022-08-30T07:12:33.244Z,99.99
2022-08-30T07:13:33.492Z,91.6
2022-08-30T07:14:33.230Z,86
2022-08-30T07:15:40.294Z,79.62
2022-08-30T07:16:33.218Z,75.6
2022-08-30T07:17:37.138Z,72.68
2022-08-30T07:18:33.205Z,69.72
2022-08-30T07:19:33.211Z,67.24
2022-08-30T07:20:42.843Z,65.79
2022-08-30T07:21:33.190Z,66.53
2022-08-30T07:22:33.449Z,67.27
2022-08-30T07:23:33.181Z,68.3
2022-08-30T07:24:33.429Z,69.78
2022-08-30T07:25:33.426Z,70.7
2022-08-30T07:26:33.426Z,70.92
2022-08-30T07:27:33.415Z,71.76
2022-08-30T07:28:33.155Z,72.2
2022-08-30T07:29:33.408Z,72.97
2022-08-30T07:30:33.400Z,73.99
2022-08-30T07:31:33.141Z,74.86
2022-08-30T07:32:33.390Z,75.02
2022-08-30T07:33:33.129Z,74.82
2022-08-30T07:34:33.124Z,75.94
2022-08-30T07:35:33.377Z,76.71
2022-08-30T07:36:33.375Z,76.96
2022-08-30T07:37:33.114Z,77.63
2022-08-30T07:38:33.102Z,78.4
2022-08-30T07:39:36.797Z,78.65
2022-08-30T07:40:33.237Z,76.92
2022-08-30T07:41:33.346Z,76.44
2022-08-30T07:42:33.081Z,76.54
2022-08-30T07:43:33.080Z,76.79
2022-08-30T07:44:33.073Z,76.69
2022-08-30T07:45:33.067Z,78.42
2022-08-30T07:46:33.409Z,79.47
2022-08-30T07:47:33.314Z,80.73
2022-08-30T07:48:33.049Z,81.3
2022-08-30T07:49:33.047Z,80.53
2022-08-30T07:50:33.294Z,79.38
2022-08-30T07:51:33.296Z,79.09
2022-08-30T07:52:33.516Z,79.14
2022-08-30T07:53:33.026Z,79.57
2022-08-30T07:54:33.019Z,81.3
2022-08-30T07:55:33.019Z,82.41
2022-08-30T07:56:33.006Z,83.6
2022-08-30T07:57:33.003Z,84.08
2022-08-30T07:58:33.261Z,83.8
2022-08-30T07:59:36.456Z,86
2022-08-30T08:00:32.988Z,85.24
2022-08-30T08:01:33.355Z,85.91
2022-08-30T08:02:33.314Z,85.91
2022-08-30T08:03:32.972Z,85.52
2022-08-30T08:04:32.966Z,84.89
2022-08-30T08:05:33.217Z,84.12
2022-08-30T08:06:37.522Z,85.66
2022-08-30T08:07:33.206Z,86.43
2022-08-30T08:08:33.211Z,84.31
2022-08-30T08:09:32.944Z,80.61
2022-08-30T08:10:32.935Z,79.17
2022-08-30T08:11:36.249Z,76.29
2022-08-30T08:12:33.186Z,75.81
2022-08-30T08:13:46.613Z,74.85
2022-08-30T08:14:32.920Z,73.88
2022-08-30T08:15:33.044Z,72.38
2022-08-30T08:16:32.910Z,71.77
2022-08-30T08:17:32.903Z,71.91
2022-08-30T08:18:33.159Z,73.44
2022-08-30T08:19:33.151Z,73.63
2022-08-30T08:20:33.145Z,72.09
2022-08-30T08:21:32.883Z,71.42
2022-08-30T08:22:35.791Z,71.26
2022-08-30T08:23:33.131Z,70.3
2022-08-30T08:24:33.129Z,69.15
2022-08-30T08:25:33.171Z,66.74
2022-08-30T08:26:32.875Z,66.36
2022-08-30T08:27:33.117Z,66.36
2022-08-30T08:28:33.110Z,66.27
2022-08-30T08:29:33.104Z,66.94
2022-08-30T08:30:33.103Z,67.71
2022-08-30T08:31:35.967Z,67.32
2022-08-30T08:32:33.095Z,68.38
2022-08-30T08:33:33.092Z,68.19
2022-08-30T08:34:33.090Z,68.22
2022-08-30T08:35:33.080Z,68.99
2022-08-30T08:36:33.081Z,69.18
2022-08-30T08:37:33.071Z,69.38
2022-08-30T08:38:33.074Z,68.99
2022-08-30T08:39:32.806Z,68.6
2022-08-30T08:40:33.212Z,67.07
2022-08-30T08:41:33.052Z,65.81
2022-08-30T08:42:32.796Z,65.53
2022-08-30T08:43:33.053Z,64.95
2022-08-30T08:44:37.058Z,65.17
2022-08-30T08:45:33.269Z,65.14
2022-08-30T08:46:35.261Z,65.37
2022-08-30T08:47:33.468Z,65.37
2022-08-30T08:49:01.405Z,64.98
2022-08-30T08:49:33.844Z,64.92
2022-08-30T08:50:33.036Z,64.25
2022-08-30T08:51:33.016Z,64.63
2022-08-30T08:52:33.016Z,64.82
2022-08-30T08:53:48.689Z,65.11
2022-08-30T08:54:33.009Z,64.63
2022-08-30T08:55:32.746Z,65.5
2022-08-30T08:56:32.744Z,65.11
2022-08-30T08:57:32.739Z,64.53
2022-08-30T08:58:32.993Z,64.43
2022-08-30T08:59:32.990Z,64.53
2022-08-30T09:00:32.729Z,64.37
2022-08-30T09:01:33.087Z,64.66
2022-08-30T09:02:34.363Z,63.89
2022-08-30T09:03:33.000Z,63.7
2022-08-30T09:04:33.026Z,63.6
2022-08-30T09:05:32.970Z,62.83
2022-08-30T09:06:32.963Z,62.93
2022-08-30T09:07:32.970Z,62.54
2022-08-30T09:08:32.701Z,62.54
2022-08-30T09:09:32.956Z,63.57
2022-08-30T09:10:51.932Z,64.34
2022-08-30T09:11:32.949Z,64.47
2022-08-30T09:12:32.687Z,64.28
2022-08-30T09:13:33.246Z,63.98
2022-08-30T09:14:32.951Z,62.83
2022-08-30T09:15:33.314Z,62.73
2022-08-30T09:16:33.538Z,62.99
2022-08-30T09:17:32.930Z,62.6
2022-08-30T09:18:33.322Z,63.57
2022-08-30T09:19:36.935Z,63.47
2022-08-30T09:20:32.921Z,62.9
2022-08-30T09:21:33.419Z,62.63
2022-08-30T09:22:32.654Z,63.18
2022-08-30T09:23:32.909Z,63.6
2022-08-30T09:24:32.906Z,64.47
2022-08-30T09:25:32.643Z,66.3
2022-08-30T09:26:32.899Z,66.49
2022-08-30T09:27:32.902Z,66.59
2022-08-30T09:28:32.636Z,66.01
2022-08-30T09:29:32.889Z,65.56
2022-08-30T09:30:32.885Z,64.79
2022-08-30T09:31:32.769Z,63.82
2022-08-30T09:32:32.913Z,62.86
2022-08-30T09:33:32.878Z,62.96
2022-08-30T09:34:32.873Z,62.76
2022-08-30T09:35:32.873Z,61.35
2022-08-30T09:36:32.863Z,60.96
2022-08-30T09:37:32.614Z,60.68
2022-08-30T09:38:32.607Z,61.16
2022-08-30T09:39:32.602Z,61.16
2022-08-30T09:40:33.153Z,60
2022-08-30T09:41:33.150Z,60
2022-08-30T09:42:32.593Z,60.38
2022-08-30T09:43:32.593Z,60.68
2022-08-30T09:44:32.601Z,60.86
2022-08-30T09:45:32.847Z,60.96
2022-08-30T09:46:32.769Z,61.54
2022-08-30T09:47:33.706Z,62.63
2022-08-30T09:48:32.864Z,62.73
2022-08-30T09:49:32.576Z,60.61
2022-08-30T09:50:32.828Z,60.61
2022-08-30T09:51:32.567Z,61.09
2022-08-30T09:52:32.830Z,60.22
2022-08-30T09:53:35.011Z,60.22
2022-08-30T09:54:33.348Z,60.41
2022-08-30T09:55:32.558Z,59.45
2022-08-30T09:56:32.816Z,59.64
2022-08-30T09:57:36.691Z,60.41
2022-08-30T09:58:32.551Z,60.03
2022-08-30T09:59:32.804Z,59.55
2022-08-30T10:00:32.546Z,59.64
2022-08-30T10:01:32.593Z,59.8
2022-08-30T10:02:32.800Z,60
2022-08-30T10:03:42.827Z,60.38
2022-08-30T10:04:33.842Z,59.55
2022-08-30T10:05:32.787Z,59.13
2022-08-30T10:06:32.531Z,59.42
2022-08-30T10:07:32.528Z,60.38
2022-08-30T10:08:32.784Z,60.38
2022-08-30T10:09:32.787Z,60.38
2022-08-30T10:10:32.587Z,60.1
2022-08-30T10:11:32.520Z,60
2022-08-30T10:12:32.778Z,60
2022-08-30T10:13:36.145Z,60.58
2022-08-30T10:14:32.517Z,60.68
2022-08-30T10:15:32.514Z,60.86
2022-08-30T10:16:32.782Z,62.31
2022-08-30T10:17:35.773Z,61.57
2022-08-30T10:18:32.806Z,59.83
2022-08-30T10:19:32.500Z,60.03
2022-08-30T10:20:32.503Z,60.38
2022-08-30T10:21:32.601Z,60.28
2022-08-30T10:22:33.573Z,61.09
2022-08-30T10:23:33.037Z,60.8
2022-08-30T10:24:36.034Z,60.89
2022-08-30T10:25:33.253Z,60.13
2022-08-30T10:26:32.489Z,60.31
2022-08-30T10:27:33.142Z,60.22
2022-08-30T10:28:32.484Z,59.93
2022-08-30T10:29:33.321Z,60.31
2022-08-30T10:30:32.474Z,59.93
2022-08-30T10:31:32.473Z,60.41
2022-08-30T10:32:32.469Z,60.13
2022-08-30T10:33:34.102Z,60.41
2022-08-30T10:34:32.465Z,60.51
2022-08-30T10:35:40.923Z,60.06
2022-08-30T10:36:32.796Z,60.35
2022-08-30T10:37:32.711Z,60.25
2022-08-30T10:38:32.712Z,60.73
2022-08-30T10:39:33.356Z,60.73
2022-08-30T10:40:32.614Z,60.44
2022-08-30T10:41:33.772Z,59.93
2022-08-30T10:42:35.620Z,59.83
2022-08-30T10:43:32.452Z,60.13
2022-08-30T10:44:32.697Z,60.8
2022-08-30T10:45:32.698Z,60.8
2022-08-30T10:46:32.696Z,60.89
2022-08-30T10:47:32.435Z,60.89
2022-08-30T10:48:32.449Z,60.99
2022-08-30T10:49:32.688Z,60.99
2022-08-30T10:50:35.979Z,60.89
2022-08-30T10:51:33.220Z,61.38
2022-08-30T10:52:32.680Z,61.51
2022-08-30T10:53:32.424Z,61.41
2022-08-30T10:54:32.679Z,61.51
2022-08-30T10:55:32.533Z,60.93
2022-08-30T10:56:32.670Z,61.31
2022-08-30T10:57:32.414Z,61.22
2022-08-30T10:58:32.410Z,61.31
2022-08-30T10:59:32.417Z,60.93
2022-08-30T11:00:32.406Z,61.05
2022-08-30T11:01:32.742Z,60.76
2022-08-30T11:02:32.664Z,60.18
2022-08-30T11:03:32.660Z,60.09
2022-08-30T11:04:32.656Z,60.57
2022-08-30T11:05:32.613Z,61.15
2022-08-30T11:06:33.049Z,60.76
2022-08-30T11:07:32.652Z,60.09
2022-08-30T11:08:32.644Z,59.6
2022-08-30T11:09:32.648Z,59.6
2022-08-30T11:10:32.387Z,59.6
2022-08-30T11:11:33.167Z,59.6
2022-08-30T11:12:32.754Z,59.02
2022-08-30T11:13:32.646Z,58.93
2022-08-30T11:14:32.380Z,59.02
2022-08-30T11:15:32.636Z,58.25
2022-08-30T11:16:32.633Z,57.67
2022-08-30T11:17:32.383Z,57.29
2022-08-30T11:18:32.373Z,57.67
2022-08-30T11:19:34.689Z,58.25
2022-08-30T11:20:34.533Z,58.83
2022-08-30T11:21:33.888Z,58.35
2022-08-30T11:22:35.524Z,58.06
2022-08-30T11:23:35.030Z,57.64
2022-08-30T11:24:32.364Z,58.35
2022-08-30T11:25:32.362Z,59.7
2022-08-30T11:26:32.866Z,59.12
2022-08-30T11:27:32.645Z,59.51
2022-08-30T11:28:32.620Z,58.73
2022-08-30T11:29:33.818Z,58.73
2022-08-30T11:30:32.609Z,58.9
2022-08-30T11:31:32.606Z,58.83
2022-08-30T11:32:32.609Z,57.96
2022-08-30T11:33:32.602Z,57.38
2022-08-30T11:34:32.601Z,56.13
2022-08-30T11:35:32.600Z,55.93
2022-08-30T11:36:46.239Z,57.54
2022-08-30T11:37:32.880Z,57.87
2022-08-30T11:38:32.598Z,58.25
2022-08-30T11:39:33.305Z,57.29
2022-08-30T11:40:32.336Z,57.48
2022-08-30T11:41:32.337Z,57.09
2022-08-30T11:42:32.386Z,56.71
2022-08-30T11:43:34.459Z,57.19
2022-08-30T11:44:32.347Z,56.51
2022-08-30T11:45:32.422Z,56.32
2022-08-30T11:46:32.428Z,56.32
2022-08-30T11:47:34.815Z,56.8
2022-08-30T11:48:32.325Z,57.48
2022-08-30T11:49:32.580Z,56.41
2022-08-30T11:50:32.585Z,56.61
2022-08-30T11:51:32.647Z,56.61
2022-08-30T11:52:32.579Z,57.19
2022-08-30T11:53:32.388Z,57.57
2022-08-30T11:54:33.163Z,57.48
2022-08-30T11:55:33.568Z,56.99
2022-08-30T11:56:32.570Z,58.35
2022-08-30T11:57:32.312Z,59.12
2022-08-30T11:58:32.578Z,58.93
2022-08-30T11:59:32.562Z,59.02
2022-08-30T12:00:34.267Z,56.99
2022-08-30T12:01:57.498Z,57.57
2022-08-30T12:02:32.862Z,58.06
2022-08-30T12:03:32.915Z,58.64
2022-08-30T12:04:32.309Z,58.8
2022-08-30T12:05:32.557Z,58.8
2022-08-30T12:06:32.301Z,58.42
2022-08-30T12:07:38.178Z,59.16
2022-08-30T12:08:32.556Z,59.35
2022-08-30T12:09:32.295Z,59.52
2022-08-30T12:10:32.326Z,60.19
2022-08-30T12:11:32.492Z,60.96
2022-08-30T12:12:32.547Z,61.06
2022-08-30T12:13:34.525Z,59.71
2022-08-30T12:14:32.544Z,59.52
2022-08-30T12:15:33.211Z,59.52
2022-08-30T12:16:32.643Z,59.23
2022-08-30T12:17:32.533Z,59.52
2022-08-30T12:18:32.536Z,59.64
2022-08-30T12:19:33.125Z,60.13
2022-08-30T12:20:32.530Z,61.28
2022-08-30T12:21:45.768Z,60.61
2022-08-30T12:22:32.527Z,60.73
2022-08-30T12:23:32.545Z,59.67
2022-08-30T12:24:32.522Z,59
2022-08-30T12:25:32.542Z,58.8
2022-08-30T12:26:32.265Z,57.26
2022-08-30T12:27:35.036Z,57.16
2022-08-30T12:28:32.263Z,57.64
2022-08-30T12:29:32.260Z,58.22
2022-08-30T12:30:32.254Z,59.09
2022-08-30T12:31:32.382Z,59
2022-08-30T12:32:32.513Z,58.32
2022-08-30T12:33:40.445Z,58.51
2022-08-30T12:34:32.255Z,58.61
2022-08-30T12:35:33.640Z,57.74
2022-08-30T12:36:33.654Z,57.45
2022-08-30T12:37:32.499Z,57.14
2022-08-30T12:38:35.198Z,57.45
2022-08-30T12:39:32.494Z,57.35
2022-08-30T12:40:32.421Z,57.04
2022-08-30T12:41:32.495Z,56.26
2022-08-30T12:42:32.233Z,56.07
2022-08-30T12:43:42.785Z,57.14
2022-08-30T12:44:32.485Z,57.23
2022-08-30T12:45:32.428Z,57.45
2022-08-30T12:46:32.576Z,56.39
2022-08-30T12:47:32.482Z,56.39
2022-08-30T12:48:32.476Z,56.48
2022-08-30T12:49:32.226Z,57.04
2022-08-30T12:50:32.504Z,57.14
2022-08-30T12:51:32.472Z,56.84
2022-08-30T12:52:32.471Z,56.84
2022-08-30T12:53:32.471Z,57.23
2022-08-30T12:54:32.208Z,57.62
2022-08-30T12:55:32.465Z,58.1
2022-08-30T12:56:51.931Z,58
2022-08-30T12:57:37.701Z,57.62
2022-08-30T12:58:32.462Z,58.39
2022-08-30T12:59:32.202Z,58.8
2022-08-30T13:00:32.459Z,58.7
2022-08-30T13:01:33.856Z,57.26
2022-08-30T13:02:32.571Z,56.41
2022-08-30T13:03:33.241Z,55.65
2022-08-30T13:04:32.447Z,54.58
2022-08-30T13:05:33.970Z,54
2022-08-30T13:06:32.188Z,54.77
2022-08-30T13:07:34.740Z,54.87
2022-08-30T13:08:32.441Z,54.49
2022-08-30T13:09:35.131Z,54.58
2022-08-30T13:10:32.184Z,54.29
2022-08-30T13:11:32.431Z,54.68
2022-08-30T13:12:32.682Z,54.87