createdAt,value
2019-06-08T00:01:26.825Z,62.20
2019-06-08T00:03:57.297Z,62.50
2019-06-08T00:06:27.102Z,62.80
2019-06-08T00:08:56.891Z,61.90
2019-06-08T00:11:26.708Z,62.60
2019-06-08T00:13:56.690Z,62.50
2019-06-08T00:16:26.511Z,62.90
2019-06-08T00:18:56.750Z,63.10
2019-06-08T00:21:26.566Z,63.10
2019-06-08T00:23:56.372Z,63.20
2019-06-08T00:26:27.210Z,63.90
2019-06-08T00:28:57.124Z,63.00
2019-06-08T00:31:26.909Z,63.40
2019-06-08T00:33:56.729Z,63.50
2019-06-08T00:36:26.502Z,62.90
2019-06-08T00:38:56.328Z,62.80
2019-06-08T00:41:26.802Z,62.90
2019-06-08T00:43:56.584Z,62.60
2019-06-08T00:46:26.506Z,63.10
2019-06-08T00:48:56.332Z,63.30
2019-06-08T00:51:26.162Z,63.40
2019-06-08T00:53:55.953Z,63.40
2019-06-08T00:56:26.087Z,63.90
2019-06-08T00:58:56.178Z,63.90
2019-06-08T01:01:28.162Z,64.40
2019-06-08T01:03:58.087Z,64.70
2019-06-08T01:06:29.842Z,64.80
2019-06-08T01:08:59.850Z,64.80
2019-06-08T01:11:29.674Z,65.30
2019-06-08T01:13:59.517Z,65.70
2019-06-08T01:16:29.325Z,66.10
2019-06-08T01:18:59.287Z,66.00
2019-06-08T01:21:29.952Z,66.30
2019-06-08T01:24:00.827Z,66.20
2019-06-08T01:26:30.597Z,66.40
2019-06-08T01:29:00.517Z,66.40
2019-06-08T01:31:30.562Z,66.80
2019-06-08T01:34:00.408Z,66.50
2019-06-08T01:36:31.211Z,67.00
2019-06-08T01:39:01.881Z,66.80
2019-06-08T01:41:33.916Z,66.80
2019-06-08T01:44:03.830Z,67.00
2019-06-08T01:46:33.743Z,67.10
2019-06-08T01:49:03.622Z,67.50
2019-06-08T01:51:33.389Z,67.20
2019-06-08T01:54:04.405Z,66.90
2019-06-08T01:56:34.178Z,66.90
2019-06-08T01:59:04.087Z,67.30
2019-06-08T02:01:34.215Z,67.30
2019-06-08T02:04:04.614Z,67.70
2019-06-08T02:06:34.761Z,67.40
2019-06-08T02:09:07.634Z,67.50
2019-06-08T02:11:37.537Z,67.60
2019-06-08T02:14:07.303Z,67.50
2019-06-08T02:16:38.289Z,67.50
2019-06-08T02:19:08.176Z,67.40
2019-06-08T02:21:39.046Z,68.10
2019-06-08T02:24:09.675Z,68.30
2019-06-08T02:26:39.744Z,67.90
2019-06-08T02:29:09.635Z,68.30
2019-06-08T02:31:39.411Z,68.50
2019-06-08T02:34:09.177Z,68.40
2019-06-08T02:36:40.696Z,68.70
2019-06-08T02:39:10.660Z,68.90
2019-06-08T02:41:40.428Z,68.70
2019-06-08T02:44:10.353Z,68.80
2019-06-08T02:46:40.635Z,69.00
2019-06-08T02:49:11.254Z,68.90
2019-06-08T02:51:42.859Z,68.90
2019-06-08T02:54:13.071Z,69.20
2019-06-08T02:56:43.808Z,69.10
2019-06-08T02:59:14.848Z,69.40
2019-06-08T03:01:48.095Z,69.50
2019-06-08T03:04:20.488Z,69.50
2019-06-08T03:06:52.328Z,69.50
2019-06-08T03:09:23.696Z,69.40
2019-06-08T03:11:55.521Z,69.30
2019-06-08T03:14:28.002Z,69.30
2019-06-08T03:16:57.796Z,69.30
2019-06-08T03:19:27.566Z,69.30
2019-06-08T03:21:57.397Z,69.10
2019-06-08T03:24:27.162Z,69.20
2019-06-08T03:26:56.934Z,69.10
2019-06-08T03:29:26.718Z,69.10
2019-06-08T03:31:57.571Z,69.10
2019-06-08T03:34:27.704Z,69.10
2019-06-08T03:36:57.891Z,69.20
2019-06-08T03:39:28.557Z,69.50
2019-06-08T03:41:58.405Z,69.30
2019-06-08T03:44:28.209Z,69.10
2019-06-08T03:46:58.015Z,69.00
2019-06-08T03:49:41.389Z,68.70
2019-06-08T03:52:00.645Z,68.90
2019-06-08T03:54:30.523Z,68.70
2019-06-08T03:57:00.463Z,68.10
2019-06-08T03:59:30.242Z,68.20
2019-06-08T04:02:00.157Z,67.80
2019-06-08T04:04:30.066Z,67.90
2019-06-08T04:06:59.891Z,67.60
2019-06-08T04:09:29.674Z,67.70
2019-06-08T04:11:59.615Z,67.40
2019-06-08T04:14:29.385Z,67.30
2019-06-08T04:16:59.306Z,67.00
2019-06-08T04:19:29.074Z,66.90
2019-06-08T04:21:58.879Z,67.00
2019-06-08T04:24:28.678Z,66.70
2019-06-08T04:26:58.445Z,66.50
2019-06-08T04:29:28.250Z,66.10
2019-06-08T04:31:58.250Z,66.00
2019-06-08T04:34:29.110Z,65.90
2019-06-08T04:36:58.954Z,66.10
2019-06-08T04:39:28.730Z,66.30
2019-06-08T04:41:58.625Z,66.30
2019-06-08T04:44:28.419Z,66.60
2019-06-08T04:46:58.290Z,67.00
2019-06-08T04:49:29.157Z,66.60
2019-06-08T04:51:59.096Z,67.30
2019-06-08T04:54:28.997Z,67.10
2019-06-08T04:56:58.771Z,67.20
2019-06-08T04:59:28.563Z,67.10
2019-06-08T05:01:58.361Z,67.20
2019-06-08T05:04:28.317Z,67.70
2019-06-08T05:06:58.244Z,67.20
2019-06-08T05:09:28.863Z,67.00
2019-06-08T05:11:58.666Z,66.70
2019-06-08T05:14:28.562Z,66.70
2019-06-08T05:16:58.391Z,66.90
2019-06-08T05:19:28.177Z,66.90
2019-06-08T05:21:58.308Z,67.50
2019-06-08T05:24:28.204Z,67.70
2019-06-08T05:26:58.095Z,68.20
2019-06-08T05:31:52.805Z,69.10
2019-06-08T05:34:23.558Z,67.90
2019-06-08T05:36:53.395Z,67.80
2019-06-08T05:39:23.281Z,68.00
2019-06-08T05:41:53.187Z,67.90
2019-06-08T05:44:22.954Z,67.50
2019-06-08T05:46:52.836Z,67.90
2019-06-08T05:49:22.835Z,67.40
2019-06-08T05:51:52.657Z,66.60
2019-06-08T05:54:22.476Z,66.70
2019-06-08T05:56:52.241Z,67.20
2019-06-08T05:59:22.150Z,67.10
2019-06-08T06:01:52.082Z,66.60
2019-06-08T06:04:22.635Z,66.40
2019-06-08T06:06:52.492Z,66.10
2019-06-08T06:09:22.294Z,65.90
2019-06-08T06:11:52.206Z,65.20
2019-06-08T06:14:21.977Z,65.10
2019-06-08T06:16:52.497Z,64.40
2019-06-08T06:19:22.313Z,63.70
2019-06-08T06:21:52.254Z,63.40
2019-06-08T06:24:22.033Z,63.20
2019-06-08T06:26:51.837Z,62.60
2019-06-08T06:29:22.625Z,61.80
2019-06-08T06:31:52.429Z,61.40
2019-06-08T06:34:22.196Z,61.60
2019-06-08T06:36:52.249Z,61.60
2019-06-08T06:39:22.183Z,61.10
2019-06-08T06:41:52.233Z,61.30
2019-06-08T06:44:21.995Z,60.40
2019-06-08T06:46:52.427Z,60.90
2019-06-08T06:49:22.394Z,62.30
2019-06-08T06:51:52.738Z,61.90
2019-06-08T06:54:22.862Z,61.80
2019-06-08T06:56:53.914Z,61.30
2019-06-08T06:59:23.966Z,61.10
2019-06-08T07:01:57.298Z,61.80
2019-06-08T07:04:25.459Z,61.50
2019-06-08T07:06:55.965Z,61.40
2019-06-08T07:09:25.740Z,60.20
2019-06-08T07:11:56.633Z,60.40
2019-06-08T07:14:26.844Z,59.30
2019-06-08T07:16:56.609Z,59.00
2019-06-08T07:19:26.431Z,59.00
2019-06-08T07:21:56.306Z,58.70
2019-06-08T07:24:26.119Z,57.80
2019-06-08T07:26:55.934Z,57.50
2019-06-08T07:29:25.934Z,57.40
2019-06-08T07:31:55.714Z,58.10
2019-06-08T07:34:25.505Z,58.00
2019-06-08T07:36:55.600Z,58.10
2019-06-08T07:39:26.638Z,58.10
2019-06-08T07:41:57.153Z,58.50
2019-06-08T07:44:27.024Z,57.70
2019-06-08T07:46:56.835Z,57.70
2019-06-08T07:49:26.668Z,57.60
2019-06-08T07:52:06.694Z,57.70
2019-06-08T07:54:28.088Z,57.80
2019-06-08T07:56:59.083Z,57.30
2019-06-08T07:59:29.873Z,57.50
2019-06-08T08:01:59.773Z,56.80
2019-06-08T08:04:29.541Z,57.30
2019-06-08T08:06:59.349Z,56.40
2019-06-08T08:09:29.665Z,56.20
2019-06-08T08:11:59.815Z,56.60
2019-06-08T08:14:30.747Z,56.10
2019-06-08T08:17:00.643Z,56.70
2019-06-08T08:19:30.452Z,56.40
2019-06-08T08:22:16.439Z,55.80
2019-06-08T08:24:32.610Z,55.90
2019-06-08T08:27:04.017Z,55.70
2019-06-08T08:29:34.748Z,55.50
2019-06-08T08:32:04.633Z,55.30
2019-06-08T08:34:35.173Z,55.50
2019-06-08T08:37:07.107Z,55.50
2019-06-08T08:39:37.803Z,55.60
2019-06-08T08:42:08.677Z,55.50
2019-06-08T08:44:38.578Z,55.30
2019-06-08T08:47:08.434Z,55.10
2019-06-08T08:49:38.253Z,54.50
2019-06-08T08:52:11.492Z,54.90
2019-06-08T08:54:42.833Z,54.60
2019-06-08T08:57:12.865Z,54.30
2019-06-08T08:59:42.759Z,54.10
2019-06-08T09:02:12.774Z,53.50
2019-06-08T09:04:42.651Z,52.20
2019-06-08T09:07:12.828Z,52.50
2019-06-08T09:09:42.630Z,52.90
2019-06-08T09:12:12.403Z,51.90
2019-06-08T09:14:42.391Z,51.60
2019-06-08T09:17:12.310Z,51.80
2019-06-08T09:19:42.115Z,51.60
2019-06-08T09:22:11.891Z,52.40
2019-06-08T09:24:41.861Z,50.50
2019-06-08T09:27:11.677Z,49.30
2019-06-08T09:29:41.473Z,48.60
2019-06-08T09:32:11.280Z,48.50
2019-06-08T09:34:41.098Z,48.30
2019-06-08T09:37:10.862Z,47.50
2019-06-08T09:39:40.663Z,47.60
2019-06-08T09:42:10.654Z,47.90
2019-06-08T09:44:40.546Z,46.70
2019-06-08T09:47:12.501Z,46.00
2019-06-08T09:49:41.910Z,44.90
2019-06-08T09:52:11.806Z,42.60
2019-06-08T09:54:41.739Z,42.10
2019-06-08T09:57:11.592Z,42.00
2019-06-08T09:59:42.987Z,40.60
2019-06-08T10:02:13.287Z,40.40
2019-06-08T10:04:43.215Z,39.50
2019-06-08T10:07:13.086Z,40.60
2019-06-08T10:09:43.561Z,40.00
2019-06-08T10:12:13.694Z,39.90
2019-06-08T10:14:43.471Z,39.20
2019-06-08T10:17:13.243Z,38.50
2019-06-08T10:19:43.216Z,38.90
2019-06-08T10:22:13.011Z,39.30
2019-06-08T10:24:42.831Z,39.30
2019-06-08T10:27:13.593Z,39.00
2019-06-08T10:29:43.429Z,39.50
2019-06-08T10:32:17.925Z,39.30
2019-06-08T10:34:48.497Z,39.20
2019-06-08T10:37:18.744Z,39.80
2019-06-08T10:39:49.350Z,40.00
2019-06-08T10:42:19.189Z,40.10
2019-06-08T10:44:48.946Z,40.00
2019-06-08T10:47:18.842Z,39.40
2019-06-08T10:49:49.068Z,39.60
2019-06-08T10:52:20.345Z,37.40
2019-06-08T10:54:50.967Z,37.50
2019-06-08T10:57:20.762Z,37.60
2019-06-08T10:59:50.533Z,37.30
2019-06-08T11:02:20.357Z,37.80
2019-06-08T11:04:50.268Z,38.10
2019-06-08T11:07:20.178Z,37.10
2019-06-08T11:09:50.793Z,36.60
2019-06-08T11:12:20.662Z,36.10
2019-06-08T11:14:50.449Z,36.00
2019-06-08T11:17:20.295Z,36.50
2019-06-08T11:19:50.136Z,37.30
2019-06-08T11:22:20.949Z,36.70
2019-06-08T11:24:50.853Z,36.30
2019-06-08T11:27:20.675Z,36.30
2019-06-08T11:29:50.527Z,35.50
2019-06-08T11:32:20.417Z,35.10
2019-06-08T11:34:50.388Z,34.90
2019-06-08T11:37:21.063Z,34.90
2019-06-08T11:39:51.358Z,35.00
2019-06-08T11:42:21.359Z,35.30
2019-06-08T11:44:51.568Z,35.40
2019-06-08T11:47:21.441Z,34.50
2019-06-08T11:49:51.254Z,33.70
2019-06-08T11:52:21.074Z,33.00
2019-06-08T11:54:50.891Z,32.60
2019-06-08T11:57:22.484Z,32.50
2019-06-08T11:59:53.717Z,32.90
2019-06-08T12:02:24.254Z,33.60
2019-06-08T12:04:54.080Z,33.30
2019-06-08T12:07:23.877Z,32.70
2019-06-08T12:09:53.893Z,33.10
2019-06-08T12:12:23.703Z,33.80
2019-06-08T12:14:54.206Z,33.60
2019-06-08T12:17:24.162Z,34.20
2019-06-08T12:19:54.053Z,33.90
2019-06-08T12:22:24.145Z,33.10
2019-06-08T12:24:53.925Z,33.10
2019-06-08T12:27:33.138Z,33.20
2019-06-08T12:29:55.350Z,33.00
2019-06-08T12:32:27.719Z,33.20
2019-06-08T12:35:00.054Z,33.00
2019-06-08T12:37:29.994Z,33.30
2019-06-08T12:40:01.235Z,33.30
2019-06-08T12:42:32.778Z,32.00
2019-06-08T12:45:02.545Z,32.10
2019-06-08T12:47:32.384Z,31.40
2019-06-08T12:50:02.207Z,31.70
2019-06-08T12:52:33.086Z,31.20
2019-06-08T12:55:08.104Z,30.60
2019-06-08T12:57:35.369Z,31.60
2019-06-08T13:00:09.880Z,30.60
2019-06-08T13:02:39.996Z,30.90
2019-06-08T13:05:13.761Z,32.20
2019-06-08T13:07:42.576Z,31.30
2019-06-08T13:10:13.248Z,31.80
2019-06-08T13:12:43.993Z,32.30
2019-06-08T13:15:14.480Z,32.20
2019-06-08T13:17:44.345Z,31.60
2019-06-08T13:20:20.501Z,31.40
2019-06-08T13:22:48.982Z,31.30
2019-06-08T13:25:31.916Z,31.00
2019-06-08T13:27:50.442Z,31.70
2019-06-08T13:30:25.924Z,30.10
2019-06-08T13:32:52.249Z,30.10
2019-06-08T13:35:22.492Z,30.80
2019-06-08T13:37:52.290Z,30.40
2019-06-08T13:40:23.652Z,30.80
2019-06-08T13:42:53.648Z,31.20
2019-06-08T13:45:23.576Z,30.10
2019-06-08T13:47:53.418Z,30.00
2019-06-08T13:50:23.979Z,30.10
2019-06-08T13:52:53.861Z,29.70
2019-06-08T13:55:42.286Z,29.60
2019-06-08T13:57:57.996Z,29.90
2019-06-08T14:00:38.181Z,30.00
2019-06-08T14:03:08.431Z,30.70
2019-06-08T14:05:39.023Z,30.90
2019-06-08T14:08:10.951Z,30.40
2019-06-08T14:10:42.302Z,29.90
2019-06-08T14:13:12.270Z,29.80
2019-06-08T14:15:42.954Z,30.40
2019-06-08T14:18:12.716Z,30.00
2019-06-08T14:20:42.521Z,30.00
2019-06-08T14:23:12.572Z,29.90
2019-06-08T14:25:50.081Z,30.00
2019-06-08T14:28:14.085Z,29.90
2019-06-08T14:30:43.918Z,29.90
2019-06-08T14:33:13.700Z,29.10
2019-06-08T14:35:43.574Z,28.70
2019-06-08T14:38:13.349Z,28.60
2019-06-08T14:40:43.121Z,28.70
2019-06-08T14:43:13.926Z,28.50
2019-06-08T14:45:44.402Z,28.30
2019-06-08T14:48:14.519Z,27.90
2019-06-08T14:50:44.428Z,27.50
2019-06-08T14:53:14.899Z,28.00
2019-06-08T14:55:44.793Z,27.90
2019-06-08T14:58:14.720Z,28.10
2019-06-08T15:00:44.529Z,27.60
2019-06-08T15:03:17.813Z,27.40
2019-06-08T15:05:47.717Z,27.10
2019-06-08T15:08:19.504Z,27.30
2019-06-08T15:10:49.855Z,27.50
2019-06-08T15:13:20.679Z,28.00
2019-06-08T15:15:51.189Z,27.40
2019-06-08T15:18:21.815Z,28.10
2019-06-08T15:20:51.679Z,27.90
2019-06-08T15:23:23.166Z,27.90
2019-06-08T15:25:53.085Z,27.50
2019-06-08T15:28:22.853Z,27.70
2019-06-08T15:30:52.629Z,27.70
2019-06-08T15:33:23.278Z,27.70
2019-06-08T15:35:54.010Z,27.80
2019-06-08T15:38:23.968Z,28.00
2019-06-08T15:40:53.818Z,28.10
2019-06-08T15:43:23.890Z,28.10
2019-06-08T15:45:54.350Z,28.00
2019-06-08T15:48:24.221Z,28.10
2019-06-08T15:50:53.993Z,27.90
2019-06-08T15:53:24.365Z,28.60
2019-06-08T15:55:55.310Z,28.10
2019-06-08T15:58:25.118Z,27.90
2019-06-08T16:00:55.581Z,28.10
2019-06-08T16:03:25.676Z,28.30
2019-06-08T16:05:56.280Z,28.30
2019-06-08T16:08:27.863Z,28.30
2019-06-08T16:10:57.804Z,28.30
2019-06-08T16:13:28.517Z,28.60
2019-06-08T16:15:58.329Z,28.60
2019-06-08T16:18:29.328Z,28.80
2019-06-08T16:20:59.326Z,28.90
2019-06-08T16:23:29.894Z,28.90
2019-06-08T16:26:00.779Z,28.80
2019-06-08T16:28:31.978Z,28.90
2019-06-08T16:31:05.472Z,29.30
2019-06-08T16:33:35.389Z,29.40
2019-06-08T16:36:05.411Z,28.70
2019-06-08T16:38:36.350Z,29.10
2019-06-08T16:41:06.174Z,28.80
2019-06-08T16:43:37.072Z,28.70
2019-06-08T16:46:07.697Z,28.80
2019-06-08T16:48:39.524Z,29.10
2019-06-08T16:51:09.036Z,29.20
2019-06-08T16:53:40.014Z,29.40
2019-06-08T16:56:09.985Z,29.10
2019-06-08T16:58:39.754Z,29.30
2019-06-08T17:01:09.539Z,29.40
2019-06-08T17:03:39.470Z,29.50
2019-06-08T17:06:09.402Z,29.40
2019-06-08T17:08:42.025Z,29.60
2019-06-08T17:11:10.801Z,29.40
2019-06-08T17:13:40.766Z,29.30
2019-06-08T17:16:11.743Z,29.20
2019-06-08T17:18:41.629Z,29.20
2019-06-08T17:21:11.540Z,29.50
2019-06-08T17:23:41.438Z,29.70
2019-06-08T17:26:11.333Z,30.00
2019-06-08T17:28:41.301Z,29.90
2019-06-08T17:31:11.083Z,29.90
2019-06-08T17:33:41.507Z,29.90
2019-06-08T17:36:11.455Z,29.80
2019-06-08T17:38:41.548Z,30.00
2019-06-08T17:41:11.472Z,30.40
2019-06-08T17:43:42.509Z,30.70
2019-06-08T17:46:12.370Z,30.90
2019-06-08T17:48:42.931Z,31.40
2019-06-08T17:51:12.834Z,31.30
2019-06-08T17:53:43.247Z,31.50
2019-06-08T17:56:13.394Z,31.50
2019-06-08T17:58:43.465Z,31.80
2019-06-08T18:01:13.273Z,32.50
2019-06-08T18:03:44.612Z,32.50
2019-06-08T18:06:14.553Z,32.40
2019-06-08T18:08:45.633Z,32.20
2019-06-08T18:11:17.357Z,32.30
2019-06-08T18:13:48.431Z,32.40
2019-06-08T18:16:20.616Z,32.50
2019-06-08T18:18:50.412Z,32.40
2019-06-08T18:21:20.189Z,32.40
2019-06-08T18:23:49.985Z,32.70
2019-06-08T18:26:19.756Z,32.90
2019-06-08T18:28:49.534Z,32.80
2019-06-08T18:31:19.421Z,33.00
2019-06-08T18:33:50.417Z,33.30
2019-06-08T18:36:20.437Z,33.30
2019-06-08T18:38:50.239Z,33.40
2019-06-08T18:41:21.198Z,33.60
2019-06-08T18:43:52.658Z,33.70
2019-06-08T18:46:22.605Z,33.70
2019-06-08T18:48:52.385Z,34.10
2019-06-08T18:51:22.206Z,34.30
2019-06-08T18:54:07.238Z,34.20
2019-06-08T18:56:23.471Z,34.40
2019-06-08T18:58:53.820Z,34.50
2019-06-08T19:01:24.035Z,34.60
2019-06-08T19:03:54.029Z,34.50
2019-06-08T19:06:23.974Z,34.70
2019-06-08T19:08:54.836Z,34.80
2019-06-08T19:11:24.657Z,34.80
2019-06-08T19:13:54.602Z,35.00
2019-06-08T19:16:24.777Z,35.30
2019-06-08T19:18:54.653Z,35.50
2019-06-08T19:21:24.748Z,35.70
2019-06-08T19:23:54.666Z,35.70
2019-06-08T19:26:24.439Z,35.60
2019-06-08T19:28:54.393Z,35.60
2019-06-08T19:31:27.480Z,36.30
2019-06-08T19:33:58.095Z,37.40
2019-06-08T19:36:28.553Z,37.80
2019-06-08T19:38:58.624Z,38.30
2019-06-08T19:41:28.562Z,38.40
2019-06-08T19:43:59.071Z,38.70
2019-06-08T19:46:29.802Z,39.30
2019-06-08T19:49:00.349Z,39.50
2019-06-08T19:51:30.250Z,39.90
2019-06-08T19:54:00.420Z,40.50
2019-06-08T19:56:30.241Z,41.20
2019-06-08T19:59:05.337Z,41.60
2019-06-08T20:01:33.986Z,41.90
2019-06-08T20:04:04.552Z,42.20
2019-06-08T20:06:34.478Z,43.20
2019-06-08T20:09:08.328Z,43.50
2019-06-08T20:11:43.418Z,43.40
2019-06-08T20:14:09.761Z,43.60
2019-06-08T20:16:40.515Z,43.60
2019-06-08T20:19:10.346Z,43.70
2019-06-08T20:21:40.950Z,44.00
2019-06-08T20:24:10.886Z,44.50
2019-06-08T20:26:41.968Z,45.20
2019-06-08T20:29:16.338Z,45.70
2019-06-08T20:31:43.562Z,46.00
2019-06-08T20:34:13.429Z,46.00
2019-06-08T20:36:43.818Z,46.00
2019-06-08T20:39:14.573Z,46.20
2019-06-08T20:41:44.341Z,46.50
2019-06-08T20:44:14.127Z,46.80
2019-06-08T20:46:44.095Z,47.20
2019-06-08T20:49:14.010Z,47.20
2019-06-08T20:51:44.425Z,48.10
2019-06-08T20:54:14.229Z,48.50
2019-06-08T20:56:45.085Z,48.50
2019-06-08T20:59:29.547Z,48.60
2019-06-08T21:01:48.805Z,49.40
2019-06-08T21:04:19.428Z,49.70
2019-06-08T21:06:51.593Z,49.70
2019-06-08T21:09:22.063Z,50.10
2019-06-08T21:11:54.495Z,49.90
2019-06-08T21:14:24.285Z,50.20
2019-06-08T21:16:55.177Z,50.20
2019-06-08T21:19:28.077Z,50.20
2019-06-08T21:21:59.245Z,50.20
2019-06-08T21:24:29.372Z,50.00
2019-06-08T21:27:00.526Z,50.50
2019-06-08T21:29:46.846Z,50.90
2019-06-08T21:32:02.909Z,51.00
2019-06-08T21:34:32.896Z,51.10
2019-06-08T21:37:02.703Z,50.90
2019-06-08T21:39:35.790Z,51.30
2019-06-08T21:42:03.954Z,51.50
2019-06-08T21:44:33.754Z,52.00
2019-06-08T21:47:03.575Z,52.10
2019-06-08T21:49:33.397Z,52.40
2019-06-08T21:52:03.217Z,52.60
2019-06-08T21:54:33.044Z,52.80
2019-06-08T21:57:02.917Z,52.90
2019-06-08T21:59:32.733Z,52.80
2019-06-08T22:02:04.102Z,52.90
2019-06-08T22:04:33.946Z,53.10
2019-06-08T22:07:03.926Z,53.60
2019-06-08T22:09:33.766Z,53.50
2019-06-08T22:12:04.166Z,53.70
2019-06-08T22:14:34.082Z,54.00
2019-06-08T22:17:03.974Z,54.10
2019-06-08T22:19:33.751Z,54.20
2019-06-08T22:22:03.951Z,55.00
2019-06-08T22:24:33.844Z,55.40
2019-06-08T22:27:03.765Z,55.30
2019-06-08T22:29:35.331Z,55.40
2019-06-08T22:32:07.443Z,55.60
2019-06-08T22:34:37.205Z,55.70
2019-06-08T22:37:08.513Z,55.60
2019-06-08T22:39:38.668Z,55.80
2019-06-08T22:42:08.562Z,56.20
2019-06-08T22:44:38.472Z,56.60
2019-06-08T22:47:08.408Z,56.40
2019-06-08T22:49:38.523Z,56.40
2019-06-08T22:52:08.499Z,56.50
2019-06-08T22:54:38.543Z,56.40
2019-06-08T22:57:09.090Z,56.50
2019-06-08T22:59:38.941Z,56.70
2019-06-08T23:02:09.196Z,56.40
2019-06-08T23:04:39.097Z,56.50
2019-06-08T23:07:13.630Z,57.10
2019-06-08T23:09:40.435Z,57.40
2019-06-08T23:12:10.259Z,57.80
2019-06-08T23:14:40.196Z,57.80
2019-06-08T23:17:10.015Z,58.30
2019-06-08T23:19:39.838Z,58.50
2019-06-08T23:22:09.985Z,58.50
2019-06-08T23:24:39.854Z,59.00
2019-06-08T23:27:09.656Z,59.00
2019-06-08T23:29:39.460Z,58.60
2019-06-08T23:32:11.571Z,58.50
2019-06-08T23:34:40.894Z,58.30
2019-06-08T23:37:12.801Z,58.60
2019-06-08T23:39:42.990Z,58.40
2019-06-08T23:42:12.758Z,58.20
2019-06-08T23:44:42.539Z,58.70
2019-06-08T23:47:12.558Z,59.00
2019-06-08T23:49:42.320Z,59.00
2019-06-08T23:52:12.141Z,59.10
2019-06-08T23:54:41.938Z,59.20
2019-06-08T23:57:11.758Z,59.10
2019-06-08T23:59:41.605Z,59.30
