createdAt,value
2018-06-04T00:00:34.323Z,63.20
2018-06-04T00:03:02.023Z,63.53
2018-06-04T00:05:29.676Z,63.78
2018-06-04T00:07:57.436Z,63.38
2018-06-04T00:10:25.115Z,63.41
2018-06-04T00:12:52.803Z,64.04
2018-06-04T00:15:20.483Z,64.53
2018-06-04T00:17:48.184Z,65.02
2018-06-04T00:20:15.898Z,65.12
2018-06-04T00:22:43.587Z,64.73
2018-06-04T00:25:11.303Z,64.75
2018-06-04T00:27:38.988Z,65.37
2018-06-04T00:30:06.676Z,65.58
2018-06-04T00:32:34.407Z,65.82
2018-06-04T00:35:02.053Z,65.46
2018-06-04T00:37:29.725Z,65.80
2018-06-04T00:39:57.390Z,65.27
2018-06-04T00:42:25.111Z,65.65
2018-06-04T00:44:52.780Z,65.39
2018-06-04T00:47:20.479Z,65.80
2018-06-04T00:49:48.145Z,65.66
2018-06-04T00:52:15.819Z,65.89
2018-06-04T00:54:43.471Z,65.92
2018-06-04T00:57:11.131Z,66.51
2018-06-04T00:59:38.834Z,66.35
2018-06-04T01:02:06.503Z,66.27
2018-06-04T01:04:34.243Z,66.35
2018-06-04T01:07:01.968Z,66.45
2018-06-04T01:09:29.695Z,66.42
2018-06-04T01:11:57.420Z,66.44
2018-06-04T01:14:25.093Z,66.37
2018-06-04T01:16:52.780Z,65.84
2018-06-04T01:19:20.471Z,65.33
2018-06-04T01:21:48.130Z,64.79
2018-06-04T01:24:15.871Z,66.11
2018-06-04T01:26:43.584Z,66.43
2018-06-04T01:29:11.266Z,66.81
2018-06-04T01:31:38.948Z,67.07
2018-06-04T01:34:06.603Z,67.38
2018-06-04T01:36:34.362Z,67.42
2018-06-04T01:39:02.012Z,67.45
2018-06-04T01:41:30.038Z,68.05
2018-06-04T01:43:57.723Z,68.05
2018-06-04T01:46:25.448Z,68.17
2018-06-04T01:48:53.118Z,68.60
2018-06-04T01:51:20.806Z,68.27
2018-06-04T01:53:48.418Z,68.08
2018-06-04T01:56:16.110Z,68.31
2018-06-04T01:58:43.876Z,68.45
2018-06-04T02:01:11.548Z,68.55
2018-06-04T02:03:39.261Z,68.83
2018-06-04T02:06:06.913Z,68.77
2018-06-04T02:08:34.631Z,68.44
2018-06-04T02:11:02.362Z,68.93
2018-06-04T02:13:30.034Z,68.88
2018-06-04T02:15:57.775Z,69.00
2018-06-04T02:18:25.447Z,68.67
2018-06-04T02:20:53.094Z,67.85
2018-06-04T02:23:20.765Z,67.96
2018-06-04T02:25:48.432Z,68.85
2018-06-04T02:28:16.432Z,69.49
2018-06-04T02:30:44.514Z,70.22
2018-06-04T02:33:12.418Z,70.56
2018-06-04T02:35:40.163Z,70.75
2018-06-04T02:38:07.872Z,71.13
2018-06-04T02:40:35.577Z,71.17
2018-06-04T02:43:03.265Z,70.77
2018-06-04T02:45:30.983Z,70.92
2018-06-04T02:47:58.666Z,69.22
2018-06-04T02:50:26.337Z,69.84
2018-06-04T02:52:54.039Z,70.22
2018-06-04T02:55:21.718Z,70.42
2018-06-04T02:57:49.406Z,71.03
2018-06-04T03:00:17.115Z,72.06
2018-06-04T03:02:44.776Z,72.29
2018-06-04T03:05:12.463Z,71.93
2018-06-04T03:07:40.345Z,72.31
2018-06-04T03:10:08.044Z,72.15
2018-06-04T03:12:35.688Z,72.62
2018-06-04T03:15:03.431Z,72.51
2018-06-04T03:17:31.206Z,72.28
2018-06-04T03:19:58.922Z,71.98
2018-06-04T03:22:26.531Z,72.58
2018-06-04T03:24:54.203Z,71.86
2018-06-04T03:27:21.847Z,71.85
2018-06-04T03:29:49.525Z,71.70
2018-06-04T03:32:17.235Z,71.60
2018-06-04T03:34:44.906Z,71.62
2018-06-04T03:37:12.615Z,71.59
2018-06-04T03:39:40.271Z,71.46
2018-06-04T03:42:07.938Z,71.64
2018-06-04T03:44:35.663Z,71.56
2018-06-04T03:47:03.434Z,71.70
2018-06-04T03:49:31.119Z,71.59
2018-06-04T03:51:58.786Z,71.14
2018-06-04T03:54:26.446Z,71.18
2018-06-04T03:56:54.114Z,70.99
2018-06-04T03:59:21.752Z,71.49
2018-06-04T04:01:49.477Z,71.43
2018-06-04T04:04:17.107Z,71.53
2018-06-04T04:06:44.775Z,71.76
2018-06-04T04:09:12.494Z,71.05
2018-06-04T04:11:40.213Z,70.09
2018-06-04T04:14:07.923Z,69.90
2018-06-04T04:16:37.836Z,69.54
2018-06-04T04:19:07.818Z,70.21
2018-06-04T04:21:39.535Z,69.95
2018-06-04T04:24:24.183Z,69.33
2018-06-04T04:26:51.867Z,69.25
2018-06-04T04:29:20.091Z,69.07
2018-06-04T04:31:47.771Z,68.71
2018-06-04T04:34:15.481Z,68.50
2018-06-04T04:36:43.151Z,68.83
2018-06-04T04:39:10.798Z,68.83
2018-06-04T04:41:38.482Z,69.85
2018-06-04T04:44:06.186Z,69.00
2018-06-04T04:46:33.882Z,68.50
2018-06-04T04:49:01.623Z,67.98
2018-06-04T04:51:29.320Z,66.74
2018-06-04T04:53:57.056Z,66.04
2018-06-04T04:56:24.745Z,65.88
2018-06-04T04:58:52.504Z,65.37
2018-06-04T05:01:20.224Z,65.56
2018-06-04T05:03:47.970Z,65.40
2018-06-04T05:06:15.630Z,65.99
2018-06-04T05:08:43.306Z,65.85
2018-06-04T05:11:10.998Z,66.11
2018-06-04T05:13:38.639Z,65.29
2018-06-04T05:16:06.344Z,65.00
2018-06-04T05:18:34.065Z,64.27
2018-06-04T05:21:01.744Z,64.74
2018-06-04T05:23:29.432Z,63.87
2018-06-04T05:25:57.117Z,63.66
2018-06-04T05:28:24.780Z,63.19
2018-06-04T05:30:52.458Z,61.98
2018-06-04T05:33:20.167Z,61.94
2018-06-04T05:35:48.610Z,62.11
2018-06-04T05:38:21.864Z,62.45
2018-06-04T05:41:14.071Z,63.30
2018-06-04T05:43:55.544Z,63.24
2018-06-04T05:46:41.077Z,63.37
2018-06-04T05:55:04.409Z,62.84
2018-06-04T06:00:44.583Z,60.22
2018-06-04T06:04:52.053Z,59.78
2018-06-04T06:07:19.718Z,58.17
2018-06-04T06:09:48.342Z,57.86
2018-06-04T06:12:23.123Z,56.69
2018-06-04T06:15:09.271Z,56.41
2018-06-04T06:17:42.892Z,56.12
2018-06-04T06:25:30.711Z,56.75
2018-06-04T06:28:12.340Z,54.80
2018-06-04T06:31:04.914Z,52.80
2018-06-04T06:34:33.850Z,54.16
2018-06-04T06:37:17.911Z,53.38
2018-06-04T06:40:12.031Z,52.49
2018-06-04T06:42:48.614Z,51.97
2018-06-04T06:45:16.300Z,50.45
2018-06-04T06:47:46.627Z,49.23
2018-06-04T06:50:14.361Z,47.23
2018-06-04T06:52:42.023Z,48.24
2018-06-04T06:55:09.721Z,47.53
2018-06-04T06:57:37.383Z,46.47
2018-06-04T07:00:05.123Z,45.72
2018-06-04T07:02:32.838Z,45.49
2018-06-04T07:05:00.535Z,45.49
2018-06-04T07:07:28.200Z,44.98
2018-06-04T07:09:55.855Z,43.54
2018-06-04T07:12:23.550Z,43.11
2018-06-04T07:14:51.227Z,42.43
2018-06-04T07:17:18.970Z,41.10
2018-06-04T07:19:46.626Z,41.13
2018-06-04T07:22:14.308Z,40.97
2018-06-04T07:24:42.010Z,39.41
2018-06-04T07:27:09.706Z,39.67
2018-06-04T07:29:37.421Z,39.86
2018-06-04T07:32:05.136Z,39.23
2018-06-04T07:34:32.846Z,36.91
2018-06-04T07:37:00.720Z,36.52
2018-06-04T07:39:28.405Z,36.04
2018-06-04T07:41:56.101Z,36.07
2018-06-04T07:44:23.965Z,35.19
2018-06-04T07:46:51.626Z,35.41
2018-06-04T07:49:19.285Z,34.92
2018-06-04T07:51:47.033Z,33.73
2018-06-04T07:54:14.755Z,33.21
2018-06-04T07:56:42.466Z,33.64
2018-06-04T07:59:10.124Z,32.63
2018-06-04T08:01:37.841Z,32.61
2018-06-04T08:04:05.559Z,29.86
2018-06-04T08:06:33.304Z,33.33
2018-06-04T08:09:01.034Z,32.81
2018-06-04T08:11:28.779Z,32.75
2018-06-04T08:13:56.479Z,32.37
2018-06-04T08:16:24.199Z,32.04
2018-06-04T08:18:51.870Z,32.01
2018-06-04T08:21:19.627Z,30.35
2018-06-04T08:23:47.343Z,30.26
2018-06-04T08:26:15.104Z,29.54
2018-06-04T08:28:42.793Z,30.52
2018-06-04T08:31:11.030Z,29.99
2018-06-04T08:33:38.791Z,28.92
2018-06-04T08:36:06.447Z,28.53
2018-06-04T08:38:34.166Z,27.86
2018-06-04T08:41:01.871Z,28.41
2018-06-04T08:43:29.549Z,27.47
2018-06-04T08:45:57.383Z,27.61
2018-06-04T08:48:25.047Z,27.75
2018-06-04T08:50:52.783Z,26.87
2018-06-04T08:53:20.502Z,27.60
2018-06-04T08:55:48.198Z,26.36
2018-06-04T08:58:15.894Z,25.99
2018-06-04T09:00:43.585Z,25.59
2018-06-04T09:03:11.291Z,25.03
2018-06-04T09:05:38.977Z,23.96
2018-06-04T09:08:06.718Z,23.92
2018-06-04T09:10:34.425Z,23.76
2018-06-04T09:13:02.181Z,23.87
2018-06-04T09:15:29.900Z,22.89
2018-06-04T09:17:57.607Z,23.10
2018-06-04T09:20:25.617Z,24.31
2018-06-04T09:22:53.278Z,23.46
2018-06-04T09:25:20.978Z,27.85
2018-06-04T09:27:48.655Z,26.98
2018-06-04T09:30:16.368Z,23.26
2018-06-04T09:32:44.133Z,21.68
2018-06-04T09:35:11.872Z,21.73
2018-06-04T09:37:39.643Z,22.14
2018-06-04T09:40:07.363Z,21.52
2018-06-04T09:42:35.052Z,21.63
2018-06-04T09:45:02.860Z,21.81
2018-06-04T09:47:30.531Z,20.75
2018-06-04T09:49:58.288Z,21.67
2018-06-04T09:52:25.980Z,23.63
2018-06-04T09:54:53.697Z,22.80
2018-06-04T09:57:21.462Z,23.77
2018-06-04T09:59:49.120Z,21.89
2018-06-04T10:02:16.803Z,21.69
2018-06-04T10:04:44.531Z,21.52
2018-06-04T10:07:12.199Z,22.04
2018-06-04T10:09:39.955Z,20.99
2018-06-04T10:12:07.647Z,22.17
2018-06-04T10:14:35.342Z,22.21
2018-06-04T10:17:03.095Z,20.24
2018-06-04T10:19:30.807Z,21.22
2018-06-04T10:21:58.521Z,21.67
2018-06-04T10:24:26.264Z,22.00
2018-06-04T10:26:54.011Z,21.56
2018-06-04T10:29:21.739Z,20.72
2018-06-04T10:31:49.417Z,21.67
2018-06-04T10:34:17.134Z,21.00
2018-06-04T10:36:44.805Z,21.10
2018-06-04T10:39:12.549Z,21.25
2018-06-04T10:41:40.278Z,22.37
2018-06-04T10:44:07.972Z,21.25
2018-06-04T10:46:35.685Z,20.14
2018-06-04T10:49:03.392Z,20.87
2018-06-04T10:51:31.089Z,20.58
2018-06-04T10:53:58.848Z,21.27
2018-06-04T10:56:26.502Z,21.27
2018-06-04T10:58:54.268Z,20.08
2018-06-04T11:01:21.956Z,20.55
2018-06-04T11:03:49.672Z,21.39
2018-06-04T11:06:17.439Z,21.50
2018-06-04T14:17:36.062Z,31.41
2018-06-04T14:20:03.780Z,30.35
2018-06-04T14:22:31.402Z,30.43
2018-06-04T14:24:59.126Z,30.91
2018-06-04T14:27:26.864Z,30.90
2018-06-04T14:29:54.542Z,31.40
2018-06-04T14:32:22.294Z,31.67
2018-06-04T14:34:49.999Z,31.08
2018-06-04T14:37:17.693Z,32.67
2018-06-04T14:39:45.423Z,32.23
2018-06-04T14:42:13.130Z,32.53
2018-06-04T14:44:40.904Z,32.33
2018-06-04T14:47:08.614Z,32.76
2018-06-04T14:49:36.310Z,33.60
2018-06-04T14:52:04.026Z,33.18
2018-06-04T14:54:31.730Z,32.76
2018-06-04T14:56:59.455Z,33.40
2018-06-04T14:59:27.168Z,32.35
2018-06-04T15:01:54.879Z,32.51
2018-06-04T15:04:22.670Z,33.37
2018-06-04T15:06:50.359Z,32.51
2018-06-04T15:09:18.059Z,33.00
2018-06-04T15:11:45.766Z,31.49
2018-06-04T15:14:13.476Z,32.33
2018-06-04T15:16:41.162Z,32.75
2018-06-04T15:19:08.831Z,31.85
2018-06-04T15:21:36.526Z,32.45
2018-06-04T15:24:04.316Z,32.00
2018-06-04T15:26:32.036Z,32.38
2018-06-04T15:28:59.714Z,33.57
2018-06-04T15:31:27.422Z,33.30
2018-06-04T15:33:55.203Z,32.58
2018-06-04T15:36:22.933Z,33.59
2018-06-04T15:38:50.646Z,32.54
2018-06-04T15:41:18.397Z,33.52
2018-06-04T15:43:46.120Z,33.72
2018-06-04T15:46:13.776Z,33.46
2018-06-04T15:48:41.469Z,33.96
2018-06-04T15:51:09.173Z,33.21
2018-06-04T15:53:36.871Z,33.04
2018-06-04T15:56:04.672Z,33.54
2018-06-04T15:58:32.383Z,33.49
2018-06-04T16:01:00.104Z,34.60
2018-06-04T16:03:27.855Z,35.06
2018-06-04T16:05:55.547Z,35.56
2018-06-04T16:08:23.261Z,34.26
2018-06-04T16:10:51.064Z,33.16
2018-06-04T16:13:18.821Z,34.07
2018-06-04T16:15:46.619Z,34.51
2018-06-04T16:18:14.340Z,32.78
2018-06-04T16:20:42.050Z,33.08
2018-06-04T16:23:09.653Z,33.43
2018-06-04T16:25:37.359Z,34.51
2018-06-04T16:28:05.047Z,34.58
2018-06-04T16:30:32.747Z,34.48
2018-06-04T16:33:00.455Z,35.18
2018-06-04T16:35:28.166Z,34.59
2018-06-04T16:37:55.882Z,34.65
2018-06-04T16:40:23.611Z,35.13
2018-06-04T16:42:51.391Z,35.25
2018-06-04T16:45:19.112Z,33.85
2018-06-04T16:47:46.841Z,34.16
2018-06-04T16:50:14.525Z,34.30
2018-06-04T16:52:42.184Z,34.93
2018-06-04T16:55:09.918Z,35.08
2018-06-04T16:57:37.597Z,34.49
2018-06-04T17:00:05.374Z,33.98
2018-06-04T17:02:33.144Z,34.50
2018-06-04T17:05:00.906Z,33.67
2018-06-04T17:07:28.622Z,34.00
2018-06-04T17:09:56.342Z,33.91
2018-06-04T17:12:24.055Z,34.46
2018-06-04T17:14:51.746Z,34.86
2018-06-04T17:17:19.463Z,33.98
2018-06-04T17:19:47.174Z,34.39
2018-06-04T17:22:14.893Z,34.58
2018-06-04T17:24:42.592Z,33.93
2018-06-04T17:27:10.373Z,33.27
2018-06-04T17:29:38.175Z,32.81
2018-06-04T17:32:05.931Z,33.25
2018-06-04T17:34:33.645Z,32.84
2018-06-04T17:37:01.485Z,33.63
2018-06-04T17:39:29.299Z,33.66
2018-06-04T17:41:57.021Z,34.07
2018-06-04T17:44:24.731Z,34.15
2018-06-04T17:46:52.528Z,34.16
2018-06-04T17:49:20.233Z,34.06
2018-06-04T17:51:47.978Z,33.96
2018-06-04T17:54:15.713Z,34.32
2018-06-04T17:56:43.474Z,34.81
2018-06-04T17:59:11.161Z,33.90
2018-06-04T18:01:38.824Z,34.03
2018-06-04T18:04:06.615Z,34.77
2018-06-04T18:06:34.380Z,33.76
2018-06-04T18:09:02.193Z,33.00
2018-06-04T18:11:29.981Z,34.04
2018-06-04T18:13:57.703Z,33.16
2018-06-04T18:16:25.427Z,34.04
2018-06-04T18:18:53.726Z,35.15
2018-06-04T18:21:21.532Z,34.71
2018-06-04T18:23:49.228Z,34.74
2018-06-04T18:26:17.037Z,34.98
2018-06-04T18:28:44.768Z,35.14
2018-06-04T18:31:12.512Z,35.03
2018-06-04T18:33:40.298Z,34.70
2018-06-04T18:36:08.980Z,34.69
2018-06-04T18:38:36.695Z,33.61
2018-06-04T18:41:04.435Z,33.63
2018-06-04T18:43:32.205Z,33.35
2018-06-04T18:45:59.928Z,33.80
2018-06-04T18:48:27.622Z,34.58
2018-06-04T18:50:55.440Z,34.83
2018-06-04T18:53:23.202Z,35.63
2018-06-04T18:55:50.890Z,35.35
2018-06-04T18:58:18.685Z,35.71
2018-06-04T19:00:46.469Z,35.37
2018-06-04T19:03:14.214Z,36.08
2018-06-04T19:05:41.967Z,36.25
2018-06-04T19:08:09.666Z,35.88
2018-06-04T19:10:37.382Z,36.13
2018-06-04T19:13:05.093Z,36.07
2018-06-04T19:15:32.766Z,36.84
2018-06-04T19:18:00.493Z,37.12
2018-06-04T19:20:28.241Z,37.38
2018-06-04T19:22:55.927Z,37.82
2018-06-04T19:25:23.619Z,37.43
2018-06-04T19:27:51.316Z,37.94
2018-06-04T19:30:19.014Z,38.05
2018-06-04T19:32:46.775Z,38.74
2018-06-04T19:35:14.467Z,39.07
2018-06-04T19:37:42.224Z,38.72
2018-06-04T19:40:09.898Z,38.94
2018-06-04T19:42:37.598Z,39.43
2018-06-04T19:45:05.304Z,39.51
2018-06-04T19:47:33.007Z,39.70
2018-06-04T19:50:00.712Z,40.04
2018-06-04T19:52:28.350Z,40.95
2018-06-04T19:54:56.068Z,40.67
2018-06-04T19:57:23.712Z,40.82
2018-06-04T19:59:51.482Z,41.25
2018-06-04T20:02:19.259Z,41.05
2018-06-04T20:04:46.895Z,42.02
2018-06-04T20:07:14.637Z,42.01
2018-06-04T20:09:42.327Z,42.91
2018-06-04T20:12:09.948Z,43.44
2018-06-04T20:14:37.642Z,43.60
2018-06-04T20:17:05.362Z,44.40
2018-06-04T20:19:32.997Z,44.32
2018-06-04T20:22:00.673Z,44.46
2018-06-04T20:24:28.335Z,44.86
2018-06-04T20:26:56.007Z,44.71
2018-06-04T20:29:23.656Z,44.35
2018-06-04T20:31:51.379Z,44.43
2018-06-04T20:34:19.186Z,44.75
2018-06-04T20:36:46.838Z,45.19
2018-06-04T20:39:14.526Z,45.27
2018-06-04T20:41:42.206Z,45.99
2018-06-04T20:44:09.892Z,46.99
2018-06-04T20:46:37.563Z,46.48
2018-06-04T20:49:05.279Z,46.38
2018-06-04T20:51:32.988Z,45.80
2018-06-04T20:54:00.649Z,46.26
2018-06-04T20:56:28.377Z,46.49
2018-06-04T20:58:56.144Z,46.69
2018-06-04T21:01:23.947Z,46.72
2018-06-04T21:03:51.599Z,47.33
2018-06-04T21:06:19.294Z,48.59
2018-06-04T21:08:47.030Z,49.29
2018-06-04T21:11:14.799Z,49.70
2018-06-04T21:13:42.573Z,49.81
2018-06-04T21:16:10.303Z,50.91
2018-06-04T21:18:37.964Z,51.40
2018-06-04T21:21:05.627Z,51.28
2018-06-04T21:23:33.288Z,50.53
2018-06-04T21:26:00.945Z,52.00
2018-06-04T21:28:28.874Z,52.18
2018-06-04T21:30:56.526Z,52.39
2018-06-04T21:33:24.254Z,51.96
2018-06-04T21:35:52.038Z,52.45
2018-06-04T21:38:19.725Z,52.10
2018-06-04T21:40:47.361Z,52.06
2018-06-04T21:43:15.084Z,52.60
2018-06-04T21:45:42.796Z,52.94
2018-06-04T21:48:10.530Z,53.64
2018-06-04T21:50:38.156Z,53.04
2018-06-04T21:53:05.822Z,52.96
2018-06-04T21:55:33.513Z,51.71
2018-06-04T21:58:01.197Z,51.15
2018-06-04T22:00:28.862Z,51.95
2018-06-04T22:02:56.542Z,52.57
2018-06-04T22:05:24.217Z,52.84
2018-06-04T22:07:51.935Z,52.83
2018-06-04T22:10:19.662Z,52.92
2018-06-04T22:12:47.383Z,53.39
2018-06-04T22:15:15.007Z,53.61
2018-06-04T22:17:42.668Z,54.21
2018-06-04T22:20:10.328Z,54.43
2018-06-04T22:22:37.996Z,54.47
2018-06-04T22:25:05.690Z,55.43
2018-06-04T22:27:33.362Z,55.12
2018-06-04T22:30:01.058Z,55.40
2018-06-04T22:32:28.823Z,55.92
2018-06-04T22:34:56.576Z,55.76
2018-06-04T22:37:24.277Z,55.94
2018-06-04T22:39:52.009Z,56.32
2018-06-04T22:42:19.864Z,57.04
2018-06-04T22:44:47.583Z,57.82
2018-06-04T22:47:15.251Z,58.34
2018-06-04T22:49:42.973Z,58.51
2018-06-04T22:52:10.649Z,58.46
2018-06-04T22:54:38.375Z,58.33
2018-06-04T22:57:06.014Z,58.30
2018-06-04T22:59:33.710Z,59.27
2018-06-04T23:02:01.424Z,58.72
2018-06-04T23:04:29.193Z,59.09
2018-06-04T23:06:56.900Z,60.66
2018-06-04T23:09:24.620Z,60.90
2018-06-04T23:11:52.339Z,61.42
2018-06-04T23:14:20.162Z,61.21
2018-06-04T23:16:47.851Z,62.08
2018-06-04T23:19:15.605Z,62.59
2018-06-04T23:21:43.294Z,62.71
2018-06-04T23:24:10.945Z,62.73
2018-06-04T23:26:38.610Z,63.46
2018-06-04T23:29:06.307Z,63.59
2018-06-04T23:31:33.970Z,64.25
2018-06-04T23:34:01.672Z,63.81
2018-06-04T23:36:29.314Z,64.11
2018-06-04T23:38:57.038Z,64.06
2018-06-04T23:41:24.755Z,64.14
2018-06-04T23:43:52.444Z,64.74
2018-06-04T23:46:20.135Z,64.67
2018-06-04T23:48:47.851Z,64.29
2018-06-04T23:51:15.550Z,64.97
2018-06-04T23:53:43.261Z,64.54
2018-06-04T23:56:10.916Z,64.87
2018-06-04T23:58:38.603Z,65.59
