createdAt,value
2022-07-27T00:01:23.144Z,55.57
2022-07-27T00:04:31.076Z,55.81
2022-07-27T00:07:42.055Z,55.45
2022-07-27T00:10:53.193Z,54.48
2022-07-27T00:14:01.274Z,54.36
2022-07-27T00:17:13.276Z,54.01
2022-07-27T00:20:27.120Z,53.97
2022-07-27T00:23:38.988Z,54.81
2022-07-27T00:26:47.720Z,55.02
2022-07-27T00:29:58.722Z,54.47
2022-07-27T00:33:06.292Z,54.51
2022-07-27T00:36:14.720Z,54.67
2022-07-27T00:39:47.260Z,54.19
2022-07-27T00:43:08.488Z,54.02
2022-07-27T00:46:21.850Z,53.84
2022-07-27T00:49:37.166Z,54.41
2022-07-27T00:53:08.386Z,54.27
2022-07-27T01:01:11.744Z,56.76
2022-07-27T01:04:41.467Z,57.33
2022-07-27T01:08:25.570Z,58.09
2022-07-27T01:15:36.762Z,58.41
2022-07-27T01:22:33.034Z,57.40
2022-07-27T01:29:47.801Z,58.88
2022-07-27T01:33:08.503Z,58.57
2022-07-27T01:36:29.495Z,58.74
2022-07-27T01:40:02.785Z,58.41
2022-07-27T01:43:28.249Z,58.25
2022-07-27T01:46:51.954Z,58.29
2022-07-27T01:49:59.591Z,57.43
2022-07-27T01:53:10.968Z,56.92
2022-07-27T01:56:20.102Z,56.86
2022-07-27T01:59:28.447Z,57.28
2022-07-27T02:02:31.886Z,56.85
2022-07-27T02:05:35.122Z,57.05
2022-07-27T02:08:37.914Z,57.40
2022-07-27T02:11:59.936Z,57.11
2022-07-27T02:15:05.444Z,57.39
2022-07-27T02:18:14.583Z,57.36
2022-07-27T02:21:31.435Z,57.53
2022-07-27T02:24:35.319Z,57.85
2022-07-27T02:27:39.868Z,57.94
2022-07-27T02:30:42.583Z,58.33
2022-07-27T02:33:45.357Z,58.13
2022-07-27T02:36:48.162Z,58.04
2022-07-27T02:39:51.014Z,58.43
2022-07-27T02:42:55.086Z,58.74
2022-07-27T02:45:58.241Z,59.02
2022-07-27T02:49:01.032Z,59.26
2022-07-27T02:52:04.309Z,59.60
2022-07-27T02:55:08.781Z,59.81
2022-07-27T02:58:12.869Z,59.75
2022-07-27T03:01:16.199Z,59.60
2022-07-27T03:04:20.027Z,59.90
2022-07-27T03:07:22.797Z,60.24
2022-07-27T03:10:25.829Z,60.55
2022-07-27T03:13:30.126Z,60.71
2022-07-27T03:16:32.833Z,61.24
2022-07-27T03:19:35.640Z,61.75
2022-07-27T03:22:38.593Z,62.29
2022-07-27T03:25:41.364Z,63.07
2022-07-27T03:28:45.409Z,63.22
2022-07-27T03:31:48.189Z,63.74
2022-07-27T03:34:51.217Z,64.38
2022-07-27T03:37:54.043Z,63.99
2022-07-27T03:40:56.936Z,63.67
2022-07-27T03:44:01.014Z,63.59
2022-07-27T03:47:03.723Z,62.75
2022-07-27T03:50:07.771Z,62.71
2022-07-27T03:53:10.562Z,63.00
2022-07-27T03:56:13.291Z,63.53
2022-07-27T03:59:17.478Z,63.41
2022-07-27T04:02:20.285Z,63.63
2022-07-27T04:05:23.440Z,64.11
2022-07-27T04:08:32.268Z,63.75
2022-07-27T04:11:35.026Z,64.06
2022-07-27T04:14:41.702Z,64.44
2022-07-27T04:17:55.238Z,64.26
2022-07-27T04:21:01.931Z,64.24
2022-07-27T04:24:08.235Z,64.33
2022-07-27T04:27:10.925Z,64.20
2022-07-27T04:30:16.204Z,64.16
2022-07-27T04:33:18.899Z,64.05
2022-07-27T04:36:21.728Z,64.49
2022-07-27T04:39:29.920Z,64.27
2022-07-27T04:42:37.060Z,64.84
2022-07-27T04:45:57.863Z,64.74
2022-07-27T04:49:13.533Z,64.63
2022-07-27T04:52:26.310Z,64.50
2022-07-27T04:55:38.981Z,64.61
2022-07-27T04:59:09.827Z,64.66
2022-07-27T05:02:46.878Z,65.14
2022-07-27T05:06:27.649Z,64.71
2022-07-27T05:09:44.056Z,64.62
2022-07-27T05:12:55.922Z,64.20
2022-07-27T05:16:04.539Z,64.44
2022-07-27T05:23:09.945Z,63.54
2022-07-27T05:26:23.287Z,63.43
2022-07-27T05:29:50.077Z,62.66
2022-07-27T05:33:13.706Z,63.10
2022-07-27T05:36:25.728Z,62.72
2022-07-27T05:39:50.711Z,62.77
2022-07-27T05:43:20.739Z,63.10
2022-07-27T05:46:36.255Z,63.58
2022-07-27T05:49:47.094Z,63.17
2022-07-27T05:53:12.815Z,62.88
2022-07-27T06:00:00.628Z,62.63
2022-07-27T06:03:12.697Z,61.80
2022-07-27T06:06:41.356Z,61.88
2022-07-27T06:09:57.986Z,62.37
2022-07-27T06:13:28.727Z,62.52
2022-07-27T06:16:47.200Z,62.44
2022-07-27T06:20:18.446Z,61.66
2022-07-27T06:23:46.951Z,61.83
2022-07-27T06:27:29.786Z,62.32
2022-07-27T06:34:24.187Z,61.33
2022-07-27T06:37:29.514Z,61.09
2022-07-27T06:40:32.305Z,61.71
2022-07-27T06:43:36.427Z,60.73
2022-07-27T06:46:39.176Z,60.42
2022-07-27T06:49:41.877Z,61.14
2022-07-27T06:52:44.683Z,61.90
2022-07-27T06:55:47.472Z,62.06
2022-07-27T06:58:51.573Z,60.90
2022-07-27T07:01:54.346Z,60.48
2022-07-27T07:04:57.038Z,60.37
2022-07-27T07:08:00.899Z,60.47
2022-07-27T07:11:03.780Z,60.39
2022-07-27T07:14:07.841Z,60.49
2022-07-27T07:17:13.255Z,60.44
2022-07-27T07:20:16.585Z,59.42
2022-07-27T07:23:19.303Z,59.47
2022-07-27T07:26:22.056Z,59.46
2022-07-27T07:29:26.187Z,59.05
2022-07-27T07:32:33.413Z,59.42
2022-07-27T07:35:36.533Z,58.58
2022-07-27T07:38:39.350Z,58.97
2022-07-27T07:41:42.249Z,58.34
2022-07-27T07:44:46.446Z,58.18
2022-07-27T07:47:49.379Z,57.91
2022-07-27T07:50:53.913Z,58.41
2022-07-27T07:53:56.991Z,57.10
2022-07-27T07:56:59.725Z,56.51
2022-07-27T08:00:04.823Z,56.40
2022-07-27T08:03:07.614Z,56.43
2022-07-27T08:06:11.026Z,56.77
2022-07-27T08:09:16.850Z,57.10
2022-07-27T08:12:19.570Z,56.96
2022-07-27T08:15:34.575Z,56.84
2022-07-27T08:18:39.178Z,55.96
2022-07-27T08:21:41.865Z,54.80
2022-07-27T08:24:45.148Z,55.41
2022-07-27T08:27:47.936Z,56.11
2022-07-27T08:30:52.062Z,54.57
2022-07-27T08:33:54.807Z,54.92
2022-07-27T08:36:58.532Z,54.73
2022-07-27T08:43:25.692Z,53.92
2022-07-27T08:46:32.996Z,55.12
2022-07-27T08:49:43.697Z,54.36
2022-07-27T08:52:46.944Z,52.68
2022-07-27T08:55:49.763Z,52.99
2022-07-27T08:58:52.487Z,52.60
2022-07-27T09:01:56.670Z,52.37
2022-07-27T09:04:59.733Z,51.42
2022-07-27T09:08:11.219Z,51.48
2022-07-27T09:11:16.403Z,50.40
2022-07-27T09:14:19.167Z,51.04
2022-07-27T09:17:48.050Z,51.45
2022-07-27T09:21:10.265Z,51.44
2022-07-27T09:24:44.325Z,51.31
2022-07-27T09:27:40.120Z,51.33
2022-07-27T09:30:44.186Z,51.53
2022-07-27T09:33:51.101Z,52.55
2022-07-27T09:36:56.029Z,50.25
2022-07-27T09:40:22.607Z,50.25
2022-07-27T09:44:12.240Z,48.00
2022-07-27T09:46:51.640Z,46.55
2022-07-27T09:49:58.099Z,46.22
2022-07-27T09:53:41.837Z,46.07
2022-07-27T09:56:36.662Z,46.10
2022-07-27T09:59:39.406Z,46.92
2022-07-27T10:02:43.399Z,45.38
2022-07-27T10:05:47.583Z,43.82
2022-07-27T10:08:51.856Z,43.18
2022-07-27T10:11:54.674Z,43.49
2022-07-27T10:14:57.482Z,43.59
2022-07-27T10:18:09.002Z,42.96
2022-07-27T10:21:14.070Z,42.55
2022-07-27T10:24:28.799Z,42.21
2022-07-27T10:27:32.967Z,42.91
2022-07-27T10:30:35.790Z,42.36
2022-07-27T10:33:46.790Z,41.86
2022-07-27T10:36:54.233Z,41.69
2022-07-27T10:40:13.245Z,39.42
2022-07-27T10:43:21.503Z,39.96
2022-07-27T10:46:24.447Z,39.51
2022-07-27T10:49:29.226Z,40.71
2022-07-27T10:52:44.309Z,42.23
2022-07-27T10:55:51.560Z,42.59
2022-07-27T10:58:55.088Z,42.46
2022-07-27T11:01:59.391Z,41.23
2022-07-27T11:05:05.796Z,42.97
2022-07-27T11:11:34.536Z,42.43
2022-07-27T11:14:46.150Z,39.16
2022-07-27T11:17:58.495Z,38.81
2022-07-27T11:21:14.735Z,37.87
2022-07-27T11:24:19.031Z,37.09
2022-07-27T11:27:25.238Z,36.44
2022-07-27T11:30:29.609Z,37.89
2022-07-27T11:33:32.402Z,39.42
2022-07-27T11:36:41.114Z,40.81
2022-07-27T11:40:03.388Z,41.14
2022-07-27T11:43:08.031Z,41.64
2022-07-27T11:46:19.536Z,40.74
2022-07-27T11:49:28.498Z,41.49
2022-07-27T11:52:31.318Z,40.12
2022-07-27T11:55:35.375Z,40.65
2022-07-27T11:59:01.520Z,40.74
2022-07-27T12:02:07.137Z,41.10
2022-07-27T12:05:11.465Z,40.30
2022-07-27T12:08:14.399Z,38.69
2022-07-27T12:11:34.065Z,38.80
2022-07-27T12:14:39.116Z,38.68
2022-07-27T12:17:42.734Z,37.65
2022-07-27T12:20:48.575Z,37.41
2022-07-27T12:23:52.663Z,37.87
2022-07-27T12:27:06.857Z,38.11
2022-07-27T12:30:12.575Z,38.75
2022-07-27T12:33:27.432Z,39.38
2022-07-27T12:36:31.353Z,40.97
2022-07-27T12:39:34.084Z,41.63
2022-07-27T12:42:38.131Z,41.88
2022-07-27T12:45:40.994Z,40.49
2022-07-27T12:48:44.182Z,39.92
2022-07-27T12:51:46.960Z,39.45
2022-07-27T12:54:49.646Z,38.97
2022-07-27T12:57:56.521Z,36.96
2022-07-27T13:01:00.118Z,36.91
2022-07-27T13:04:03.344Z,36.38
2022-07-27T13:07:06.092Z,36.86
2022-07-27T13:10:11.119Z,35.29
2022-07-27T13:13:15.193Z,35.99
2022-07-27T13:16:17.923Z,34.21
2022-07-27T13:19:20.659Z,35.38
2022-07-27T13:22:23.389Z,35.99
2022-07-27T13:25:26.160Z,37.57
2022-07-27T13:28:30.275Z,38.86
2022-07-27T13:31:33.130Z,38.33
2022-07-27T13:34:35.971Z,38.73
2022-07-27T13:37:38.973Z,38.06
2022-07-27T13:40:41.854Z,39.26
2022-07-27T13:43:45.943Z,38.61
2022-07-27T13:46:49.684Z,38.40
2022-07-27T13:49:52.498Z,37.40
2022-07-27T13:52:55.456Z,37.30
2022-07-27T13:55:58.197Z,37.90
2022-07-27T13:59:02.327Z,37.04
2022-07-27T14:02:05.190Z,37.28
2022-07-27T14:05:09.682Z,36.88
2022-07-27T14:08:15.974Z,36.25
2022-07-27T14:11:18.699Z,35.35
2022-07-27T14:14:25.314Z,35.79
2022-07-27T14:17:29.992Z,35.19
2022-07-27T14:20:33.120Z,35.77
2022-07-27T14:23:37.004Z,36.97
2022-07-27T14:26:39.726Z,37.79
2022-07-27T14:29:43.911Z,38.28
2022-07-27T14:32:46.894Z,37.81
2022-07-27T14:35:49.642Z,37.80
2022-07-27T14:38:53.491Z,37.77
2022-07-27T14:41:56.227Z,36.60
2022-07-27T14:45:00.312Z,36.29
2022-07-27T14:48:03.115Z,36.12
2022-07-27T14:51:05.917Z,36.24
2022-07-27T14:54:08.669Z,35.81
2022-07-27T14:57:11.457Z,36.96
2022-07-27T15:00:17.263Z,36.24
2022-07-27T15:03:21.192Z,34.64
2022-07-27T15:06:23.880Z,33.46
2022-07-27T15:09:28.454Z,34.38
2022-07-27T15:12:36.135Z,34.39
2022-07-27T15:15:41.884Z,33.85
2022-07-27T15:18:45.869Z,32.79
2022-07-27T15:21:48.821Z,32.61
2022-07-27T15:24:52.573Z,32.64
2022-07-27T15:27:55.287Z,32.32
2022-07-27T15:30:59.444Z,32.73
2022-07-27T15:34:02.546Z,34.28
2022-07-27T15:37:07.587Z,33.83
2022-07-27T15:40:29.254Z,34.35
2022-07-27T15:43:32.027Z,34.54
2022-07-27T15:46:36.252Z,34.40
2022-07-27T15:49:38.987Z,33.68
2022-07-27T15:52:41.706Z,33.80
2022-07-27T15:55:44.624Z,33.96
2022-07-27T15:58:47.354Z,34.69
2022-07-27T16:01:51.612Z,34.71
2022-07-27T16:04:56.428Z,35.26
2022-07-27T16:07:59.371Z,35.00
2022-07-27T16:11:02.183Z,35.45
2022-07-27T16:14:05.208Z,34.89
2022-07-27T16:17:09.279Z,35.08
2022-07-27T16:20:13.444Z,35.09
2022-07-27T16:23:18.653Z,34.65
2022-07-27T16:26:24.903Z,34.11
2022-07-27T16:29:28.382Z,34.37
2022-07-27T16:32:32.878Z,34.63
2022-07-27T16:35:38.255Z,34.69
2022-07-27T16:38:49.482Z,35.53
2022-07-27T16:41:54.907Z,35.41
2022-07-27T16:44:57.631Z,36.14
2022-07-27T16:48:01.774Z,36.07
2022-07-27T16:51:04.765Z,36.42
2022-07-27T16:54:24.523Z,36.00
2022-07-27T16:57:28.243Z,36.69
2022-07-27T17:00:35.133Z,37.15
2022-07-27T17:03:46.878Z,37.28
2022-07-27T17:06:49.586Z,37.21
2022-07-27T17:09:52.414Z,37.40
2022-07-27T17:12:55.785Z,37.36
2022-07-27T17:16:00.968Z,36.92
2022-07-27T17:19:05.207Z,37.44
2022-07-27T17:22:07.975Z,38.19
2022-07-27T17:25:10.721Z,38.90
2022-07-27T17:28:14.225Z,37.89
2022-07-27T17:31:18.729Z,37.41
2022-07-27T17:34:22.925Z,38.14
2022-07-27T17:37:34.233Z,37.88
2022-07-27T17:40:46.454Z,38.45
2022-07-27T17:43:49.171Z,38.76
2022-07-27T17:46:51.984Z,38.80
2022-07-27T17:49:57.113Z,39.04
2022-07-27T17:52:59.859Z,39.51
2022-07-27T17:56:02.822Z,39.80
2022-07-27T17:59:34.916Z,39.90
2022-07-27T18:02:28.447Z,40.50
2022-07-27T18:05:32.892Z,40.44
2022-07-27T18:08:36.136Z,40.78
2022-07-27T18:11:39.297Z,40.03
2022-07-27T18:15:02.486Z,41.57
2022-07-27T18:18:05.435Z,41.48
2022-07-27T18:21:10.507Z,41.73
2022-07-27T18:24:13.308Z,41.85
2022-07-27T18:27:16.204Z,41.17
2022-07-27T18:30:20.777Z,41.79
2022-07-27T18:33:24.865Z,42.10
2022-07-27T18:36:29.392Z,41.69
2022-07-27T18:39:33.593Z,41.61
2022-07-27T18:42:36.961Z,42.60
2022-07-27T18:45:41.019Z,43.40
2022-07-27T18:48:44.376Z,44.51
2022-07-27T18:51:48.527Z,44.84
2022-07-27T18:54:51.699Z,44.76
2022-07-27T18:57:55.756Z,43.76
2022-07-27T19:00:59.521Z,45.08
2022-07-27T19:04:02.735Z,44.94
2022-07-27T19:07:08.285Z,44.49
2022-07-27T19:10:11.739Z,44.29
2022-07-27T19:13:14.571Z,44.46
2022-07-27T19:16:17.318Z,44.85
2022-07-27T19:19:23.185Z,44.41
2022-07-27T19:22:27.844Z,45.48
2022-07-27T19:25:31.355Z,45.78
2022-07-27T19:28:34.058Z,47.03
2022-07-27T19:31:37.807Z,46.87
2022-07-27T19:34:41.902Z,47.83
2022-07-27T19:37:45.946Z,47.20
2022-07-27T19:40:48.666Z,47.43
2022-07-27T19:43:51.402Z,48.70
2022-07-27T19:46:54.516Z,47.43
2022-07-27T19:49:57.224Z,47.66
2022-07-27T19:53:01.351Z,47.20
2022-07-27T19:56:04.401Z,47.65
2022-07-27T19:59:07.563Z,48.25
2022-07-27T20:02:10.447Z,48.42
2022-07-27T20:05:13.364Z,48.63
2022-07-27T20:08:17.580Z,49.04
2022-07-27T20:11:20.345Z,48.73
2022-07-27T20:14:23.078Z,49.50
2022-07-27T20:17:25.814Z,49.57
2022-07-27T20:20:28.743Z,49.36
2022-07-27T20:23:32.841Z,50.40
2022-07-27T20:26:35.612Z,50.90
2022-07-27T20:29:38.355Z,50.51
2022-07-27T20:32:41.094Z,50.96
2022-07-27T20:35:43.821Z,50.59
2022-07-27T20:38:48.250Z,51.16
2022-07-27T20:41:51.089Z,51.48
2022-07-27T20:44:54.158Z,51.60
2022-07-27T20:47:57.107Z,51.64
2022-07-27T20:51:00.451Z,51.40
2022-07-27T20:54:05.560Z,51.77
2022-07-27T20:57:08.563Z,52.33
2022-07-27T21:00:12.538Z,52.73
2022-07-27T21:03:15.273Z,52.36
2022-07-27T21:06:17.991Z,52.52
2022-07-27T21:09:22.381Z,52.54
2022-07-27T21:12:25.175Z,52.39
2022-07-27T21:15:33.555Z,51.88
2022-07-27T21:18:37.577Z,51.64
2022-07-27T21:21:40.411Z,50.38
2022-07-27T21:24:44.483Z,49.21
2022-07-27T21:27:52.828Z,49.65
2022-07-27T21:30:56.334Z,49.25
2022-07-27T21:33:59.130Z,49.08
2022-07-27T21:37:02.408Z,48.82
2022-07-27T21:40:07.370Z,49.38
2022-07-27T21:43:10.335Z,51.19
2022-07-27T21:46:13.477Z,52.56
2022-07-27T21:49:16.360Z,52.76
2022-07-27T21:52:19.163Z,53.41
2022-07-27T21:55:23.630Z,52.80
2022-07-27T21:58:26.923Z,53.35
2022-07-27T22:01:29.818Z,53.52
2022-07-27T22:04:32.668Z,54.44
2022-07-27T22:07:35.493Z,54.28
2022-07-27T22:10:39.940Z,54.56
2022-07-27T22:13:42.683Z,54.47
2022-07-27T22:16:45.550Z,54.07
2022-07-27T22:19:48.290Z,54.57
2022-07-27T22:22:51.811Z,54.73
2022-07-27T22:25:56.364Z,54.76
2022-07-27T22:29:00.912Z,54.72
2022-07-27T22:32:03.847Z,55.60
2022-07-27T22:35:07.713Z,55.87
2022-07-27T22:38:32.260Z,56.22
2022-07-27T22:41:49.701Z,56.51
2022-07-27T22:45:03.896Z,56.64
2022-07-27T22:48:10.609Z,57.14
2022-07-27T22:51:19.058Z,57.07
2022-07-27T23:06:42.499Z,57.58
2022-07-27T23:09:50.613Z,58.30
2022-07-27T23:13:11.505Z,58.12
2022-07-27T23:17:00.905Z,58.45
2022-07-27T23:20:31.423Z,57.81
2022-07-27T23:23:52.221Z,58.00
2022-07-27T23:27:01.979Z,58.76
2022-07-27T23:30:13.482Z,58.51
2022-07-27T23:33:20.930Z,58.35
2022-07-27T23:36:33.174Z,58.62
2022-07-27T23:39:41.300Z,58.78
2022-07-27T23:42:54.184Z,58.26
2022-07-27T23:46:04.692Z,57.99
2022-07-27T23:49:15.570Z,57.41
2022-07-27T23:52:27.865Z,57.63
2022-07-27T23:55:36.578Z,57.58
2022-07-27T23:58:48.061Z,57.16
