createdAt,value
2022-07-29T00:00:12.079Z,75.90
2022-07-29T00:02:40.802Z,75.60
2022-07-29T00:05:14.671Z,75.40
2022-07-29T00:07:43.358Z,75.60
2022-07-29T00:10:11.915Z,75.70
2022-07-29T00:12:40.483Z,75.70
2022-07-29T00:15:10.780Z,75.90
2022-07-29T00:17:39.656Z,76.00
2022-07-29T00:20:11.679Z,75.90
2022-07-29T00:22:40.476Z,76.20
2022-07-29T00:25:10.133Z,76.30
2022-07-29T00:27:39.313Z,76.20
2022-07-29T00:30:09.399Z,76.50
2022-07-29T00:32:38.095Z,76.60
2022-07-29T00:35:25.009Z,76.70
2022-07-29T00:37:55.041Z,77.00
2022-07-29T00:40:24.055Z,76.80
2022-07-29T00:42:54.055Z,77.00
2022-07-29T00:45:23.227Z,77.00
2022-07-29T00:47:52.050Z,77.20
2022-07-29T00:50:21.251Z,77.40
2022-07-29T00:52:49.976Z,77.30
2022-07-29T00:55:21.000Z,77.20
2022-07-29T00:57:49.753Z,77.20
2022-07-29T01:00:21.398Z,77.40
2022-07-29T01:02:50.652Z,77.70
2022-07-29T01:05:21.634Z,77.80
2022-07-29T01:07:53.380Z,77.80
2022-07-29T01:10:25.969Z,77.80
2022-07-29T01:12:57.162Z,78.10
2022-07-29T01:15:26.139Z,78.20
2022-07-29T01:18:01.612Z,78.40
2022-07-29T01:20:49.638Z,78.30
2022-07-29T01:23:48.235Z,78.10
2022-07-29T01:26:34.213Z,78.10
2022-07-29T01:29:13.443Z,78.20
2022-07-29T01:31:59.041Z,78.30
2022-07-29T01:34:36.613Z,78.30
2022-07-29T01:37:15.598Z,78.70
2022-07-29T01:39:48.513Z,78.50
2022-07-29T01:42:27.363Z,78.60
2022-07-29T01:45:03.182Z,78.30
2022-07-29T01:47:37.217Z,78.40
2022-07-29T01:50:11.075Z,78.20
2022-07-29T01:52:46.257Z,78.20
2022-07-29T01:55:17.705Z,78.50
2022-07-29T01:57:50.780Z,78.80
2022-07-29T02:00:21.275Z,78.60
2022-07-29T02:02:51.871Z,78.50
2022-07-29T02:05:23.416Z,78.20
2022-07-29T02:07:53.421Z,78.50
2022-07-29T02:10:26.368Z,78.50
2022-07-29T02:12:57.768Z,78.80
2022-07-29T02:15:31.011Z,78.80
2022-07-29T02:18:03.927Z,78.70
2022-07-29T02:20:33.149Z,78.90
2022-07-29T02:23:03.262Z,79.20
2022-07-29T02:25:37.613Z,79.00
2022-07-29T02:28:08.828Z,78.90
2022-07-29T02:30:44.179Z,78.60
2022-07-29T02:33:16.695Z,78.50
2022-07-29T02:35:48.953Z,78.70
2022-07-29T02:38:35.546Z,78.70
2022-07-29T02:41:08.099Z,78.60
2022-07-29T02:43:37.721Z,78.50
2022-07-29T02:46:12.778Z,78.40
2022-07-29T02:49:02.057Z,78.40
2022-07-29T02:51:43.390Z,78.50
2022-07-29T02:54:21.757Z,78.60
2022-07-29T02:56:53.727Z,78.70
2022-07-29T02:59:27.127Z,78.70
2022-07-29T03:02:00.142Z,78.90
2022-07-29T03:04:30.379Z,78.90
2022-07-29T03:07:01.854Z,79.20
2022-07-29T03:09:31.539Z,79.40
2022-07-29T03:12:00.474Z,79.60
2022-07-29T03:14:29.273Z,79.80
2022-07-29T03:17:00.747Z,80.10
2022-07-29T03:19:29.915Z,80.50
2022-07-29T03:21:59.559Z,80.60
2022-07-29T03:24:32.958Z,80.70
2022-07-29T03:27:01.653Z,80.80
2022-07-29T03:29:33.433Z,80.90
2022-07-29T03:32:07.226Z,81.00
2022-07-29T03:34:37.905Z,81.20
2022-07-29T03:37:07.087Z,81.80
2022-07-29T03:39:41.447Z,82.00
2022-07-29T03:42:14.198Z,82.30
2022-07-29T03:44:47.894Z,82.80
2022-07-29T03:47:19.934Z,83.20
2022-07-29T03:49:52.944Z,83.50
2022-07-29T03:52:22.191Z,83.80
2022-07-29T03:54:51.548Z,83.90
2022-07-29T03:57:22.877Z,84.00
2022-07-29T03:59:53.031Z,84.20
2022-07-29T04:02:28.664Z,84.60
2022-07-29T04:04:59.228Z,85.10
2022-07-29T04:07:28.017Z,85.90
2022-07-29T04:09:56.626Z,86.50
2022-07-29T04:12:25.285Z,86.80
2022-07-29T04:14:53.878Z,87.50
2022-07-29T04:17:23.862Z,88.60
2022-07-29T04:19:52.370Z,91.00
2022-07-29T04:22:20.819Z,92.70
2022-07-29T04:24:51.559Z,93.70
2022-07-29T04:27:20.189Z,94.80
2022-07-29T04:29:56.667Z,95.80
2022-07-29T04:32:28.045Z,95.70
2022-07-29T04:34:56.722Z,96.90
2022-07-29T04:37:25.275Z,98.00
2022-07-29T04:39:53.721Z,97.80
2022-07-29T04:42:27.824Z,98.00
2022-07-29T04:44:57.969Z,97.00
2022-07-29T04:47:31.428Z,97.30
2022-07-29T04:50:00.389Z,98.20
2022-07-29T04:52:29.053Z,98.50
2022-07-29T04:54:57.678Z,99.10
2022-07-29T04:57:26.228Z,99.10
2022-07-29T04:59:54.801Z,99.90
2022-07-29T05:02:23.494Z,99.90
2022-07-29T05:04:53.488Z,99.90
2022-07-29T05:07:22.894Z,99.90
2022-07-29T05:09:51.489Z,99.90
2022-07-29T05:12:20.061Z,99.90
2022-07-29T05:14:48.758Z,99.90
2022-07-29T05:17:17.805Z,99.90
2022-07-29T05:19:46.406Z,99.90
2022-07-29T05:22:16.534Z,99.90
2022-07-29T05:24:45.082Z,99.90
2022-07-29T05:27:13.694Z,99.90
2022-07-29T05:29:45.567Z,99.90
2022-07-29T05:32:14.640Z,99.90
2022-07-29T05:34:51.137Z,99.90
2022-07-29T05:37:22.566Z,99.90
2022-07-29T05:39:57.208Z,99.90
2022-07-29T05:42:26.351Z,99.90
2022-07-29T05:44:55.195Z,99.90
2022-07-29T05:47:24.181Z,99.90
2022-07-29T05:49:52.943Z,99.90
2022-07-29T05:52:23.331Z,99.90
2022-07-29T05:54:52.411Z,99.90
2022-07-29T05:57:21.513Z,99.90
2022-07-29T05:59:50.632Z,99.90
2022-07-29T06:02:22.126Z,99.90
2022-07-29T06:04:50.866Z,99.90
2022-07-29T06:07:19.571Z,99.90
2022-07-29T06:09:49.603Z,99.90
2022-07-29T06:12:18.125Z,99.90
2022-07-29T06:14:48.160Z,99.90
2022-07-29T06:17:19.676Z,99.90
2022-07-29T06:19:48.015Z,99.90
2022-07-29T06:22:18.560Z,99.90
2022-07-29T06:24:48.691Z,99.90
2022-07-29T06:27:17.463Z,99.90
2022-07-29T06:29:45.973Z,99.90
2022-07-29T06:32:15.157Z,99.90
2022-07-29T06:34:43.750Z,99.90
2022-07-29T06:37:18.715Z,99.90
2022-07-29T06:40:09.483Z,99.90
2022-07-29T06:42:37.974Z,99.90
2022-07-29T06:45:09.400Z,99.90
2022-07-29T06:47:38.207Z,99.90
2022-07-29T06:50:08.116Z,99.90
2022-07-29T06:52:36.763Z,99.90
2022-07-29T06:55:07.871Z,99.90
2022-07-29T06:57:36.921Z,99.90
2022-07-29T07:00:07.157Z,99.80
2022-07-29T07:02:35.809Z,99.90
2022-07-29T07:05:04.472Z,99.90
2022-07-29T07:07:33.107Z,99.90
2022-07-29T07:10:01.668Z,99.90
2022-07-29T07:12:31.713Z,99.90
2022-07-29T07:15:00.465Z,99.90
2022-07-29T07:17:29.104Z,99.90
2022-07-29T07:19:57.691Z,99.30
2022-07-29T07:22:26.265Z,98.30
2022-07-29T07:24:54.720Z,98.70
2022-07-29T07:27:23.306Z,98.90
2022-07-29T07:29:53.147Z,98.30
2022-07-29T07:32:21.835Z,98.10
2022-07-29T07:34:50.545Z,98.30
2022-07-29T07:37:20.454Z,98.10
2022-07-29T07:39:49.126Z,97.30
2022-07-29T07:42:17.894Z,98.00
2022-07-29T07:45:12.179Z,98.20
2022-07-29T07:47:37.299Z,98.60
2022-07-29T07:50:08.674Z,98.10
2022-07-29T07:52:47.917Z,98.90
2022-07-29T07:55:16.583Z,98.40
2022-07-29T07:57:45.926Z,98.80
2022-07-29T08:00:15.888Z,98.80
2022-07-29T08:02:46.612Z,98.70
2022-07-29T08:05:18.177Z,98.80
2022-07-29T08:07:50.760Z,98.60
2022-07-29T08:10:41.092Z,98.40
2022-07-29T08:13:10.514Z,99.10
2022-07-29T08:15:41.061Z,98.60
2022-07-29T08:18:11.670Z,99.00
2022-07-29T08:20:41.075Z,99.60
2022-07-29T08:23:10.910Z,99.10
2022-07-29T08:25:40.590Z,98.10
2022-07-29T08:28:09.189Z,98.30
2022-07-29T08:30:37.623Z,97.80
2022-07-29T08:33:06.463Z,98.30
2022-07-29T08:35:36.666Z,97.40
2022-07-29T08:38:05.709Z,96.20
2022-07-29T08:40:34.488Z,96.60
2022-07-29T08:43:08.268Z,96.60
2022-07-29T08:45:47.761Z,95.90
2022-07-29T08:48:18.149Z,94.60
2022-07-29T08:50:49.889Z,94.50
2022-07-29T08:53:19.891Z,94.30
2022-07-29T08:55:50.665Z,95.00
2022-07-29T08:58:23.030Z,94.50
2022-07-29T09:00:55.878Z,95.10
2022-07-29T09:03:27.074Z,95.40
2022-07-29T09:05:57.567Z,95.70
2022-07-29T09:08:27.082Z,95.80
2022-07-29T09:11:05.414Z,94.70
2022-07-29T09:13:34.713Z,94.10
2022-07-29T09:16:08.933Z,93.10
2022-07-29T09:18:39.953Z,92.60
2022-07-29T09:21:29.740Z,92.10
2022-07-29T09:24:07.768Z,93.70
2022-07-29T09:26:37.686Z,94.20
2022-07-29T09:29:14.540Z,93.80
2022-07-29T09:31:45.396Z,93.50
2022-07-29T09:34:15.833Z,93.90
2022-07-29T09:36:47.746Z,93.90
2022-07-29T09:39:17.624Z,92.30
2022-07-29T09:41:53.993Z,93.10
2022-07-29T09:44:23.265Z,92.60
2022-07-29T09:47:00.306Z,91.90
2022-07-29T09:49:29.106Z,92.20
2022-07-29T09:52:10.003Z,92.00
2022-07-29T09:54:39.684Z,91.30
2022-07-29T09:57:13.612Z,91.10
2022-07-29T09:59:57.848Z,91.60
2022-07-29T10:02:31.478Z,91.30
2022-07-29T10:05:00.462Z,90.60
2022-07-29T10:07:48.355Z,89.90
2022-07-29T10:10:25.516Z,88.30
2022-07-29T10:12:57.106Z,87.30
2022-07-29T10:15:27.552Z,86.30
2022-07-29T10:17:58.043Z,84.80
2022-07-29T10:20:27.541Z,84.10
2022-07-29T10:22:57.880Z,81.10
2022-07-29T10:25:27.687Z,80.70
2022-07-29T10:27:57.216Z,79.80
2022-07-29T10:30:27.564Z,78.10
2022-07-29T10:33:25.015Z,77.10
2022-07-29T10:36:07.567Z,76.80
2022-07-29T10:38:51.444Z,75.70
2022-07-29T10:41:44.685Z,77.50
2022-07-29T10:47:07.428Z,75.90
2022-07-29T10:49:36.263Z,77.30
2022-07-29T10:52:07.666Z,76.40
2022-07-29T10:54:56.534Z,73.20
2022-07-29T10:57:53.882Z,73.30
2022-07-29T11:00:33.390Z,72.00
2022-07-29T11:03:04.530Z,73.00
2022-07-29T11:05:54.086Z,71.00
2022-07-29T11:08:27.660Z,68.40
2022-07-29T11:11:38.077Z,66.70
2022-07-29T11:14:10.224Z,66.10
2022-07-29T11:17:03.448Z,65.00
2022-07-29T11:19:36.480Z,64.00
2022-07-29T11:22:11.152Z,64.50
2022-07-29T11:27:40.715Z,66.00
2022-07-29T11:30:15.071Z,67.10
2022-07-29T11:32:48.755Z,68.10
2022-07-29T11:35:36.869Z,69.40
2022-07-29T11:38:28.058Z,69.60
2022-07-29T11:41:25.595Z,70.80
2022-07-29T11:43:58.504Z,69.70
2022-07-29T11:46:48.407Z,67.80
2022-07-29T11:49:32.733Z,67.10
2022-07-29T11:52:04.151Z,67.20
2022-07-29T11:54:38.920Z,68.80
2022-07-29T11:57:29.514Z,68.70
2022-07-29T12:00:12.655Z,68.70
2022-07-29T12:02:48.535Z,69.80
2022-07-29T12:05:35.844Z,70.40
2022-07-29T12:08:14.718Z,71.30
2022-07-29T12:10:44.769Z,71.60
2022-07-29T12:13:14.317Z,71.80
2022-07-29T12:15:47.389Z,72.80
2022-07-29T12:18:19.687Z,72.60
2022-07-29T12:21:03.260Z,72.00
2022-07-29T12:23:34.287Z,71.50
2022-07-29T12:26:07.290Z,72.20
2022-07-29T12:28:40.123Z,73.00
2022-07-29T12:31:42.106Z,73.50
2022-07-29T12:34:05.261Z,73.20
2022-07-29T12:36:34.979Z,72.70
2022-07-29T12:39:04.930Z,71.80
2022-07-29T12:41:34.090Z,72.20
2022-07-29T12:44:03.023Z,73.10
2022-07-29T12:46:33.546Z,72.70
2022-07-29T12:49:04.121Z,70.90
2022-07-29T12:51:37.690Z,70.10
2022-07-29T12:54:09.612Z,68.70
2022-07-29T12:56:43.614Z,69.30
2022-07-29T12:59:18.816Z,69.40
2022-07-29T13:01:50.630Z,68.30
2022-07-29T13:04:29.723Z,67.90
2022-07-29T13:07:04.639Z,64.30
2022-07-29T13:09:40.670Z,62.60
2022-07-29T13:12:11.291Z,63.10
2022-07-29T13:14:42.134Z,64.50
2022-07-29T13:17:15.094Z,64.40
2022-07-29T13:19:45.675Z,63.00
2022-07-29T13:22:16.191Z,61.70
2022-07-29T13:24:50.717Z,62.40
2022-07-29T13:27:26.872Z,61.30
2022-07-29T13:29:57.753Z,61.50
2022-07-29T13:32:29.174Z,60.60
2022-07-29T13:34:58.386Z,60.80
2022-07-29T13:37:27.463Z,61.20
2022-07-29T13:39:57.059Z,62.30
2022-07-29T13:42:25.981Z,61.50
2022-07-29T13:44:55.088Z,60.50
2022-07-29T13:47:32.680Z,59.90
2022-07-29T13:50:04.028Z,60.90
2022-07-29T13:52:37.031Z,62.20
2022-07-29T13:55:07.117Z,60.90
2022-07-29T13:57:38.505Z,60.10
2022-07-29T14:00:08.370Z,60.40
2022-07-29T14:02:39.102Z,61.90
2022-07-29T14:05:11.175Z,60.50
2022-07-29T14:07:40.407Z,59.50
2022-07-29T14:10:09.923Z,57.50
2022-07-29T14:12:38.673Z,57.20
2022-07-29T14:15:08.244Z,56.60
2022-07-29T14:17:37.244Z,59.20
2022-07-29T14:20:07.167Z,58.90
2022-07-29T14:22:42.352Z,59.30
2022-07-29T14:25:15.171Z,59.10
2022-07-29T14:27:44.966Z,60.10
2022-07-29T14:30:14.749Z,59.40
2022-07-29T14:32:43.916Z,59.30
2022-07-29T14:35:12.663Z,58.50
2022-07-29T14:37:43.095Z,59.10
2022-07-29T14:40:12.765Z,58.30
2022-07-29T14:42:42.010Z,57.90
2022-07-29T14:45:11.971Z,59.20
2022-07-29T14:47:41.662Z,58.50
2022-07-29T14:50:11.524Z,59.40
2022-07-29T14:52:40.476Z,60.80
2022-07-29T14:55:19.336Z,62.00
2022-07-29T14:57:49.320Z,61.90
2022-07-29T15:00:19.147Z,59.70
2022-07-29T15:03:03.555Z,59.50
2022-07-29T15:05:32.509Z,58.70
2022-07-29T15:08:02.298Z,57.20
2022-07-29T15:10:33.288Z,55.80
2022-07-29T15:13:02.383Z,58.40
2022-07-29T15:15:31.401Z,59.10
2022-07-29T15:18:00.112Z,58.20
2022-07-29T15:20:29.186Z,57.90
2022-07-29T15:22:58.505Z,57.40
2022-07-29T15:25:28.573Z,56.40
2022-07-29T15:28:01.919Z,56.00
2022-07-29T15:30:34.461Z,56.70
2022-07-29T15:33:04.086Z,56.90
2022-07-29T15:35:32.819Z,56.00
2022-07-29T15:38:01.414Z,56.30
2022-07-29T15:40:30.332Z,56.60
2022-07-29T15:43:06.877Z,56.30
2022-07-29T15:45:40.533Z,55.40
2022-07-29T15:48:14.595Z,54.90
2022-07-29T15:50:47.163Z,56.00
2022-07-29T15:53:16.029Z,57.70
2022-07-29T15:55:44.901Z,58.40
2022-07-29T15:58:15.084Z,57.50
2022-07-29T16:00:43.608Z,58.00
2022-07-29T16:03:12.231Z,57.10
2022-07-29T16:05:40.708Z,57.50
2022-07-29T16:08:09.481Z,57.40
2022-07-29T16:10:38.289Z,56.80
2022-07-29T16:13:06.914Z,56.90
2022-07-29T16:15:37.196Z,58.30
2022-07-29T16:18:06.097Z,60.30
2022-07-29T16:20:36.213Z,60.40
2022-07-29T16:23:09.933Z,60.40
2022-07-29T16:25:59.308Z,62.10
2022-07-29T16:28:34.704Z,63.10
2022-07-29T16:31:05.027Z,63.20
2022-07-29T16:33:55.742Z,62.90
2022-07-29T16:36:22.667Z,63.50
2022-07-29T16:38:52.242Z,63.40
2022-07-29T16:41:24.466Z,63.20
2022-07-29T16:43:56.954Z,63.40
2022-07-29T16:46:29.569Z,62.80
2022-07-29T16:48:58.794Z,61.50
2022-07-29T16:51:27.618Z,61.10
2022-07-29T16:53:56.276Z,62.40
2022-07-29T16:56:24.963Z,63.10
2022-07-29T16:58:53.706Z,64.00
2022-07-29T17:01:22.483Z,62.70
2022-07-29T17:04:07.333Z,62.00
2022-07-29T17:06:37.171Z,61.80
2022-07-29T17:09:07.516Z,61.20
2022-07-29T17:11:52.856Z,61.10
2022-07-29T17:14:25.190Z,61.50
2022-07-29T17:17:00.065Z,60.10
2022-07-29T17:19:33.102Z,60.30
2022-07-29T17:22:11.706Z,59.60
2022-07-29T17:24:43.014Z,59.70
2022-07-29T17:27:12.083Z,59.60
2022-07-29T17:29:41.677Z,60.10
2022-07-29T17:32:11.484Z,61.50
2022-07-29T17:34:43.743Z,61.70
2022-07-29T17:37:13.722Z,61.00
2022-07-29T17:39:43.653Z,60.30
2022-07-29T17:42:14.140Z,59.70
2022-07-29T17:44:43.268Z,59.20
2022-07-29T17:47:15.973Z,59.40
2022-07-29T17:49:47.340Z,60.40
2022-07-29T17:52:18.123Z,61.00
2022-07-29T17:54:49.437Z,62.80
2022-07-29T17:57:18.043Z,63.80
2022-07-29T17:59:46.687Z,64.20
2022-07-29T18:02:15.259Z,64.90
2022-07-29T18:04:45.413Z,65.20
2022-07-29T18:07:19.142Z,66.30
2022-07-29T18:09:47.668Z,66.70
2022-07-29T18:12:16.060Z,67.20
2022-07-29T18:14:44.577Z,66.70
2022-07-29T18:17:14.351Z,67.40
2022-07-29T18:19:42.751Z,67.90
2022-07-29T18:22:13.416Z,68.10
2022-07-29T18:24:42.012Z,67.80
2022-07-29T18:27:10.796Z,68.50
2022-07-29T18:29:39.493Z,68.20
2022-07-29T18:32:08.752Z,68.30
2022-07-29T18:34:37.346Z,68.50
2022-07-29T18:37:06.013Z,68.60
2022-07-29T18:39:35.817Z,68.70
2022-07-29T18:42:05.140Z,68.70
2022-07-29T18:44:33.971Z,69.20
2022-07-29T18:47:12.436Z,69.00
2022-07-29T18:49:41.650Z,70.00
2022-07-29T18:52:10.236Z,70.50
2022-07-29T18:54:40.364Z,70.40
2022-07-29T18:57:56.289Z,71.10
2022-07-29T19:24:01.530Z,76.10
2022-07-29T19:26:26.292Z,77.00
2022-07-29T19:28:55.385Z,77.70
2022-07-29T19:31:24.101Z,78.90
2022-07-29T19:33:53.407Z,79.40
2022-07-29T19:36:22.058Z,80.10
2022-07-29T19:38:52.227Z,80.80
2022-07-29T19:41:20.922Z,81.70
2022-07-29T19:43:52.885Z,82.30
2022-07-29T19:46:22.279Z,83.20
2022-07-29T19:48:53.076Z,84.30
2022-07-29T19:51:21.815Z,84.50
2022-07-29T19:53:52.488Z,85.40
2022-07-29T19:56:21.112Z,86.50
2022-07-29T19:58:49.625Z,87.10
2022-07-29T20:01:18.101Z,87.50
2022-07-29T20:03:46.939Z,87.80
2022-07-29T20:06:15.626Z,88.20
2022-07-29T20:08:45.268Z,88.70
2022-07-29T20:11:15.484Z,89.40
2022-07-29T20:13:43.891Z,90.10
2022-07-29T20:16:12.540Z,90.30
2022-07-29T20:18:41.330Z,90.50
2022-07-29T20:21:10.075Z,90.60
2022-07-29T20:23:38.562Z,90.90
2022-07-29T20:26:09.798Z,91.70
2022-07-29T20:28:40.340Z,92.00
2022-07-29T20:31:09.291Z,92.10
2022-07-29T20:33:37.783Z,92.40
2022-07-29T20:36:07.031Z,92.90
2022-07-29T20:38:35.718Z,93.30
2022-07-29T20:41:04.764Z,93.80
2022-07-29T20:43:36.833Z,93.90
2022-07-29T20:46:10.135Z,94.30
2022-07-29T20:48:39.882Z,94.90
2022-07-29T20:51:08.695Z,94.90
2022-07-29T20:53:40.113Z,95.20
2022-07-29T20:56:08.982Z,95.70
2022-07-29T20:58:38.306Z,95.50
2022-07-29T21:01:08.654Z,95.30
2022-07-29T21:03:37.648Z,95.60
2022-07-29T21:06:06.425Z,95.70
2022-07-29T21:08:35.204Z,95.50
2022-07-29T21:11:03.901Z,95.80
2022-07-29T21:13:38.039Z,96.00
2022-07-29T21:16:14.784Z,96.20
2022-07-29T21:18:46.192Z,96.50
2022-07-29T21:21:16.039Z,97.10
2022-07-29T21:23:47.333Z,96.90
2022-07-29T21:26:16.238Z,96.60
2022-07-29T21:28:44.095Z,96.50
2022-07-29T21:31:16.296Z,96.70
2022-07-29T21:33:47.687Z,96.50
2022-07-29T21:36:46.518Z,96.70
2022-07-29T21:39:08.151Z,96.60
2022-07-29T21:43:24.473Z,96.40
2022-07-29T21:45:54.110Z,96.10
2022-07-29T21:48:47.637Z,95.80
2022-07-29T21:51:16.284Z,96.10
2022-07-29T21:53:44.864Z,96.20
2022-07-29T21:56:15.119Z,96.00
2022-07-29T21:58:45.051Z,95.90
2022-07-29T22:01:13.497Z,96.10
2022-07-29T22:03:43.547Z,96.30
2022-07-29T22:06:18.201Z,96.20
2022-07-29T22:08:48.133Z,95.80
2022-07-29T22:11:16.888Z,96.10
2022-07-29T22:13:46.548Z,96.00
2022-07-29T22:16:15.533Z,96.30
2022-07-29T22:18:47.161Z,96.30
2022-07-29T22:21:16.146Z,96.50
2022-07-29T22:23:44.686Z,96.40
2022-07-29T22:26:13.220Z,96.40
2022-07-29T22:28:41.654Z,96.60
2022-07-29T22:31:10.433Z,96.40
2022-07-29T22:33:39.116Z,96.80
2022-07-29T22:36:09.629Z,97.00
2022-07-29T22:38:38.214Z,97.20
2022-07-29T22:41:06.823Z,97.60
2022-07-29T22:43:36.925Z,97.90
2022-07-29T22:46:05.622Z,98.30
2022-07-29T22:48:34.273Z,98.50
2022-07-29T22:51:03.191Z,98.90
2022-07-29T22:53:33.078Z,98.90
2022-07-29T22:56:01.743Z,98.80
2022-07-29T22:58:30.326Z,99.10
2022-07-29T23:00:59.041Z,99.40
2022-07-29T23:03:27.681Z,99.90
2022-07-29T23:05:56.219Z,99.90
2022-07-29T23:08:24.714Z,99.90
2022-07-29T23:10:54.979Z,99.90
2022-07-29T23:13:23.475Z,99.90
2022-07-29T23:15:52.305Z,99.90
2022-07-29T23:18:20.642Z,99.90
2022-07-29T23:20:49.222Z,99.90
2022-07-29T23:23:17.811Z,99.90
2022-07-29T23:25:46.394Z,99.90
2022-07-29T23:28:16.586Z,99.90
2022-07-29T23:30:45.274Z,99.90
2022-07-29T23:33:13.855Z,99.90
2022-07-29T23:35:42.550Z,99.90
2022-07-29T23:38:11.044Z,99.90
2022-07-29T23:40:39.528Z,99.90
2022-07-29T23:43:09.016Z,99.90
2022-07-29T23:45:42.573Z,99.90
2022-07-29T23:48:14.983Z,99.90
2022-07-29T23:50:43.823Z,99.90
2022-07-29T23:53:13.127Z,99.90
2022-07-29T23:55:41.676Z,99.90
2022-07-29T23:58:10.289Z,99.90
