createdAt,value
2018-11-28T00:00:19.933Z,2.60
2018-11-28T00:02:49.083Z,2.70
2018-11-28T00:05:17.321Z,2.70
2018-11-28T00:07:45.533Z,2.70
2018-11-28T00:10:14.589Z,2.70
2018-11-28T00:12:42.870Z,2.70
2018-11-28T00:15:12.784Z,2.70
2018-11-28T00:17:41.148Z,2.70
2018-11-28T00:20:18.814Z,2.70
2018-11-28T00:22:47.190Z,2.70
2018-11-28T00:25:15.885Z,2.70
2018-11-28T00:27:44.115Z,2.70
2018-11-28T00:30:16.121Z,2.80
2018-11-28T00:32:44.559Z,2.80
2018-11-28T00:35:28.406Z,2.80
2018-11-28T00:37:56.622Z,2.80
2018-11-28T00:40:24.858Z,2.80
2018-11-28T00:42:53.070Z,2.80
2018-11-28T00:45:23.249Z,2.80
2018-11-28T00:47:51.493Z,2.90
2018-11-28T00:50:20.728Z,2.90
2018-11-28T00:52:48.965Z,2.90
2018-11-28T00:55:17.850Z,2.90
2018-11-28T00:57:46.297Z,2.90
2018-11-28T01:00:16.307Z,2.90
2018-11-28T01:02:44.564Z,2.90
2018-11-28T01:05:13.267Z,3.00
2018-11-28T01:07:41.789Z,3.00
2018-11-28T01:10:18.957Z,3.00
2018-11-28T01:12:47.530Z,3.00
2018-11-28T01:15:16.613Z,3.00
2018-11-28T01:17:44.818Z,3.10
2018-11-28T01:20:15.838Z,3.10
2018-11-28T01:22:44.139Z,3.10
2018-11-28T01:25:13.210Z,3.10
2018-11-28T01:27:41.480Z,3.10
2018-11-28T01:30:11.066Z,3.20
2018-11-28T01:32:39.301Z,3.20
2018-11-28T01:35:10.778Z,3.20
2018-11-28T01:37:39.465Z,3.20
2018-11-28T01:40:09.626Z,3.20
2018-11-28T01:42:37.878Z,3.20
2018-11-28T01:45:06.590Z,3.20
2018-11-28T01:47:34.791Z,3.30
2018-11-28T01:50:03.022Z,3.30
2018-11-28T01:52:31.223Z,3.30
2018-11-28T01:54:59.653Z,3.30
2018-11-28T01:57:27.867Z,3.30
2018-11-28T01:59:56.071Z,3.40
2018-11-28T02:02:24.281Z,3.40
2018-11-28T02:04:52.491Z,3.40
2018-11-28T02:07:20.706Z,3.40
2018-11-28T02:09:48.935Z,3.40
2018-11-28T02:12:17.199Z,3.40
2018-11-28T02:14:45.406Z,3.40
2018-11-28T02:17:13.620Z,3.50
2018-11-28T02:19:41.826Z,3.50
2018-11-28T02:22:10.036Z,3.50
2018-11-28T02:24:38.243Z,3.50
2018-11-28T02:27:06.446Z,3.50
2018-11-28T02:29:34.694Z,3.50
2018-11-28T02:32:02.903Z,3.60
2018-11-28T02:34:31.120Z,3.60
2018-11-28T02:36:59.397Z,3.60
2018-11-28T02:39:27.601Z,3.60
2018-11-28T02:41:55.817Z,3.60
2018-11-28T02:44:24.042Z,3.60
2018-11-28T02:46:52.271Z,3.60
2018-11-28T02:49:20.482Z,3.60
2018-11-28T02:51:48.808Z,3.60
2018-11-28T02:54:16.983Z,3.60
2018-11-28T02:56:45.200Z,3.70
2018-11-28T02:59:13.434Z,3.70
2018-11-28T03:01:41.665Z,3.70
2018-11-28T03:04:09.899Z,3.70
2018-11-28T03:06:38.099Z,3.70
2018-11-28T03:09:07.833Z,3.70
2018-11-28T03:11:37.113Z,3.70
2018-11-28T03:14:05.403Z,3.70
2018-11-28T03:16:33.611Z,3.70
2018-11-28T03:19:01.847Z,3.70
2018-11-28T03:21:30.062Z,3.70
2018-11-28T03:23:58.282Z,3.70
2018-11-28T03:26:26.477Z,3.70
2018-11-28T03:28:54.686Z,3.70
2018-11-28T03:31:22.907Z,3.70
2018-11-28T03:33:51.121Z,3.70
2018-11-28T03:36:19.409Z,3.70
2018-11-28T03:38:47.628Z,3.70
2018-11-28T03:41:15.842Z,3.80
2018-11-28T03:43:44.069Z,3.80
2018-11-28T03:46:12.339Z,3.80
2018-11-28T03:48:40.544Z,3.80
2018-11-28T03:51:08.754Z,3.80
2018-11-28T03:53:36.954Z,3.80
2018-11-28T03:56:05.190Z,3.80
2018-11-28T03:58:33.421Z,3.80
2018-11-28T04:01:01.655Z,3.80
2018-11-28T04:03:29.922Z,3.80
2018-11-28T04:05:58.191Z,3.80
2018-11-28T04:08:26.386Z,3.80
2018-11-28T04:10:54.626Z,3.90
2018-11-28T04:13:22.846Z,3.80
2018-11-28T04:15:51.049Z,3.90
2018-11-28T04:18:19.342Z,3.90
2018-11-28T04:20:47.557Z,3.90
2018-11-28T04:23:15.792Z,3.90
2018-11-28T04:25:44.010Z,3.90
2018-11-28T04:28:12.201Z,3.90
2018-11-28T04:30:40.405Z,3.90
2018-11-28T04:33:08.657Z,3.90
2018-11-28T04:35:36.871Z,3.90
2018-11-28T04:38:05.074Z,3.90
2018-11-28T04:40:33.286Z,3.90
2018-11-28T04:43:01.515Z,3.90
2018-11-28T04:45:29.724Z,3.90
2018-11-28T04:47:58.052Z,3.90
2018-11-28T04:50:26.223Z,3.90
2018-11-28T04:52:54.446Z,4.00
2018-11-28T04:55:22.642Z,4.00
2018-11-28T04:57:50.883Z,4.00
2018-11-28T05:00:23.150Z,4.00
2018-11-28T05:02:51.853Z,4.00
2018-11-28T05:05:20.118Z,4.00
2018-11-28T05:07:49.083Z,4.00
2018-11-28T05:10:18.266Z,4.00
2018-11-28T05:12:46.480Z,4.00
2018-11-28T05:15:16.594Z,4.00
2018-11-28T05:17:45.717Z,4.00
2018-11-28T05:20:15.038Z,4.00
2018-11-28T05:22:43.262Z,4.00
2018-11-28T05:25:14.633Z,4.00
2018-11-28T05:27:42.930Z,4.00
2018-11-28T05:30:17.219Z,4.00
2018-11-28T05:32:45.464Z,4.00
2018-11-28T05:35:14.657Z,4.00
2018-11-28T05:37:43.021Z,4.10
2018-11-28T05:40:14.966Z,4.10
2018-11-28T05:42:43.172Z,4.10
2018-11-28T05:45:11.473Z,4.10
2018-11-28T05:47:39.748Z,4.10
2018-11-28T05:50:10.046Z,4.10
2018-11-28T05:52:38.335Z,4.10
2018-11-28T05:55:08.242Z,4.10
2018-11-28T05:57:36.759Z,4.10
2018-11-28T06:00:10.429Z,4.10
2018-11-28T06:02:38.660Z,4.10
2018-11-28T06:05:08.158Z,4.10
2018-11-28T06:07:36.381Z,4.20
2018-11-28T06:10:05.914Z,4.20
2018-11-28T06:12:34.126Z,4.20
2018-11-28T06:15:02.398Z,4.20
2018-11-28T06:17:30.610Z,4.20
2018-11-28T06:19:58.876Z,4.20
2018-11-28T06:22:27.081Z,4.20
2018-11-28T06:24:55.288Z,4.20
2018-11-28T06:27:23.500Z,4.20
2018-11-28T06:29:51.719Z,4.20
2018-11-28T06:32:19.992Z,4.20
2018-11-28T06:34:48.207Z,4.20
2018-11-28T06:37:16.406Z,4.20
2018-11-28T06:39:44.655Z,4.30
2018-11-28T06:42:12.932Z,4.30
2018-11-28T06:44:41.134Z,4.30
2018-11-28T06:47:09.351Z,4.30
2018-11-28T06:49:37.602Z,4.30
2018-11-28T06:52:05.851Z,4.30
2018-11-28T06:54:34.071Z,4.30
2018-11-28T06:57:02.333Z,4.30
2018-11-28T06:59:30.602Z,4.30
2018-11-28T07:01:58.879Z,4.30
2018-11-28T07:04:27.154Z,4.40
2018-11-28T07:06:55.751Z,4.30
2018-11-28T07:09:24.004Z,4.40
2018-11-28T07:11:52.257Z,4.40
2018-11-28T07:14:20.673Z,4.40
2018-11-28T07:16:49.095Z,4.40
2018-11-28T07:19:17.342Z,4.40
2018-11-28T07:21:45.566Z,4.40
2018-11-28T07:24:13.765Z,4.40
2018-11-28T07:26:41.978Z,4.40
2018-11-28T07:29:10.205Z,4.40
2018-11-28T07:31:38.448Z,4.40
2018-11-28T07:34:06.646Z,4.50
2018-11-28T07:36:35.778Z,4.50
2018-11-28T07:39:04.634Z,4.50
2018-11-28T07:41:32.835Z,4.50
2018-11-28T07:44:01.115Z,4.50
2018-11-28T07:46:29.390Z,4.50
2018-11-28T07:48:57.826Z,4.50
2018-11-28T07:51:26.055Z,4.50
2018-11-28T07:53:54.322Z,4.50
2018-11-28T07:56:22.725Z,4.50
2018-11-28T07:58:50.942Z,4.50
2018-11-28T08:01:19.155Z,4.60
2018-11-28T08:03:47.418Z,4.60
2018-11-28T08:06:15.641Z,4.60
2018-11-28T08:08:43.846Z,4.60
2018-11-28T08:11:12.101Z,4.60
2018-11-28T08:13:40.366Z,4.60
2018-11-28T08:16:08.556Z,4.60
2018-11-28T08:18:37.739Z,4.70
2018-11-28T08:21:06.144Z,4.70
2018-11-28T08:23:34.343Z,4.70
2018-11-28T08:26:02.549Z,4.70
2018-11-28T08:28:30.862Z,4.70
2018-11-28T08:30:59.156Z,4.70
2018-11-28T08:33:27.375Z,4.70
2018-11-28T08:35:55.630Z,4.70
2018-11-28T08:38:23.834Z,4.70
2018-11-28T08:40:52.083Z,4.70
2018-11-28T08:43:20.339Z,4.80
2018-11-28T08:45:48.558Z,4.80
2018-11-28T08:48:18.790Z,4.80
2018-11-28T08:50:47.488Z,4.80
2018-11-28T08:53:15.711Z,4.80
2018-11-28T08:55:43.923Z,4.80
2018-11-28T08:58:12.197Z,4.80
2018-11-28T09:00:40.434Z,4.80
2018-11-28T09:03:08.653Z,4.90
2018-11-28T09:05:36.897Z,4.90
2018-11-28T09:08:05.174Z,4.90
2018-11-28T09:10:33.395Z,4.90
2018-11-28T09:13:04.342Z,4.90
2018-11-28T09:15:31.321Z,4.90
2018-11-28T09:17:58.693Z,4.90
2018-11-28T09:20:26.941Z,5.00
2018-11-28T09:22:55.168Z,5.00
2018-11-28T09:25:23.408Z,5.00
2018-11-28T09:27:55.728Z,5.00
2018-11-28T09:30:23.976Z,5.00
2018-11-28T09:32:52.197Z,5.00
2018-11-28T09:35:20.551Z,5.00
2018-11-28T09:37:48.867Z,5.10
2018-11-28T09:40:22.017Z,5.10
2018-11-28T09:42:51.134Z,5.10
2018-11-28T09:45:19.781Z,5.10
2018-11-28T09:47:48.026Z,5.10
2018-11-28T09:50:17.102Z,5.10
2018-11-28T09:52:45.352Z,5.20
2018-11-28T09:55:14.695Z,5.20
2018-11-28T09:57:42.938Z,5.20
2018-11-28T10:00:14.462Z,5.20
2018-11-28T10:02:42.703Z,5.20
2018-11-28T10:05:13.194Z,5.30
2018-11-28T10:07:41.412Z,5.30
2018-11-28T10:10:10.865Z,5.30
2018-11-28T10:12:39.064Z,5.30
2018-11-28T10:15:14.726Z,5.30
2018-11-28T10:17:43.026Z,5.40
2018-11-28T10:20:12.054Z,5.40
2018-11-28T10:22:40.723Z,5.40
2018-11-28T10:25:18.402Z,5.40
2018-11-28T10:27:49.557Z,5.40
2018-11-28T10:30:21.962Z,5.40
2018-11-28T10:32:50.789Z,5.50
2018-11-28T10:35:19.057Z,5.50
2018-11-28T10:37:47.358Z,5.50
2018-11-28T10:40:17.383Z,5.50
2018-11-28T10:42:46.368Z,5.50
2018-11-28T10:45:15.806Z,5.50
2018-11-28T10:47:44.033Z,5.60
2018-11-28T10:50:13.936Z,5.60
2018-11-28T10:52:42.247Z,5.60
2018-11-28T10:55:19.145Z,5.60
2018-11-28T10:57:47.377Z,5.60
2018-11-28T11:00:23.038Z,5.70
2018-11-28T11:02:56.678Z,5.70
2018-11-28T11:05:30.223Z,5.70
2018-11-28T11:08:03.857Z,5.70
2018-11-28T11:10:37.594Z,5.70
2018-11-28T11:13:11.544Z,5.80
2018-11-28T11:15:39.813Z,5.80
2018-11-28T11:18:10.741Z,5.80
2018-11-28T11:20:37.588Z,5.80
2018-11-28T11:23:08.350Z,5.80
2018-11-28T11:25:35.771Z,5.90
2018-11-28T11:28:04.079Z,5.90
2018-11-28T11:30:32.303Z,5.90
2018-11-28T11:33:00.540Z,5.90
2018-11-28T11:35:28.754Z,5.90
2018-11-28T11:37:56.999Z,5.90
2018-11-28T11:40:25.359Z,6.00
2018-11-28T11:42:53.634Z,6.00
2018-11-28T11:45:21.913Z,6.00
2018-11-28T11:47:50.146Z,6.00
2018-11-28T11:50:18.871Z,6.10
2018-11-28T11:52:47.204Z,6.10
2018-11-28T11:55:18.507Z,6.10
2018-11-28T11:57:47.132Z,6.10
2018-11-28T12:00:24.570Z,6.20
2018-11-28T12:03:02.995Z,6.20
2018-11-28T12:05:31.339Z,6.20
2018-11-28T12:07:59.651Z,6.30
2018-11-28T12:10:27.999Z,6.30
2018-11-28T12:12:56.249Z,6.30
2018-11-28T12:15:38.877Z,6.30
2018-11-28T12:18:07.134Z,6.30
2018-11-28T12:20:43.746Z,6.40
2018-11-28T12:23:12.269Z,6.40
2018-11-28T12:25:40.510Z,6.40
2018-11-28T12:28:08.747Z,6.50
2018-11-28T12:30:37.065Z,6.50
2018-11-28T12:33:05.578Z,6.50
2018-11-28T12:35:33.855Z,6.50
2018-11-28T12:38:02.270Z,6.60
2018-11-28T12:40:31.429Z,6.60
2018-11-28T12:43:00.030Z,6.60
2018-11-28T12:45:28.287Z,6.60
2018-11-28T12:47:56.565Z,6.60
2018-11-28T12:50:28.708Z,6.60
2018-11-28T12:52:58.006Z,6.70
2018-11-28T12:55:26.354Z,6.70
2018-11-28T12:57:55.425Z,6.70
2018-11-28T13:00:25.763Z,6.70
2018-11-28T13:02:54.055Z,6.70
2018-11-28T13:05:24.245Z,6.70
2018-11-28T13:07:52.510Z,6.70
2018-11-28T13:10:23.004Z,6.80
2018-11-28T13:12:51.620Z,6.80
2018-11-28T13:15:20.707Z,6.80
2018-11-28T13:17:48.966Z,6.80
2018-11-28T13:20:18.039Z,6.80
2018-11-28T13:22:47.162Z,6.80
2018-11-28T13:25:18.545Z,6.90
2018-11-28T13:27:46.774Z,6.80
2018-11-28T13:30:16.741Z,6.90
2018-11-28T13:32:45.297Z,6.90
2018-11-28T13:35:14.341Z,6.90
2018-11-28T13:37:43.542Z,6.90
2018-11-28T13:40:12.804Z,6.90
2018-11-28T13:42:41.307Z,6.90
2018-11-28T13:45:17.118Z,6.90
2018-11-28T13:47:48.353Z,7.00
2018-11-28T13:50:16.615Z,6.90
2018-11-28T13:52:44.833Z,7.00
2018-11-28T13:57:43.749Z,7.00
2018-11-28T14:00:11.990Z,7.00
2018-11-28T14:02:40.873Z,7.00
2018-11-28T14:05:10.530Z,7.00
2018-11-28T14:07:38.743Z,7.00
2018-11-28T14:10:09.432Z,7.00
2018-11-28T14:12:37.685Z,7.00
2018-11-28T14:15:14.673Z,7.00
2018-11-28T14:17:44.113Z,7.00
2018-11-28T14:20:12.393Z,7.00
2018-11-28T14:22:40.727Z,7.00
2018-11-28T14:25:10.712Z,7.00
2018-11-28T14:27:38.949Z,7.00
2018-11-28T14:30:15.215Z,7.00
2018-11-28T14:32:43.654Z,7.00
2018-11-28T14:35:12.211Z,7.10
2018-11-28T14:37:40.493Z,7.10
2018-11-28T14:40:14.565Z,7.10
2018-11-28T14:42:42.979Z,7.10
2018-11-28T14:45:13.350Z,7.10
2018-11-28T14:47:41.578Z,7.10
2018-11-28T14:50:14.360Z,7.10
2018-11-28T14:52:42.661Z,7.10
2018-11-28T14:55:12.048Z,7.10
2018-11-28T14:57:40.478Z,7.10
2018-11-28T15:00:10.800Z,7.10
2018-11-28T15:02:39.067Z,7.10
2018-11-28T15:05:15.690Z,7.10
2018-11-28T15:07:44.248Z,7.10
2018-11-28T15:10:13.938Z,7.10
2018-11-28T15:12:42.167Z,7.10
2018-11-28T15:15:10.405Z,7.10
2018-11-28T15:17:38.667Z,7.10
2018-11-28T15:20:08.031Z,7.10
2018-11-28T15:22:36.275Z,7.10
2018-11-28T15:25:06.879Z,7.10
2018-11-28T15:27:35.144Z,7.10
2018-11-28T15:30:03.395Z,7.10
2018-11-28T15:32:31.684Z,7.10
2018-11-28T15:34:59.925Z,7.20
2018-11-28T15:37:28.220Z,7.20
2018-11-28T15:39:56.489Z,7.10
2018-11-28T15:42:24.695Z,7.10
2018-11-28T15:44:52.905Z,7.10
2018-11-28T15:47:21.173Z,7.20
2018-11-28T15:49:49.434Z,7.20
2018-11-28T15:52:17.647Z,7.20
2018-11-28T15:54:45.895Z,7.20
2018-11-28T15:57:14.173Z,7.20
2018-11-28T15:59:42.430Z,7.20
2018-11-28T16:02:10.777Z,7.20
2018-11-28T16:04:39.003Z,7.20
2018-11-28T16:07:07.273Z,7.20
2018-11-28T16:09:41.226Z,7.20
2018-11-28T16:12:09.514Z,7.20
2018-11-28T16:14:37.874Z,7.20
2018-11-28T16:17:06.703Z,7.20
2018-11-28T16:19:34.955Z,7.20
2018-11-28T16:22:03.203Z,7.20
2018-11-28T16:24:31.402Z,7.30
2018-11-28T16:26:59.659Z,7.20
2018-11-28T16:29:27.893Z,7.30
2018-11-28T16:31:56.125Z,7.30
2018-11-28T16:34:24.388Z,7.30
2018-11-28T16:36:52.608Z,7.30
2018-11-28T16:39:20.822Z,7.30
2018-11-28T16:41:49.046Z,7.30
2018-11-28T16:44:17.306Z,7.30
2018-11-28T16:46:45.519Z,7.30
2018-11-28T16:49:13.761Z,7.30
2018-11-28T16:51:42.168Z,7.30
2018-11-28T16:54:10.414Z,7.30
2018-11-28T16:56:38.870Z,7.40
2018-11-28T16:59:07.196Z,7.60
2018-11-28T17:01:35.476Z,7.60
2018-11-28T17:04:03.830Z,7.70
2018-11-28T17:06:32.237Z,7.80
2018-11-28T17:09:00.526Z,8.00
2018-11-28T17:11:28.787Z,8.10
2018-11-28T17:13:57.047Z,8.20
2018-11-28T17:16:25.305Z,8.40
2018-11-28T17:18:53.567Z,8.50
2018-11-28T17:21:21.830Z,8.80
2018-11-28T17:23:50.055Z,8.90
2018-11-28T17:26:18.302Z,8.90
2018-11-28T17:28:47.532Z,9.00
2018-11-28T17:31:15.798Z,9.00
2018-11-28T17:33:44.047Z,9.10
2018-11-28T17:36:12.754Z,9.10
2018-11-28T17:38:40.715Z,9.10
2018-11-28T17:41:08.984Z,9.10
2018-11-28T17:43:37.205Z,9.20
2018-11-28T17:46:05.601Z,9.20
2018-11-28T17:48:33.851Z,9.20
2018-11-28T17:51:02.099Z,9.30
2018-11-28T17:53:30.435Z,9.30
2018-11-28T17:55:59.146Z,9.40
2018-11-28T17:58:27.423Z,9.40
2018-11-28T18:00:55.701Z,9.40
2018-11-28T18:03:23.945Z,9.50
2018-11-28T18:05:52.173Z,9.50
2018-11-28T18:08:20.422Z,9.50
2018-11-28T18:10:49.609Z,9.50
2018-11-28T18:13:18.579Z,9.50
2018-11-28T18:15:50.938Z,9.50
2018-11-28T18:18:20.505Z,9.50
2018-11-28T18:20:50.287Z,9.50
2018-11-28T18:23:17.046Z,9.50
2018-11-28T18:25:45.924Z,9.50
2018-11-28T18:28:14.106Z,9.50
2018-11-28T18:30:42.330Z,9.50
2018-11-28T18:33:11.632Z,9.50
2018-11-28T18:35:39.844Z,9.50
2018-11-28T18:38:08.139Z,9.50
2018-11-28T18:40:36.462Z,9.60
2018-11-28T18:43:04.988Z,9.50
2018-11-28T18:45:34.563Z,9.50
2018-11-28T18:48:02.790Z,9.60
2018-11-28T18:50:31.038Z,9.50
2018-11-28T18:52:59.365Z,9.50
2018-11-28T18:55:27.603Z,9.50
2018-11-28T18:57:56.490Z,9.50
2018-11-28T19:00:25.628Z,9.50
2018-11-28T19:02:54.291Z,9.50
2018-11-28T19:05:22.534Z,9.50
2018-11-28T19:07:50.811Z,9.50
2018-11-28T19:10:26.023Z,9.50
2018-11-28T19:12:49.225Z,9.50
2018-11-28T19:15:19.382Z,9.50
2018-11-28T19:17:48.007Z,9.60
2018-11-28T19:20:18.152Z,9.50
2018-11-28T19:22:46.873Z,9.50
2018-11-28T19:25:16.016Z,9.50
2018-11-28T19:27:44.525Z,9.50
2018-11-28T19:30:18.096Z,9.50
2018-11-28T19:32:46.396Z,9.50
2018-11-28T19:35:14.650Z,9.50
2018-11-28T19:37:43.238Z,9.50
2018-11-28T19:40:15.891Z,9.50
2018-11-28T19:42:44.147Z,9.50
2018-11-28T19:45:12.408Z,9.50
2018-11-28T19:47:40.714Z,9.50
2018-11-28T19:50:10.942Z,9.50
2018-11-28T19:52:39.158Z,9.50
2018-11-28T19:55:08.305Z,9.50
2018-11-28T19:57:36.788Z,9.50
2018-11-28T20:00:12.386Z,9.50
2018-11-28T20:02:40.637Z,9.50
2018-11-28T20:05:08.887Z,9.50
2018-11-28T20:07:37.130Z,9.40
2018-11-28T20:10:08.967Z,9.50
2018-11-28T20:12:37.488Z,9.50
2018-11-28T20:15:09.670Z,9.50
2018-11-28T20:17:37.978Z,9.50
2018-11-28T20:20:09.634Z,9.40
2018-11-28T20:22:37.938Z,9.40
2018-11-28T20:25:08.254Z,9.50
2018-11-28T20:27:36.516Z,9.50
2018-11-28T20:30:08.880Z,9.50
2018-11-28T20:32:37.126Z,9.40
2018-11-28T20:35:06.475Z,9.40
2018-11-28T20:37:34.739Z,9.50
2018-11-28T20:40:03.115Z,9.40
2018-11-28T20:42:31.471Z,9.50
2018-11-28T20:44:59.738Z,9.40
2018-11-28T20:47:27.946Z,9.40
2018-11-28T20:49:56.210Z,9.40
2018-11-28T20:52:24.463Z,9.40
2018-11-28T20:54:52.731Z,9.40
2018-11-28T20:57:20.985Z,9.40
2018-11-28T20:59:49.241Z,9.40
2018-11-28T21:02:17.466Z,9.50
2018-11-28T21:04:45.699Z,9.50
2018-11-28T21:07:13.980Z,9.50
2018-11-28T21:09:47.538Z,9.40
2018-11-28T21:12:15.871Z,9.50
2018-11-28T21:14:44.165Z,9.40
2018-11-28T21:17:12.394Z,9.50
2018-11-28T21:19:40.620Z,9.40
2018-11-28T21:22:08.853Z,9.50
2018-11-28T21:24:37.178Z,9.50
2018-11-28T21:27:05.563Z,9.50
2018-11-28T21:29:33.814Z,9.50
2018-11-28T21:32:02.109Z,9.50
2018-11-28T21:34:30.495Z,9.50
2018-11-28T21:36:58.758Z,9.50
2018-11-28T21:39:27.051Z,9.50
2018-11-28T21:41:55.341Z,9.50
2018-11-28T21:44:23.645Z,9.50
2018-11-28T21:46:51.890Z,9.50
2018-11-28T21:49:20.186Z,9.50
2018-11-28T21:51:48.429Z,9.50
2018-11-28T21:54:16.735Z,9.50
2018-11-28T21:56:44.956Z,9.50
2018-11-28T21:59:13.226Z,9.50
2018-11-28T22:01:41.465Z,9.50
2018-11-28T22:04:10.439Z,9.50
2018-11-28T22:06:38.738Z,9.50
2018-11-28T22:09:09.037Z,9.50
2018-11-28T22:11:37.416Z,9.50
2018-11-28T22:14:06.134Z,9.50
2018-11-28T22:16:34.370Z,9.50
2018-11-28T22:19:03.343Z,9.50
2018-11-28T22:21:31.576Z,9.50
2018-11-28T22:23:59.803Z,9.50
2018-11-28T22:26:28.021Z,9.50
2018-11-28T22:28:56.269Z,9.50
2018-11-28T22:31:24.513Z,9.50
2018-11-28T22:33:52.747Z,9.50
2018-11-28T22:36:21.048Z,9.50
2018-11-28T22:38:49.273Z,9.50
2018-11-28T22:41:17.521Z,9.50
2018-11-28T22:43:45.754Z,9.50
2018-11-28T22:46:13.993Z,9.50
2018-11-28T22:48:42.272Z,9.50
2018-11-28T22:51:10.531Z,9.50
2018-11-28T22:53:38.783Z,9.50
2018-11-28T22:56:07.025Z,9.50
2018-11-28T22:58:35.259Z,9.50
2018-11-28T23:01:10.228Z,9.50
2018-11-28T23:03:41.282Z,9.50
2018-11-28T23:06:09.537Z,9.50
2018-11-28T23:08:37.792Z,9.50
2018-11-28T23:11:06.014Z,9.50
2018-11-28T23:13:34.257Z,9.50
2018-11-28T23:16:02.580Z,9.50
2018-11-28T23:18:30.913Z,9.50
2018-11-28T23:20:59.195Z,9.60
2018-11-28T23:23:27.644Z,9.50
2018-11-28T23:25:55.888Z,9.50
2018-11-28T23:28:24.197Z,9.60
2018-11-28T23:30:52.446Z,9.60
2018-11-28T23:33:20.694Z,9.60
2018-11-28T23:35:48.923Z,9.60
2018-11-28T23:38:17.198Z,9.60
2018-11-28T23:40:45.467Z,9.60
2018-11-28T23:43:13.719Z,9.60
2018-11-28T23:45:41.986Z,9.60
2018-11-28T23:48:10.238Z,9.60
2018-11-28T23:50:38.514Z,9.60
2018-11-28T23:53:06.747Z,9.60
2018-11-28T23:55:34.977Z,9.60
2018-11-28T23:58:03.235Z,9.60
