createdAt,value
2018-09-08T00:01:48.956Z,101205.42
2018-09-08T00:04:15.609Z,101211.03
2018-09-08T00:06:42.293Z,101210.54
2018-09-08T00:09:09.472Z,101211.03
2018-09-08T00:11:37.661Z,101220.53
2018-09-08T00:14:05.316Z,101228.66
2018-09-08T00:16:38.489Z,101221.38
2018-09-08T00:19:11.776Z,101225.91
2018-09-08T00:21:44.952Z,101222.67
2018-09-08T00:24:24.409Z,101222.88
2018-09-08T00:26:52.257Z,101225.25
2018-09-08T00:29:25.377Z,101227.64
2018-09-08T00:31:53.384Z,101229.47
2018-09-08T00:34:22.210Z,101237.44
2018-09-08T00:36:49.760Z,101249.59
2018-09-08T00:39:17.333Z,101245.84
2018-09-08T00:41:44.008Z,101249.25
2018-09-08T00:44:11.644Z,101255.41
2018-09-08T00:46:38.291Z,101259.63
2018-09-08T00:49:04.945Z,101261.97
2018-09-08T00:51:31.595Z,101264.59
2018-09-08T00:53:58.620Z,101258.70
2018-09-08T00:56:26.231Z,101254.86
2018-09-08T00:58:58.626Z,101253.64
2018-09-08T01:01:26.230Z,101256.45
2018-09-08T01:03:52.952Z,101251.97
2018-09-08T01:06:20.501Z,101255.70
2018-09-08T01:08:48.100Z,101261.97
2018-09-08T01:11:15.751Z,101271.06
2018-09-08T01:13:43.306Z,101269.73
2018-09-08T01:16:10.755Z,101274.91
2018-09-08T01:18:38.396Z,101271.06
2018-09-08T01:21:08.000Z,101270.08
2018-09-08T01:23:34.851Z,101273.92
2018-09-08T01:26:02.577Z,101280.11
2018-09-08T01:28:30.102Z,101289.87
2018-09-08T01:30:56.776Z,101283.46
2018-09-08T01:33:24.495Z,101288.08
2018-09-08T01:35:54.501Z,101292.67
2018-09-08T01:38:23.664Z,101291.83
2018-09-08T01:40:50.347Z,101292.92
2018-09-08T01:43:18.071Z,101295.47
2018-09-08T01:45:45.692Z,101296.31
2018-09-08T01:48:13.296Z,101301.19
2018-09-08T01:50:40.025Z,101306.10
2018-09-08T01:53:07.655Z,101307.28
2018-09-08T01:55:35.172Z,101311.27
2018-09-08T01:58:02.697Z,101313.23
2018-09-08T02:00:30.225Z,101315.89
2018-09-08T02:02:57.868Z,101317.66
2018-09-08T02:05:25.522Z,101316.24
2018-09-08T02:07:53.364Z,101316.59
2018-09-08T02:10:20.013Z,101316.00
2018-09-08T02:12:48.631Z,101313.48
2018-09-08T02:15:16.121Z,101311.18
2018-09-08T02:17:44.268Z,101306.70
2018-09-08T02:20:11.708Z,101309.45
2018-09-08T02:22:39.456Z,101310.34
2018-09-08T02:25:06.986Z,101316.15
2018-09-08T02:27:34.620Z,101316.38
2018-09-08T02:30:01.284Z,101314.28
2018-09-08T02:32:28.949Z,101313.63
2018-09-08T02:34:55.608Z,101316.00
2018-09-08T02:37:24.619Z,101309.36
2018-09-08T02:39:53.712Z,101317.97
2018-09-08T02:42:22.040Z,101321.12
2018-09-08T02:44:49.604Z,101319.78
2018-09-08T02:47:16.884Z,101321.47
2018-09-08T02:49:49.131Z,101322.44
2018-09-08T02:52:17.672Z,101324.27
2018-09-08T02:54:43.853Z,101320.18
2018-09-08T02:57:11.051Z,101317.78
2018-09-08T02:59:37.252Z,101326.59
2018-09-08T03:02:03.470Z,101329.73
2018-09-08T03:04:29.661Z,101328.06
2018-09-08T03:06:56.684Z,101327.92
2018-09-08T03:09:23.749Z,101327.03
2018-09-08T03:11:51.921Z,101332.63
2018-09-08T03:14:19.061Z,101334.45
2018-09-08T03:16:46.053Z,101335.39
2018-09-08T03:19:13.060Z,101335.28
2018-09-08T03:21:40.031Z,101334.66
2018-09-08T03:24:07.038Z,101336.97
2018-09-08T03:26:34.005Z,101346.36
2018-09-08T03:29:00.220Z,101344.19
2018-09-08T03:31:27.332Z,101350.95
2018-09-08T03:33:54.438Z,101353.84
2018-09-08T03:36:22.320Z,101354.33
2018-09-08T03:38:49.533Z,101355.87
2018-09-08T03:41:17.676Z,101361.67
2018-09-08T03:43:45.089Z,101364.82
2018-09-08T03:46:12.060Z,101363.89
2018-09-08T03:48:39.036Z,101368.59
2018-09-08T03:51:05.985Z,101368.36
2018-09-08T03:53:33.031Z,101372.84
2018-09-08T03:55:59.223Z,101368.59
2018-09-08T03:58:26.370Z,101373.42
2018-09-08T04:00:53.433Z,101372.65
2018-09-08T04:03:22.184Z,101376.09
2018-09-08T04:05:49.641Z,101375.25
2018-09-08T04:08:18.514Z,101378.98
2018-09-08T04:10:46.164Z,101382.14
2018-09-08T04:13:14.488Z,101384.94
2018-09-08T04:15:42.116Z,101392.91
2018-09-08T04:18:09.815Z,101389.48
2018-09-08T04:20:36.403Z,101394.93
2018-09-08T04:23:03.053Z,101396.13
2018-09-08T04:25:29.708Z,101393.36
2018-09-08T04:27:57.334Z,101395.91
2018-09-08T04:30:24.082Z,101398.67
2018-09-08T04:32:52.609Z,101403.14
2018-09-08T04:35:20.228Z,101406.05
2018-09-08T04:37:49.327Z,101404.58
2018-09-08T04:40:17.996Z,101413.30
2018-09-08T04:42:45.941Z,101405.81
2018-09-08T04:45:13.444Z,101409.94
2018-09-08T04:47:41.116Z,101413.30
2018-09-08T04:50:08.761Z,101409.94
2018-09-08T04:52:36.260Z,101412.59
2018-09-08T04:55:02.972Z,101415.01
2018-09-08T04:57:30.480Z,101417.77
2018-09-08T04:59:58.032Z,101422.73
2018-09-08T05:02:25.559Z,101427.45
2018-09-08T05:04:53.080Z,101433.22
2018-09-08T05:07:21.721Z,101443.16
2018-09-08T05:09:49.244Z,101444.48
2018-09-08T05:12:17.796Z,101446.51
2018-09-08T05:14:44.477Z,101454.97
2018-09-08T05:17:11.142Z,101454.86
2018-09-08T05:19:37.821Z,101455.35
2018-09-08T05:22:04.644Z,101456.64
2018-09-08T05:24:32.329Z,101457.48
2018-09-08T05:26:59.005Z,101464.97
2018-09-08T05:29:26.565Z,101463.19
2018-09-08T05:31:53.238Z,101464.27
2018-09-08T05:34:19.900Z,101468.01
2018-09-08T05:36:47.524Z,101468.25
2018-09-08T05:39:14.349Z,101469.83
2018-09-08T05:41:42.437Z,101478.05
2018-09-08T05:44:09.084Z,101477.94
2018-09-08T05:46:35.759Z,101485.52
2018-09-08T05:49:02.425Z,101487.31
2018-09-08T05:51:29.092Z,101487.45
2018-09-08T05:53:55.824Z,101492.41
2018-09-08T05:56:23.100Z,101498.25
2018-09-08T05:58:49.881Z,101497.73
2018-09-08T06:01:17.524Z,101497.23
2018-09-08T06:03:53.683Z,101497.00
2018-09-08T06:06:20.485Z,101501.95
2018-09-08T06:08:49.504Z,101498.56
2018-09-08T06:11:18.144Z,101503.64
2018-09-08T06:13:44.841Z,101506.19
2018-09-08T06:16:12.492Z,101514.65
2018-09-08T06:18:40.126Z,101509.20
2018-09-08T06:21:07.845Z,101512.10
2018-09-08T06:23:35.445Z,101519.83
2018-09-08T06:26:03.053Z,101518.64
2018-09-08T06:28:30.574Z,101515.00
2018-09-08T06:30:58.232Z,101515.14
2018-09-08T06:33:25.988Z,101510.77
2018-09-08T06:35:54.842Z,101518.95
2018-09-08T06:38:23.940Z,101522.23
2018-09-08T06:40:52.543Z,101519.80
2018-09-08T06:43:19.665Z,101524.06
2018-09-08T06:45:47.316Z,101526.09
2018-09-08T06:48:15.004Z,101530.08
2018-09-08T06:50:42.612Z,101532.00
2018-09-08T06:53:10.282Z,101528.88
2018-09-08T06:55:37.949Z,101527.55
2018-09-08T06:58:05.454Z,101524.52
2018-09-08T07:00:32.949Z,101527.52
2018-09-08T07:03:00.476Z,101523.05
2018-09-08T07:05:27.228Z,101524.23
2018-09-08T07:07:54.865Z,101529.94
2018-09-08T07:10:23.522Z,101530.88
2018-09-08T07:12:52.349Z,101541.06
2018-09-08T07:15:20.053Z,101544.83
2018-09-08T07:17:48.656Z,101545.05
2018-09-08T07:20:16.069Z,101540.95
2018-09-08T07:22:43.724Z,101542.98
2018-09-08T07:25:11.391Z,101548.05
2018-09-08T07:27:38.940Z,101547.11
2018-09-08T07:30:06.589Z,101551.28
2018-09-08T07:32:34.276Z,101549.84
2018-09-08T07:35:01.897Z,101549.11
2018-09-08T07:37:28.666Z,101552.60
2018-09-08T07:39:56.149Z,101556.48
2018-09-08T07:42:22.857Z,101557.33
2018-09-08T07:44:50.412Z,101552.60
2018-09-08T07:47:18.189Z,101552.36
2018-09-08T07:49:45.720Z,101556.84
2018-09-08T07:52:12.568Z,101563.13
2018-09-08T07:54:40.208Z,101561.91
2018-09-08T07:57:06.939Z,101567.23
2018-09-08T07:59:33.614Z,101569.42
2018-09-08T08:02:00.275Z,101565.30
2018-09-08T08:04:26.941Z,101567.23
2018-09-08T08:06:53.678Z,101567.58
2018-09-08T08:09:21.867Z,101571.91
2018-09-08T08:11:48.518Z,101573.59
2018-09-08T08:14:15.208Z,101572.41
2018-09-08T08:16:41.858Z,101570.09
2018-09-08T08:19:09.372Z,101569.50
2018-09-08T08:21:37.077Z,101569.12
2018-09-08T08:24:04.817Z,101566.36
2018-09-08T08:26:32.433Z,101565.23
2018-09-08T08:28:59.205Z,101563.34
2018-09-08T08:31:25.871Z,101569.50
2018-09-08T08:33:53.348Z,101570.09
2018-09-08T08:36:21.889Z,101567.09
2018-09-08T08:38:49.360Z,101566.39
2018-09-08T08:41:17.628Z,101571.32
2018-09-08T08:43:44.331Z,101571.67
2018-09-08T08:46:11.979Z,101574.55
2018-09-08T08:48:39.453Z,101573.45
2018-09-08T08:51:11.919Z,101581.40
2018-09-08T08:53:44.220Z,101577.17
2018-09-08T08:56:10.880Z,101577.27
2018-09-08T08:58:38.669Z,101578.52
2018-09-08T09:01:06.098Z,101583.34
2018-09-08T09:03:33.776Z,101582.61
2018-09-08T09:06:01.441Z,101578.27
2018-09-08T09:08:29.481Z,101579.21
2018-09-08T09:10:55.888Z,101582.11
2018-09-08T09:13:23.595Z,101580.50
2018-09-08T09:15:51.733Z,101576.75
2018-09-08T09:18:25.777Z,101577.84
2018-09-08T09:20:59.537Z,101568.91
2018-09-08T09:27:51.798Z,101570.62
2018-09-08T09:30:19.158Z,101570.62
2018-09-08T09:32:45.868Z,101581.00
2018-09-08T09:35:13.699Z,101579.55
2018-09-08T09:37:40.539Z,101580.69
2018-09-08T09:40:07.400Z,101580.44
2018-09-08T09:42:34.052Z,101574.73
2018-09-08T09:45:00.696Z,101567.23
2018-09-08T09:47:27.343Z,101563.59
2018-09-08T09:49:54.114Z,101560.09
2018-09-08T09:52:21.818Z,101555.13
2018-09-08T09:54:48.560Z,101561.08
2018-09-08T09:57:15.241Z,101562.64
2018-09-08T09:59:42.003Z,101552.95
2018-09-08T10:03:11.662Z,101556.95
2018-09-08T10:05:38.320Z,101560.44
2018-09-08T10:08:04.961Z,101559.14
2018-09-08T10:10:31.666Z,101564.39
2018-09-08T10:12:58.318Z,101558.08
2018-09-08T10:15:24.956Z,101560.00
2018-09-08T10:17:53.501Z,101555.66
2018-09-08T10:20:22.254Z,101552.27
2018-09-08T10:22:49.856Z,101558.56
2018-09-08T10:25:18.248Z,101554.92
2018-09-08T10:27:46.230Z,101554.92
2018-09-08T10:30:14.240Z,101553.95
2018-09-08T10:32:41.845Z,101552.76
2018-09-08T10:35:09.316Z,101543.44
2018-09-08T10:37:36.005Z,101547.92
2018-09-08T10:40:03.460Z,101552.02
2018-09-08T10:42:30.462Z,101554.09
2018-09-08T10:44:58.185Z,101549.23
2018-09-08T10:47:24.881Z,101551.81
2018-09-08T10:49:52.349Z,101555.17
2018-09-08T10:52:23.124Z,101544.05
2018-09-08T10:54:50.732Z,101538.63
2018-09-08T10:57:19.033Z,101551.19
2018-09-08T10:59:45.712Z,101548.28
2018-09-08T11:02:12.537Z,101540.88
2018-09-08T11:04:39.101Z,101552.03
2018-09-08T11:07:06.641Z,101550.84
2018-09-08T11:09:34.191Z,101547.45
2018-09-08T11:12:00.849Z,101550.11
2018-09-08T11:14:27.496Z,101548.28
2018-09-08T11:16:54.151Z,101549.41
2018-09-08T11:19:22.201Z,101555.67
2018-09-08T11:21:49.812Z,101553.15
2018-09-08T11:24:17.616Z,101545.28
2018-09-08T11:26:45.126Z,101551.83
2018-09-08T11:29:11.759Z,101549.27
2018-09-08T11:31:38.452Z,101550.73
2018-09-08T11:34:05.106Z,101551.23
2018-09-08T11:36:31.739Z,101558.72
2018-09-08T11:38:58.916Z,101549.27
2018-09-08T11:41:25.533Z,101555.56
2018-09-08T11:43:53.209Z,101562.70
2018-09-08T11:46:19.853Z,101551.58
2018-09-08T11:48:47.293Z,101556.90
2018-09-08T11:51:13.933Z,101552.06
2018-09-08T11:53:40.619Z,101540.84
2018-09-08T11:56:07.244Z,101541.68
2018-09-08T11:58:33.868Z,101546.16
2018-09-08T12:01:00.519Z,101552.20
2018-09-08T12:03:27.164Z,101550.01
2018-09-08T12:05:54.959Z,101545.56
2018-09-08T12:08:22.440Z,101546.30
2018-09-08T12:10:49.121Z,101547.28
2018-09-08T12:13:15.749Z,101544.97
2018-09-08T12:15:42.393Z,101540.23
2018-09-08T12:18:09.857Z,101547.05
2018-09-08T12:20:36.497Z,101545.81
2018-09-08T12:23:03.137Z,101544.48
2018-09-08T12:25:29.917Z,101541.47
2018-09-08T12:27:56.549Z,101539.66
2018-09-08T12:30:24.135Z,101545.46
2018-09-08T12:32:52.729Z,101539.55
2018-09-08T12:35:19.368Z,101542.07
2018-09-08T12:37:46.014Z,101535.77
2018-09-08T12:40:12.689Z,101536.75
2018-09-08T12:42:40.137Z,101539.41
2018-09-08T12:45:06.848Z,101540.04
2018-09-08T12:47:33.512Z,101542.70
2018-09-08T12:50:01.045Z,101542.91
2018-09-08T12:52:27.689Z,101533.74
2018-09-08T12:54:54.385Z,101534.58
2018-09-08T12:57:22.116Z,101538.36
2018-09-08T12:59:48.781Z,101535.21
2018-09-08T13:02:15.438Z,101533.74
2018-09-08T13:04:42.096Z,101537.38
2018-09-08T13:07:08.757Z,101537.03
2018-09-08T13:09:35.400Z,101529.16
2018-09-08T13:12:02.110Z,101525.17
2018-09-08T13:14:28.754Z,101521.67
2018-09-08T13:16:55.411Z,101523.24
2018-09-08T13:19:22.776Z,101529.41
2018-09-08T13:21:49.530Z,101524.20
2018-09-08T13:24:16.200Z,101524.69
2018-09-08T13:26:42.937Z,101519.85
2018-09-08T13:29:10.650Z,101514.78
2018-09-08T13:31:37.392Z,101514.78
2018-09-08T13:34:04.074Z,101514.19
2018-09-08T13:36:30.809Z,101529.16
2018-09-08T13:38:57.522Z,101515.52
2018-09-08T13:41:25.021Z,101519.36
2018-09-08T13:43:52.508Z,101521.08
2018-09-08T13:46:19.178Z,101521.33
2018-09-08T13:48:45.877Z,101516.70
2018-09-08T13:51:13.480Z,101518.88
2018-09-08T13:53:41.124Z,101514.42
2018-09-08T13:56:07.896Z,101511.39
2018-09-08T13:58:35.468Z,101514.53
2018-09-08T14:01:03.163Z,101511.39
2018-09-08T14:03:29.808Z,101514.19
2018-09-08T14:05:57.484Z,101509.56
2018-09-08T14:08:24.187Z,101511.03
2018-09-08T14:10:52.527Z,101508.03
2018-09-08T14:13:20.029Z,101513.70
2018-09-08T14:15:48.407Z,101508.87
2018-09-08T14:18:15.049Z,101510.69
2018-09-08T14:20:41.757Z,101512.37
2018-09-08T14:23:09.251Z,101498.48
2018-09-08T14:25:35.924Z,101492.81
2018-09-08T14:28:03.612Z,101494.50
2018-09-08T14:30:31.212Z,101489.77
2018-09-08T14:32:59.064Z,101491.23
2018-09-08T14:35:25.788Z,101491.73
2018-09-08T14:37:53.001Z,101497.16
2018-09-08T14:40:19.693Z,101494.25
2018-09-08T14:42:46.535Z,101500.19
2018-09-08T14:45:13.306Z,101494.73
2018-09-08T14:47:41.325Z,101494.59
2018-09-08T14:50:08.034Z,101492.08
2018-09-08T14:52:34.685Z,101490.75
2018-09-08T14:55:01.358Z,101494.87
2018-09-08T14:57:28.031Z,101493.16
2018-09-08T14:59:54.700Z,101490.16
2018-09-08T15:02:22.855Z,101494.87
2018-09-08T15:04:50.062Z,101491.00
2018-09-08T15:07:17.590Z,101494.87
2018-09-08T15:09:44.237Z,101492.33
2018-09-08T15:12:10.972Z,101492.56
2018-09-08T15:14:37.622Z,101493.55
2018-09-08T15:17:05.395Z,101491.84
2018-09-08T15:19:32.070Z,101490.02
2018-09-08T15:21:59.748Z,101496.31
2018-09-08T15:24:27.432Z,101495.33
2018-09-08T15:26:54.067Z,101493.66
2018-09-08T15:29:22.797Z,101495.72
2018-09-08T15:31:50.430Z,101495.83
2018-09-08T15:34:18.628Z,101495.33
2018-09-08T15:36:46.313Z,101488.34
2018-09-08T15:39:14.017Z,101491.14
2018-09-08T15:41:41.543Z,101497.64
2018-09-08T15:44:09.194Z,101493.16
2018-09-08T15:46:35.909Z,101494.00
2018-09-08T15:49:03.378Z,101492.81
2018-09-08T15:51:30.952Z,101499.46
2018-09-08T15:53:58.573Z,101493.20
2018-09-08T15:56:26.336Z,101498.38
2018-09-08T15:58:53.001Z,101497.92
2018-09-08T16:01:19.653Z,101497.64
2018-09-08T16:03:47.929Z,101494.14
2018-09-08T16:06:15.542Z,101500.44
2018-09-08T16:08:43.165Z,101505.27
2018-09-08T16:11:11.345Z,101505.03
2018-09-08T16:13:39.040Z,101500.09
2018-09-08T16:16:06.665Z,101498.03
2018-09-08T16:18:34.260Z,101502.51
2018-09-08T16:21:00.949Z,101501.05
2018-09-08T16:23:27.685Z,101503.24
2018-09-08T16:25:55.247Z,101497.55
2018-09-08T16:28:22.929Z,101504.57
2018-09-08T16:30:50.551Z,101495.62
2018-09-08T16:33:18.963Z,101496.21
2018-09-08T16:35:45.629Z,101493.55
2018-09-08T16:38:12.289Z,101485.23
2018-09-08T16:40:38.962Z,101485.72
2018-09-08T16:43:05.618Z,101484.39
2018-09-08T16:45:32.292Z,101481.59
2018-09-08T16:47:58.964Z,101482.92
2018-09-08T16:50:25.622Z,101483.06
2018-09-08T16:52:53.425Z,101483.06
2018-09-08T16:55:20.099Z,101484.39
2018-09-08T16:57:47.402Z,101488.03
2018-09-08T17:00:14.640Z,101489.22
2018-09-08T17:02:41.297Z,101489.22
2018-09-08T17:05:08.145Z,101496.50
2018-09-08T17:07:34.677Z,101496.98
2018-09-08T17:10:01.340Z,101497.83
2018-09-08T17:12:28.045Z,101496.11
2018-09-08T17:14:54.696Z,101496.64
2018-09-08T17:17:23.774Z,101499.55
2018-09-08T17:19:52.505Z,101496.02
2018-09-08T17:22:19.254Z,101496.54
2018-09-08T17:24:45.960Z,101497.03
2018-09-08T17:27:12.621Z,101498.01
2018-09-08T17:29:40.258Z,101499.44
2018-09-08T17:32:07.945Z,101503.22
2018-09-08T17:34:35.577Z,101506.47
2018-09-08T17:37:02.249Z,101505.49
2018-09-08T17:39:28.949Z,101505.00
2018-09-08T17:41:56.541Z,101505.98
2018-09-08T17:44:24.081Z,101508.39
2018-09-08T17:46:51.908Z,101512.17
2018-09-08T17:49:19.380Z,101518.19
2018-09-08T17:51:46.260Z,101522.52
2018-09-08T17:54:13.932Z,101523.16
2018-09-08T17:56:40.613Z,101532.95
2018-09-08T17:59:07.322Z,101536.45
2018-09-08T18:01:33.988Z,101538.37
2018-09-08T18:04:00.701Z,101544.91
2018-09-08T18:06:28.312Z,101545.64
2018-09-08T18:08:55.776Z,101547.22
2018-09-08T18:11:24.488Z,101544.91
2018-09-08T18:13:53.059Z,101547.56
2018-09-08T18:16:20.668Z,101547.67
2018-09-08T18:18:47.997Z,101549.38
2018-09-08T18:21:14.784Z,101552.88
2018-09-08T18:23:41.589Z,101554.70
2018-09-08T18:26:09.100Z,101554.70
2018-09-08T18:28:36.737Z,101558.80
2018-09-08T18:31:04.402Z,101556.52
2018-09-08T18:33:31.065Z,101556.87
2018-09-08T18:35:59.160Z,101556.38
2018-09-08T18:38:26.724Z,101556.03
2018-09-08T18:40:53.397Z,101564.00
2018-09-08T18:43:22.310Z,101560.50
2018-09-08T18:45:49.749Z,101567.25
2018-09-08T18:48:16.421Z,101568.47
2018-09-08T18:50:44.238Z,101571.38
2018-09-08T18:53:11.772Z,101567.14
2018-09-08T18:55:38.457Z,101563.54
2018-09-08T18:58:05.748Z,101570.53
2018-09-08T19:00:33.390Z,101564.98
2018-09-08T19:03:01.027Z,101576.83
2018-09-08T19:05:28.776Z,101575.39
2018-09-08T19:07:56.829Z,101583.72
2018-09-08T19:10:24.285Z,101584.55
2018-09-08T19:12:53.034Z,101590.36
2018-09-08T19:15:20.520Z,101585.39
2018-09-08T19:17:49.053Z,101582.27
2018-09-08T19:20:22.284Z,101585.53
2018-09-08T19:22:49.995Z,101585.88
2018-09-08T19:25:18.758Z,101590.84
2018-09-08T19:27:46.424Z,101586.37
2018-09-08T19:30:14.005Z,101585.64
2018-09-08T19:32:41.595Z,101588.30
2018-09-08T19:35:13.869Z,101589.52
2018-09-08T19:37:41.416Z,101584.80
2018-09-08T19:40:14.565Z,101594.56
2018-09-08T19:42:42.076Z,101593.99
2018-09-08T19:45:08.779Z,101599.17
2018-09-08T19:47:42.043Z,101595.32
2018-09-08T19:50:09.577Z,101602.45
2018-09-08T19:52:42.991Z,101602.07
2018-09-08T19:55:10.653Z,101600.17
2018-09-08T19:57:43.005Z,101606.05
2018-09-08T20:00:10.669Z,101611.74
2018-09-08T20:02:37.345Z,101605.94
2018-09-08T20:05:04.127Z,101614.41
2018-09-08T20:07:30.791Z,101614.87
2018-09-08T20:09:57.457Z,101614.49
2018-09-08T20:12:24.097Z,101614.87
2018-09-08T20:14:51.831Z,101609.69
2018-09-08T20:17:18.617Z,101616.33
2018-09-08T20:19:46.154Z,101621.52
2018-09-08T20:22:12.766Z,101617.52
2018-09-08T20:24:39.433Z,101617.20
2018-09-08T20:27:06.128Z,101615.24
2018-09-08T20:29:33.764Z,101618.02
2018-09-08T20:32:01.468Z,101617.17
2018-09-08T20:34:28.166Z,101618.39
2018-09-08T20:36:54.976Z,101618.15
2018-09-08T20:39:22.592Z,101612.84
2018-09-08T20:41:50.228Z,101610.80
2018-09-08T20:44:18.592Z,101615.49
2018-09-08T20:46:46.203Z,101619.36
2018-09-08T20:49:13.786Z,101615.63
2018-09-08T20:51:41.304Z,101618.15
2018-09-08T20:54:08.909Z,101619.13
2018-09-08T20:56:36.613Z,101613.55
2018-09-08T20:59:04.213Z,101607.66
2018-09-08T21:01:30.944Z,101605.56
2018-09-08T21:03:58.461Z,101601.72
2018-09-08T21:06:26.228Z,101608.71
2018-09-08T21:08:52.881Z,101608.84
2018-09-08T21:11:22.138Z,101611.16
2018-09-08T21:13:50.305Z,101610.80
2018-09-08T21:16:18.301Z,101615.03
2018-09-08T21:18:49.181Z,101610.58
2018-09-08T21:21:17.987Z,101606.80
2018-09-08T21:23:45.619Z,101613.30
2018-09-08T21:26:13.141Z,101619.38
2018-09-08T21:28:40.792Z,101615.16
2018-09-08T21:31:08.420Z,101611.39
2018-09-08T21:33:36.087Z,101619.23
2018-09-08T21:36:02.727Z,101613.33
2018-09-08T21:38:30.157Z,101613.45
2018-09-08T21:40:56.896Z,101607.78
2018-09-08T21:43:24.462Z,101613.21
2018-09-08T21:45:54.437Z,101608.50
2018-09-08T21:48:22.004Z,101610.80
2018-09-08T21:50:50.055Z,101611.74
2018-09-08T21:53:16.715Z,101619.23
2018-09-08T21:55:43.384Z,101616.95
2018-09-08T21:58:10.084Z,101616.69
2018-09-08T22:00:36.765Z,101618.50
2018-09-08T22:03:03.678Z,101602.70
2018-09-08T22:05:30.441Z,101601.50
2018-09-08T22:07:57.124Z,101594.86
2018-09-08T22:10:23.763Z,101593.39
2018-09-08T22:12:50.420Z,101587.73
2018-09-08T22:15:17.879Z,101591.93
2018-09-08T22:17:44.516Z,101588.67
2018-09-08T22:20:12.248Z,101590.00
2018-09-08T22:22:38.892Z,101593.63
2018-09-08T22:25:05.720Z,101588.56
2018-09-08T22:27:33.169Z,101582.65
2018-09-08T22:29:59.832Z,101583.00
2018-09-08T22:32:26.489Z,101587.45
2018-09-08T22:34:54.101Z,101585.31
2018-09-08T22:37:21.816Z,101587.61
2018-09-08T22:39:49.740Z,101590.86
2018-09-08T22:42:16.441Z,101594.49
2018-09-08T22:44:43.080Z,101599.45
2018-09-08T22:47:09.712Z,101594.00
2018-09-08T22:49:36.366Z,101599.11
2018-09-08T22:52:03.875Z,101598.12
2018-09-08T22:54:31.465Z,101601.14
2018-09-08T22:56:59.094Z,101604.53
2018-09-08T22:59:25.742Z,101604.40
2018-09-08T23:01:54.003Z,101611.16
2018-09-08T23:04:20.652Z,101607.66
2018-09-08T23:06:47.336Z,101611.62
2018-09-08T23:09:13.988Z,101609.34
2018-09-08T23:11:40.652Z,101608.22
2018-09-08T23:14:07.339Z,101608.01
2018-09-08T23:16:34.000Z,101607.17
2018-09-08T23:19:00.653Z,101615.24
2018-09-08T23:21:27.330Z,101615.87
2018-09-08T23:23:53.976Z,101609.22
2018-09-08T23:26:20.647Z,101614.89
2018-09-08T23:28:47.951Z,101609.84
2018-09-08T23:31:15.517Z,101604.53
2018-09-08T23:33:42.171Z,101605.94
2018-09-08T23:36:09.838Z,101605.84
2018-09-08T23:38:37.378Z,101603.89
2018-09-08T23:41:04.957Z,101596.27
2018-09-08T23:43:31.683Z,101598.84
2018-09-08T23:45:58.408Z,101594.48
2018-09-08T23:48:25.096Z,101611.27
2018-09-08T23:50:52.709Z,101607.17
2018-09-08T23:53:20.393Z,101605.35
2018-09-08T23:55:49.393Z,101602.93
2018-09-08T23:58:16.927Z,101597.13
