createdAt,value
2017-10-09T00:01:55.811Z,14.90
2017-10-09T00:04:23.348Z,14.90
2017-10-09T00:06:50.929Z,14.80
2017-10-09T00:09:18.501Z,14.80
2017-10-09T00:11:46.035Z,14.90
2017-10-09T00:14:13.571Z,14.80
2017-10-09T00:16:41.943Z,14.80
2017-10-09T00:19:10.290Z,14.80
2017-10-09T00:21:37.860Z,14.80
2017-10-09T00:24:05.395Z,14.80
2017-10-09T00:26:32.973Z,14.70
2017-10-09T00:29:00.562Z,14.70
2017-10-09T00:31:28.865Z,14.70
2017-10-09T00:33:56.402Z,14.60
2017-10-09T00:36:24.741Z,14.60
2017-10-09T00:38:52.327Z,14.60
2017-10-09T00:41:20.642Z,14.60
2017-10-09T00:43:48.181Z,14.60
2017-10-09T00:46:16.525Z,14.60
2017-10-09T00:48:44.070Z,14.60
2017-10-09T00:51:11.658Z,14.60
2017-10-09T00:53:39.198Z,14.60
2017-10-09T00:56:06.738Z,14.60
2017-10-09T00:58:34.325Z,14.50
2017-10-09T01:01:01.897Z,14.50
2017-10-09T01:03:29.438Z,14.50
2017-10-09T01:05:57.078Z,14.50
2017-10-09T01:08:24.612Z,14.40
2017-10-09T01:10:52.148Z,14.50
2017-10-09T01:13:20.514Z,14.40
2017-10-09T01:15:48.052Z,14.40
2017-10-09T01:18:15.589Z,14.40
2017-10-09T01:20:43.174Z,14.40
2017-10-09T01:23:10.723Z,14.30
2017-10-09T01:25:38.265Z,14.30
2017-10-09T01:28:05.849Z,14.30
2017-10-09T01:30:33.392Z,14.30
2017-10-09T01:33:00.932Z,14.30
2017-10-09T01:35:28.512Z,14.30
2017-10-09T01:37:56.048Z,14.30
2017-10-09T01:40:23.634Z,14.20
2017-10-09T01:42:51.208Z,14.20
2017-10-09T01:45:18.744Z,14.20
2017-10-09T01:47:46.280Z,14.20
2017-10-09T01:50:14.616Z,14.10
2017-10-09T01:52:42.152Z,14.10
2017-10-09T01:55:09.721Z,14.10
2017-10-09T01:57:37.306Z,14.10
2017-10-09T02:03:01.118Z,14.10
2017-10-09T02:05:29.462Z,14.10
2017-10-09T02:07:57.033Z,14.00
2017-10-09T02:10:24.604Z,14.00
2017-10-09T02:12:52.184Z,14.00
2017-10-09T02:15:20.476Z,14.00
2017-10-09T02:17:48.052Z,14.00
2017-10-09T02:20:15.600Z,14.00
2017-10-09T02:22:43.167Z,14.00
2017-10-09T02:25:10.754Z,14.00
2017-10-09T02:27:38.287Z,14.00
2017-10-09T02:30:05.820Z,13.90
2017-10-09T02:32:34.153Z,13.90
2017-10-09T02:35:01.685Z,13.90
2017-10-09T02:37:29.260Z,13.90
2017-10-09T02:39:56.840Z,13.90
2017-10-09T02:42:24.379Z,13.90
2017-10-09T02:44:51.950Z,13.90
2017-10-09T02:47:19.515Z,13.90
2017-10-09T02:49:47.088Z,13.90
2017-10-09T02:52:14.627Z,13.80
2017-10-09T02:54:42.208Z,13.80
2017-10-09T02:57:09.740Z,13.80
2017-10-09T02:59:37.275Z,13.70
2017-10-09T03:02:04.846Z,13.80
2017-10-09T03:04:32.379Z,13.80
2017-10-09T03:07:00.716Z,13.70
2017-10-09T03:09:28.251Z,13.70
2017-10-09T03:11:55.832Z,13.70
2017-10-09T03:14:23.370Z,13.70
2017-10-09T03:16:50.955Z,13.70
2017-10-09T03:19:18.490Z,13.70
2017-10-09T03:21:46.033Z,13.70
2017-10-09T03:24:16.672Z,13.60
2017-10-09T03:26:47.131Z,13.60
2017-10-09T03:29:17.434Z,13.60
2017-10-09T03:31:44.968Z,13.60
2017-10-09T03:34:13.272Z,13.60
2017-10-09T03:36:40.843Z,13.60
2017-10-09T03:39:08.376Z,13.60
2017-10-09T03:41:36.070Z,13.60
2017-10-09T03:44:03.605Z,13.60
2017-10-09T03:46:31.137Z,13.60
2017-10-09T03:48:59.467Z,13.50
2017-10-09T03:51:27.042Z,13.50
2017-10-09T03:53:54.577Z,13.50
2017-10-09T03:56:22.169Z,13.50
2017-10-09T03:58:51.208Z,13.50
2017-10-09T04:01:18.745Z,13.50
2017-10-09T04:03:47.100Z,13.50
2017-10-09T04:06:14.726Z,13.40
2017-10-09T04:08:42.589Z,13.40
2017-10-09T04:11:10.293Z,13.40
2017-10-09T04:13:37.893Z,13.40
2017-10-09T04:16:05.429Z,13.40
2017-10-09T04:18:33.812Z,13.40
2017-10-09T04:21:02.115Z,13.40
2017-10-09T04:23:29.685Z,13.40
2017-10-09T04:25:57.375Z,13.40
2017-10-09T04:28:24.960Z,13.30
2017-10-09T04:30:52.492Z,13.30
2017-10-09T04:33:20.078Z,13.30
2017-10-09T04:35:48.377Z,13.30
2017-10-09T04:38:16.679Z,13.30
2017-10-09T04:40:44.248Z,13.20
2017-10-09T04:43:11.829Z,13.30
2017-10-09T04:45:39.363Z,13.20
2017-10-09T04:48:06.895Z,13.20
2017-10-09T04:50:35.227Z,13.20
2017-10-09T04:53:02.769Z,13.20
2017-10-09T04:55:30.341Z,13.20
2017-10-09T04:57:57.879Z,13.20
2017-10-09T05:00:25.450Z,13.20
2017-10-09T05:02:52.993Z,13.20
2017-10-09T05:05:20.568Z,13.20
2017-10-09T05:07:48.113Z,13.20
2017-10-09T05:10:15.677Z,13.20
2017-10-09T05:12:43.265Z,13.10
2017-10-09T05:15:10.795Z,13.10
2017-10-09T05:17:38.333Z,13.10
2017-10-09T05:20:06.745Z,13.10
2017-10-09T05:22:34.307Z,13.10
2017-10-09T05:25:01.860Z,13.10
2017-10-09T05:27:29.447Z,13.10
2017-10-09T05:29:56.989Z,13.10
2017-10-09T05:32:24.523Z,13.10
2017-10-09T05:34:52.096Z,13.10
2017-10-09T05:37:19.635Z,13.00
2017-10-09T05:39:47.932Z,13.00
2017-10-09T05:42:15.506Z,13.00
2017-10-09T05:44:43.039Z,13.00
2017-10-09T05:47:10.609Z,13.00
2017-10-09T05:49:38.181Z,13.00
2017-10-09T05:52:05.752Z,13.00
2017-10-09T05:54:33.317Z,13.00
2017-10-09T05:57:00.901Z,13.00
2017-10-09T05:59:28.435Z,12.90
2017-10-09T06:01:55.975Z,12.90
2017-10-09T06:04:30.101Z,12.90
2017-10-09T06:06:57.660Z,13.00
2017-10-09T06:09:25.231Z,13.00
2017-10-09T06:11:52.765Z,12.90
2017-10-09T06:14:20.341Z,12.90
2017-10-09T06:16:48.058Z,12.90
2017-10-09T06:19:16.364Z,12.90
2017-10-09T06:21:43.939Z,12.90
2017-10-09T06:24:11.480Z,12.90
2017-10-09T06:26:39.061Z,12.90
2017-10-09T06:29:06.600Z,12.80
2017-10-09T06:31:34.194Z,12.80
2017-10-09T06:34:01.744Z,12.80
2017-10-09T06:36:29.321Z,12.80
2017-10-09T06:38:56.855Z,12.80
2017-10-09T06:41:24.428Z,12.80
2017-10-09T06:43:51.966Z,12.80
2017-10-09T06:46:19.568Z,12.70
2017-10-09T06:48:48.004Z,12.80
2017-10-09T06:51:15.579Z,12.80
2017-10-09T06:53:43.107Z,12.70
2017-10-09T06:56:10.701Z,12.70
2017-10-09T06:58:38.239Z,12.70
2017-10-09T07:01:05.819Z,12.70
2017-10-09T07:03:33.358Z,12.70
2017-10-09T07:06:00.936Z,12.70
2017-10-09T07:08:28.462Z,12.70
2017-10-09T07:10:56.797Z,12.70
2017-10-09T07:13:24.336Z,12.70
2017-10-09T07:15:51.928Z,12.70
2017-10-09T07:18:19.472Z,12.70
2017-10-09T07:20:47.008Z,12.70
2017-10-09T07:23:14.581Z,12.70
2017-10-09T07:25:42.116Z,12.70
2017-10-09T07:28:09.691Z,12.60
2017-10-09T07:30:37.236Z,12.60
2017-10-09T07:33:04.815Z,12.60
2017-10-09T07:35:32.355Z,12.60
2017-10-09T07:37:59.947Z,12.60
2017-10-09T07:40:27.490Z,12.60
2017-10-09T07:42:55.066Z,12.60
2017-10-09T07:45:22.597Z,12.60
2017-10-09T07:47:50.177Z,12.60
2017-10-09T07:50:17.721Z,12.60
2017-10-09T07:52:45.291Z,12.60
2017-10-09T07:55:12.820Z,12.60
2017-10-09T07:57:41.180Z,12.60
2017-10-09T08:00:08.716Z,12.60
2017-10-09T08:02:36.246Z,12.60
2017-10-09T08:05:03.825Z,12.60
2017-10-09T08:07:31.357Z,12.60
2017-10-09T08:09:58.980Z,12.60
2017-10-09T08:12:26.516Z,12.50
2017-10-09T08:14:54.098Z,12.50
2017-10-09T08:17:21.635Z,12.50
2017-10-09T08:19:49.213Z,12.50
2017-10-09T08:22:16.748Z,12.50
2017-10-09T08:24:44.328Z,12.50
2017-10-09T08:27:11.866Z,12.50
2017-10-09T08:29:39.440Z,12.50
2017-10-09T08:32:06.971Z,12.50
2017-10-09T08:34:34.545Z,12.50
2017-10-09T08:37:02.108Z,12.50
2017-10-09T08:39:30.571Z,12.50
2017-10-09T08:41:58.106Z,12.50
2017-10-09T08:44:25.676Z,12.50
2017-10-09T08:46:53.219Z,12.50
2017-10-09T08:49:21.560Z,12.50
2017-10-09T08:51:49.100Z,12.50
2017-10-09T08:54:16.674Z,12.50
2017-10-09T08:56:44.214Z,12.50
2017-10-09T08:59:11.789Z,12.50
2017-10-09T09:01:39.328Z,12.40
2017-10-09T09:04:06.999Z,12.50
2017-10-09T09:06:34.532Z,12.50
2017-10-09T09:09:02.129Z,12.50
2017-10-09T09:11:29.668Z,12.50
2017-10-09T09:13:57.206Z,12.50
2017-10-09T09:16:24.785Z,12.50
2017-10-09T09:18:52.326Z,12.50
2017-10-09T09:21:19.924Z,12.50
2017-10-09T09:23:47.460Z,12.50
2017-10-09T09:26:15.033Z,12.50
2017-10-09T09:28:42.589Z,12.50
2017-10-09T09:31:10.160Z,12.50
2017-10-09T09:33:37.699Z,12.50
2017-10-09T09:36:05.269Z,12.50
2017-10-09T09:38:32.809Z,12.60
2017-10-09T09:41:00.388Z,12.60
2017-10-09T09:43:27.932Z,12.60
2017-10-09T09:45:55.508Z,12.70
2017-10-09T09:48:23.238Z,12.70
2017-10-09T09:50:51.582Z,12.80
2017-10-09T09:53:19.120Z,12.70
2017-10-09T09:55:46.692Z,12.70
2017-10-09T09:58:14.245Z,12.70
2017-10-09T10:00:41.834Z,12.70
2017-10-09T10:03:09.361Z,12.70
2017-10-09T10:05:36.896Z,12.70
2017-10-09T10:08:04.468Z,12.70
2017-10-09T10:10:32.076Z,12.70
2017-10-09T10:12:59.617Z,12.70
2017-10-09T10:15:27.157Z,12.70
2017-10-09T10:17:54.732Z,12.80
2017-10-09T10:20:22.273Z,12.80
2017-10-09T10:22:49.847Z,12.80
2017-10-09T10:25:17.420Z,12.90
2017-10-09T10:27:44.959Z,12.90
2017-10-09T10:30:12.550Z,12.90
2017-10-09T10:32:40.097Z,12.80
2017-10-09T10:35:07.638Z,12.80
2017-10-09T10:37:35.206Z,12.80
2017-10-09T10:40:02.745Z,12.80
2017-10-09T10:42:30.308Z,12.80
2017-10-09T10:44:57.849Z,12.80
2017-10-09T10:47:25.415Z,12.80
2017-10-09T10:49:52.984Z,12.80
2017-10-09T10:52:20.526Z,12.80
2017-10-09T10:54:48.102Z,12.80
2017-10-09T10:57:15.636Z,12.90
2017-10-09T10:59:43.209Z,12.90
2017-10-09T11:02:10.785Z,12.90
2017-10-09T11:04:38.367Z,12.90
2017-10-09T11:07:05.904Z,13.00
2017-10-09T11:09:33.443Z,13.00
2017-10-09T11:12:01.028Z,13.20
2017-10-09T11:14:28.569Z,13.20
2017-10-09T11:16:56.158Z,13.30
2017-10-09T11:19:23.697Z,13.30
2017-10-09T11:21:51.227Z,13.30
2017-10-09T11:24:19.642Z,13.40
2017-10-09T11:26:47.173Z,13.30
2017-10-09T11:29:15.478Z,13.40
2017-10-09T11:31:43.052Z,13.40
2017-10-09T11:34:10.586Z,13.40
2017-10-09T11:36:38.124Z,13.40
2017-10-09T11:39:06.448Z,13.40
2017-10-09T11:41:34.092Z,13.30
2017-10-09T11:44:01.672Z,13.30
2017-10-09T11:46:29.208Z,13.30
2017-10-09T11:48:56.741Z,13.30
2017-10-09T11:51:25.080Z,13.30
2017-10-09T11:53:52.719Z,13.30
2017-10-09T11:56:20.252Z,13.20
2017-10-09T11:58:47.784Z,13.20
2017-10-09T12:01:15.376Z,13.20
2017-10-09T12:03:42.920Z,13.10
2017-10-09T12:06:11.212Z,13.20
2017-10-09T12:08:38.806Z,13.10
2017-10-09T12:11:06.339Z,13.10
2017-10-09T12:13:33.877Z,13.20
2017-10-09T12:16:02.211Z,13.30
2017-10-09T12:18:29.744Z,13.20
2017-10-09T12:20:57.316Z,13.30
2017-10-09T12:23:24.903Z,13.30
2017-10-09T12:25:52.438Z,13.40
2017-10-09T12:28:19.985Z,13.50
2017-10-09T12:30:47.617Z,13.50
2017-10-09T12:33:16.503Z,13.40
2017-10-09T12:35:44.835Z,13.40
2017-10-09T12:38:12.409Z,13.40
2017-10-09T12:40:39.950Z,13.40
2017-10-09T12:43:07.562Z,13.40
2017-10-09T12:45:35.876Z,13.30
2017-10-09T12:48:03.418Z,13.30
2017-10-09T12:50:31.004Z,13.30
2017-10-09T12:52:58.557Z,13.30
2017-10-09T12:55:26.087Z,13.30
2017-10-09T12:57:54.424Z,13.30
2017-10-09T13:00:21.956Z,13.30
2017-10-09T13:02:49.530Z,13.30
2017-10-09T13:05:17.832Z,13.30
2017-10-09T13:07:45.418Z,13.30
2017-10-09T13:10:12.962Z,13.30
2017-10-09T13:12:40.491Z,13.30
2017-10-09T13:15:08.067Z,13.30
2017-10-09T13:17:35.604Z,13.30
2017-10-09T13:20:03.180Z,13.30
2017-10-09T13:22:30.721Z,13.30
2017-10-09T13:24:58.283Z,13.30
2017-10-09T13:27:25.934Z,13.30
2017-10-09T13:29:53.509Z,13.30
2017-10-09T13:32:21.046Z,13.30
2017-10-09T13:34:48.624Z,13.30
2017-10-09T13:37:16.160Z,13.30
2017-10-09T13:39:43.739Z,13.30
2017-10-09T13:42:11.276Z,13.30
2017-10-09T13:44:38.848Z,13.30
2017-10-09T13:47:06.385Z,13.30
2017-10-09T13:49:33.980Z,13.30
2017-10-09T13:52:01.513Z,13.30
2017-10-09T13:54:29.094Z,13.30
2017-10-09T13:56:56.633Z,13.30
2017-10-09T13:59:24.204Z,13.30
2017-10-09T14:01:51.741Z,13.30
2017-10-09T14:04:20.085Z,13.30
2017-10-09T14:06:48.393Z,13.30
2017-10-09T14:09:16.737Z,13.30
2017-10-09T14:11:44.293Z,13.20
2017-10-09T14:14:11.883Z,13.30
2017-10-09T14:16:40.186Z,13.30
2017-10-09T14:19:07.765Z,13.30
2017-10-09T14:21:35.292Z,13.30
2017-10-09T14:24:03.794Z,13.30
2017-10-09T14:26:31.330Z,13.30
2017-10-09T14:28:59.673Z,13.30
2017-10-09T14:41:18.144Z,13.30
2017-10-09T14:43:45.737Z,13.20
2017-10-09T14:46:13.272Z,13.20
2017-10-09T14:48:40.808Z,13.20
2017-10-09T14:51:09.243Z,13.20
2017-10-09T14:53:37.467Z,13.20
2017-10-09T14:56:05.051Z,13.20
2017-10-09T14:58:32.638Z,13.20
2017-10-09T15:01:00.174Z,13.20
2017-10-09T15:03:27.722Z,13.20
2017-10-09T15:05:55.292Z,13.20
2017-10-09T15:08:22.823Z,13.20
2017-10-09T15:10:51.172Z,13.20
2017-10-09T15:13:18.715Z,13.20
2017-10-09T15:15:46.287Z,13.20
2017-10-09T15:18:13.824Z,13.20
2017-10-09T15:20:41.473Z,13.20
2017-10-09T15:23:09.052Z,13.20
2017-10-09T15:25:36.715Z,13.20
2017-10-09T15:28:05.785Z,13.10
2017-10-09T15:30:33.356Z,13.10
2017-10-09T15:33:00.893Z,13.10
2017-10-09T15:35:28.469Z,13.10
2017-10-09T15:37:56.005Z,13.10
2017-10-09T15:40:23.594Z,13.10
2017-10-09T15:42:51.130Z,13.10
2017-10-09T15:45:18.710Z,13.10
2017-10-09T15:47:46.238Z,13.10
2017-10-09T15:50:14.572Z,13.10
2017-10-09T15:52:42.108Z,13.10
2017-10-09T15:55:09.682Z,13.10
2017-10-09T15:57:37.334Z,13.00
2017-10-09T16:00:04.910Z,13.10
2017-10-09T16:02:32.441Z,13.10
2017-10-09T16:05:00.020Z,13.10
2017-10-09T16:07:27.555Z,13.10
2017-10-09T16:09:55.132Z,13.10
2017-10-09T16:12:22.667Z,13.10
2017-10-09T16:14:50.244Z,13.00
2017-10-09T16:17:17.788Z,13.00
2017-10-09T16:19:45.373Z,13.00
2017-10-09T16:22:12.913Z,13.00
2017-10-09T16:24:40.501Z,13.00
2017-10-09T16:27:08.032Z,13.00
2017-10-09T16:29:35.616Z,13.00
2017-10-09T16:32:03.153Z,13.00
2017-10-09T16:34:30.730Z,13.00
2017-10-09T16:36:58.271Z,13.00
2017-10-09T16:39:25.850Z,12.90
2017-10-09T16:41:53.408Z,13.00
2017-10-09T16:44:21.075Z,12.90
2017-10-09T16:46:48.624Z,12.90
2017-10-09T16:49:16.208Z,12.90
2017-10-09T16:51:43.746Z,12.90
2017-10-09T16:54:11.284Z,12.90
2017-10-09T16:56:38.876Z,12.90
2017-10-09T16:59:06.431Z,12.90
2017-10-09T17:01:34.005Z,12.90
2017-10-09T17:04:01.551Z,12.90
2017-10-09T17:06:29.133Z,12.90
2017-10-09T17:08:56.673Z,12.90
2017-10-09T17:11:24.247Z,12.90
2017-10-09T17:13:51.786Z,12.80
2017-10-09T17:16:29.052Z,12.80
2017-10-09T17:18:56.592Z,12.80
2017-10-09T17:21:25.019Z,12.80
2017-10-09T17:23:52.563Z,12.80
2017-10-09T17:26:31.764Z,12.80
2017-10-09T17:29:00.070Z,12.80
2017-10-09T17:31:27.649Z,12.80
2017-10-09T17:33:55.189Z,12.80
2017-10-09T17:36:33.500Z,12.80
2017-10-09T17:39:01.051Z,12.80
2017-10-09T17:41:29.392Z,12.70
2017-10-09T17:43:56.929Z,12.70
2017-10-09T17:46:24.503Z,12.70
2017-10-09T17:48:52.041Z,12.70
2017-10-09T17:51:19.610Z,12.70
2017-10-09T17:53:47.154Z,12.70
2017-10-09T17:56:14.728Z,12.70
2017-10-09T17:58:42.264Z,12.70
2017-10-09T18:01:09.848Z,12.70
2017-10-09T18:03:37.385Z,12.70
2017-10-09T18:06:04.960Z,12.70
2017-10-09T18:08:32.516Z,12.60
2017-10-09T18:11:00.178Z,12.60
2017-10-09T18:13:27.712Z,12.60
2017-10-09T18:15:55.288Z,12.60
2017-10-09T18:18:22.829Z,12.60
2017-10-09T18:20:50.419Z,12.60
2017-10-09T18:23:17.976Z,12.60
2017-10-09T18:25:45.524Z,12.60
2017-10-09T18:28:13.097Z,12.60
2017-10-09T18:30:40.673Z,12.60
2017-10-09T18:33:08.215Z,12.50
2017-10-09T18:35:35.804Z,12.60
2017-10-09T18:38:03.341Z,12.50
2017-10-09T18:40:30.896Z,12.50
2017-10-09T18:42:58.469Z,12.50
2017-10-09T18:45:26.015Z,12.50
2017-10-09T18:47:53.592Z,12.50
2017-10-09T18:50:21.168Z,12.50
2017-10-09T18:52:48.699Z,12.50
2017-10-09T18:55:16.240Z,12.50
2017-10-09T18:57:43.816Z,12.50
2017-10-09T19:00:11.357Z,12.40
2017-10-09T19:02:38.935Z,12.40
2017-10-09T19:05:06.479Z,12.40
2017-10-09T19:07:34.056Z,12.40
2017-10-09T19:10:01.601Z,12.40
2017-10-09T19:12:29.279Z,12.40
2017-10-09T19:14:56.816Z,12.40
2017-10-09T19:17:24.397Z,12.40
2017-10-09T19:19:51.936Z,12.40
2017-10-09T19:22:19.521Z,12.40
2017-10-09T19:24:47.064Z,12.30
2017-10-09T19:27:14.643Z,12.30
2017-10-09T19:29:42.185Z,12.30
2017-10-09T19:32:09.765Z,12.30
2017-10-09T19:34:37.303Z,12.30
2017-10-09T19:37:04.905Z,12.30
2017-10-09T19:39:32.437Z,12.30
2017-10-09T19:41:59.989Z,12.30
2017-10-09T19:44:27.569Z,12.30
2017-10-09T19:46:55.113Z,12.30
2017-10-09T19:49:22.692Z,12.30
2017-10-09T19:51:50.237Z,12.30
2017-10-09T19:54:17.813Z,12.20
2017-10-09T19:56:45.348Z,12.20
2017-10-09T19:59:12.920Z,12.20
2017-10-09T20:01:40.452Z,12.20
2017-10-09T20:04:08.021Z,12.20
2017-10-09T20:06:35.556Z,12.20
2017-10-09T20:09:03.901Z,12.20
2017-10-09T20:11:31.450Z,12.10
2017-10-09T20:13:59.097Z,12.10
2017-10-09T20:16:26.659Z,12.10
2017-10-09T20:18:54.237Z,12.10
2017-10-09T20:21:21.776Z,12.10
2017-10-09T20:23:49.356Z,12.10
2017-10-09T20:26:16.896Z,12.10
2017-10-09T20:28:44.473Z,12.10
2017-10-09T20:31:12.016Z,12.10
2017-10-09T20:33:39.588Z,12.10
2017-10-09T20:36:07.122Z,12.10
2017-10-09T20:38:34.711Z,12.10
2017-10-09T20:41:02.270Z,12.00
2017-10-09T20:43:29.843Z,12.00
2017-10-09T20:45:57.383Z,12.10
2017-10-09T20:48:24.992Z,12.00
2017-10-09T20:50:53.291Z,12.00
2017-10-09T20:53:20.977Z,12.00
2017-10-09T20:55:48.525Z,12.00
2017-10-09T20:58:16.102Z,12.00
2017-10-09T21:00:43.647Z,12.00
2017-10-09T21:03:11.221Z,12.00
2017-10-09T21:05:38.762Z,12.00
2017-10-09T21:08:06.365Z,12.00
2017-10-09T21:10:33.906Z,11.90
2017-10-09T21:13:01.450Z,11.90
2017-10-09T21:15:29.025Z,11.90
2017-10-09T21:17:56.559Z,11.90
2017-10-09T21:20:24.134Z,11.90
2017-10-09T21:22:51.664Z,11.90
2017-10-09T21:25:20.001Z,11.90
2017-10-09T21:27:47.541Z,11.90
2017-10-09T21:30:15.123Z,11.80
2017-10-09T21:32:42.653Z,11.80
2017-10-09T21:35:10.227Z,11.80
2017-10-09T21:37:37.763Z,11.80
2017-10-09T21:40:05.338Z,11.80
2017-10-09T21:42:32.876Z,11.80
2017-10-09T21:45:00.481Z,11.80
2017-10-09T21:47:28.009Z,11.80
2017-10-09T21:49:55.553Z,11.80
2017-10-09T21:52:23.126Z,11.80
2017-10-09T21:54:50.660Z,11.80
2017-10-09T21:57:18.993Z,11.70
2017-10-09T21:59:46.529Z,11.70
2017-10-09T22:02:14.099Z,11.70
2017-10-09T22:04:41.638Z,11.70
2017-10-09T22:07:09.213Z,11.70
2017-10-09T22:09:36.767Z,11.70
2017-10-09T22:12:04.333Z,11.70
2017-10-09T22:14:31.864Z,11.70
2017-10-09T22:16:59.396Z,11.70
2017-10-09T22:19:26.973Z,11.70
2017-10-09T22:21:55.275Z,11.70
2017-10-09T22:24:22.849Z,11.70
2017-10-09T22:26:50.388Z,11.70
2017-10-09T22:29:17.957Z,11.70
2017-10-09T22:31:45.542Z,11.70
2017-10-09T22:34:13.842Z,11.70
2017-10-09T22:36:41.380Z,11.70
2017-10-09T22:39:08.963Z,11.70
2017-10-09T22:41:36.582Z,11.70
2017-10-09T22:44:04.125Z,11.60
2017-10-09T22:46:31.692Z,11.60
2017-10-09T22:48:59.375Z,11.60
2017-10-09T22:51:26.991Z,11.60
2017-10-09T22:53:55.299Z,11.60
2017-10-09T22:56:22.881Z,11.60
2017-10-09T22:58:50.417Z,11.60
2017-10-09T23:01:17.944Z,11.60
2017-10-09T23:03:46.277Z,11.60
2017-10-09T23:06:13.814Z,11.50
2017-10-09T23:08:41.402Z,11.60
2017-10-09T23:11:08.948Z,11.60
2017-10-09T23:13:36.479Z,11.60
2017-10-09T23:16:04.065Z,11.50
2017-10-09T23:18:31.604Z,11.50
2017-10-09T23:20:59.134Z,11.50
2017-10-09T23:23:27.485Z,11.50
2017-10-09T23:25:55.024Z,11.50
2017-10-09T23:28:22.560Z,11.50
2017-10-09T23:30:50.135Z,11.50
2017-10-09T23:33:17.669Z,11.50
2017-10-09T23:35:45.252Z,11.50
2017-10-09T23:38:12.822Z,11.50
2017-10-09T23:40:40.408Z,11.50
2017-10-09T23:43:07.950Z,11.50
2017-10-09T23:45:35.488Z,11.50
2017-10-09T23:48:03.066Z,11.50
2017-10-09T23:50:30.609Z,11.50
2017-10-09T23:52:58.188Z,11.40
2017-10-09T23:55:25.738Z,11.40
2017-10-09T23:57:53.276Z,11.40
