createdAt,value
2019-03-04T00:01:47.980Z,98601.00
2019-03-04T00:04:21.428Z,98609.00
2019-03-04T00:06:52.802Z,98592.00
2019-03-04T00:09:24.290Z,98597.00
2019-03-04T00:11:55.902Z,98592.00
2019-03-04T00:14:28.491Z,98602.00
2019-03-04T00:16:59.978Z,98596.00
2019-03-04T00:19:34.430Z,98588.00
2019-03-04T00:22:06.094Z,98577.00
2019-03-04T00:24:37.779Z,98572.00
2019-03-04T00:27:09.560Z,98569.00
2019-03-04T00:29:41.129Z,98550.00
2019-03-04T00:32:12.625Z,98558.00
2019-03-04T00:34:44.394Z,98549.00
2019-03-04T00:37:16.009Z,98560.00
2019-03-04T00:39:47.538Z,98574.00
2019-03-04T00:42:19.091Z,98570.00
2019-03-04T00:44:51.157Z,98554.00
2019-03-04T00:47:26.673Z,98561.00
2019-03-04T00:50:02.294Z,98550.00
2019-03-04T00:52:33.842Z,98546.00
2019-03-04T00:55:06.184Z,98545.00
2019-03-04T00:57:38.942Z,98542.00
2019-03-04T01:00:17.336Z,98553.00
2019-03-04T01:02:49.008Z,98566.00
2019-03-04T01:05:23.569Z,98546.00
2019-03-04T01:07:55.597Z,98543.00
2019-03-04T01:10:27.200Z,98549.00
2019-03-04T01:13:00.296Z,98522.00
2019-03-04T01:15:32.019Z,98541.00
2019-03-04T01:18:03.798Z,98557.00
2019-03-04T01:20:36.496Z,98557.00
2019-03-04T01:23:09.326Z,98560.00
2019-03-04T01:25:42.812Z,98535.00
2019-03-04T01:28:15.684Z,98518.00
2019-03-04T01:30:48.446Z,98516.00
2019-03-04T01:33:23.274Z,98514.00
2019-03-04T01:35:54.795Z,98500.00
2019-03-04T01:38:27.605Z,98498.00
2019-03-04T01:41:03.092Z,98489.00
2019-03-04T01:43:34.831Z,98486.00
2019-03-04T01:46:08.144Z,98475.00
2019-03-04T01:48:39.758Z,98468.00
2019-03-04T01:51:11.350Z,98456.00
2019-03-04T01:53:46.172Z,98466.00
2019-03-04T01:56:17.875Z,98457.00
2019-03-04T01:58:49.661Z,98430.00
2019-03-04T02:01:21.284Z,98428.00
2019-03-04T02:03:52.943Z,98433.00
2019-03-04T02:06:24.505Z,98416.00
2019-03-04T02:08:59.182Z,98424.00
2019-03-04T02:11:35.579Z,98417.00
2019-03-04T02:14:08.690Z,98400.00
2019-03-04T02:16:43.924Z,98397.00
2019-03-04T02:19:15.300Z,98409.00
2019-03-04T02:21:47.038Z,98398.00
2019-03-04T02:24:26.042Z,98398.00
2019-03-04T02:27:01.346Z,98400.00
2019-03-04T02:29:33.087Z,98392.00
2019-03-04T02:32:04.536Z,98375.00
2019-03-04T02:34:36.141Z,98371.00
2019-03-04T02:37:07.873Z,98367.00
2019-03-04T02:39:39.436Z,98346.00
2019-03-04T02:42:10.974Z,98346.00
2019-03-04T02:44:42.482Z,98335.00
2019-03-04T02:47:14.278Z,98339.00
2019-03-04T02:49:45.741Z,98322.00
2019-03-04T02:52:17.423Z,98318.00
2019-03-04T02:54:48.991Z,98310.00
2019-03-04T02:57:20.506Z,98304.00
2019-03-04T02:59:52.085Z,98291.00
2019-03-04T03:02:23.576Z,98288.00
2019-03-04T03:04:55.070Z,98272.00
2019-03-04T03:07:26.545Z,98272.00
2019-03-04T03:09:58.249Z,98271.00
2019-03-04T03:12:29.753Z,98279.00
2019-03-04T03:15:01.325Z,98266.00
2019-03-04T03:17:34.307Z,98258.00
2019-03-04T03:20:06.520Z,98251.00
2019-03-04T03:22:37.995Z,98228.00
2019-03-04T03:25:10.159Z,98220.00
2019-03-04T03:27:41.630Z,98224.00
2019-03-04T03:30:15.756Z,98224.00
2019-03-04T03:32:47.210Z,98210.00
2019-03-04T03:35:18.710Z,98199.00
2019-03-04T03:37:50.135Z,98204.00
2019-03-04T03:40:21.724Z,98193.00
2019-03-04T03:42:53.186Z,98196.00
2019-03-04T03:45:25.711Z,98194.00
2019-03-04T03:47:57.169Z,98203.00
2019-03-04T03:50:29.873Z,98194.00
2019-03-04T03:53:02.453Z,98193.00
2019-03-04T03:55:34.052Z,98182.00
2019-03-04T03:58:05.596Z,98175.00
2019-03-04T04:00:38.259Z,98170.00
2019-03-04T04:03:09.785Z,98191.00
2019-03-04T04:05:41.520Z,98178.00
2019-03-04T04:08:13.082Z,98174.00
2019-03-04T04:10:44.757Z,98177.00
2019-03-04T04:13:16.254Z,98177.00
2019-03-04T04:15:47.825Z,98159.00
2019-03-04T04:18:19.337Z,98156.00
2019-03-04T04:20:50.879Z,98147.00
2019-03-04T04:23:22.408Z,98124.00
2019-03-04T04:25:55.797Z,98115.00
2019-03-04T04:28:27.946Z,98129.00
2019-03-04T04:30:59.464Z,98097.00
2019-03-04T04:33:31.026Z,98090.00
2019-03-04T04:36:02.507Z,98072.00
2019-03-04T04:38:33.994Z,98070.00
2019-03-04T04:41:05.529Z,98061.00
2019-03-04T04:43:37.004Z,98062.00
2019-03-04T04:46:08.634Z,98028.00
2019-03-04T04:48:40.170Z,98031.00
2019-03-04T04:51:11.694Z,98013.00
2019-03-04T04:53:43.210Z,98051.00
2019-03-04T04:56:14.943Z,98031.00
2019-03-04T04:58:50.610Z,98012.00
2019-03-04T05:01:22.145Z,97997.00
2019-03-04T05:03:53.630Z,97984.00
2019-03-04T05:06:25.264Z,97979.00
2019-03-04T05:08:56.751Z,97989.00
2019-03-04T05:11:28.411Z,97983.00
2019-03-04T05:14:02.160Z,97981.00
2019-03-04T05:16:33.664Z,97982.00
2019-03-04T05:19:05.196Z,97982.00
2019-03-04T05:21:36.744Z,97982.00
2019-03-04T05:24:08.304Z,97961.00
2019-03-04T05:26:39.832Z,97943.00
2019-03-04T05:29:11.394Z,97937.00
2019-03-04T05:31:42.926Z,97929.00
2019-03-04T05:34:14.444Z,97908.00
2019-03-04T05:36:45.965Z,97900.00
2019-03-04T05:39:17.426Z,97896.00
2019-03-04T05:41:48.917Z,97879.00
2019-03-04T05:44:20.400Z,97864.00
2019-03-04T05:46:52.018Z,97859.00
2019-03-04T05:49:23.632Z,97838.00
2019-03-04T05:51:55.182Z,97837.00
2019-03-04T05:54:26.788Z,97811.00
2019-03-04T05:56:58.486Z,97812.00
2019-03-04T05:59:30.174Z,97804.00
2019-03-04T06:02:09.620Z,97803.00
2019-03-04T06:04:43.982Z,97794.00
2019-03-04T06:07:52.976Z,97789.00
2019-03-04T06:10:24.504Z,97774.00
2019-03-04T06:12:56.178Z,97778.00
2019-03-04T06:15:27.702Z,97776.00
2019-03-04T06:18:02.023Z,97782.00
2019-03-04T06:20:36.672Z,97779.00
2019-03-04T06:23:08.314Z,97777.00
2019-03-04T06:25:39.881Z,97765.00
2019-03-04T06:28:11.462Z,97761.00
2019-03-04T06:30:43.026Z,97757.00
2019-03-04T06:33:14.877Z,97747.00
2019-03-04T06:35:46.356Z,97748.00
2019-03-04T06:38:17.984Z,97746.00
2019-03-04T06:40:49.536Z,97732.00
2019-03-04T06:43:21.100Z,97731.00
2019-03-04T06:45:52.623Z,97728.00
2019-03-04T06:48:24.085Z,97722.00
2019-03-04T06:50:56.556Z,97708.00
2019-03-04T06:54:00.308Z,97715.00
2019-03-04T06:56:44.126Z,97696.00
2019-03-04T06:59:44.436Z,97688.00
2019-03-04T07:02:16.684Z,97673.00
2019-03-04T07:05:50.170Z,97671.00
2019-03-04T07:09:19.088Z,97665.00
2019-03-04T07:11:52.693Z,97661.00
2019-03-04T07:14:27.037Z,97657.00
2019-03-04T07:16:58.759Z,97659.00
2019-03-04T07:19:33.879Z,97647.00
2019-03-04T07:22:05.750Z,97645.00
2019-03-04T07:24:38.734Z,97646.00
2019-03-04T07:27:13.320Z,97637.00
2019-03-04T07:29:45.238Z,97637.00
2019-03-04T07:32:16.980Z,97617.00
2019-03-04T07:34:48.652Z,97609.00
2019-03-04T07:37:20.394Z,97600.00
2019-03-04T07:39:58.312Z,97588.00
2019-03-04T07:42:31.431Z,97569.00
2019-03-04T07:45:02.911Z,97582.00
2019-03-04T07:47:35.521Z,97597.00
2019-03-04T07:50:07.954Z,97583.00
2019-03-04T07:52:39.406Z,97578.00
2019-03-04T07:55:10.953Z,97580.00
2019-03-04T07:57:42.499Z,97570.00
2019-03-04T08:00:14.387Z,97566.00
2019-03-04T08:02:46.031Z,97561.00
2019-03-04T08:05:17.688Z,97545.00
2019-03-04T08:07:53.649Z,97536.00
2019-03-04T08:11:19.720Z,97529.00
2019-03-04T08:13:57.765Z,97521.00
2019-03-04T08:16:29.337Z,97516.00
2019-03-04T08:19:00.960Z,97517.00
2019-03-04T08:21:33.081Z,97499.00
2019-03-04T08:24:07.205Z,97500.00
2019-03-04T08:26:40.853Z,97504.00
2019-03-04T08:29:13.354Z,97487.00
2019-03-04T08:31:49.420Z,97492.00
2019-03-04T08:34:30.786Z,97476.00
2019-03-04T08:36:57.001Z,97482.00
2019-03-04T08:39:28.604Z,97481.00
2019-03-04T08:42:02.895Z,97487.00
2019-03-04T08:44:34.435Z,97474.00
2019-03-04T08:47:08.671Z,97478.00
2019-03-04T08:49:40.246Z,97504.00
2019-03-04T08:52:11.885Z,97500.00
2019-03-04T08:54:44.709Z,97505.00
2019-03-04T08:57:23.448Z,97496.00
2019-03-04T08:59:58.147Z,97517.00
2019-03-04T09:02:29.992Z,97533.00
2019-03-04T09:05:02.585Z,97646.00
2019-03-04T09:07:34.222Z,97682.00
2019-03-04T09:10:09.893Z,97668.00
2019-03-04T09:12:41.470Z,97689.00
2019-03-04T09:15:13.926Z,97670.00
2019-03-04T09:17:45.503Z,97655.00
2019-03-04T09:20:17.846Z,97652.00
2019-03-04T09:22:50.413Z,97662.00
2019-03-04T09:25:41.553Z,97661.00
2019-03-04T09:28:14.179Z,97623.00
2019-03-04T09:30:48.337Z,97616.00
2019-03-04T09:33:20.041Z,97630.00
2019-03-04T09:35:51.729Z,97611.00
2019-03-04T09:38:23.345Z,97596.00
2019-03-04T09:40:59.308Z,97587.00
2019-03-04T09:43:33.388Z,97598.00
2019-03-04T09:46:05.291Z,97608.00
2019-03-04T09:48:37.230Z,97617.00
2019-03-04T09:51:10.264Z,97600.00
2019-03-04T09:53:43.159Z,97595.00
2019-03-04T09:56:16.127Z,97602.00
2019-03-04T09:58:47.757Z,97579.00
2019-03-04T10:01:31.465Z,97556.00
2019-03-04T10:05:14.027Z,97558.00
2019-03-04T10:08:36.714Z,97552.00
2019-03-04T10:11:55.924Z,97543.00
2019-03-04T10:15:21.920Z,97546.00
2019-03-04T10:19:11.119Z,97541.00
2019-03-04T10:22:18.775Z,97542.00
2019-03-04T10:26:21.892Z,97532.00
2019-03-04T10:29:36.848Z,97531.00
2019-03-04T10:32:53.887Z,97533.00
2019-03-04T10:35:58.857Z,97550.00
2019-03-04T10:39:22.445Z,97553.00
2019-03-04T10:43:04.267Z,97538.00
2019-03-04T10:46:33.938Z,97538.00
2019-03-04T10:49:05.530Z,97548.00
2019-03-04T10:51:37.228Z,97539.00
2019-03-04T10:57:07.202Z,97546.00
2019-03-04T10:59:43.227Z,97535.00
2019-03-04T11:02:18.846Z,97537.00
2019-03-04T11:04:55.973Z,97529.00
2019-03-04T11:07:37.884Z,97538.00
2019-03-04T11:18:19.062Z,97522.00
2019-03-04T11:21:12.814Z,97516.00
2019-03-04T11:23:47.667Z,97503.00
2019-03-04T11:27:00.367Z,97499.00
2019-03-04T11:30:11.920Z,97494.00
2019-03-04T11:32:44.816Z,97495.00
2019-03-04T11:35:20.344Z,97474.00
2019-03-04T11:37:53.279Z,97483.00
2019-03-04T11:40:33.564Z,97466.00
2019-03-04T11:43:11.980Z,97458.00
2019-03-04T11:45:45.061Z,97476.00
2019-03-04T11:48:18.260Z,97457.00
2019-03-04T11:50:49.811Z,97487.00
2019-03-04T11:53:21.394Z,97502.00
2019-03-04T11:55:54.852Z,97537.00
2019-03-04T11:58:26.482Z,97574.00
2019-03-04T12:01:09.786Z,97615.00
2019-03-04T12:03:55.977Z,97592.00
2019-03-04T12:06:28.237Z,97606.00
2019-03-04T12:09:05.281Z,97595.00
2019-03-04T12:11:47.257Z,97597.00
2019-03-04T12:14:19.108Z,97605.00
2019-03-04T12:16:52.424Z,97611.00
2019-03-04T12:19:31.492Z,97613.00
2019-03-04T12:22:03.632Z,97627.00
2019-03-04T12:24:36.342Z,97606.00
2019-03-04T12:27:07.861Z,97613.00
2019-03-04T12:29:40.535Z,97604.00
2019-03-04T12:32:27.949Z,97609.00
2019-03-04T12:35:02.011Z,97613.00
2019-03-04T12:37:36.492Z,97612.00
2019-03-04T12:40:10.594Z,97599.00
2019-03-04T12:42:42.231Z,97601.00
2019-03-04T12:45:15.868Z,97625.00
2019-03-04T12:47:47.346Z,97618.00
2019-03-04T12:50:22.144Z,97618.00
2019-03-04T12:52:53.709Z,97614.00
2019-03-04T12:55:25.261Z,97616.00
2019-03-04T12:57:56.851Z,97612.00
2019-03-04T13:00:29.994Z,97626.00
2019-03-04T13:03:07.014Z,97610.00
2019-03-04T13:05:38.537Z,97619.00
2019-03-04T13:08:10.053Z,97615.00
2019-03-04T13:10:42.770Z,97627.00
2019-03-04T13:13:16.014Z,97610.00
2019-03-04T13:15:52.829Z,97620.00
2019-03-04T13:18:24.285Z,97600.00
2019-03-04T13:20:55.746Z,97629.00
2019-03-04T13:23:27.269Z,97620.00
2019-03-04T13:26:00.327Z,97620.00
2019-03-04T13:28:43.053Z,97622.00
2019-03-04T13:31:15.886Z,97619.00
2019-03-04T13:33:51.939Z,97619.00
2019-03-04T13:36:31.941Z,97614.00
2019-03-04T13:39:09.336Z,97624.00
2019-03-04T13:41:45.573Z,97619.00
2019-03-04T13:47:27.653Z,97643.00
2019-03-04T13:49:59.750Z,97635.00
2019-03-04T13:52:31.194Z,97645.00
2019-03-04T13:55:03.837Z,97668.00
2019-03-04T13:57:37.048Z,97667.00
2019-03-04T14:00:12.808Z,97675.00
2019-03-04T14:02:44.728Z,97670.00
2019-03-04T14:06:49.435Z,97664.00
2019-03-04T14:09:26.691Z,97670.00
2019-03-04T14:11:58.192Z,97677.00
2019-03-04T14:14:29.741Z,97674.00
2019-03-04T14:17:01.753Z,97672.00
2019-03-04T14:19:35.231Z,97678.00
2019-03-04T14:22:24.143Z,97681.00
2019-03-04T14:25:06.733Z,97669.00
2019-03-04T14:27:38.361Z,97675.00
2019-03-04T14:30:15.637Z,97688.00
2019-03-04T14:32:47.293Z,97713.00
2019-03-04T14:35:18.895Z,97735.00
2019-03-04T14:37:50.522Z,97729.00
2019-03-04T14:40:23.517Z,97726.00
2019-03-04T14:42:55.415Z,97718.00
2019-03-04T14:45:28.511Z,97716.00
2019-03-04T14:48:00.121Z,97713.00
2019-03-04T14:50:31.953Z,97719.00
2019-03-04T14:53:04.609Z,97730.00
2019-03-04T14:55:50.878Z,97730.00
2019-03-04T14:58:22.852Z,97728.00
2019-03-04T15:00:55.175Z,97720.00
2019-03-04T15:03:26.834Z,97722.00
2019-03-04T15:06:06.663Z,97731.00
2019-03-04T15:08:37.741Z,97727.00
2019-03-04T15:11:11.563Z,97727.00
2019-03-04T15:13:45.077Z,97729.00
2019-03-04T15:16:18.166Z,97739.00
2019-03-04T15:18:49.956Z,97748.00
2019-03-04T15:21:22.407Z,97724.00
2019-03-04T15:23:55.039Z,97744.00
2019-03-04T15:26:26.911Z,97760.00
2019-03-04T15:29:00.777Z,97758.00
2019-03-04T15:31:32.387Z,97772.00
2019-03-04T15:34:04.854Z,97752.00
2019-03-04T15:36:36.393Z,97772.00
2019-03-04T15:39:22.971Z,97757.00
2019-03-04T15:41:51.863Z,97755.00
2019-03-04T15:44:24.185Z,97771.00
2019-03-04T15:46:57.131Z,97774.00
2019-03-04T15:49:30.170Z,97786.00
2019-03-04T15:52:03.646Z,97789.00
2019-03-04T15:54:35.266Z,97776.00
2019-03-04T15:57:07.320Z,97801.00
2019-03-04T15:59:58.092Z,97801.00
2019-03-04T16:02:29.610Z,97807.00
2019-03-04T16:05:01.092Z,97800.00
2019-03-04T16:07:32.772Z,97797.00
2019-03-04T16:10:05.144Z,97807.00
2019-03-04T16:12:38.602Z,97807.00
2019-03-04T16:15:12.931Z,97815.00
2019-03-04T16:17:44.652Z,97810.00
2019-03-04T16:20:17.846Z,97820.00
2019-03-04T16:22:49.450Z,97830.00
2019-03-04T16:25:21.013Z,97812.00
2019-03-04T16:27:58.923Z,97823.00
2019-03-04T16:30:30.461Z,97828.00
2019-03-04T16:33:03.620Z,97830.00
2019-03-04T16:35:36.106Z,97844.00
2019-03-04T16:38:09.157Z,97847.00
2019-03-04T16:40:40.942Z,97845.00
2019-03-04T16:43:12.729Z,97857.00
2019-03-04T16:45:44.880Z,97863.00
2019-03-04T16:48:16.444Z,97861.00
2019-03-04T16:50:47.991Z,97879.00
2019-03-04T16:53:20.964Z,97872.00
2019-03-04T16:55:52.703Z,97883.00
2019-03-04T16:58:24.439Z,97883.00
2019-03-04T17:00:56.535Z,97881.00
2019-03-04T17:03:28.226Z,97887.00
2019-03-04T17:06:02.652Z,97910.00
2019-03-04T17:08:35.861Z,97896.00
2019-03-04T17:11:09.672Z,97913.00
2019-03-04T17:13:53.874Z,97928.00
2019-03-04T17:16:25.763Z,97922.00
2019-03-04T17:18:58.264Z,97923.00
2019-03-04T17:22:03.166Z,97925.00
2019-03-04T17:24:38.573Z,97939.00
2019-03-04T17:27:10.157Z,97935.00
2019-03-04T17:29:41.866Z,97925.00
2019-03-04T17:32:17.403Z,97953.00
2019-03-04T17:34:49.658Z,97949.00
2019-03-04T17:37:21.425Z,97958.00
2019-03-04T17:39:53.307Z,97969.00
2019-03-04T17:42:24.826Z,97945.00
2019-03-04T17:44:57.612Z,97961.00
2019-03-04T17:47:30.183Z,97981.00
2019-03-04T17:50:05.175Z,98005.00
2019-03-04T17:52:36.797Z,97989.00
2019-03-04T17:55:10.710Z,97997.00
2019-03-04T17:57:42.258Z,98000.00
2019-03-04T18:00:15.525Z,98024.00
2019-03-04T18:02:48.253Z,98015.00
2019-03-04T18:05:19.894Z,98025.00
2019-03-04T18:07:51.883Z,98026.00
2019-03-04T18:10:23.833Z,98017.00
2019-03-04T18:12:56.978Z,98030.00
2019-03-04T18:15:30.320Z,98027.00
2019-03-04T18:18:02.241Z,98037.00
2019-03-04T18:20:34.829Z,98044.00
2019-03-04T18:23:06.686Z,98052.00
2019-03-04T18:25:45.998Z,98045.00
2019-03-04T18:28:57.055Z,98073.00
2019-03-04T18:31:59.326Z,98087.00
2019-03-04T18:35:30.356Z,98092.00
2019-03-04T18:39:11.851Z,98093.00
2019-03-04T18:42:24.894Z,98097.00
2019-03-04T18:45:42.973Z,98098.00
2019-03-04T18:48:55.070Z,98100.00
2019-03-04T18:51:28.209Z,98115.00
2019-03-04T18:54:10.937Z,98125.00
2019-03-04T18:56:42.567Z,98122.00
2019-03-04T18:59:14.312Z,98150.00
2019-03-04T19:01:46.215Z,98144.00
2019-03-04T19:04:17.824Z,98137.00
2019-03-04T19:06:49.476Z,98148.00
2019-03-04T19:09:22.593Z,98139.00
2019-03-04T19:11:54.237Z,98169.00
2019-03-04T19:14:25.918Z,98162.00
2019-03-04T19:16:58.859Z,98184.00
2019-03-04T19:19:30.713Z,98185.00
2019-03-04T19:22:02.515Z,98172.00
2019-03-04T19:24:35.190Z,98190.00
2019-03-04T19:27:07.216Z,98191.00
2019-03-04T19:29:39.111Z,98183.00
2019-03-04T19:32:10.956Z,98199.00
2019-03-04T19:34:42.695Z,98188.00
2019-03-04T19:37:14.466Z,98197.00
2019-03-04T19:39:46.131Z,98188.00
2019-03-04T19:42:17.826Z,98197.00
2019-03-04T19:44:50.810Z,98196.00
2019-03-04T19:47:22.770Z,98197.00
2019-03-04T19:49:54.382Z,98203.00
2019-03-04T19:52:26.216Z,98193.00
2019-03-04T19:54:58.142Z,98195.00
2019-03-04T19:57:29.772Z,98204.00
2019-03-04T20:00:01.498Z,98217.00
2019-03-04T20:02:33.749Z,98201.00
2019-03-04T20:05:07.689Z,98215.00
2019-03-04T20:07:41.311Z,98239.00
2019-03-04T20:10:14.081Z,98238.00
2019-03-04T20:12:46.462Z,98245.00
2019-03-04T20:15:22.666Z,98241.00
2019-03-04T20:17:56.469Z,98243.00
2019-03-04T20:20:28.087Z,98249.00
2019-03-04T20:23:00.908Z,98254.00
2019-03-04T20:25:33.124Z,98254.00
2019-03-04T20:28:06.158Z,98264.00
2019-03-04T20:30:38.118Z,98259.00
2019-03-04T20:33:09.717Z,98282.00
2019-03-04T20:35:41.537Z,98285.00
2019-03-04T20:38:13.396Z,98292.00
2019-03-04T20:40:47.116Z,98282.00
2019-03-04T20:43:19.056Z,98278.00
2019-03-04T20:45:51.076Z,98281.00
2019-03-04T20:48:23.147Z,98272.00
2019-03-04T20:55:11.027Z,98302.00
2019-03-04T20:57:43.678Z,98301.00
2019-03-04T21:00:25.338Z,98267.00
2019-03-04T21:02:57.288Z,98309.00
2019-03-04T21:05:29.658Z,98305.00
2019-03-04T21:08:01.677Z,98290.00
2019-03-04T21:10:34.044Z,98295.00
2019-03-04T21:13:15.164Z,98304.00
2019-03-04T21:15:46.920Z,98318.00
2019-03-04T21:18:18.924Z,98333.00
2019-03-04T21:20:50.744Z,98333.00
2019-03-04T21:23:22.489Z,98329.00
2019-03-04T21:26:14.876Z,98335.00
2019-03-04T21:30:07.764Z,98358.00
2019-03-04T21:33:14.951Z,98354.00
2019-03-04T21:36:24.820Z,98357.00
2019-03-04T21:38:59.989Z,98360.00
2019-03-04T21:41:50.624Z,98358.00
2019-03-04T21:45:19.343Z,98366.00
2019-03-04T21:47:57.157Z,98374.00
2019-03-04T21:51:09.721Z,98386.00
2019-03-04T21:53:46.191Z,98397.00
2019-03-04T21:57:03.891Z,98391.00
2019-03-04T21:59:39.278Z,98388.00
2019-03-04T22:02:49.990Z,98401.00
2019-03-04T22:05:22.030Z,98417.00
2019-03-04T22:07:53.866Z,98393.00
2019-03-04T22:10:25.535Z,98400.00
2019-03-04T22:12:57.398Z,98410.00
2019-03-04T22:15:29.559Z,98410.00
2019-03-04T22:18:01.177Z,98409.00
2019-03-04T22:20:32.884Z,98419.00
2019-03-04T22:23:04.440Z,98420.00
2019-03-04T22:25:36.084Z,98425.00
2019-03-04T22:28:09.059Z,98440.00
2019-03-04T22:30:40.956Z,98440.00
2019-03-04T22:33:12.565Z,98432.00
2019-03-04T22:35:46.186Z,98419.00
2019-03-04T22:38:18.923Z,98448.00
2019-03-04T22:40:51.776Z,98459.00
2019-03-04T22:43:23.364Z,98454.00
2019-03-04T22:45:54.852Z,98458.00
2019-03-04T22:48:26.419Z,98467.00
2019-03-04T22:50:58.231Z,98472.00
2019-03-04T22:53:30.729Z,98471.00
2019-03-04T22:56:02.374Z,98477.00
2019-03-04T22:58:34.044Z,98484.00
2019-03-04T23:01:41.471Z,98481.00
2019-03-04T23:04:44.320Z,98475.00
2019-03-04T23:07:44.511Z,98478.00
2019-03-04T23:10:53.284Z,98492.00
2019-03-04T23:13:52.950Z,98490.00
2019-03-04T23:16:31.219Z,98503.00
2019-03-04T23:19:02.843Z,98502.00
2019-03-04T23:21:34.466Z,98486.00
2019-03-04T23:24:07.621Z,98480.00
2019-03-04T23:26:40.228Z,98484.00
2019-03-04T23:29:12.473Z,98496.00
2019-03-04T23:31:43.956Z,98482.00
2019-03-04T23:34:15.444Z,98486.00
2019-03-04T23:36:46.955Z,98500.00
2019-03-04T23:39:18.478Z,98500.00
2019-03-04T23:41:53.757Z,98499.00
2019-03-04T23:44:27.112Z,98501.00
2019-03-04T23:46:58.666Z,98501.00
2019-03-04T23:49:30.218Z,98514.00
2019-03-04T23:52:01.758Z,98506.00
2019-03-04T23:54:33.235Z,98510.00
2019-03-04T23:57:04.879Z,98510.00
2019-03-04T23:59:36.305Z,98508.00
