createdAt,value
2018-01-05T00:02:56.524Z,11.44
2018-01-05T00:05:26.024Z,11.42
2018-01-05T00:07:56.901Z,11.38
2018-01-05T00:10:29.010Z,11.34
2018-01-05T00:13:00.448Z,11.30
2018-01-05T00:15:30.229Z,11.27
2018-01-05T00:18:00.055Z,11.25
2018-01-05T00:20:30.652Z,11.23
2018-01-05T00:23:00.266Z,11.22
2018-01-05T00:25:29.887Z,11.19
2018-01-05T00:28:02.176Z,11.16
2018-01-05T00:30:32.906Z,11.18
2018-01-05T00:33:04.932Z,11.19
2018-01-05T00:35:35.394Z,11.18
2018-01-05T00:38:10.380Z,11.21
2018-01-05T00:40:41.915Z,11.20
2018-01-05T00:43:14.975Z,11.20
2018-01-05T00:45:45.087Z,11.23
2018-01-05T00:48:17.644Z,11.23
2018-01-05T00:50:46.843Z,11.17
2018-01-05T00:53:16.130Z,11.16
2018-01-05T00:55:48.218Z,11.18
2018-01-05T00:58:18.854Z,11.17
2018-01-05T01:00:48.108Z,11.22
2018-01-05T01:03:17.205Z,11.14
2018-01-05T01:05:46.619Z,11.20
2018-01-05T01:08:16.798Z,11.27
2018-01-05T01:10:48.010Z,11.24
2018-01-05T01:13:18.121Z,11.24
2018-01-05T01:15:47.686Z,11.24
2018-01-05T01:18:18.193Z,11.22
2018-01-05T01:20:47.961Z,11.30
2018-01-05T01:23:17.060Z,11.28
2018-01-05T01:25:48.657Z,11.24
2018-01-05T01:28:20.602Z,11.26
2018-01-05T01:30:49.940Z,11.18
2018-01-05T01:33:19.391Z,11.15
2018-01-05T01:35:49.397Z,11.17
2018-01-05T01:38:19.615Z,11.17
2018-01-05T01:40:50.357Z,11.14
2018-01-05T01:43:20.573Z,11.10
2018-01-05T01:45:49.817Z,11.06
2018-01-05T01:48:23.315Z,11.04
2018-01-05T01:50:52.410Z,10.97
2018-01-05T01:53:21.854Z,10.94
2018-01-05T01:55:52.076Z,10.95
2018-01-05T01:58:21.370Z,10.98
2018-01-05T02:00:50.628Z,11.06
2018-01-05T02:03:20.358Z,10.95
2018-01-05T02:05:51.306Z,11.00
2018-01-05T02:08:23.139Z,11.00
2018-01-05T02:10:52.432Z,11.02
2018-01-05T02:13:22.185Z,10.98
2018-01-05T02:15:51.707Z,11.05
2018-01-05T02:18:22.556Z,11.00
2018-01-05T02:20:52.058Z,10.99
2018-01-05T02:23:22.030Z,10.94
2018-01-05T02:25:52.145Z,10.94
2018-01-05T02:28:23.669Z,10.93
2018-01-05T02:30:53.660Z,10.92
2018-01-05T02:33:23.290Z,10.92
2018-01-05T02:35:52.757Z,10.84
2018-01-05T02:38:21.886Z,10.85
2018-01-05T02:40:51.783Z,10.88
2018-01-05T02:43:20.964Z,10.89
2018-01-05T02:45:50.187Z,10.89
2018-01-05T02:48:21.999Z,10.88
2018-01-05T02:50:52.195Z,10.87
2018-01-05T02:53:21.339Z,10.84
2018-01-05T02:55:50.590Z,10.88
2018-01-05T02:58:22.217Z,10.83
2018-01-05T03:00:52.868Z,10.82
2018-01-05T03:03:22.020Z,10.77
2018-01-05T03:05:51.593Z,10.82
2018-01-05T03:08:22.965Z,10.78
2018-01-05T03:10:52.665Z,10.77
2018-01-05T03:13:22.070Z,10.75
2018-01-05T03:15:51.979Z,10.75
2018-01-05T03:18:23.628Z,10.73
2018-01-05T03:20:53.050Z,10.72
2018-01-05T03:23:22.497Z,10.64
2018-01-05T03:25:53.026Z,10.66
2018-01-05T03:28:22.188Z,10.64
2018-01-05T03:30:53.028Z,10.68
2018-01-05T03:33:22.710Z,10.63
2018-01-05T03:35:51.985Z,10.69
2018-01-05T03:38:23.183Z,10.61
2018-01-05T03:40:53.208Z,10.63
2018-01-05T03:43:22.363Z,10.63
2018-01-05T03:45:51.492Z,10.62
2018-01-05T03:48:21.573Z,10.60
2018-01-05T03:50:51.035Z,10.67
2018-01-05T03:53:20.437Z,10.71
2018-01-05T03:55:50.530Z,10.76
2018-01-05T03:58:20.492Z,10.78
2018-01-05T04:00:49.590Z,10.82
2018-01-05T04:03:19.603Z,10.85
2018-01-05T04:05:48.704Z,10.89
2018-01-05T04:08:21.225Z,10.93
2018-01-05T04:10:51.805Z,10.92
2018-01-05T04:13:21.977Z,10.94
2018-01-05T04:15:52.575Z,10.98
2018-01-05T04:18:23.224Z,11.01
2018-01-05T04:20:52.405Z,11.05
2018-01-05T04:23:21.503Z,11.05
2018-01-05T04:25:50.638Z,11.08
2018-01-05T04:28:20.045Z,11.12
2018-01-05T04:30:50.619Z,11.08
2018-01-05T04:33:21.881Z,11.09
2018-01-05T04:35:51.142Z,11.12
2018-01-05T04:38:23.220Z,11.11
2018-01-05T04:40:52.341Z,11.11
2018-01-05T04:43:22.737Z,11.13
2018-01-05T04:45:52.627Z,11.12
2018-01-05T04:48:24.607Z,11.08
2018-01-05T04:50:53.800Z,11.05
2018-01-05T04:53:23.455Z,11.06
2018-01-05T04:55:52.571Z,11.09
2018-01-05T04:58:24.607Z,11.06
2018-01-05T05:00:53.727Z,11.03
2018-01-05T05:03:23.147Z,10.98
2018-01-05T05:05:52.275Z,10.97
2018-01-05T05:08:24.348Z,11.00
2018-01-05T05:10:54.868Z,10.98
2018-01-05T05:13:26.110Z,10.99
2018-01-05T05:15:57.221Z,11.03
2018-01-05T05:18:26.431Z,11.04
2018-01-05T05:20:55.842Z,11.03
2018-01-05T05:23:25.986Z,11.04
2018-01-05T05:25:55.274Z,11.03
2018-01-05T05:28:25.684Z,11.07
2018-01-05T05:30:56.128Z,11.08
2018-01-05T05:33:27.444Z,11.14
2018-01-05T05:39:10.786Z,11.13
