createdAt,value
2017-03-08T00:07:22.768Z,0
2017-03-08T00:17:22.952Z,0
2017-03-08T00:27:22.804Z,0
2017-03-08T00:37:22.752Z,0
2017-03-08T00:47:22.754Z,0
2017-03-08T00:57:22.771Z,0
2017-03-08T01:07:23.009Z,0
2017-03-08T01:17:22.840Z,0
2017-03-08T01:27:22.800Z,0
2017-03-08T01:37:22.821Z,0
2017-03-08T01:47:22.797Z,0
2017-03-08T01:57:22.749Z,0
2017-03-08T02:07:22.855Z,0
2017-03-08T02:17:22.794Z,0
2017-03-08T02:27:22.858Z,0
2017-03-08T02:37:22.752Z,0
2017-03-08T02:47:22.767Z,0
2017-03-08T02:57:23.577Z,0
2017-03-08T03:07:22.733Z,0
2017-03-08T03:17:22.775Z,0
2017-03-08T03:27:22.877Z,0
2017-03-08T03:37:22.728Z,0
2017-03-08T03:47:22.721Z,0
2017-03-08T03:57:22.786Z,0
2017-03-08T04:07:23.899Z,0
2017-03-08T04:17:22.861Z,0
2017-03-08T04:27:22.730Z,0
2017-03-08T04:37:22.720Z,0
2017-03-08T04:47:22.787Z,0
2017-03-08T04:57:22.760Z,0
2017-03-08T05:07:22.693Z,0
2017-03-08T05:17:22.846Z,0
2017-03-08T05:27:22.689Z,0
2017-03-08T05:37:22.707Z,0
2017-03-08T05:47:22.674Z,0
2017-03-08T05:57:22.757Z,5
2017-03-08T06:07:22.677Z,5
2017-03-08T06:17:22.702Z,10
2017-03-08T06:27:22.991Z,15
2017-03-08T06:37:22.777Z,20
2017-03-08T06:47:23.514Z,20
2017-03-08T06:57:23.363Z,20
2017-03-08T07:07:22.727Z,25
2017-03-08T07:17:22.719Z,55
2017-03-08T07:27:22.784Z,95
2017-03-08T07:37:22.744Z,55
2017-03-08T07:47:22.747Z,55
2017-03-08T07:57:22.731Z,55
2017-03-08T08:07:22.866Z,55
2017-03-08T08:17:22.850Z,60
2017-03-08T08:27:22.794Z,60
2017-03-08T08:37:22.813Z,70
2017-03-08T08:47:22.802Z,85
2017-03-08T08:57:22.781Z,80
2017-03-08T09:07:23.294Z,85
2017-03-08T09:17:22.951Z,95
2017-03-08T09:27:22.887Z,90
2017-03-08T09:37:22.876Z,115
2017-03-08T09:47:23.087Z,130
2017-03-08T09:57:22.815Z,115
2017-03-08T10:07:22.841Z,115
2017-03-08T10:17:22.871Z,115
2017-03-08T10:27:22.867Z,100
2017-03-08T10:37:22.972Z,90
2017-03-08T10:47:22.877Z,125
2017-03-08T10:57:23.027Z,85
2017-03-08T11:07:22.924Z,95
2017-03-08T11:17:23.013Z,85
2017-03-08T11:27:22.989Z,90
2017-03-08T11:37:22.914Z,75
2017-03-08T11:47:23.062Z,85
2017-03-08T11:57:22.951Z,75
2017-03-08T12:07:23.046Z,130
2017-03-08T12:17:22.946Z,90
2017-03-08T12:27:23.071Z,120
2017-03-08T12:37:23.017Z,120
2017-03-08T12:47:23.096Z,115
2017-03-08T12:57:23.066Z,130
2017-03-08T13:07:23.074Z,105
2017-03-08T13:17:23.205Z,75
2017-03-08T13:27:23.152Z,85
2017-03-08T13:37:23.088Z,75
2017-03-08T13:47:23.065Z,70
2017-03-08T13:57:23.165Z,95
2017-03-08T14:07:23.170Z,70
2017-03-08T14:17:23.117Z,110
2017-03-08T14:27:23.115Z,100
2017-03-08T14:37:23.163Z,100
2017-03-08T14:47:23.116Z,65
2017-03-08T14:57:23.187Z,55
2017-03-08T15:07:23.147Z,60
2017-03-08T15:17:23.598Z,50
2017-03-08T15:27:23.734Z,40
2017-03-08T15:37:23.280Z,50
2017-03-08T15:47:23.183Z,50
2017-03-08T15:57:23.144Z,35
2017-03-08T16:07:23.256Z,20
2017-03-08T16:17:23.166Z,20
2017-03-08T16:27:23.177Z,10
2017-03-08T16:37:23.225Z,10
2017-03-08T16:47:23.838Z,15
2017-03-08T16:57:23.308Z,5
2017-03-08T17:07:23.228Z,0
2017-03-08T17:17:23.249Z,0
2017-03-08T17:27:23.404Z,0
2017-03-08T17:37:23.366Z,0
2017-03-08T17:47:23.392Z,0
2017-03-08T17:57:23.284Z,0
2017-03-08T18:07:23.264Z,0
2017-03-08T18:17:23.432Z,0
2017-03-08T18:27:23.323Z,0
2017-03-08T18:37:23.291Z,0
2017-03-08T18:47:23.393Z,0
2017-03-08T18:57:23.520Z,0
2017-03-08T19:07:23.341Z,0
2017-03-08T19:17:23.419Z,0
2017-03-08T19:27:23.390Z,0
2017-03-08T19:37:23.470Z,0
2017-03-08T19:47:23.419Z,0
2017-03-08T19:57:23.984Z,0
2017-03-08T20:07:25.325Z,0
2017-03-08T20:17:23.551Z,0
2017-03-08T20:27:23.413Z,0
2017-03-08T20:37:23.478Z,0
2017-03-08T20:47:23.496Z,0
2017-03-08T20:57:23.376Z,0
2017-03-08T21:07:23.712Z,0
2017-03-08T21:17:23.828Z,0
2017-03-08T21:27:23.596Z,0
2017-03-08T21:37:23.951Z,0
2017-03-08T21:47:23.500Z,0
2017-03-08T21:57:23.691Z,0
2017-03-08T22:07:23.501Z,0
2017-03-08T22:17:23.553Z,0
2017-03-08T22:27:23.604Z,0
2017-03-08T22:37:23.547Z,0
2017-03-08T22:47:23.596Z,0
2017-03-08T22:57:23.651Z,0
2017-03-08T23:07:23.625Z,0
2017-03-08T23:17:23.553Z,0
2017-03-08T23:27:23.705Z,0
2017-03-08T23:37:23.539Z,0
2017-03-08T23:47:23.646Z,0
2017-03-08T23:57:23.680Z,0
