createdAt,value
2016-12-01T00:00:47.672Z,0
2016-12-01T00:01:47.928Z,0
2016-12-01T00:02:47.885Z,0
2016-12-01T00:03:47.846Z,0
2016-12-01T00:04:47.843Z,0
2016-12-01T00:05:47.152Z,0
2016-12-01T00:06:47.422Z,0
2016-12-01T00:07:47.075Z,0
2016-12-01T00:08:47.331Z,0
2016-12-01T00:09:46.983Z,0
2016-12-01T00:10:46.631Z,0
2016-12-01T00:11:47.199Z,0
2016-12-01T00:12:47.151Z,0
2016-12-01T00:13:47.113Z,0
2016-12-01T00:14:46.762Z,0
2016-12-01T00:15:47.324Z,0
2016-12-01T00:16:46.681Z,0
2016-12-01T00:17:46.944Z,0
2016-12-01T00:18:46.889Z,0
2016-12-01T00:19:46.550Z,0
2016-12-01T00:20:46.804Z,0
2016-12-01T00:21:46.464Z,0
2016-12-01T00:22:45.830Z,0
2016-12-01T00:23:46.979Z,0
2016-12-01T00:24:46.639Z,0
2016-12-01T00:25:46.894Z,0
2016-12-01T00:26:46.553Z,0
2016-12-01T00:27:46.198Z,0
2016-12-01T00:28:46.793Z,0
2016-12-01T00:29:46.728Z,0
2016-12-01T00:30:46.672Z,0
2016-12-01T00:31:46.333Z,0
2016-12-01T00:32:46.590Z,0
2016-12-01T00:33:46.555Z,0
2016-12-01T00:34:46.240Z,0
2016-12-01T00:35:46.462Z,0
2016-12-01T00:36:46.416Z,0
2016-12-01T00:37:46.082Z,0
2016-12-01T00:38:46.336Z,0
2016-12-01T00:39:45.986Z,0
2016-12-01T00:40:45.636Z,0
2016-12-01T00:41:46.229Z,0
2016-12-01T00:42:46.162Z,0
2016-12-01T00:43:45.816Z,0
2016-12-01T00:44:46.074Z,0
2016-12-01T00:45:46.028Z,0
2016-12-01T00:46:45.686Z,0
2016-12-01T00:47:45.670Z,0
2016-12-01T00:48:45.909Z,0
2016-12-01T00:49:45.861Z,0
2016-12-01T00:50:45.204Z,0
2016-12-01T00:51:45.475Z,0
2016-12-01T00:52:45.751Z,0
2016-12-01T00:53:45.682Z,0
2016-12-01T00:54:45.642Z,0
2016-12-01T00:55:44.689Z,0
2016-12-01T00:56:45.565Z,0
2016-12-01T00:57:45.201Z,0
2016-12-01T00:58:45.189Z,0
2016-12-01T00:59:45.426Z,0
2016-12-01T01:00:44.774Z,0
2016-12-01T01:01:45.031Z,0
2016-12-01T01:02:44.992Z,0
2016-12-01T01:03:45.243Z,0
2016-12-01T01:04:44.903Z,0
2016-12-01T01:05:45.162Z,0
2016-12-01T01:06:44.512Z,0
2016-12-01T01:07:44.775Z,0
2016-12-01T01:08:44.434Z,0
2016-12-01T01:09:44.379Z,0
2016-12-01T01:10:44.345Z,0
2016-12-01T01:11:43.999Z,0
2016-12-01T01:12:44.257Z,0
2016-12-01T01:13:43.908Z,0
2016-12-01T01:14:44.171Z,0
2016-12-01T01:15:44.730Z,0
2016-12-01T01:16:44.083Z,0
2016-12-01T01:17:44.341Z,0
2016-12-01T01:18:44.293Z,0
2016-12-01T01:19:44.254Z,0
2016-12-01T01:20:44.513Z,0
2016-12-01T01:21:43.572Z,0
2016-12-01T01:22:44.424Z,0
2016-12-01T01:23:44.080Z,0
2016-12-01T01:24:43.746Z,0
2016-12-01T01:25:43.691Z,0
2016-12-01T01:26:44.252Z,0
2016-12-01T01:27:43.612Z,0
2016-12-01T01:28:43.560Z,0
2016-12-01T01:29:43.216Z,0
2016-12-01T01:30:43.173Z,0
2016-12-01T01:31:43.736Z,0
2016-12-01T01:32:43.687Z,0
2016-12-01T01:33:43.645Z,0
2016-12-01T01:34:43.304Z,0
2016-12-01T01:35:43.868Z,0
2016-12-01T01:36:43.822Z,0
2016-12-01T01:37:43.777Z,0
2016-12-01T01:38:43.435Z,0
2016-12-01T01:39:43.696Z,0
2016-12-01T01:40:43.651Z,0
2016-12-01T01:41:43.631Z,0
2016-12-01T01:42:43.563Z,0
2016-12-01T01:43:43.216Z,0
2016-12-01T01:44:43.492Z,0
2016-12-01T01:45:43.138Z,0
2016-12-01T01:46:43.388Z,0
2016-12-01T01:47:43.041Z,0
2016-12-01T01:48:42.693Z,0
2016-12-01T01:49:42.953Z,0
2016-12-01T01:50:42.910Z,0
2016-12-01T01:51:43.169Z,0
2016-12-01T01:52:42.826Z,0
2016-12-01T01:53:43.085Z,0
2016-12-01T01:54:43.041Z,0
2016-12-01T01:55:42.724Z,0
2016-12-01T01:56:42.959Z,0
2016-12-01T01:57:42.915Z,0
2016-12-01T01:58:42.565Z,0
2016-12-01T01:59:42.827Z,0
2016-12-01T02:00:42.175Z,0
2016-12-01T02:01:42.439Z,0
2016-12-01T02:02:42.393Z,0
2016-12-01T02:03:42.344Z,0
2016-12-01T02:04:42.303Z,0
2016-12-01T02:05:42.264Z,0
2016-12-01T02:06:42.218Z,0
2016-12-01T02:07:42.480Z,0
2016-12-01T02:08:42.433Z,0
2016-12-01T02:09:42.397Z,0
2016-12-01T02:10:42.349Z,0
2016-12-01T02:11:42.002Z,0
2016-12-01T02:12:42.260Z,0
2016-12-01T02:13:41.308Z,0
2016-12-01T02:14:42.178Z,0
2016-12-01T02:15:41.827Z,0
2016-12-01T02:16:41.804Z,0
2016-12-01T02:17:41.745Z,0
2016-12-01T02:18:41.395Z,0
2016-12-01T02:19:41.353Z,0
2016-12-01T02:20:41.611Z,0
2016-12-01T02:21:41.571Z,0
2016-12-01T02:22:41.147Z,0
2016-12-01T02:23:41.478Z,0
2016-12-01T02:24:41.440Z,0
2016-12-01T02:25:41.701Z,0
2016-12-01T02:26:41.351Z,0
2016-12-01T02:27:41.309Z,0
2016-12-01T02:28:41.566Z,0
2016-12-01T02:29:41.235Z,0
2016-12-01T02:30:41.177Z,0
2016-12-01T02:31:40.833Z,0
2016-12-01T02:32:41.396Z,0
2016-12-01T02:33:41.354Z,0
2016-12-01T02:34:41.008Z,0
2016-12-01T02:35:41.273Z,0
2016-12-01T02:36:41.224Z,0
2016-12-01T02:37:40.876Z,0
2016-12-01T02:38:40.536Z,0
2016-12-01T02:39:40.795Z,0
2016-12-01T02:40:40.771Z,0
2016-12-01T02:41:40.099Z,0
2016-12-01T02:42:40.775Z,0
2016-12-01T02:43:40.616Z,0
2016-12-01T02:44:40.528Z,0
2016-12-01T02:45:40.534Z,0
2016-12-01T02:46:40.491Z,0
2016-12-01T02:47:40.745Z,0
2016-12-01T02:48:40.704Z,0
2016-12-01T02:49:40.660Z,0
2016-12-01T02:50:40.613Z,0
2016-12-01T02:51:40.574Z,0
2016-12-01T02:52:39.923Z,0
2016-12-01T02:53:40.486Z,0
2016-12-01T02:54:40.443Z,0
2016-12-01T02:55:40.089Z,0
2016-12-01T02:56:39.449Z,0
2016-12-01T02:57:40.011Z,0
2016-12-01T02:58:39.962Z,0
2016-12-01T02:59:39.923Z,0
2016-12-01T03:00:39.884Z,0
2016-12-01T03:01:40.134Z,0
2016-12-01T03:02:39.485Z,0
2016-12-01T03:03:40.046Z,0
2016-12-01T03:04:40.040Z,0
2016-12-01T03:05:39.363Z,0
2016-12-01T03:06:39.619Z,0
2016-12-01T03:07:39.880Z,0
2016-12-01T03:08:39.841Z,0
2016-12-01T03:09:39.490Z,0
2016-12-01T03:10:39.142Z,0
2016-12-01T03:11:39.404Z,0
2016-12-01T03:12:39.660Z,0
2016-12-01T03:13:39.623Z,0
2016-12-01T03:14:39.273Z,0
2016-12-01T03:15:39.537Z,0
2016-12-01T03:16:39.512Z,0
2016-12-01T03:17:39.147Z,0
2016-12-01T03:18:39.402Z,0
2016-12-01T03:19:39.058Z,0
2016-12-01T03:20:39.024Z,0
2016-12-01T03:21:38.972Z,0
2016-12-01T03:22:38.676Z,0
2016-12-01T03:23:38.886Z,0
2016-12-01T03:24:38.261Z,0
2016-12-01T03:25:39.094Z,0
2016-12-01T03:26:39.058Z,0
2016-12-01T03:27:38.712Z,0
2016-12-01T03:28:38.967Z,0
2016-12-01T03:29:38.624Z,0
2016-12-01T03:30:38.327Z,0
2016-12-01T03:31:38.240Z,0
2016-12-01T03:32:38.493Z,0
2016-12-01T03:33:38.149Z,0
2016-12-01T03:34:38.709Z,0
2016-12-01T03:35:38.665Z,0
2016-12-01T03:36:38.320Z,0
2016-12-01T03:37:37.974Z,0
2016-12-01T03:38:38.531Z,0
2016-12-01T03:39:38.184Z,0
2016-12-01T03:40:38.448Z,0
2016-12-01T03:41:38.413Z,0
2016-12-01T03:42:38.066Z,0
2016-12-01T03:43:37.707Z,0
2016-12-01T03:44:37.971Z,0
2016-12-01T03:45:38.231Z,0
2016-12-01T03:46:37.579Z,0
2016-12-01T03:47:37.540Z,0
2016-12-01T03:48:37.797Z,0
2016-12-01T03:49:38.052Z,0
2016-12-01T03:50:38.010Z,0
2016-12-01T03:51:37.974Z,0
2016-12-01T03:52:37.020Z,0
2016-12-01T03:53:37.583Z,0
2016-12-01T03:54:37.532Z,0
2016-12-01T03:55:37.796Z,0
2016-12-01T03:56:37.748Z,0
2016-12-01T03:57:37.704Z,0
2016-12-01T03:58:37.362Z,0
2016-12-01T03:59:37.015Z,0
2016-12-01T04:00:37.272Z,0
2016-12-01T04:01:36.927Z,0
2016-12-01T04:02:37.490Z,0
2016-12-01T04:03:37.153Z,0
2016-12-01T04:04:36.794Z,0
2016-12-01T04:05:37.061Z,0
2016-12-01T04:06:37.335Z,0
2016-12-01T04:07:36.967Z,0
2016-12-01T04:08:36.925Z,0
2016-12-01T04:09:36.576Z,0
2016-12-01T04:10:37.137Z,0
2016-12-01T04:11:36.794Z,0
2016-12-01T04:12:36.762Z,0
2016-12-01T04:13:36.403Z,0
2016-12-01T04:14:36.361Z,0
2016-12-01T04:15:36.618Z,0
2016-12-01T04:16:36.878Z,0
2016-12-01T04:17:36.840Z,0
2016-12-01T04:18:36.482Z,0
2016-12-01T04:19:36.442Z,0
2016-12-01T04:20:36.404Z,0
2016-12-01T04:21:36.062Z,0
2016-12-01T04:22:36.615Z,0
2016-12-01T04:23:36.569Z,0
2016-12-01T04:24:35.922Z,0
2016-12-01T04:25:35.880Z,0
2016-12-01T04:26:36.145Z,0
2016-12-01T04:27:36.094Z,0
2016-12-01T04:28:35.782Z,0
2016-12-01T04:29:35.704Z,0
2016-12-01T04:30:35.974Z,0
2016-12-01T04:31:35.919Z,0
2016-12-01T04:32:36.175Z,0
2016-12-01T04:33:35.827Z,0
2016-12-01T04:34:35.792Z,0
2016-12-01T04:35:36.052Z,0
2016-12-01T04:36:35.734Z,0
2016-12-01T04:37:35.987Z,0
2016-12-01T04:38:35.917Z,0
2016-12-01T04:39:35.578Z,0
2016-12-01T04:40:35.833Z,0
2016-12-01T04:41:35.485Z,0
2016-12-01T04:42:35.749Z,0
2016-12-01T04:43:35.702Z,0
2016-12-01T04:44:35.365Z,0
2016-12-01T04:45:35.014Z,0
2016-12-01T04:46:35.269Z,0
2016-12-01T04:47:35.227Z,0
2016-12-01T04:48:34.575Z,0
2016-12-01T04:49:35.433Z,0
2016-12-01T04:50:35.089Z,0
2016-12-01T04:51:34.745Z,0
2016-12-01T04:52:35.314Z,0
2016-12-01T04:53:34.660Z,0
2016-12-01T04:54:34.943Z,0
2016-12-01T04:55:35.181Z,0
2016-12-01T04:56:34.540Z,0
2016-12-01T04:57:35.109Z,0
2016-12-01T04:58:35.049Z,0
2016-12-01T04:59:34.398Z,0
2016-12-01T05:00:34.655Z,0
2016-12-01T05:01:34.615Z,0
2016-12-01T05:02:34.870Z,0
2016-12-01T05:03:34.521Z,0
2016-12-01T05:04:34.483Z,0
2016-12-01T05:05:34.743Z,0
2016-12-01T05:06:34.691Z,0
2016-12-01T05:07:34.349Z,0
2016-12-01T05:08:34.307Z,0
2016-12-01T05:09:34.261Z,0
2016-12-01T05:10:34.219Z,0
2016-12-01T05:11:33.878Z,0
2016-12-01T05:12:33.835Z,0
2016-12-01T05:13:33.789Z,0
2016-12-01T05:14:33.448Z,0
2016-12-01T05:15:34.002Z,0
2016-12-01T05:16:34.289Z,0
2016-12-01T05:17:33.920Z,0
2016-12-01T05:18:33.581Z,0
2016-12-01T05:19:33.525Z,0
2016-12-01T05:20:34.088Z,0
2016-12-01T05:21:34.041Z,0
2016-12-01T05:22:34.004Z,0
2016-12-01T05:23:33.686Z,0
2016-12-01T05:24:33.911Z,0
2016-12-01T05:25:33.568Z,0
2016-12-01T05:26:33.527Z,0
2016-12-01T05:27:33.177Z,0
2016-12-01T05:28:33.143Z,0
2016-12-01T05:29:33.695Z,0
2016-12-01T05:30:33.354Z,0
2016-12-01T05:31:33.628Z,0
2016-12-01T05:32:33.573Z,0
2016-12-01T05:33:33.525Z,0
2016-12-01T05:34:33.481Z,0
2016-12-01T05:35:33.130Z,0
2016-12-01T05:36:32.791Z,0
2016-12-01T05:37:33.346Z,0
2016-12-01T05:38:33.010Z,0
2016-12-01T05:39:32.963Z,0
2016-12-01T05:40:33.217Z,0
2016-12-01T05:41:32.874Z,0
2016-12-01T05:42:33.133Z,0
2016-12-01T05:43:32.495Z,0
2016-12-01T05:44:33.045Z,0
2016-12-01T05:45:32.704Z,0
2016-12-01T05:46:32.958Z,0
2016-12-01T05:47:32.651Z,0
2016-12-01T05:48:32.576Z,0
2016-12-01T05:49:32.526Z,0
2016-12-01T05:50:32.483Z,0
2016-12-01T05:51:32.743Z,0
2016-12-01T05:52:32.099Z,0
2016-12-01T05:53:32.357Z,0
2016-12-01T05:54:32.606Z,0
2016-12-01T05:55:32.264Z,0
2016-12-01T05:56:31.916Z,0
2016-12-01T05:57:32.179Z,0
2016-12-01T05:58:31.835Z,0
2016-12-01T05:59:32.395Z,0
2016-12-01T06:00:32.354Z,0
2016-12-01T06:01:32.318Z,0
2016-12-01T06:02:32.268Z,0
2016-12-01T06:03:32.228Z,0
2016-12-01T06:04:31.876Z,0
2016-12-01T06:05:31.530Z,0
2016-12-01T06:06:32.095Z,0
2016-12-01T06:07:31.746Z,0
2016-12-01T06:08:31.403Z,0
2016-12-01T06:09:31.658Z,0
2016-12-01T06:10:31.641Z,0
2016-12-01T06:11:31.277Z,0
2016-12-01T06:12:31.533Z,0
2016-12-01T06:13:31.501Z,0
2016-12-01T06:14:31.745Z,0
2016-12-01T06:15:31.707Z,0
2016-12-01T06:16:31.362Z,0
2016-12-01T06:17:31.624Z,0
2016-12-01T06:18:31.271Z,0
2016-12-01T06:19:31.229Z,0
2016-12-01T06:20:31.492Z,0
2016-12-01T06:21:30.574Z,0
2016-12-01T06:22:31.099Z,0
2016-12-01T06:23:31.058Z,0
2016-12-01T06:24:31.013Z,0
2016-12-01T06:25:30.365Z,0
2016-12-01T06:26:31.231Z,0
2016-12-01T06:27:31.189Z,0
2016-12-01T06:28:31.144Z,0
2016-12-01T06:29:31.128Z,0
2016-12-01T06:30:31.059Z,0
2016-12-01T06:31:30.408Z,0
2016-12-01T06:32:30.378Z,0
2016-12-01T06:33:30.633Z,0
2016-12-01T06:34:30.591Z,0
2016-12-01T06:35:30.565Z,0
2016-12-01T06:36:30.191Z,0
2016-12-01T06:37:30.795Z,0
2016-12-01T06:38:30.707Z,0
2016-12-01T06:39:29.757Z,0
2016-12-01T06:40:30.624Z,0
2016-12-01T06:41:30.588Z,0
2016-12-01T06:42:30.534Z,0
2016-12-01T06:43:29.886Z,0
2016-12-01T06:44:30.146Z,0
2016-12-01T06:45:29.800Z,0
2016-12-01T06:46:30.368Z,0
2016-12-01T06:47:30.320Z,0
2016-12-01T06:48:29.978Z,0
2016-12-01T06:49:29.930Z,0
2016-12-01T06:50:30.187Z,0
2016-12-01T06:51:30.153Z,0
2016-12-01T06:52:29.822Z,5
2016-12-01T06:53:30.349Z,5
2016-12-01T06:54:29.909Z,5
2016-12-01T06:55:29.977Z,5
2016-12-01T06:56:29.643Z,5
2016-12-01T06:57:29.889Z,5
2016-12-01T06:58:29.540Z,5
2016-12-01T06:59:29.798Z,10
2016-12-01T07:00:29.455Z,10
2016-12-01T07:01:29.712Z,10
2016-12-01T07:02:29.369Z,10
2016-12-01T07:03:28.726Z,10
2016-12-01T07:04:29.283Z,10
2016-12-01T07:05:28.949Z,10
2016-12-01T07:06:29.500Z,15
2016-12-01T07:07:28.851Z,15
2016-12-01T07:08:29.112Z,15
2016-12-01T07:09:28.764Z,15
2016-12-01T07:10:29.328Z,20
2016-12-01T07:11:28.985Z,20
2016-12-01T07:12:28.940Z,20
2016-12-01T07:13:28.608Z,20
2016-12-01T07:14:29.152Z,20
2016-12-01T07:15:28.811Z,25
2016-12-01T07:16:28.768Z,25
2016-12-01T07:17:28.720Z,25
2016-12-01T07:18:28.681Z,25
2016-12-01T07:19:28.934Z,25
2016-12-01T07:20:28.600Z,30
2016-12-01T07:21:28.246Z,30
2016-12-01T07:22:28.507Z,30
2016-12-01T07:23:28.158Z,35
2016-12-01T07:24:28.124Z,35
2016-12-01T07:25:28.371Z,35
2016-12-01T07:26:28.336Z,35
2016-12-01T07:27:28.314Z,40
2016-12-01T07:28:28.768Z,40
2016-12-01T07:29:28.216Z,40
2016-12-01T07:30:28.161Z,40
2016-12-01T07:31:28.124Z,45
2016-12-01T07:32:27.779Z,45
2016-12-01T07:33:28.029Z,45
2016-12-01T07:34:27.988Z,45
2016-12-01T07:35:28.283Z,45
2016-12-01T07:36:27.900Z,45
2016-12-01T07:37:27.860Z,50
2016-12-01T07:38:27.516Z,50
2016-12-01T07:39:28.075Z,55
2016-12-01T07:40:27.739Z,55
2016-12-01T07:41:27.391Z,55
2016-12-01T07:42:27.643Z,55
2016-12-01T07:43:27.908Z,55
2016-12-01T07:44:27.866Z,55
2016-12-01T07:45:27.823Z,55
2016-12-01T07:46:27.174Z,55
2016-12-01T07:47:27.156Z,55
2016-12-01T07:48:26.789Z,60
2016-12-01T07:49:27.046Z,60
2016-12-01T07:50:27.607Z,70
2016-12-01T07:51:27.563Z,65
2016-12-01T07:52:27.223Z,65
2016-12-01T07:53:27.485Z,65
2016-12-01T07:54:27.142Z,65
2016-12-01T07:55:26.799Z,65
2016-12-01T07:56:27.353Z,65
2016-12-01T07:57:27.315Z,70
2016-12-01T07:58:26.969Z,70
2016-12-01T07:59:26.626Z,70
2016-12-01T08:00:26.880Z,70
2016-12-01T08:01:26.845Z,70
2016-12-01T08:02:27.527Z,70
2016-12-01T08:03:27.085Z,75
2016-12-01T08:04:26.714Z,70
2016-12-01T08:05:26.670Z,70
2016-12-01T08:06:27.123Z,70
2016-12-01T08:07:26.583Z,70
2016-12-01T08:08:26.241Z,70
2016-12-01T08:09:26.809Z,70
2016-12-01T08:10:25.852Z,70
2016-12-01T08:11:26.716Z,70
2016-12-01T08:12:26.678Z,70
2016-12-01T08:13:26.636Z,70
2016-12-01T08:14:26.285Z,65
2016-12-01T08:15:26.545Z,65
2016-12-01T08:16:26.505Z,65
2016-12-01T08:17:26.467Z,60
2016-12-01T08:18:26.124Z,60
2016-12-01T08:19:25.476Z,65
2016-12-01T08:20:26.068Z,65
2016-12-01T08:21:25.992Z,65
2016-12-01T08:22:26.260Z,65
2016-12-01T08:23:25.914Z,65
2016-12-01T08:24:26.168Z,65
2016-12-01T08:25:26.129Z,70
2016-12-01T08:26:26.088Z,75
2016-12-01T08:27:24.833Z,80
2016-12-01T08:28:25.697Z,90
2016-12-01T08:29:25.959Z,95
2016-12-01T08:30:25.916Z,95
2016-12-01T08:31:25.584Z,105
2016-12-01T08:32:25.839Z,110
2016-12-01T08:33:25.497Z,120
2016-12-01T08:34:25.758Z,115
2016-12-01T08:35:25.403Z,115
2016-12-01T08:36:25.669Z,115
2016-12-01T08:37:25.628Z,120
2016-12-01T08:38:25.782Z,125
2016-12-01T08:39:25.540Z,130
2016-12-01T08:40:25.493Z,130
2016-12-01T08:41:25.154Z,125
2016-12-01T08:42:25.109Z,125
2016-12-01T08:43:25.070Z,120
2016-12-01T08:44:25.027Z,120
2016-12-01T08:45:25.299Z,120
2016-12-01T08:46:24.958Z,120
2016-12-01T08:47:24.904Z,125
2016-12-01T08:48:25.165Z,130
2016-12-01T08:49:24.821Z,135
2016-12-01T08:50:24.775Z,140
2016-12-01T08:51:24.732Z,140
2016-12-01T08:52:24.391Z,140
2016-12-01T08:53:24.358Z,140
2016-12-01T08:54:24.612Z,140
2016-12-01T08:55:24.881Z,140
2016-12-01T08:56:24.835Z,135
2016-12-01T08:57:24.483Z,135
2016-12-01T08:58:24.449Z,130
2016-12-01T08:59:24.707Z,125
2016-12-01T09:00:24.370Z,110
2016-12-01T09:01:24.327Z,110
2016-12-01T09:02:24.286Z,110
2016-12-01T09:03:24.241Z,105
2016-12-01T09:04:24.204Z,105
2016-12-01T09:05:24.472Z,105
2016-12-01T09:06:24.137Z,100
2016-12-01T09:07:24.075Z,105
2016-12-01T09:08:24.339Z,105
2016-12-01T09:09:23.692Z,115
2016-12-01T09:10:23.957Z,115
2016-12-01T09:11:23.911Z,120
2016-12-01T09:12:23.275Z,120
2016-12-01T09:13:24.136Z,120
2016-12-01T09:14:23.787Z,120
2016-12-01T09:15:23.755Z,120
2016-12-01T09:16:23.713Z,120
2016-12-01T09:17:23.670Z,125
2016-12-01T09:18:23.635Z,125
2016-12-01T09:19:23.583Z,135
2016-12-01T09:20:23.250Z,135
2016-12-01T09:21:23.803Z,140
2016-12-01T09:22:23.464Z,140
2016-12-01T09:23:23.430Z,140
2016-12-01T09:24:23.684Z,145
2016-12-01T09:25:23.336Z,150
2016-12-01T09:26:23.627Z,155
2016-12-01T09:27:23.554Z,160
2016-12-01T09:28:23.521Z,165
2016-12-01T09:29:22.874Z,170
2016-12-01T09:30:23.133Z,170
2016-12-01T09:31:23.099Z,175
2016-12-01T09:32:23.059Z,185
2016-12-01T09:33:23.011Z,190
2016-12-01T09:34:23.268Z,210
2016-12-01T09:35:23.234Z,225
2016-12-01T09:36:22.899Z,230
2016-12-01T09:37:23.150Z,235
2016-12-01T09:38:22.807Z,235
2016-12-01T09:39:22.771Z,235
2016-12-01T09:40:23.028Z,240
2016-12-01T09:41:22.381Z,240
2016-12-01T09:42:22.642Z,250
2016-12-01T09:43:22.904Z,260
2016-12-01T09:44:22.268Z,260
2016-12-01T09:45:22.833Z,265
2016-12-01T09:46:22.788Z,260
2016-12-01T09:47:22.444Z,255
2016-12-01T09:48:22.103Z,250
2016-12-01T09:49:22.663Z,260
2016-12-01T09:50:22.323Z,255
2016-12-01T09:51:22.281Z,260
2016-12-01T09:52:21.942Z,255
2016-12-01T09:53:22.203Z,245
2016-12-01T09:54:22.164Z,250
2016-12-01T09:55:22.123Z,255
2016-12-01T09:56:22.087Z,255
2016-12-01T09:57:22.041Z,265
2016-12-01T09:58:22.000Z,265
2016-12-01T09:59:21.667Z,265
2016-12-01T10:00:21.935Z,255
2016-12-01T10:01:21.904Z,255
2016-12-01T10:02:21.539Z,255
2016-12-01T10:03:21.835Z,270
2016-12-01T10:04:21.771Z,275
2016-12-01T10:05:21.427Z,280
2016-12-01T10:06:21.992Z,270
2016-12-01T10:07:21.655Z,265
2016-12-01T10:08:21.912Z,270
2016-12-01T10:09:21.571Z,270
2016-12-01T10:10:21.568Z,275
2016-12-01T10:11:21.800Z,280
2016-12-01T10:12:21.173Z,300
2016-12-01T10:13:21.413Z,295
2016-12-01T10:14:21.693Z,310
2016-12-01T10:15:21.045Z,350
2016-12-01T10:16:21.297Z,330
2016-12-01T10:17:21.565Z,320
2016-12-01T10:18:21.219Z,320
2016-12-01T10:19:21.493Z,315
2016-12-01T10:20:21.150Z,310
2016-12-01T10:21:21.417Z,315
2016-12-01T10:22:21.372Z,320
2016-12-01T10:23:21.029Z,300
2016-12-01T10:24:20.993Z,285
2016-12-01T10:25:21.259Z,280
2016-12-01T10:26:20.948Z,280
2016-12-01T10:27:21.176Z,280
2016-12-01T10:28:20.834Z,280
2016-12-01T10:29:20.834Z,280
2016-12-01T10:30:20.756Z,270
2016-12-01T10:31:20.719Z,270
2016-12-01T10:32:20.687Z,265
2016-12-01T10:33:20.641Z,265
2016-12-01T10:34:20.318Z,265
2016-12-01T10:35:20.564Z,255
2016-12-01T10:36:20.524Z,240
2016-12-01T10:37:20.493Z,235
2016-12-01T10:38:20.449Z,235
2016-12-01T10:39:20.414Z,260
2016-12-01T10:40:20.382Z,255
2016-12-01T10:41:20.030Z,320
2016-12-01T10:42:20.602Z,425
2016-12-01T10:43:20.560Z,510
2016-12-01T10:44:20.520Z,630
2016-12-01T10:45:20.182Z,665
2016-12-01T10:46:20.140Z,670
2016-12-01T10:47:20.107Z,665
2016-12-01T10:48:20.372Z,660
2016-12-01T10:49:20.333Z,660
2016-12-01T10:50:20.294Z,745
2016-12-01T10:51:19.956Z,1010
2016-12-01T10:52:19.921Z,1190
2016-12-01T10:53:19.886Z,1185
2016-12-01T10:54:19.851Z,1225
2016-12-01T10:55:19.512Z,1270
2016-12-01T10:56:19.787Z,1315
2016-12-01T10:57:20.047Z,1265
2016-12-01T10:58:20.012Z,1280
2016-12-01T10:59:19.975Z,1255
2016-12-01T11:00:19.342Z,1195
2016-12-01T11:01:19.911Z,1205
2016-12-01T11:02:19.878Z,1225
2016-12-01T11:03:19.233Z,1275
2016-12-01T11:04:19.819Z,1145
2016-12-01T11:05:19.494Z,760
2016-12-01T11:06:19.749Z,570
2016-12-01T11:07:19.119Z,545
2016-12-01T11:08:19.679Z,535
2016-12-01T11:09:19.683Z,525
2016-12-01T11:10:19.618Z,530
2016-12-01T11:11:19.290Z,530
2016-12-01T11:12:19.267Z,540
2016-12-01T11:13:19.518Z,525
2016-12-01T11:14:18.877Z,485
2016-12-01T11:15:19.447Z,485
2016-12-01T11:16:19.109Z,460
2016-12-01T11:17:19.080Z,440
2016-12-01T11:18:19.049Z,415
2016-12-01T11:19:19.320Z,430
2016-12-01T11:20:18.687Z,485
2016-12-01T11:21:19.252Z,585
2016-12-01T11:22:19.247Z,555
2016-12-01T11:23:18.890Z,775
2016-12-01T11:24:18.556Z,1125
2016-12-01T11:25:18.522Z,1055
2016-12-01T11:26:18.799Z,1005
2016-12-01T11:27:18.450Z,560
2016-12-01T11:28:18.116Z,490
2016-12-01T11:29:18.996Z,430
2016-12-01T11:30:18.656Z,325
2016-12-01T11:31:18.933Z,305
2016-12-01T11:32:18.893Z,295
2016-12-01T11:33:18.865Z,285
2016-12-01T11:34:18.540Z,270
2016-12-01T11:35:18.498Z,260
2016-12-01T11:36:18.464Z,255
2016-12-01T11:37:18.734Z,250
2016-12-01T11:38:18.101Z,245
2016-12-01T11:39:18.055Z,240
2016-12-01T11:40:18.322Z,240
2016-12-01T11:41:17.988Z,235
2016-12-01T11:42:18.252Z,230
2016-12-01T11:43:18.220Z,230
2016-12-01T11:44:18.185Z,230
2016-12-01T11:45:17.847Z,220
2016-12-01T11:46:18.117Z,220
2016-12-01T11:47:18.390Z,215
2016-12-01T11:48:18.353Z,215
2016-12-01T11:49:18.006Z,215
2016-12-01T11:50:17.975Z,215
2016-12-01T11:51:17.947Z,210
2016-12-01T11:52:17.904Z,205
2016-12-01T11:53:17.861Z,210
2016-12-01T11:54:18.141Z,205
2016-12-01T11:55:17.491Z,205
2016-12-01T11:56:17.766Z,200
2016-12-01T11:57:17.729Z,200
2016-12-01T11:58:17.690Z,200
2016-12-01T11:59:17.659Z,195
2016-12-01T12:00:17.620Z,190
2016-12-01T12:01:17.579Z,185
2016-12-01T12:02:17.845Z,180
2016-12-01T12:03:17.504Z,175
2016-12-01T12:04:17.768Z,170
2016-12-01T12:05:17.130Z,170
2016-12-01T12:06:16.799Z,170
2016-12-01T12:07:17.658Z,165
2016-12-01T12:08:16.423Z,165
2016-12-01T12:09:17.282Z,165
2016-12-01T12:10:16.657Z,165
2016-12-01T12:11:16.924Z,165
2016-12-01T12:12:17.472Z,160
2016-12-01T12:13:16.845Z,160
2016-12-01T12:14:16.801Z,160
2016-12-01T12:15:17.061Z,155
2016-12-01T12:16:17.028Z,155
2016-12-01T12:17:16.693Z,155
2016-12-01T12:18:16.945Z,155
2016-12-01T12:19:17.208Z,155
2016-12-01T12:20:16.877Z,150
2016-12-01T12:21:16.833Z,150
2016-12-01T12:22:16.811Z,150
2016-12-01T12:23:17.095Z,145
2016-12-01T12:24:16.721Z,145
2016-12-01T12:25:16.388Z,145
2016-12-01T12:26:16.343Z,145
2016-12-01T12:27:16.606Z,140
2016-12-01T12:28:16.873Z,140
2016-12-01T12:29:16.841Z,140
2016-12-01T12:30:16.793Z,140
2016-12-01T12:31:16.453Z,140
2016-12-01T12:32:16.721Z,135
2016-12-01T12:33:16.679Z,135
2016-12-01T12:34:16.036Z,135
2016-12-01T12:35:16.603Z,135
2016-12-01T12:36:16.260Z,135
2016-12-01T12:37:15.926Z,135
2016-12-01T12:38:16.189Z,135
2016-12-01T12:39:15.843Z,130
2016-12-01T12:40:15.807Z,130
2016-12-01T12:41:16.068Z,130
2016-12-01T12:42:16.033Z,130
2016-12-01T12:43:16.001Z,130
2016-12-01T12:44:15.648Z,130
2016-12-01T12:45:16.214Z,130
2016-12-01T12:46:15.873Z,125
2016-12-01T12:47:16.149Z,125
2016-12-01T12:48:16.099Z,125
2016-12-01T12:49:16.060Z,125
2016-12-01T12:50:15.419Z,125
2016-12-01T12:51:15.673Z,125
2016-12-01T12:52:15.038Z,125
2016-12-01T12:53:15.905Z,125
2016-12-01T12:54:15.567Z,125
2016-12-01T12:55:15.824Z,125
2016-12-01T12:56:15.793Z,125
2016-12-01T12:57:15.458Z,120
2016-12-01T12:58:15.413Z,120
2016-12-01T12:59:15.066Z,120
2016-12-01T13:00:15.337Z,120
2016-12-01T13:01:15.298Z,120
2016-12-01T13:02:14.950Z,120
2016-12-01T13:03:15.216Z,120
2016-12-01T13:04:14.872Z,120
2016-12-01T13:05:15.433Z,115
2016-12-01T13:06:15.098Z,115
2016-12-01T13:07:15.353Z,115
2016-12-01T13:08:15.021Z,115
2016-12-01T13:09:14.682Z,115
2016-12-01T13:10:14.938Z,115
2016-12-01T13:11:14.905Z,115
2016-12-01T13:12:15.167Z,115
2016-12-01T13:13:15.128Z,115
2016-12-01T13:14:14.498Z,115
2016-12-01T13:15:15.050Z,115
2016-12-01T13:16:14.706Z,110
2016-12-01T13:17:14.677Z,110
2016-12-01T13:18:14.936Z,110
2016-12-01T13:19:14.595Z,110
2016-12-01T13:20:14.252Z,110
2016-12-01T13:21:14.511Z,110
2016-12-01T13:22:14.788Z,110
2016-12-01T13:23:14.444Z,110
2016-12-01T13:24:14.092Z,110
2016-12-01T13:25:14.659Z,105
2016-12-01T13:26:14.014Z,105
2016-12-01T13:27:13.972Z,105
2016-12-01T13:28:14.540Z,105
2016-12-01T13:29:14.196Z,105
2016-12-01T13:30:14.457Z,105
2016-12-01T13:31:14.133Z,105
2016-12-01T13:32:13.785Z,105
2016-12-01T13:33:14.048Z,105
2016-12-01T13:34:13.702Z,100
2016-12-01T13:35:13.962Z,100
2016-12-01T13:36:13.925Z,100
2016-12-01T13:37:13.890Z,100
2016-12-01T13:38:13.547Z,100
2016-12-01T13:39:13.824Z,100
2016-12-01T13:40:13.169Z,100
2016-12-01T13:41:13.423Z,100
2016-12-01T13:42:13.692Z,95
2016-12-01T13:43:13.950Z,95
2016-12-01T13:44:13.311Z,95
2016-12-01T13:45:13.272Z,95
2016-12-01T13:46:13.539Z,95
2016-12-01T13:47:13.489Z,95
2016-12-01T13:48:13.758Z,95
2016-12-01T13:49:13.115Z,90
2016-12-01T13:50:13.381Z,90
2016-12-01T13:51:13.043Z,90
2016-12-01T13:52:13.300Z,90
2016-12-01T13:53:12.955Z,90
2016-12-01T13:54:13.222Z,90
2016-12-01T13:55:13.181Z,90
2016-12-01T13:56:12.532Z,90
2016-12-01T13:57:13.097Z,90
2016-12-01T13:58:13.363Z,90
2016-12-01T13:59:13.019Z,90
2016-12-01T14:00:13.287Z,90
2016-12-01T14:01:13.249Z,90
2016-12-01T14:02:12.910Z,85
2016-12-01T14:03:13.176Z,85
2016-12-01T14:04:13.129Z,85
2016-12-01T14:05:12.782Z,85
2016-12-01T14:06:12.754Z,85
2016-12-01T14:07:13.004Z,85
2016-12-01T14:08:12.663Z,85
2016-12-01T14:09:12.330Z,85
2016-12-01T14:10:12.892Z,85
2016-12-01T14:11:12.255Z,85
2016-12-01T14:12:12.812Z,80
2016-12-01T14:13:12.767Z,80
2016-12-01T14:14:12.426Z,80
2016-12-01T14:15:12.698Z,80
2016-12-01T14:16:12.348Z,80
2016-12-01T14:17:12.617Z,80
2016-12-01T14:18:12.574Z,80