createdAt,value
2023-02-07T11:28:38.923Z,6.85
2023-02-07T11:31:17.303Z,7.00
2023-02-07T11:33:45.122Z,10.20
2023-02-07T11:36:17.886Z,12.88
2023-02-07T11:38:50.868Z,13.27
2023-02-07T11:41:25.693Z,15.13
2023-02-07T11:44:03.986Z,14.15
2023-02-07T11:46:40.196Z,10.77
2023-02-07T11:49:09.239Z,7.43
2023-02-07T11:51:36.373Z,6.40
2023-02-07T11:54:08.216Z,8.70
2023-02-07T11:56:46.550Z,6.43
2023-02-07T11:59:24.662Z,5.47
2023-02-07T12:01:56.904Z,7.75
2023-02-07T12:04:35.051Z,8.52
2023-02-07T12:07:15.716Z,9.55
2023-02-07T12:09:57.463Z,8.95
2023-02-07T12:12:39.470Z,9.85
2023-02-07T12:15:17.060Z,8.27
2023-02-07T12:17:57.510Z,6.15
2023-02-07T12:20:31.792Z,6.68
2023-02-07T12:23:40.354Z,6.40
2023-02-07T12:26:06.958Z,5.30
2023-02-07T12:28:41.028Z,6.05
2023-02-07T12:31:51.287Z,5.75
2023-02-07T12:34:54.837Z,4.53
2023-02-07T12:37:44.731Z,5.57
2023-02-07T12:40:49.690Z,5.57
2023-02-07T12:43:29.705Z,4.90
2023-02-07T12:49:22.105Z,4.53
2023-02-07T12:51:57.414Z,5.72
2023-02-07T12:55:04.811Z,4.97
2023-02-07T12:58:01.203Z,4.60
2023-02-07T13:00:59.999Z,4.88
2023-02-07T13:03:49.876Z,5.18
2023-02-07T13:06:53.462Z,3.70
2023-02-07T13:09:33.556Z,3.08
2023-02-07T13:12:10.299Z,3.95
2023-02-07T13:15:00.959Z,3.97
2023-02-07T13:17:54.906Z,4.05
2023-02-07T13:21:01.401Z,3.63
2023-02-07T13:23:35.737Z,3.53
2023-02-07T13:38:12.321Z,2.05
2023-02-07T13:41:29.317Z,2.33
2023-02-07T13:44:36.677Z,1.40
2023-02-07T13:47:31.669Z,2.38
2023-02-07T13:50:29.229Z,3.58
2023-02-07T13:53:11.662Z,2.50
2023-02-07T13:55:40.939Z,2.72
2023-02-07T13:58:56.706Z,2.92
2023-02-07T14:01:25.700Z,2.55
2023-02-07T14:04:12.190Z,1.40
2023-02-07T14:06:46.368Z,0.85
2023-02-07T14:09:20.377Z,0.93
2023-02-07T14:12:04.652Z,0.70
2023-02-07T14:14:38.657Z,0.98
2023-02-07T14:17:33.945Z,1.48
2023-02-07T14:20:02.681Z,0.70
2023-02-07T14:23:03.061Z,0.77
2023-02-07T14:25:39.349Z,0.80
2023-02-07T14:35:21.591Z,1.67
2023-02-07T14:51:59.638Z,3.72
2023-02-07T14:55:24.467Z,4.57
2023-02-07T15:01:50.129Z,3.83
2023-02-07T15:07:48.041Z,3.90
2023-02-07T15:13:59.234Z,3.55
2023-02-07T15:20:16.872Z,4.22
2023-02-07T15:23:02.980Z,4.35
2023-02-07T15:25:47.742Z,4.18
2023-02-07T15:34:05.756Z,4.38
2023-02-07T15:42:32.620Z,4.50
2023-02-07T15:57:58.487Z,4.38
