createdAt,value
2023-11-26T00:00:44.067Z,100
2023-11-26T00:03:09.893Z,100
2023-11-26T00:05:36.328Z,100
2023-11-26T00:08:02.054Z,100
2023-11-26T00:10:27.558Z,100
2023-11-26T00:12:53.601Z,100
2023-11-26T00:15:19.649Z,100
2023-11-26T00:17:45.825Z,100
2023-11-26T00:20:11.775Z,100
2023-11-26T00:22:38.014Z,100
2023-11-26T00:25:04.110Z,100
2023-11-26T00:27:29.839Z,100
2023-11-26T00:29:56.261Z,100
2023-11-26T00:32:22.293Z,100
2023-11-26T00:34:48.290Z,100
2023-11-26T00:37:14.357Z,100
2023-11-26T00:39:40.456Z,100
2023-11-26T00:42:05.607Z,100
2023-11-26T00:44:31.520Z,100
2023-11-26T00:46:57.625Z,100
2023-11-26T00:49:23.802Z,100
2023-11-26T00:51:49.983Z,100
2023-11-26T00:54:16.143Z,100
2023-11-26T00:56:41.993Z,100
2023-11-26T00:59:08.495Z,100
2023-11-26T01:01:34.430Z,100
2023-11-26T01:04:00.294Z,100
2023-11-26T01:06:26.391Z,100
2023-11-26T01:08:52.818Z,100
2023-11-26T01:11:18.894Z,100
2023-11-26T01:13:43.903Z,100
2023-11-26T01:16:09.786Z,100
2023-11-26T01:18:36.245Z,100
2023-11-26T01:21:02.293Z,100
2023-11-26T01:23:28.088Z,100
2023-11-26T01:25:54.533Z,100
2023-11-26T01:28:20.292Z,100
2023-11-26T01:30:46.728Z,100
2023-11-26T01:33:12.794Z,100
2023-11-26T01:35:38.907Z,100
2023-11-26T01:38:04.948Z,100
2023-11-26T01:40:31.065Z,100
2023-11-26T01:42:57.196Z,100
2023-11-26T01:45:22.270Z,100
2023-11-26T01:47:48.355Z,100
2023-11-26T01:50:14.459Z,100
2023-11-26T01:52:40.645Z,100
2023-11-26T01:55:06.716Z,100
2023-11-26T01:57:32.768Z,100
2023-11-26T01:59:58.824Z,100
2023-11-26T02:02:24.930Z,100
2023-11-26T02:04:50.752Z,100
2023-11-26T02:07:17.161Z,100
2023-11-26T02:09:43.315Z,100
2023-11-26T02:12:09.338Z,100
2023-11-26T02:14:35.495Z,100
2023-11-26T02:17:00.565Z,100
2023-11-26T02:19:26.618Z,100
2023-11-26T02:21:52.783Z,100
2023-11-26T02:24:18.831Z,100
2023-11-26T02:26:44.988Z,100
2023-11-26T02:29:11.053Z,100
2023-11-26T02:31:37.142Z,100
2023-11-26T02:34:03.164Z,100
2023-11-26T02:36:29.318Z,100
2023-11-26T02:38:55.466Z,100
2023-11-26T02:41:21.541Z,100
2023-11-26T02:43:47.586Z,100
2023-11-26T02:46:13.394Z,100
2023-11-26T02:48:38.817Z,100
2023-11-26T02:51:04.942Z,100
2023-11-26T02:53:31.040Z,100
2023-11-26T02:55:57.135Z,100
2023-11-26T02:58:23.221Z,100
2023-11-26T03:00:48.997Z,100
2023-11-26T03:03:15.072Z,100
2023-11-26T03:05:41.447Z,100
2023-11-26T03:08:07.285Z,100
2023-11-26T03:10:33.714Z,100
2023-11-26T03:12:59.767Z,100
2023-11-26T03:15:25.901Z,100
2023-11-26T03:17:52.012Z,100
2023-11-26T03:20:17.997Z,100
2023-11-26T03:22:44.131Z,100
2023-11-26T03:25:10.272Z,100
2023-11-26T03:27:36.350Z,100
2023-11-26T03:30:02.475Z,100
2023-11-26T03:32:27.269Z,100
2023-11-26T03:34:53.674Z,100
2023-11-26T03:37:19.741Z,100
2023-11-26T03:39:45.834Z,100
2023-11-26T03:42:12.000Z,100
2023-11-26T03:44:38.122Z,100
2023-11-26T03:47:04.090Z,100
2023-11-26T03:49:30.240Z,100
2023-11-26T03:51:56.028Z,100
2023-11-26T03:54:22.408Z,100
2023-11-26T03:56:48.435Z,100
2023-11-26T03:59:14.674Z,100
2023-11-26T04:01:40.430Z,100
2023-11-26T04:04:05.625Z,100
2023-11-26T04:06:31.824Z,100
2023-11-26T04:08:57.858Z,100
2023-11-26T04:11:24.076Z,100
2023-11-26T04:13:50.130Z,100
2023-11-26T04:16:16.289Z,100
2023-11-26T04:18:42.125Z,100
2023-11-26T04:21:08.375Z,100
2023-11-26T04:23:34.476Z,100
2023-11-26T04:26:00.414Z,100
2023-11-26T04:28:26.504Z,100
2023-11-26T04:30:52.666Z,100
2023-11-26T04:33:18.841Z,100
2023-11-26T04:35:43.818Z,100
2023-11-26T04:38:10.002Z,100
2023-11-26T04:40:36.218Z,100
2023-11-26T04:43:02.384Z,100
2023-11-26T04:45:28.377Z,100
2023-11-26T04:47:54.380Z,100
2023-11-26T04:50:20.694Z,100
2023-11-26T04:52:46.903Z,100
2023-11-26T04:55:12.823Z,100
2023-11-26T04:57:38.982Z,100
2023-11-26T05:00:04.921Z,100
2023-11-26T05:02:31.248Z,100
2023-11-26T05:04:57.320Z,100
2023-11-26T05:07:22.395Z,100
2023-11-26T05:09:48.550Z,100
2023-11-26T05:12:14.553Z,100
2023-11-26T05:14:40.671Z,100
2023-11-26T05:17:06.821Z,100
2023-11-26T05:19:32.885Z,100
2023-11-26T05:21:59.024Z,100
2023-11-26T05:24:25.045Z,100
2023-11-26T05:26:51.179Z,100
2023-11-26T05:29:17.254Z,100
2023-11-26T05:31:43.302Z,100
2023-11-26T05:34:09.490Z,100
2023-11-26T05:36:35.536Z,100
2023-11-26T05:39:00.729Z,100
2023-11-26T05:41:26.826Z,100
2023-11-26T05:43:52.914Z,100
2023-11-26T05:46:18.945Z,100
2023-11-26T05:48:45.078Z,100
2023-11-26T05:51:10.954Z,100
2023-11-26T05:53:36.930Z,100
2023-11-26T05:56:03.268Z,100
2023-11-26T05:58:29.193Z,100
2023-11-26T06:00:55.253Z,100
2023-11-26T06:03:21.392Z,100
2023-11-26T06:05:47.478Z,100
2023-11-26T06:08:13.530Z,100
2023-11-26T06:10:38.634Z,100
2023-11-26T06:13:04.809Z,100
2023-11-26T06:15:30.833Z,100
2023-11-26T06:17:56.926Z,100
2023-11-26T06:20:23.012Z,100
2023-11-26T06:22:49.115Z,100
2023-11-26T06:25:15.222Z,100
2023-11-26T06:27:41.324Z,100
2023-11-26T06:30:07.409Z,100
2023-11-26T06:32:33.499Z,100
2023-11-26T06:34:59.598Z,100
2023-11-26T06:37:25.776Z,100
2023-11-26T06:39:51.816Z,100
2023-11-26T06:42:16.907Z,100
2023-11-26T06:44:42.047Z,100
2023-11-26T06:47:08.136Z,100
2023-11-26T06:49:34.217Z,100
2023-11-26T06:52:00.325Z,100
2023-11-26T06:54:26.414Z,100
2023-11-26T06:56:52.641Z,100
2023-11-26T06:59:18.620Z,100
2023-11-26T07:01:44.751Z,100
2023-11-26T07:04:10.807Z,100
2023-11-26T07:06:36.893Z,100
2023-11-26T07:09:02.995Z,100
2023-11-26T07:11:29.109Z,100
2023-11-26T07:13:55.379Z,100
2023-11-26T07:16:20.301Z,100
2023-11-26T07:18:46.404Z,100
2023-11-26T07:21:12.543Z,100
2023-11-26T07:23:38.587Z,100
2023-11-26T07:26:04.689Z,100
2023-11-26T07:28:30.795Z,100
2023-11-26T07:30:56.897Z,100
2023-11-26T07:33:22.986Z,100
2023-11-26T07:35:49.084Z,100
2023-11-26T07:38:15.177Z,100
2023-11-26T07:40:41.285Z,100
2023-11-26T07:43:07.467Z,100
2023-11-26T07:45:33.514Z,100
2023-11-26T07:47:59.564Z,100
2023-11-26T07:50:24.727Z,100
2023-11-26T07:52:50.998Z,100
2023-11-26T07:55:16.935Z,100
2023-11-26T07:57:42.976Z,100
2023-11-26T08:00:09.196Z,100
2023-11-26T08:02:35.216Z,100
2023-11-26T08:05:01.289Z,100
2023-11-26T08:07:27.399Z,100
2023-11-26T08:09:53.629Z,100
2023-11-26T08:12:19.622Z,100
2023-11-26T08:14:45.641Z,100
2023-11-26T08:17:11.798Z,100
2023-11-26T08:19:37.853Z,100
2023-11-26T08:22:02.988Z,100
2023-11-26T08:24:29.064Z,100
2023-11-26T08:26:55.152Z,100
2023-11-26T08:29:21.333Z,100
2023-11-26T08:31:47.373Z,100
2023-11-26T08:34:13.556Z,100
2023-11-26T08:36:39.589Z,100
2023-11-26T08:39:05.626Z,100
2023-11-26T08:41:31.737Z,100
2023-11-26T08:43:57.983Z,100
2023-11-26T08:46:23.925Z,100
2023-11-26T08:48:50.007Z,100
2023-11-26T08:51:16.102Z,100
2023-11-26T08:53:41.281Z,100
2023-11-26T08:56:07.385Z,100
2023-11-26T08:58:33.412Z,100
2023-11-26T09:00:59.519Z,100
2023-11-26T09:03:25.664Z,100
2023-11-26T09:05:51.798Z,100
2023-11-26T09:08:17.965Z,100
2023-11-26T09:10:43.934Z,100
2023-11-26T09:13:10.028Z,100
2023-11-26T09:15:36.163Z,100
2023-11-26T09:18:02.160Z,100
2023-11-26T09:20:28.285Z,100
2023-11-26T09:22:54.363Z,100
2023-11-26T09:25:19.474Z,100
2023-11-26T09:27:45.562Z,100
2023-11-26T09:30:11.786Z,100
2023-11-26T09:32:37.868Z,100
2023-11-26T09:35:03.946Z,100
2023-11-26T09:37:30.061Z,100
2023-11-26T09:39:56.076Z,100
2023-11-26T09:42:22.239Z,100
2023-11-26T09:44:48.265Z,100
2023-11-26T09:47:14.330Z,100
2023-11-26T09:49:40.437Z,100
2023-11-26T09:52:06.585Z,100
2023-11-26T09:54:32.750Z,100
2023-11-26T09:56:57.742Z,100
2023-11-26T09:59:23.836Z,100
2023-11-26T10:01:49.935Z,100
2023-11-26T10:04:16.101Z,100
2023-11-26T10:06:42.297Z,100
2023-11-26T10:09:08.296Z,100
2023-11-26T10:11:34.375Z,100
2023-11-26T10:14:00.419Z,100
2023-11-26T10:16:26.550Z,100
2023-11-26T10:18:52.737Z,100
2023-11-26T10:21:18.904Z,100
2023-11-26T10:23:44.826Z,100
2023-11-26T10:26:10.886Z,100
2023-11-26T10:28:36.135Z,100
2023-11-26T10:31:02.113Z,100
2023-11-26T10:33:28.313Z,100
2023-11-26T10:35:54.319Z,100
2023-11-26T10:38:20.478Z,100
2023-11-26T10:40:46.491Z,100
2023-11-26T10:43:12.870Z,100
2023-11-26T10:45:38.724Z,100
2023-11-26T10:48:04.882Z,100
2023-11-26T10:50:30.945Z,100
2023-11-26T10:52:57.038Z,100
2023-11-26T10:55:23.189Z,100
2023-11-26T10:57:49.220Z,100
2023-11-26T11:00:14.425Z,100
2023-11-26T11:02:40.487Z,100
2023-11-26T11:05:06.621Z,100
2023-11-26T11:07:32.719Z,100
2023-11-26T11:09:58.783Z,100
2023-11-26T11:12:24.798Z,100
2023-11-26T11:14:50.984Z,100
2023-11-26T11:17:16.939Z,100
2023-11-26T11:19:43.083Z,100
2023-11-26T11:22:09.104Z,100
2023-11-26T11:24:35.179Z,100
2023-11-26T11:27:01.292Z,100
2023-11-26T11:29:27.379Z,100
2023-11-26T11:31:52.492Z,100
2023-11-26T11:34:18.620Z,100
2023-11-26T11:36:44.676Z,100
2023-11-26T11:39:10.815Z,100
2023-11-26T11:41:36.872Z,100
2023-11-26T11:44:02.959Z,100
2023-11-26T11:46:29.051Z,100
2023-11-26T11:48:55.244Z,100
2023-11-26T11:51:21.360Z,100
2023-11-26T11:53:47.345Z,100
2023-11-26T11:56:13.477Z,100
2023-11-26T11:58:39.705Z,100
2023-11-26T12:01:05.650Z,100
2023-11-26T12:03:30.789Z,100
2023-11-26T12:05:56.904Z,100
2023-11-26T12:08:23.001Z,100
2023-11-26T12:10:49.022Z,100
2023-11-26T12:13:15.397Z,100
2023-11-26T12:15:41.467Z,100
2023-11-26T12:18:07.427Z,100
2023-11-26T12:20:33.510Z,100
2023-11-26T12:22:59.513Z,100
2023-11-26T12:25:25.725Z,100
2023-11-26T12:27:51.683Z,100
2023-11-26T12:30:17.787Z,100
2023-11-26T12:32:43.880Z,100
2023-11-26T12:35:09.044Z,100
2023-11-26T12:37:35.112Z,100
2023-11-26T12:40:01.195Z,100
2023-11-26T12:42:27.263Z,100
2023-11-26T12:44:53.436Z,100
2023-11-26T12:47:19.493Z,100
2023-11-26T12:49:45.618Z,100
2023-11-26T12:52:11.682Z,100
2023-11-26T12:54:37.752Z,100
2023-11-26T12:57:03.843Z,100
2023-11-26T12:59:29.934Z,100
2023-11-26T13:01:56.028Z,100
2023-11-26T13:04:22.120Z,99.5
2023-11-26T13:06:47.240Z,97.9
2023-11-26T13:09:13.348Z,96.9
2023-11-26T13:11:39.439Z,97.9
2023-11-26T13:14:05.599Z,97.6
2023-11-26T13:16:31.667Z,96.7
2023-11-26T13:18:57.754Z,98.5
2023-11-26T13:21:23.895Z,98.4
2023-11-26T13:23:49.907Z,97.9
2023-11-26T13:26:16.003Z,96.9
2023-11-26T13:28:42.166Z,98.7
2023-11-26T13:31:08.276Z,95.6
2023-11-26T13:33:34.293Z,98.7
2023-11-26T13:36:00.391Z,96.7
2023-11-26T13:38:25.487Z,98.3
2023-11-26T13:40:51.592Z,97.2
2023-11-26T13:43:17.705Z,97.4
2023-11-26T13:45:43.917Z,97
2023-11-26T13:48:09.933Z,94.7
2023-11-26T13:50:35.975Z,96.2
2023-11-26T13:53:02.051Z,97.5
2023-11-26T13:55:28.219Z,97.9
2023-11-26T13:57:54.242Z,96.8
2023-11-26T14:00:20.357Z,97.9
2023-11-26T14:02:46.445Z,95.8
2023-11-26T14:05:12.549Z,97.4
2023-11-26T14:07:38.631Z,97.1
2023-11-26T14:10:03.769Z,98.1
2023-11-26T14:12:29.830Z,97.7
2023-11-26T14:14:55.946Z,96.6
2023-11-26T14:17:22.046Z,98.8
2023-11-26T14:19:48.178Z,98.5
2023-11-26T14:22:14.213Z,95.1
2023-11-26T14:24:40.307Z,97.3
2023-11-26T14:27:06.412Z,96.8
2023-11-26T14:29:32.497Z,99.3
2023-11-26T14:31:58.645Z,97.5
2023-11-26T14:34:24.767Z,97.1
2023-11-26T14:36:50.867Z,97.3
2023-11-26T14:39:16.889Z,97
2023-11-26T14:41:41.988Z,96.9
2023-11-26T14:44:08.097Z,94
2023-11-26T14:46:34.425Z,95.4
2023-11-26T14:49:00.287Z,94.6
2023-11-26T14:51:26.465Z,95.8
2023-11-26T14:53:51.505Z,97.9
2023-11-26T14:56:17.614Z,98.8
2023-11-26T14:58:43.677Z,100
2023-11-26T15:01:09.781Z,98.7
2023-11-26T15:03:35.858Z,99.2
2023-11-26T15:06:02.049Z,98.4
2023-11-26T15:08:28.064Z,99.7
2023-11-26T15:10:54.161Z,100
2023-11-26T15:13:20.254Z,100
2023-11-26T15:15:46.354Z,100
2023-11-26T15:18:12.440Z,100
2023-11-26T15:20:38.534Z,100
2023-11-26T15:23:04.630Z,100
2023-11-26T15:25:29.751Z,98.4
2023-11-26T15:27:55.818Z,99.2
2023-11-26T15:30:21.959Z,99.2
2023-11-26T15:32:48.108Z,99.3
2023-11-26T15:35:14.144Z,98.8
2023-11-26T15:37:40.208Z,97.7
2023-11-26T15:40:06.310Z,98.5
2023-11-26T15:42:32.455Z,98.9
2023-11-26T15:44:58.503Z,99.2
2023-11-26T15:47:24.593Z,99.4
2023-11-26T15:49:50.694Z,97.6
2023-11-26T15:52:16.809Z,98.5
2023-11-26T15:54:42.868Z,100
2023-11-26T15:57:07.988Z,98
2023-11-26T15:59:34.100Z,99.7
2023-11-26T16:02:00.177Z,100
2023-11-26T16:04:26.282Z,100
2023-11-26T16:06:52.579Z,100
2023-11-26T16:09:18.565Z,100
2023-11-26T16:11:44.828Z,100
2023-11-26T16:14:10.657Z,100
2023-11-26T16:16:36.766Z,100
2023-11-26T16:19:03.145Z,100
2023-11-26T16:21:29.054Z,100
2023-11-26T16:23:55.237Z,100
2023-11-26T16:26:21.114Z,100
2023-11-26T16:28:46.340Z,100
2023-11-26T16:31:12.448Z,100
2023-11-26T16:33:38.483Z,100
2023-11-26T16:36:04.616Z,100
2023-11-26T16:38:30.658Z,100
2023-11-26T16:40:56.918Z,100
2023-11-26T16:43:22.936Z,100
2023-11-26T16:45:48.931Z,100
2023-11-26T16:48:15.133Z,100
2023-11-26T16:50:41.217Z,100
2023-11-26T16:53:07.237Z,100
2023-11-26T16:55:33.269Z,100
2023-11-26T16:57:59.354Z,100
2023-11-26T17:00:24.575Z,100
2023-11-26T17:02:50.686Z,100
2023-11-26T17:05:16.780Z,100
2023-11-26T17:07:42.820Z,100
2023-11-26T17:10:08.941Z,100
2023-11-26T17:12:35.117Z,100
2023-11-26T17:15:01.070Z,100
2023-11-26T17:17:27.324Z,100
2023-11-26T17:19:53.341Z,100
2023-11-26T17:22:19.418Z,100
2023-11-26T17:24:45.639Z,100
2023-11-26T17:27:11.665Z,100
2023-11-26T17:29:37.823Z,100
2023-11-26T17:32:02.870Z,100
2023-11-26T17:34:28.970Z,100
2023-11-26T17:36:55.047Z,100
2023-11-26T17:39:21.022Z,100
2023-11-26T17:41:47.157Z,100
2023-11-26T17:44:13.340Z,100
2023-11-26T17:46:39.437Z,100
2023-11-26T17:49:05.396Z,100
2023-11-26T17:51:31.517Z,100
2023-11-26T17:53:57.648Z,100
2023-11-26T17:56:23.700Z,100
2023-11-26T17:58:49.806Z,100
2023-11-26T18:01:15.974Z,100
2023-11-26T18:03:40.994Z,100
2023-11-26T18:06:07.077Z,100
2023-11-26T18:08:33.470Z,100
2023-11-26T18:10:59.441Z,100
2023-11-26T18:13:25.632Z,100
2023-11-26T18:15:51.762Z,100
2023-11-26T18:18:17.828Z,100
2023-11-26T18:20:43.635Z,100
2023-11-26T18:23:09.808Z,100
2023-11-26T18:25:36.065Z,100
2023-11-26T18:28:02.000Z,100
2023-11-26T18:30:28.346Z,100
2023-11-26T18:32:54.307Z,100
2023-11-26T18:35:19.564Z,100
2023-11-26T18:37:45.534Z,100
2023-11-26T18:40:11.443Z,100
2023-11-26T18:42:37.637Z,100
2023-11-26T18:45:03.803Z,100
2023-11-26T18:47:29.844Z,100
2023-11-26T18:49:56.028Z,100
2023-11-26T18:52:21.942Z,100
2023-11-26T18:54:48.011Z,100
2023-11-26T18:57:14.190Z,100
2023-11-26T18:59:40.244Z,100
2023-11-26T19:02:06.281Z,100
2023-11-26T19:04:32.518Z,100
2023-11-26T19:06:57.493Z,100
2023-11-26T19:09:23.596Z,100
2023-11-26T19:11:49.689Z,100
2023-11-26T19:14:15.794Z,100
2023-11-26T19:16:41.909Z,100
2023-11-26T19:19:08.007Z,100
2023-11-26T19:21:34.109Z,100
2023-11-26T19:24:00.230Z,100
2023-11-26T19:26:26.300Z,100
2023-11-26T19:28:52.373Z,100
2023-11-26T19:31:18.452Z,100
2023-11-26T19:33:44.585Z,100
2023-11-26T19:36:10.626Z,100
2023-11-26T19:38:35.799Z,100
2023-11-26T19:41:01.887Z,100
2023-11-26T19:43:28.045Z,100
2023-11-26T19:45:54.049Z,100
2023-11-26T19:48:20.134Z,100
2023-11-26T19:50:46.276Z,100
2023-11-26T19:53:12.317Z,100
2023-11-26T19:55:38.454Z,100
2023-11-26T19:58:04.567Z,100
2023-11-26T20:00:30.661Z,100
2023-11-26T20:02:56.802Z,100
2023-11-26T20:05:22.831Z,100
2023-11-26T20:07:48.901Z,100
2023-11-26T20:10:13.997Z,100
2023-11-26T20:12:40.100Z,100
2023-11-26T20:15:06.264Z,100
2023-11-26T20:17:32.306Z,100
2023-11-26T20:19:58.376Z,100
2023-11-26T20:22:24.509Z,100
2023-11-26T20:24:50.686Z,100
2023-11-26T20:27:16.684Z,100
2023-11-26T20:29:42.919Z,100
2023-11-26T20:32:08.840Z,100
2023-11-26T20:34:34.977Z,100
2023-11-26T20:37:01.041Z,100
2023-11-26T20:39:27.161Z,100
2023-11-26T20:41:52.422Z,100
2023-11-26T20:44:18.357Z,100
2023-11-26T20:46:44.624Z,100
2023-11-26T20:49:10.714Z,100
2023-11-26T20:51:36.790Z,100
2023-11-26T20:54:02.963Z,100
2023-11-26T20:56:28.860Z,100
2023-11-26T20:58:54.981Z,100
2023-11-26T21:01:21.121Z,100
2023-11-26T21:03:47.202Z,100
2023-11-26T21:06:13.307Z,100
2023-11-26T21:08:39.329Z,100
2023-11-26T21:11:05.400Z,100
2023-11-26T21:13:30.501Z,100
2023-11-26T21:15:56.644Z,100
2023-11-26T21:18:22.688Z,100
2023-11-26T21:20:48.922Z,100
2023-11-26T21:23:15.091Z,100
2023-11-26T21:25:40.980Z,100
2023-11-26T21:28:07.180Z,100
2023-11-26T21:30:33.267Z,100
2023-11-26T21:32:59.283Z,100
2023-11-26T21:35:25.372Z,100
2023-11-26T21:37:51.539Z,100
2023-11-26T21:40:17.562Z,100
2023-11-26T21:42:43.653Z,100
2023-11-26T21:45:08.889Z,100
2023-11-26T21:47:34.976Z,100
2023-11-26T21:50:01.186Z,100
2023-11-26T21:52:27.129Z,100
2023-11-26T21:54:53.304Z,100
2023-11-26T21:57:19.422Z,100
2023-11-26T21:59:45.522Z,100
2023-11-26T22:02:11.492Z,100
2023-11-26T22:04:37.642Z,100
2023-11-26T22:07:03.682Z,100
2023-11-26T22:09:29.853Z,100
2023-11-26T22:11:55.915Z,100
2023-11-26T22:14:21.906Z,100
2023-11-26T22:16:47.015Z,100
2023-11-26T22:19:13.265Z,100
2023-11-26T22:21:39.199Z,100
2023-11-26T22:24:05.296Z,100
2023-11-26T22:26:31.394Z,100
2023-11-26T22:28:57.499Z,100
2023-11-26T22:31:23.589Z,100
2023-11-26T22:33:49.684Z,100
2023-11-26T22:36:15.792Z,100
2023-11-26T22:38:41.879Z,100
2023-11-26T22:41:07.968Z,100
2023-11-26T22:43:34.073Z,100
2023-11-26T22:46:00.157Z,100
2023-11-26T22:48:25.280Z,100
2023-11-26T22:50:51.373Z,100
2023-11-26T22:53:17.459Z,100
2023-11-26T22:55:43.605Z,100
2023-11-26T22:58:09.717Z,100
2023-11-26T23:00:35.747Z,100
2023-11-26T23:03:00.871Z,100
2023-11-26T23:05:26.994Z,100
2023-11-26T23:07:53.049Z,100
2023-11-26T23:10:19.147Z,100
2023-11-26T23:12:45.252Z,100
2023-11-26T23:15:11.349Z,100
2023-11-26T23:17:37.446Z,100
2023-11-26T23:20:03.543Z,100
2023-11-26T23:22:29.625Z,100
2023-11-26T23:24:55.733Z,100
2023-11-26T23:27:21.828Z,100
2023-11-26T23:29:47.934Z,100
2023-11-26T23:32:14.038Z,100
2023-11-26T23:34:39.249Z,100
2023-11-26T23:37:05.227Z,100
2023-11-26T23:39:31.327Z,100
2023-11-26T23:41:57.398Z,100
2023-11-26T23:44:23.526Z,100
2023-11-26T23:46:49.586Z,100
2023-11-26T23:49:15.693Z,100
2023-11-26T23:51:41.798Z,100
2023-11-26T23:54:07.877Z,100
2023-11-26T23:56:33.993Z,100
2023-11-26T23:59:00.088Z,100
