createdAt,value
2022-10-18T00:00:51.793Z,16.50
2022-10-18T00:01:52.865Z,16.48
2022-10-18T00:02:51.774Z,16.46
2022-10-18T00:03:51.782Z,16.43
2022-10-18T00:04:52.506Z,16.43
2022-10-18T00:05:52.054Z,16.43
2022-10-18T00:08:03.040Z,16.43
2022-10-18T00:09:03.013Z,16.42
2022-10-18T00:10:02.968Z,16.41
2022-10-18T00:11:02.961Z,16.41
2022-10-18T00:12:02.914Z,16.41
2022-10-18T00:13:02.917Z,16.39
2022-10-18T00:14:02.912Z,16.39
2022-10-18T00:15:02.896Z,16.34
2022-10-18T00:16:02.885Z,16.34
2022-10-18T00:17:39.074Z,16.34
2022-10-18T00:18:02.876Z,16.33
2022-10-18T00:19:02.855Z,16.34
2022-10-18T00:20:02.846Z,16.34
2022-10-18T00:21:02.842Z,16.35
2022-10-18T00:22:02.827Z,16.34
2022-10-18T00:23:02.802Z,16.33
2022-10-18T00:24:02.805Z,16.33
2022-10-18T00:25:02.777Z,16.34
2022-10-18T00:26:02.777Z,16.34
2022-10-18T00:27:02.777Z,16.34
2022-10-18T00:28:02.749Z,16.35
2022-10-18T00:29:02.811Z,16.35
2022-10-18T00:30:02.748Z,16.31
2022-10-18T00:31:02.728Z,16.31
2022-10-18T00:32:02.720Z,16.31
2022-10-18T00:33:02.679Z,16.31
2022-10-18T00:34:02.697Z,16.27
2022-10-18T00:35:02.659Z,16.28
2022-10-18T00:36:02.668Z,16.28
2022-10-18T00:37:02.680Z,16.28
2022-10-18T00:38:02.647Z,16.28
2022-10-18T00:39:02.623Z,16.28
2022-10-18T00:40:02.667Z,16.28
2022-10-18T00:41:02.590Z,16.28
2022-10-18T00:42:02.590Z,16.28
2022-10-18T00:43:02.570Z,16.30
2022-10-18T00:44:02.592Z,16.31
2022-10-18T00:45:02.564Z,16.31
2022-10-18T00:46:02.569Z,16.33
2022-10-18T00:47:02.543Z,16.31
2022-10-18T00:48:02.531Z,16.30
2022-10-18T00:49:02.543Z,16.28
2022-10-18T00:50:02.526Z,16.27
2022-10-18T00:51:02.491Z,16.27
2022-10-18T00:52:02.481Z,16.28
2022-10-18T00:53:02.482Z,16.27
2022-10-18T00:54:02.474Z,16.27
2022-10-18T00:55:02.434Z,16.27
2022-10-18T00:56:04.154Z,16.30
2022-10-18T00:57:02.441Z,16.28
2022-10-18T00:58:02.394Z,16.28
2022-10-18T00:59:02.383Z,16.27
2022-10-18T01:00:02.393Z,16.27
2022-10-18T01:01:10.244Z,16.24
2022-10-18T01:02:11.123Z,16.24
2022-10-18T01:03:02.443Z,16.27
2022-10-18T01:04:02.400Z,16.25
2022-10-18T01:05:02.494Z,16.27
2022-10-18T01:06:02.360Z,16.24
2022-10-18T01:07:02.323Z,16.21
2022-10-18T01:08:02.321Z,16.17
2022-10-18T01:09:02.300Z,16.20
2022-10-18T01:10:02.298Z,16.17
2022-10-18T01:11:02.328Z,16.17
2022-10-18T01:12:02.255Z,16.17
2022-10-18T01:13:02.258Z,16.17
2022-10-18T01:14:02.238Z,16.21
2022-10-18T01:15:02.286Z,16.21
2022-10-18T01:16:02.218Z,16.21
2022-10-18T01:17:02.217Z,16.23
2022-10-18T01:18:02.192Z,16.24
2022-10-18T01:19:02.179Z,16.27
2022-10-18T01:20:02.168Z,16.27
2022-10-18T01:21:02.191Z,16.25
2022-10-18T01:22:02.159Z,16.25
2022-10-18T01:23:02.150Z,16.25
2022-10-18T01:24:02.129Z,16.27
2022-10-18T01:26:02.120Z,16.27
2022-10-18T01:27:02.120Z,16.25
2022-10-18T01:28:02.081Z,16.27
2022-10-18T01:29:02.150Z,16.27
2022-10-18T01:30:02.063Z,16.27
2022-10-18T01:31:02.041Z,16.27
2022-10-18T01:32:02.050Z,16.27
2022-10-18T01:33:02.027Z,16.24
2022-10-18T01:35:02.042Z,16.27
2022-10-18T01:36:02.754Z,16.24
2022-10-18T01:37:02.002Z,16.23
2022-10-18T01:38:01.973Z,16.21
2022-10-18T01:39:02.004Z,16.23
2022-10-18T01:40:01.962Z,16.24
2022-10-18T01:41:01.942Z,16.24
2022-10-18T01:42:01.953Z,16.25
2022-10-18T01:43:01.975Z,16.25
2022-10-18T01:44:01.904Z,16.25
2022-10-18T01:45:02.046Z,16.27
2022-10-18T01:46:02.164Z,16.24
2022-10-18T01:47:01.874Z,16.23
2022-10-18T01:48:01.866Z,16.23
2022-10-18T01:49:01.865Z,16.21
2022-10-18T01:50:01.859Z,16.24
2022-10-18T01:51:01.857Z,16.25
2022-10-18T01:52:01.919Z,16.24
2022-10-18T01:53:01.824Z,16.24
2022-10-18T01:54:01.806Z,16.21
2022-10-18T01:55:04.546Z,16.20
2022-10-18T01:56:01.905Z,16.20
2022-10-18T01:57:01.799Z,16.21
2022-10-18T01:58:01.802Z,16.20
2022-10-18T01:59:01.768Z,16.20
2022-10-18T02:00:01.747Z,16.21
2022-10-18T02:01:01.811Z,16.20
2022-10-18T02:02:01.717Z,16.20
2022-10-18T02:03:01.697Z,16.20
2022-10-18T02:04:01.700Z,16.17
2022-10-18T02:05:05.530Z,16.17
2022-10-18T02:06:01.728Z,16.15
2022-10-18T02:07:01.701Z,16.17
2022-10-18T02:08:12.584Z,16.15
2022-10-18T02:09:02.727Z,16.15
2022-10-18T02:10:01.704Z,16.17
2022-10-18T02:11:01.659Z,16.17
2022-10-18T02:12:01.624Z,16.20
2022-10-18T02:13:01.601Z,16.20
2022-10-18T02:14:01.592Z,16.20
2022-10-18T02:15:01.618Z,16.23
2022-10-18T02:16:01.600Z,16.24
2022-10-18T02:17:01.572Z,16.24
2022-10-18T02:18:01.554Z,16.24
2022-10-18T02:19:01.560Z,16.25
2022-10-18T02:20:03.051Z,16.25
2022-10-18T02:21:01.523Z,16.25
2022-10-18T02:22:01.514Z,16.23
2022-10-18T02:23:01.490Z,16.24
2022-10-18T02:24:01.499Z,16.21
2022-10-18T02:25:05.402Z,16.21
2022-10-18T02:26:03.243Z,16.20
2022-10-18T02:27:01.485Z,16.21
2022-10-18T02:28:01.444Z,16.21
2022-10-18T02:29:01.447Z,16.21
2022-10-18T02:30:01.430Z,16.23
2022-10-18T02:31:02.216Z,16.25
2022-10-18T02:32:01.444Z,16.27
2022-10-18T02:33:01.402Z,16.24
2022-10-18T02:34:01.382Z,16.25
2022-10-18T02:35:01.618Z,16.24
2022-10-18T02:36:01.404Z,16.23
2022-10-18T02:37:01.366Z,16.21
2022-10-18T02:38:01.345Z,16.17
2022-10-18T02:39:01.336Z,16.15
2022-10-18T02:40:01.315Z,16.15
2022-10-18T02:41:01.306Z,16.15
2022-10-18T02:42:01.335Z,16.15
2022-10-18T02:43:01.275Z,16.17
2022-10-18T02:44:01.274Z,16.17
2022-10-18T02:45:01.256Z,16.20
2022-10-18T02:46:01.334Z,16.21
2022-10-18T02:47:01.240Z,16.17
2022-10-18T02:48:01.220Z,16.20
2022-10-18T02:49:01.206Z,16.20
2022-10-18T02:50:01.215Z,16.17
2022-10-18T02:51:01.196Z,16.17
2022-10-18T02:52:01.218Z,16.20
2022-10-18T02:53:01.190Z,16.17
2022-10-18T02:54:01.147Z,16.15
2022-10-18T02:55:01.140Z,16.17
2022-10-18T02:56:08.395Z,16.14
2022-10-18T02:57:01.199Z,16.14
2022-10-18T02:58:01.170Z,16.14
2022-10-18T02:59:01.160Z,16.14
2022-10-18T03:00:01.151Z,16.11
2022-10-18T03:01:02.878Z,16.15
2022-10-18T03:02:01.100Z,16.17
2022-10-18T03:03:01.062Z,16.15
2022-10-18T03:04:01.078Z,16.15
2022-10-18T03:05:01.040Z,16.12
2022-10-18T03:06:01.849Z,16.12
2022-10-18T03:07:01.031Z,16.09
2022-10-18T03:08:01.010Z,16.05
2022-10-18T03:09:00.991Z,16.04
2022-10-18T03:10:01.012Z,16.04
2022-10-18T03:11:00.979Z,16.02
2022-10-18T03:12:00.971Z,16.05
2022-10-18T03:13:00.958Z,16.08
2022-10-18T03:14:00.953Z,16.07
2022-10-18T03:15:00.931Z,16.09
2022-10-18T03:16:00.953Z,16.08
2022-10-18T03:17:00.946Z,16.09
2022-10-18T03:18:00.910Z,16.09
2022-10-18T03:19:00.893Z,16.08
2022-10-18T03:20:00.894Z,16.07
2022-10-18T03:21:00.873Z,16.07
2022-10-18T03:22:00.874Z,16.07
2022-10-18T03:23:00.851Z,16.05
2022-10-18T03:24:00.855Z,16.02
2022-10-18T03:25:01.088Z,16.02
2022-10-18T03:26:00.824Z,16.01
2022-10-18T03:27:00.825Z,16.02
2022-10-18T03:28:00.795Z,16.04
2022-10-18T03:29:00.810Z,16.05
2022-10-18T03:30:00.788Z,16.04
2022-10-18T03:31:00.755Z,16.04
2022-10-18T03:32:00.786Z,16.02
2022-10-18T03:33:00.736Z,16.02
2022-10-18T03:34:00.758Z,16.04
2022-10-18T03:35:00.706Z,16.05
2022-10-18T03:36:00.714Z,16.08
2022-10-18T03:37:03.397Z,16.09
2022-10-18T03:38:00.686Z,16.12
2022-10-18T03:39:00.668Z,16.12
2022-10-18T03:40:00.660Z,16.15
2022-10-18T03:41:00.650Z,16.14
2022-10-18T03:42:00.774Z,16.14
2022-10-18T03:43:00.621Z,16.12
2022-10-18T03:44:00.638Z,16.11
2022-10-18T03:45:00.608Z,16.11
2022-10-18T03:46:00.601Z,16.09
2022-10-18T03:47:00.649Z,16.09
2022-10-18T03:48:00.590Z,16.08
2022-10-18T03:49:00.569Z,16.08
2022-10-18T03:50:00.570Z,16.08
2022-10-18T03:51:00.567Z,16.09
2022-10-18T03:52:00.551Z,16.11
2022-10-18T03:53:00.514Z,16.09
2022-10-18T03:54:00.521Z,16.09
2022-10-18T03:55:00.498Z,16.09
2022-10-18T03:56:00.510Z,16.09
2022-10-18T03:57:00.518Z,16.08
2022-10-18T03:58:00.574Z,16.07
2022-10-18T03:59:00.461Z,16.00
2022-10-18T04:00:00.450Z,15.94
2022-10-18T04:01:00.466Z,15.94
2022-10-18T04:02:00.480Z,15.93
2022-10-18T04:03:00.413Z,15.93
2022-10-18T04:04:00.413Z,15.94
2022-10-18T04:05:00.391Z,15.97
2022-10-18T04:06:00.373Z,16.00
2022-10-18T04:07:00.413Z,16.00
2022-10-18T04:08:00.362Z,15.97
2022-10-18T04:09:00.353Z,16.00
2022-10-18T04:10:00.359Z,16.00
2022-10-18T04:11:00.324Z,16.00
2022-10-18T04:12:00.313Z,16.01
2022-10-18T04:13:00.314Z,16.02
2022-10-18T04:14:00.289Z,16.04
2022-10-18T04:15:00.282Z,16.04
2022-10-18T04:16:00.275Z,16.04
2022-10-18T04:17:00.364Z,16.01
2022-10-18T04:18:00.265Z,16.00
2022-10-18T04:19:00.304Z,15.94
2022-10-18T04:20:00.269Z,15.94
2022-10-18T04:21:00.224Z,15.93
2022-10-18T04:22:00.215Z,15.92
2022-10-18T04:23:00.196Z,15.89
2022-10-18T04:24:00.184Z,15.84
2022-10-18T04:25:00.183Z,15.80
2022-10-18T04:26:00.167Z,15.76
2022-10-18T04:27:00.187Z,15.75
2022-10-18T04:28:00.179Z,15.76
2022-10-18T04:29:00.294Z,15.78
2022-10-18T04:30:00.137Z,15.82
2022-10-18T04:31:00.127Z,15.83
2022-10-18T04:32:00.120Z,15.83
2022-10-18T04:33:00.088Z,15.82
2022-10-18T04:34:00.096Z,15.78
2022-10-18T04:35:00.061Z,15.80
2022-10-18T04:36:00.064Z,15.80
2022-10-18T04:37:00.095Z,15.76
2022-10-18T04:38:00.089Z,15.74
2022-10-18T04:39:00.026Z,15.74
2022-10-18T04:40:00.020Z,15.76
2022-10-18T04:41:00.281Z,15.80
2022-10-18T04:42:00.006Z,15.82
2022-10-18T04:42:59.989Z,15.80
2022-10-18T04:43:59.978Z,15.78
2022-10-18T04:44:59.949Z,15.80
2022-10-18T04:45:59.940Z,15.80
2022-10-18T04:46:59.960Z,15.82
2022-10-18T04:48:08.197Z,15.82
2022-10-18T04:48:59.979Z,15.80
2022-10-18T04:49:59.967Z,15.80
2022-10-18T04:51:08.176Z,15.80
2022-10-18T04:51:59.986Z,15.82
2022-10-18T04:52:59.924Z,15.82
2022-10-18T04:53:59.938Z,15.84
2022-10-18T04:54:59.887Z,15.84
2022-10-18T04:55:59.847Z,15.83
2022-10-18T04:56:59.836Z,15.80
2022-10-18T04:57:59.863Z,15.83
2022-10-18T04:58:59.813Z,15.80
2022-10-18T04:59:59.805Z,15.80
2022-10-18T05:00:59.787Z,15.78
2022-10-18T05:01:59.931Z,15.78
2022-10-18T05:02:59.769Z,15.80
2022-10-18T05:03:59.758Z,15.78
2022-10-18T05:04:59.749Z,15.75
2022-10-18T05:06:02.822Z,15.75
2022-10-18T05:06:59.728Z,15.76
2022-10-18T05:07:59.727Z,15.75
2022-10-18T05:08:59.700Z,15.76
2022-10-18T05:09:59.699Z,15.76
2022-10-18T05:10:59.709Z,15.75
2022-10-18T05:11:59.721Z,15.75
2022-10-18T05:12:59.659Z,15.75
2022-10-18T05:13:59.641Z,15.75
2022-10-18T05:14:59.641Z,15.75
2022-10-18T05:15:59.684Z,15.74
2022-10-18T05:16:59.632Z,15.75
2022-10-18T05:17:59.613Z,15.76
2022-10-18T05:18:59.630Z,15.78
2022-10-18T05:19:59.582Z,15.78
2022-10-18T05:20:59.574Z,15.78
2022-10-18T05:21:59.584Z,15.80
2022-10-18T05:22:59.543Z,15.80
2022-10-18T05:23:59.526Z,15.80
2022-10-18T05:24:59.543Z,15.76
2022-10-18T05:25:59.513Z,15.75
2022-10-18T05:26:59.503Z,15.78
2022-10-18T05:28:03.406Z,15.78
2022-10-18T05:29:00.669Z,15.80
2022-10-18T05:30:01.430Z,15.80
2022-10-18T05:31:00.464Z,15.78
2022-10-18T05:31:59.454Z,15.78
2022-10-18T05:32:59.430Z,15.78
2022-10-18T05:33:59.416Z,15.80
2022-10-18T05:34:59.424Z,15.80
2022-10-18T05:35:59.385Z,15.82
2022-10-18T05:36:59.409Z,15.82
2022-10-18T05:37:59.395Z,15.83
2022-10-18T05:39:02.424Z,15.83
2022-10-18T05:40:00.350Z,15.83
2022-10-18T05:40:59.356Z,15.83
2022-10-18T05:41:59.346Z,15.83
2022-10-18T05:42:59.314Z,15.83
2022-10-18T05:43:59.320Z,15.82
2022-10-18T05:44:59.299Z,15.83
2022-10-18T05:45:59.286Z,15.82
2022-10-18T05:46:59.297Z,15.82
2022-10-18T05:47:59.297Z,15.83
2022-10-18T05:48:59.247Z,15.84
2022-10-18T05:49:59.247Z,15.86
2022-10-18T05:50:59.268Z,15.86
2022-10-18T05:51:59.227Z,15.86
2022-10-18T05:53:06.990Z,15.84
2022-10-18T05:54:00.231Z,15.84
2022-10-18T05:54:59.189Z,15.82
2022-10-18T05:55:59.179Z,15.83
2022-10-18T05:56:59.178Z,15.83
2022-10-18T05:57:59.169Z,15.83
2022-10-18T05:58:59.174Z,15.82
2022-10-18T05:59:59.137Z,15.83
2022-10-18T06:00:59.168Z,15.83
2022-10-18T06:01:59.109Z,15.83
2022-10-18T06:03:00.392Z,15.86
2022-10-18T06:03:59.080Z,15.83
2022-10-18T06:04:59.090Z,15.84
2022-10-18T06:05:59.080Z,15.83
2022-10-18T06:06:59.061Z,15.86
2022-10-18T06:07:59.080Z,15.84
2022-10-18T06:08:59.040Z,15.84
2022-10-18T06:09:59.018Z,15.86
2022-10-18T06:10:59.051Z,15.84
2022-10-18T06:11:59.003Z,15.86
2022-10-18T06:12:59.012Z,15.87
2022-10-18T06:13:58.977Z,15.86
2022-10-18T06:14:58.991Z,15.84
2022-10-18T06:15:58.994Z,15.84
2022-10-18T06:16:58.972Z,15.84
2022-10-18T06:17:58.953Z,15.84
2022-10-18T06:18:58.952Z,15.86
2022-10-18T06:19:58.913Z,15.87
2022-10-18T06:20:58.954Z,15.87
2022-10-18T06:21:58.923Z,15.86
2022-10-18T06:22:58.893Z,15.84
2022-10-18T06:23:58.897Z,15.84
2022-10-18T06:24:58.884Z,15.84
2022-10-18T06:25:59.156Z,15.83
2022-10-18T06:26:58.926Z,15.84
2022-10-18T06:27:58.858Z,15.84
2022-10-18T06:28:58.888Z,15.86
2022-10-18T06:29:58.819Z,15.86
2022-10-18T06:30:58.806Z,15.86
2022-10-18T06:31:59.535Z,15.86
2022-10-18T06:32:58.793Z,15.87
2022-10-18T06:33:58.802Z,15.89
2022-10-18T06:34:58.755Z,15.89
2022-10-18T06:35:58.746Z,15.89
2022-10-18T06:36:58.927Z,15.87
2022-10-18T06:37:58.751Z,15.87
2022-10-18T06:38:58.707Z,15.87
2022-10-18T06:39:58.717Z,15.87
2022-10-18T06:41:05.953Z,15.92
2022-10-18T06:42:05.952Z,15.92
2022-10-18T06:43:20.041Z,15.93
2022-10-18T06:43:59.709Z,15.96
2022-10-18T06:44:58.692Z,15.92
2022-10-18T06:46:07.705Z,15.90
2022-10-18T06:47:06.196Z,15.89
2022-10-18T06:47:58.707Z,15.86
2022-10-18T06:48:58.614Z,15.84
2022-10-18T06:49:58.636Z,15.84
2022-10-18T06:50:58.607Z,15.84
2022-10-18T06:51:58.578Z,15.84
2022-10-18T06:52:58.567Z,15.87
2022-10-18T06:54:16.761Z,15.89
2022-10-18T06:54:59.538Z,15.92
2022-10-18T06:55:58.543Z,15.93
2022-10-18T06:56:58.538Z,15.94
2022-10-18T06:57:58.518Z,15.94
2022-10-18T06:59:58.478Z,15.92
2022-10-18T07:00:58.484Z,15.92
2022-10-18T07:01:58.517Z,15.92
2022-10-18T07:02:58.454Z,15.92
2022-10-18T07:03:58.464Z,15.92
2022-10-18T07:04:58.462Z,15.92
2022-10-18T07:05:58.412Z,15.93
2022-10-18T07:06:58.424Z,15.92
2022-10-18T07:07:58.420Z,15.93
2022-10-18T07:08:58.391Z,15.92
2022-10-18T07:09:58.370Z,15.93
2022-10-18T07:10:58.382Z,15.93
2022-10-18T07:11:58.401Z,15.94
2022-10-18T07:13:13.641Z,15.96
2022-10-18T07:13:59.353Z,15.94
2022-10-18T07:14:58.312Z,15.94
2022-10-18T07:15:58.299Z,15.97
2022-10-18T07:17:00.042Z,15.97
2022-10-18T07:17:58.372Z,16.01
2022-10-18T07:18:59.961Z,16.04
2022-10-18T07:19:58.320Z,16.04
2022-10-18T07:20:58.273Z,16.07
2022-10-18T07:21:58.277Z,16.05
2022-10-18T07:22:58.232Z,16.07
2022-10-18T07:23:58.245Z,16.08
2022-10-18T07:24:58.274Z,16.08
2022-10-18T07:25:58.224Z,16.09
2022-10-18T07:26:58.202Z,16.09
2022-10-18T07:27:58.194Z,16.09
2022-10-18T07:28:58.352Z,16.09
2022-10-18T07:29:58.184Z,16.11
2022-10-18T07:31:03.648Z,16.12
2022-10-18T07:31:59.135Z,16.12
2022-10-18T07:32:58.136Z,16.14
2022-10-18T07:33:58.105Z,16.12
2022-10-18T07:34:58.163Z,16.12
2022-10-18T07:35:58.098Z,16.14
2022-10-18T07:36:58.087Z,16.15
2022-10-18T07:37:58.120Z,16.15
2022-10-18T07:38:58.787Z,16.17
2022-10-18T07:39:58.050Z,16.21
2022-10-18T07:40:58.887Z,16.23
2022-10-18T07:41:58.348Z,16.25
2022-10-18T07:43:00.620Z,16.27
2022-10-18T07:43:58.001Z,16.30
2022-10-18T07:44:57.984Z,16.31
2022-10-18T07:45:57.998Z,16.33
2022-10-18T07:46:57.988Z,16.38
2022-10-18T07:47:57.980Z,16.35
2022-10-18T07:48:57.998Z,16.35
2022-10-18T07:49:57.939Z,16.38
2022-10-18T07:50:57.978Z,16.38
2022-10-18T07:51:57.939Z,16.34
2022-10-18T07:52:57.898Z,16.34
2022-10-18T07:53:57.890Z,16.38
2022-10-18T07:54:57.869Z,16.39
2022-10-18T07:55:57.860Z,16.39
2022-10-18T07:56:57.870Z,16.39
2022-10-18T07:58:02.590Z,16.43
2022-10-18T07:58:57.870Z,16.46
2022-10-18T07:59:57.858Z,16.48
2022-10-18T08:00:57.802Z,16.46
2022-10-18T08:01:57.891Z,16.39
2022-10-18T08:02:57.810Z,16.34
2022-10-18T08:03:57.780Z,16.34
2022-10-18T08:04:57.771Z,16.34
2022-10-18T08:05:57.753Z,16.38
2022-10-18T08:06:57.772Z,16.41
2022-10-18T08:07:57.752Z,16.43
2022-10-18T08:08:57.721Z,16.45
2022-10-18T08:09:57.723Z,16.49
2022-10-18T08:10:57.690Z,16.49
2022-10-18T08:11:57.694Z,16.53
2022-10-18T08:12:57.675Z,16.52
2022-10-18T08:13:57.665Z,16.48
2022-10-18T08:14:57.674Z,16.50
2022-10-18T08:15:57.624Z,16.48
2022-10-18T08:16:57.673Z,16.49
2022-10-18T08:17:57.623Z,16.50
2022-10-18T08:18:58.838Z,16.48
2022-10-18T08:20:12.110Z,16.50
2022-10-18T08:20:58.592Z,16.53
2022-10-18T08:21:57.876Z,16.50
2022-10-18T08:23:00.106Z,16.45
2022-10-18T08:23:57.567Z,16.45
2022-10-18T08:24:57.526Z,16.49
2022-10-18T08:25:57.525Z,16.58
2022-10-18T08:26:57.526Z,16.64
2022-10-18T08:27:57.552Z,16.70
2022-10-18T08:29:20.979Z,16.76
2022-10-18T08:29:58.529Z,16.78
2022-10-18T08:30:57.478Z,16.79
2022-10-18T08:31:57.457Z,16.85
2022-10-18T08:32:57.430Z,16.91
2022-10-18T08:33:57.461Z,16.96
2022-10-18T08:34:57.420Z,17.00
2022-10-18T08:35:57.388Z,16.89
2022-10-18T08:36:57.458Z,16.89
2022-10-18T08:37:57.371Z,16.94
2022-10-18T08:38:57.460Z,17.00
2022-10-18T08:39:57.427Z,17.00
2022-10-18T08:40:57.341Z,17.01
2022-10-18T08:41:57.329Z,17.01
2022-10-18T08:42:57.309Z,16.97
2022-10-18T08:43:57.308Z,16.96
2022-10-18T08:44:57.298Z,16.97
2022-10-18T08:45:57.272Z,16.94
2022-10-18T08:47:05.887Z,16.89
2022-10-18T08:47:57.267Z,16.86
2022-10-18T08:48:57.245Z,16.83
2022-10-18T08:49:57.236Z,16.85
2022-10-18T08:50:57.222Z,16.89
2022-10-18T08:51:57.243Z,16.94
2022-10-18T08:52:57.201Z,16.93
2022-10-18T08:53:57.191Z,16.94
2022-10-18T08:54:57.187Z,17.00
2022-10-18T08:55:57.172Z,17.04
2022-10-18T08:56:57.227Z,17.01
2022-10-18T08:57:57.182Z,17.00
2022-10-18T08:58:57.142Z,17.06
2022-10-18T08:59:57.130Z,17.14
2022-10-18T09:00:57.112Z,17.19
2022-10-18T09:01:57.140Z,17.18
2022-10-18T09:02:57.133Z,17.16
2022-10-18T09:03:57.069Z,17.15
2022-10-18T09:04:57.053Z,17.12
2022-10-18T09:05:57.060Z,17.12
2022-10-18T09:06:57.053Z,17.11
2022-10-18T09:07:57.017Z,17.06
2022-10-18T09:08:57.017Z,16.98
2022-10-18T09:09:57.003Z,16.89
2022-10-18T09:12:01.019Z,16.83
2022-10-18T09:12:58.027Z,16.86
2022-10-18T09:13:56.945Z,16.88
2022-10-18T09:14:57.049Z,16.93
2022-10-18T09:15:56.977Z,16.98
2022-10-18T09:16:56.928Z,17.04
2022-10-18T09:17:56.935Z,17.06
2022-10-18T09:18:56.885Z,17.12
2022-10-18T09:19:56.928Z,17.19
2022-10-18T09:20:57.653Z,17.19
2022-10-18T09:21:57.470Z,17.22
2022-10-18T09:22:56.888Z,17.23
2022-10-18T09:23:56.847Z,17.28
2022-10-18T09:24:56.851Z,17.34
2022-10-18T09:25:56.827Z,17.36
2022-10-18T09:26:56.808Z,17.31
2022-10-18T09:27:56.803Z,17.33
2022-10-18T09:28:56.860Z,17.36
2022-10-18T09:29:56.749Z,17.36
2022-10-18T09:30:58.794Z,17.36
2022-10-18T09:31:58.032Z,17.37
2022-10-18T09:32:56.723Z,17.40
2022-10-18T09:33:56.724Z,17.40
2022-10-18T09:34:56.700Z,17.40
2022-10-18T09:35:56.711Z,17.46
2022-10-18T09:36:56.701Z,17.52
2022-10-18T09:37:56.689Z,17.56
2022-10-18T09:38:59.863Z,17.58
2022-10-18T09:39:56.640Z,17.55
2022-10-18T09:40:56.633Z,17.40
2022-10-18T09:41:56.621Z,17.34
2022-10-18T09:42:56.631Z,17.34
2022-10-18T09:43:56.619Z,17.48
2022-10-18T09:44:56.635Z,17.64
2022-10-18T09:45:56.562Z,17.72
2022-10-18T09:46:56.584Z,17.84
2022-10-18T09:47:56.603Z,17.95
2022-10-18T09:48:56.565Z,18.03
2022-10-18T09:49:56.544Z,18.10
2022-10-18T09:50:56.553Z,18.10
2022-10-18T09:51:56.542Z,18.11
2022-10-18T09:52:56.516Z,18.14
2022-10-18T09:53:56.513Z,18.11
2022-10-18T09:54:56.483Z,18.08
2022-10-18T09:55:56.495Z,18.08
2022-10-18T09:57:56.434Z,17.93
2022-10-18T09:58:56.597Z,17.92
2022-10-18T09:59:56.440Z,17.87
2022-10-18T10:00:56.451Z,17.82
2022-10-18T10:01:57.212Z,17.75
2022-10-18T10:02:56.481Z,17.70
2022-10-18T10:03:56.375Z,17.68
2022-10-18T10:04:56.450Z,17.63
2022-10-18T10:05:56.348Z,17.66
2022-10-18T10:06:56.370Z,17.68
2022-10-18T10:07:56.368Z,17.70
2022-10-18T10:08:56.347Z,17.71
2022-10-18T10:09:56.325Z,17.68
2022-10-18T10:10:56.302Z,17.68
2022-10-18T10:11:56.307Z,17.70
2022-10-18T10:12:56.328Z,17.68
2022-10-18T10:13:56.261Z,17.64
2022-10-18T10:14:56.285Z,17.58
2022-10-18T10:15:56.454Z,17.62
2022-10-18T10:16:56.269Z,17.62
2022-10-18T10:17:56.282Z,17.63
2022-10-18T10:18:56.209Z,17.62
2022-10-18T10:19:56.329Z,17.63
2022-10-18T10:20:56.185Z,17.62
2022-10-18T10:21:56.185Z,17.56
2022-10-18T10:22:56.149Z,17.55
2022-10-18T10:23:56.157Z,17.40
2022-10-18T10:24:56.140Z,17.40
2022-10-18T10:25:56.120Z,17.43
2022-10-18T10:26:56.133Z,17.43
2022-10-18T10:27:56.103Z,17.46
2022-10-18T10:28:57.110Z,17.41
2022-10-18T10:29:56.121Z,17.37
2022-10-18T10:30:56.095Z,17.41
2022-10-18T10:31:56.065Z,17.51
2022-10-18T10:32:56.082Z,17.54
2022-10-18T10:33:56.025Z,17.56
2022-10-18T10:34:56.031Z,17.62
2022-10-18T10:35:56.131Z,17.68
2022-10-18T10:37:03.254Z,17.70
2022-10-18T10:37:56.077Z,17.66
2022-10-18T10:38:56.038Z,17.70
2022-10-18T10:40:17.282Z,17.68
2022-10-18T10:40:56.958Z,17.72
2022-10-18T10:41:55.966Z,17.77
2022-10-18T10:43:04.266Z,17.79
2022-10-18T10:43:56.941Z,17.82
2022-10-18T10:44:55.913Z,17.89
2022-10-18T10:45:55.934Z,17.84
2022-10-18T10:46:55.921Z,17.72
2022-10-18T10:47:55.869Z,17.72
2022-10-18T10:49:15.411Z,17.72
2022-10-18T10:49:56.922Z,17.70
2022-10-18T10:50:55.839Z,17.70
2022-10-18T10:52:08.187Z,17.75
2022-10-18T10:52:56.826Z,17.78
2022-10-18T10:53:55.818Z,17.81
2022-10-18T10:55:23.559Z,17.86
2022-10-18T10:55:56.779Z,17.84
2022-10-18T10:56:55.798Z,17.82
2022-10-18T10:57:55.770Z,17.86
2022-10-18T10:58:55.806Z,17.86
2022-10-18T10:59:55.745Z,17.79
2022-10-18T11:00:55.751Z,17.75
2022-10-18T11:01:55.836Z,17.63
2022-10-18T11:03:05.299Z,17.62
2022-10-18T11:03:56.759Z,17.63
2022-10-18T11:04:55.675Z,17.62
2022-10-18T11:05:55.729Z,17.59
2022-10-18T11:06:55.693Z,17.58
2022-10-18T11:07:55.653Z,17.55
2022-10-18T11:08:55.666Z,17.54
2022-10-18T11:09:55.663Z,17.55
2022-10-18T11:10:55.697Z,17.56
2022-10-18T11:11:55.606Z,17.62
2022-10-18T11:12:55.581Z,17.66
2022-10-18T11:14:13.686Z,17.70
2022-10-18T11:14:56.565Z,17.72
2022-10-18T11:15:55.546Z,17.74
2022-10-18T11:16:55.613Z,17.74
2022-10-18T11:17:55.564Z,17.72
2022-10-18T11:18:55.536Z,17.70
2022-10-18T11:19:55.522Z,17.70
2022-10-18T11:20:55.484Z,17.68
2022-10-18T11:21:55.506Z,17.66
2022-10-18T11:22:55.537Z,17.64
2022-10-18T11:23:55.492Z,17.62
2022-10-18T11:24:55.457Z,17.63
2022-10-18T11:25:55.486Z,17.68
2022-10-18T11:26:55.435Z,17.75
2022-10-18T11:27:55.419Z,17.71
2022-10-18T11:28:55.451Z,17.66
2022-10-18T11:29:55.408Z,17.54
2022-10-18T11:30:55.405Z,17.41
2022-10-18T11:31:55.371Z,17.41
2022-10-18T11:32:55.411Z,17.38
2022-10-18T11:34:08.648Z,17.36
2022-10-18T11:34:56.329Z,17.34
2022-10-18T11:35:56.162Z,17.31
2022-10-18T11:37:09.684Z,17.31
2022-10-18T11:37:56.402Z,17.37
2022-10-18T11:38:55.327Z,17.43
2022-10-18T11:39:55.281Z,17.48
2022-10-18T11:40:55.288Z,17.54
2022-10-18T11:41:56.231Z,17.55
2022-10-18T11:42:55.308Z,17.62
2022-10-18T11:44:02.729Z,17.68
2022-10-18T11:44:56.221Z,17.82
2022-10-18T11:45:55.200Z,17.95
2022-10-18T11:46:55.221Z,18.00
2022-10-18T11:47:55.977Z,18.14
2022-10-18T11:48:55.163Z,18.20
2022-10-18T11:49:55.175Z,18.32
2022-10-18T11:50:55.153Z,18.36
2022-10-18T11:52:07.977Z,18.36
2022-10-18T11:52:56.210Z,18.37
2022-10-18T11:53:55.174Z,18.32
2022-10-18T11:54:55.145Z,18.32
2022-10-18T11:55:55.167Z,18.33
2022-10-18T11:56:55.221Z,18.39
2022-10-18T11:57:55.126Z,18.41
2022-10-18T11:58:55.124Z,18.41
2022-10-18T11:59:55.068Z,18.30
2022-10-18T12:00:55.201Z,18.26
2022-10-18T12:01:55.095Z,18.14
2022-10-18T12:02:55.176Z,18.08
2022-10-18T12:03:55.053Z,17.96
2022-10-18T12:05:21.998Z,17.86
2022-10-18T12:05:56.032Z,17.79
2022-10-18T12:06:54.969Z,17.71
2022-10-18T12:07:54.976Z,17.66
2022-10-18T12:08:54.940Z,17.62
2022-10-18T12:09:54.948Z,17.64
2022-10-18T12:11:09.978Z,17.64
2022-10-18T12:11:56.075Z,17.62
2022-10-18T12:12:54.909Z,17.58
2022-10-18T12:13:54.900Z,17.62
2022-10-18T12:14:54.879Z,17.68
2022-10-18T12:15:54.891Z,17.72
2022-10-18T12:17:12.517Z,17.77
2022-10-18T12:17:56.182Z,17.79
2022-10-18T12:18:54.845Z,17.82
2022-10-18T12:19:54.819Z,17.92
2022-10-18T12:20:54.834Z,17.97
2022-10-18T12:21:54.813Z,18.03
2022-10-18T12:22:54.770Z,18.10
2022-10-18T12:23:54.760Z,18.14
2022-10-18T12:24:54.801Z,18.14
2022-10-18T12:25:54.740Z,18.11
2022-10-18T12:26:54.752Z,18.15
2022-10-18T12:27:54.781Z,18.17
2022-10-18T12:28:54.836Z,18.23
2022-10-18T12:29:54.768Z,18.21
2022-10-18T12:30:54.671Z,18.14
2022-10-18T12:31:54.680Z,18.12
2022-10-18T12:33:03.511Z,18.08
2022-10-18T12:33:55.672Z,18.02
2022-10-18T12:34:54.643Z,17.99
2022-10-18T12:35:54.633Z,17.99
2022-10-18T12:36:54.819Z,18.03
2022-10-18T12:37:54.657Z,18.05
2022-10-18T12:38:54.669Z,18.10
2022-10-18T12:40:12.519Z,18.15
2022-10-18T12:40:56.715Z,18.23
2022-10-18T12:41:54.594Z,18.29
2022-10-18T12:42:54.656Z,18.27
2022-10-18T12:43:54.619Z,18.29
2022-10-18T12:44:54.603Z,18.27
2022-10-18T12:45:54.558Z,18.27
2022-10-18T12:46:54.523Z,18.30
2022-10-18T12:47:54.597Z,18.35
2022-10-18T12:48:54.496Z,18.37
2022-10-18T12:49:54.486Z,18.33
2022-10-18T12:50:54.485Z,18.27
2022-10-18T12:51:54.487Z,18.29
2022-10-18T12:52:54.450Z,18.30
2022-10-18T12:53:54.476Z,18.32
2022-10-18T12:54:54.426Z,18.37
2022-10-18T12:55:54.502Z,18.45
2022-10-18T12:56:54.477Z,18.44
2022-10-18T12:57:54.489Z,18.39
2022-10-18T12:58:54.429Z,18.41