createdAt,value
2022-12-31T00:01:15.850Z,1.80
2022-12-31T00:03:43.140Z,1.90
2022-12-31T00:06:18.216Z,2.50
2022-12-31T00:08:45.212Z,2.13
2022-12-31T00:11:12.297Z,2.00
2022-12-31T00:13:39.216Z,1.90
2022-12-31T00:16:16.948Z,2.42
2022-12-31T00:18:48.153Z,2.00
2022-12-31T00:21:15.220Z,1.95
2022-12-31T00:23:42.287Z,2.10
2022-12-31T00:26:11.405Z,2.58
2022-12-31T00:28:38.980Z,2.38
2022-12-31T00:31:11.417Z,2.28
2022-12-31T00:33:38.655Z,2.40
2022-12-31T00:36:13.218Z,2.17
2022-12-31T00:38:42.244Z,2.45
2022-12-31T00:41:09.361Z,2.20
2022-12-31T00:43:36.390Z,2.08
2022-12-31T00:46:03.531Z,2.53
2022-12-31T00:48:30.559Z,2.38
2022-12-31T00:50:57.664Z,2.22
2022-12-31T00:53:24.709Z,2.30
2022-12-31T00:55:51.673Z,2.78
2022-12-31T00:58:18.587Z,2.40
2022-12-31T01:00:45.497Z,2.20
2022-12-31T01:03:12.551Z,2.65
2022-12-31T01:05:39.489Z,2.30
2022-12-31T01:08:06.492Z,2.30
2022-12-31T01:10:52.007Z,2.25
2022-12-31T01:13:18.941Z,2.45
2022-12-31T01:15:45.917Z,2.58
2022-12-31T01:18:12.944Z,2.47
2022-12-31T01:20:41.920Z,2.90
2022-12-31T01:23:09.060Z,2.85
2022-12-31T01:25:37.290Z,2.20
2022-12-31T01:28:05.343Z,2.75
2022-12-31T01:30:32.725Z,2.33
2022-12-31T01:32:59.946Z,2.65
2022-12-31T01:35:26.968Z,2.22
2022-12-31T01:37:53.887Z,2.28
2022-12-31T01:40:20.874Z,2.50
2022-12-31T01:42:57.132Z,2.42
2022-12-31T01:45:24.638Z,2.60
2022-12-31T01:47:53.836Z,2.75
2022-12-31T01:50:31.970Z,2.40
2022-12-31T01:53:01.176Z,2.72
2022-12-31T01:55:38.825Z,2.70
2022-12-31T01:58:13.228Z,2.72
2022-12-31T02:00:40.156Z,3.13
2022-12-31T02:03:07.339Z,2.60
2022-12-31T02:05:46.479Z,2.42
2022-12-31T02:08:13.657Z,2.90
2022-12-31T02:10:40.589Z,2.70
2022-12-31T02:13:07.748Z,2.50
2022-12-31T02:15:39.855Z,2.25
2022-12-31T02:18:20.226Z,2.45
2022-12-31T02:21:02.091Z,2.35
2022-12-31T02:23:47.415Z,2.38
2022-12-31T02:26:51.680Z,2.65
2022-12-31T02:29:21.575Z,2.00
2022-12-31T02:31:52.128Z,2.30
2022-12-31T02:34:22.445Z,2.13
2022-12-31T02:36:49.422Z,2.25
2022-12-31T02:39:16.342Z,2.13
2022-12-31T02:41:52.229Z,1.90
2022-12-31T02:44:26.483Z,2.10
2022-12-31T02:47:05.472Z,2.17
2022-12-31T02:50:00.225Z,2.20
2022-12-31T02:52:38.119Z,2.15
2022-12-31T02:55:19.321Z,2.13
2022-12-31T02:58:08.854Z,2.28
2022-12-31T03:00:56.329Z,2.08
2022-12-31T03:03:23.428Z,1.60
2022-12-31T03:05:50.327Z,2.13
2022-12-31T03:08:24.620Z,1.98
2022-12-31T03:10:51.666Z,2.00
2022-12-31T03:13:18.645Z,1.65
2022-12-31T03:15:48.180Z,1.60
2022-12-31T03:18:16.680Z,1.67
2022-12-31T03:21:04.504Z,1.60
2022-12-31T03:23:41.601Z,1.65
2022-12-31T03:26:10.761Z,1.70
2022-12-31T03:28:42.158Z,1.60
2022-12-31T03:31:09.492Z,1.30
2022-12-31T03:33:38.035Z,1.20
2022-12-31T03:36:06.560Z,1.60
2022-12-31T03:38:33.709Z,1.63
2022-12-31T03:41:00.623Z,1.10
2022-12-31T03:43:27.618Z,1.15
2022-12-31T03:45:54.946Z,1.00
2022-12-31T03:48:22.858Z,1.00
2022-12-31T03:50:50.119Z,1.00
2022-12-31T03:53:17.115Z,0.82
2022-12-31T03:55:44.194Z,0.90
2022-12-31T03:58:11.217Z,0.90
2022-12-31T04:00:38.385Z,0.80
2022-12-31T04:03:06.417Z,0.80
2022-12-31T04:05:33.857Z,0.90
2022-12-31T04:08:00.835Z,0.90
2022-12-31T04:10:27.775Z,0.90
2022-12-31T04:12:54.762Z,0.90
2022-12-31T04:15:21.803Z,0.80
2022-12-31T04:17:48.773Z,0.90
2022-12-31T04:20:16.119Z,0.90
2022-12-31T04:22:44.107Z,1.00
2022-12-31T04:25:11.741Z,0.80
2022-12-31T04:27:43.657Z,0.80
2022-12-31T04:30:11.905Z,0.95
2022-12-31T04:32:38.811Z,0.90
2022-12-31T04:35:06.229Z,0.90
2022-12-31T04:37:33.127Z,1.00
2022-12-31T04:40:05.354Z,1.08
2022-12-31T04:42:33.104Z,1.00
2022-12-31T04:45:00.249Z,1.10
2022-12-31T04:47:27.172Z,1.17
2022-12-31T04:49:54.245Z,1.15
2022-12-31T04:52:22.470Z,1.13
2022-12-31T04:54:49.412Z,1.60
2022-12-31T04:57:16.500Z,1.50
2022-12-31T04:59:43.420Z,1.63
2022-12-31T05:02:10.556Z,1.60
2022-12-31T05:04:37.655Z,1.85
2022-12-31T05:07:04.643Z,1.70
2022-12-31T05:09:31.627Z,1.92
2022-12-31T05:11:58.623Z,1.92
2022-12-31T05:14:25.634Z,2.10
2022-12-31T05:16:53.836Z,2.45
2022-12-31T05:19:20.872Z,2.20
2022-12-31T05:22:07.792Z,2.60
2022-12-31T05:24:34.698Z,2.42
2022-12-31T05:27:01.814Z,2.33
2022-12-31T05:29:28.693Z,2.33
2022-12-31T05:31:55.801Z,2.30
2022-12-31T05:34:22.746Z,2.15
2022-12-31T05:36:49.642Z,2.40
2022-12-31T05:39:16.642Z,2.30
2022-12-31T05:41:43.576Z,2.33
2022-12-31T05:44:11.010Z,2.53
2022-12-31T05:46:37.937Z,2.47
2022-12-31T05:49:05.058Z,2.13
2022-12-31T05:51:31.950Z,2.25
2022-12-31T05:53:58.966Z,2.00
2022-12-31T05:56:25.940Z,2.00
2022-12-31T05:58:52.895Z,2.05
2022-12-31T06:01:19.928Z,2.22
2022-12-31T06:03:47.120Z,2.60
2022-12-31T06:06:14.045Z,2.70
2022-12-31T06:08:40.975Z,2.38
2022-12-31T06:11:07.915Z,2.88
2022-12-31T06:13:34.813Z,3.05
2022-12-31T06:16:06.743Z,2.83
2022-12-31T06:18:33.768Z,2.70
2022-12-31T06:21:00.943Z,2.47
2022-12-31T06:23:27.857Z,2.95
2022-12-31T06:25:54.757Z,3.13
2022-12-31T06:28:21.743Z,3.10
2022-12-31T06:30:48.880Z,3.00
2022-12-31T06:33:15.814Z,3.13
2022-12-31T06:35:42.911Z,2.67
2022-12-31T06:38:10.002Z,2.90
2022-12-31T06:40:37.954Z,3.20
2022-12-31T06:43:06.000Z,3.00
2022-12-31T06:45:32.905Z,3.40
2022-12-31T06:47:59.870Z,2.83
2022-12-31T06:50:27.053Z,2.90
2022-12-31T06:52:53.975Z,2.60
2022-12-31T06:55:21.184Z,2.63
2022-12-31T06:57:48.567Z,2.33
2022-12-31T07:00:16.008Z,2.60
2022-12-31T07:03:01.700Z,2.92
2022-12-31T07:05:28.816Z,2.50
2022-12-31T07:08:20.975Z,3.00
2022-12-31T07:11:00.771Z,2.47
2022-12-31T07:13:49.379Z,2.60
2022-12-31T07:16:25.638Z,2.63
2022-12-31T07:18:55.375Z,2.72
2022-12-31T07:21:32.138Z,2.80
2022-12-31T07:23:59.432Z,2.10
2022-12-31T07:26:56.386Z,2.30
2022-12-31T07:29:42.169Z,2.20
2022-12-31T07:32:39.360Z,2.17
2022-12-31T07:35:17.766Z,2.20
2022-12-31T07:37:57.487Z,2.40
2022-12-31T07:40:33.056Z,2.80
2022-12-31T07:43:12.380Z,2.97
2022-12-31T07:45:49.483Z,2.45
2022-12-31T07:48:24.891Z,2.50
2022-12-31T07:50:52.331Z,2.70
2022-12-31T07:53:19.501Z,2.75
2022-12-31T07:55:46.491Z,3.45
2022-12-31T07:58:37.332Z,2.92
2022-12-31T08:01:04.555Z,2.90
2022-12-31T08:04:00.200Z,2.60
2022-12-31T08:06:51.189Z,3.00
2022-12-31T08:09:41.586Z,2.75
2022-12-31T08:12:08.930Z,3.28
2022-12-31T08:14:40.332Z,3.53
2022-12-31T08:17:13.446Z,2.90
2022-12-31T08:19:41.085Z,3.70
2022-12-31T08:22:18.269Z,2.83
2022-12-31T08:25:06.299Z,3.80
2022-12-31T08:27:33.294Z,3.60
2022-12-31T08:30:09.642Z,3.42
2022-12-31T08:32:39.839Z,2.90
2022-12-31T08:35:12.947Z,3.58
2022-12-31T08:37:44.802Z,3.33
2022-12-31T08:43:15.113Z,2.90
2022-12-31T08:45:50.113Z,4.00
2022-12-31T08:48:33.427Z,3.30
2022-12-31T08:51:00.603Z,3.47
2022-12-31T08:53:27.772Z,3.25
2022-12-31T08:56:05.269Z,3.38
2022-12-31T08:58:55.664Z,3.20
2022-12-31T09:01:24.597Z,3.10
2022-12-31T09:04:00.635Z,3.80
2022-12-31T09:06:34.284Z,3.30
2022-12-31T09:09:16.296Z,3.33
2022-12-31T09:14:50.070Z,3.22
2022-12-31T09:17:24.899Z,3.30
2022-12-31T09:19:52.001Z,3.22
2022-12-31T09:22:19.420Z,3.38
2022-12-31T09:24:46.636Z,3.47
2022-12-31T09:27:46.684Z,3.63
2022-12-31T09:30:14.338Z,3.60
2022-12-31T09:33:23.305Z,3.60
2022-12-31T09:35:55.219Z,3.00
2022-12-31T09:38:48.382Z,3.55
2022-12-31T09:41:38.607Z,3.22
2022-12-31T09:44:26.855Z,3.50
2022-12-31T09:47:18.641Z,3.08
2022-12-31T09:52:50.252Z,3.33
2022-12-31T09:55:44.973Z,3.10
2022-12-31T09:58:20.704Z,2.95
2022-12-31T10:00:52.203Z,3.05
2022-12-31T10:03:56.871Z,4.25
2022-12-31T10:06:26.557Z,3.53
2022-12-31T10:09:05.879Z,3.92
2022-12-31T10:11:35.895Z,3.38
2022-12-31T10:14:15.070Z,3.38
2022-12-31T10:16:57.158Z,3.10
2022-12-31T10:19:45.319Z,3.30
2022-12-31T10:22:38.023Z,3.28
2022-12-31T10:25:17.414Z,2.75
2022-12-31T10:27:55.615Z,2.35
2022-12-31T10:30:23.337Z,2.38
2022-12-31T10:33:12.263Z,2.35
2022-12-31T10:35:59.571Z,2.28
2022-12-31T10:38:48.192Z,2.38
2022-12-31T10:41:49.050Z,2.42
2022-12-31T10:44:49.986Z,1.83
2022-12-31T10:47:44.074Z,1.85
2022-12-31T10:50:29.269Z,1.80
2022-12-31T10:53:18.360Z,1.80
2022-12-31T10:56:15.895Z,1.70
2022-12-31T10:59:00.634Z,1.40
2022-12-31T11:01:49.871Z,1.50
2022-12-31T11:04:20.492Z,1.65
2022-12-31T11:07:13.832Z,1.40
2022-12-31T11:10:13.810Z,1.70
2022-12-31T11:13:03.924Z,1.83
2022-12-31T11:16:10.849Z,1.48
2022-12-31T11:18:54.435Z,1.40
2022-12-31T11:21:28.615Z,1.45
2022-12-31T11:23:59.292Z,1.30
2022-12-31T11:27:04.128Z,1.30
2022-12-31T11:29:47.568Z,1.40
2022-12-31T11:32:21.253Z,1.20
2022-12-31T11:35:22.418Z,1.20
2022-12-31T11:37:54.963Z,1.08
2022-12-31T11:40:42.154Z,1.10
2022-12-31T11:43:29.911Z,1.00
2022-12-31T11:46:19.262Z,1.20
2022-12-31T11:49:17.004Z,1.10
2022-12-31T11:52:11.968Z,1.00
2022-12-31T11:54:54.162Z,1.10
2022-12-31T11:57:30.131Z,1.08
2022-12-31T11:59:59.059Z,0.90
2022-12-31T12:02:49.427Z,1.20
2022-12-31T12:05:21.200Z,0.98
2022-12-31T12:07:49.041Z,1.10
2022-12-31T12:10:29.123Z,1.17
2022-12-31T12:13:00.771Z,1.80
2022-12-31T12:15:33.341Z,2.00
2022-12-31T12:18:08.318Z,1.67
2022-12-31T12:20:37.462Z,2.50
2022-12-31T12:23:16.507Z,3.10
2022-12-31T12:25:43.967Z,3.20
2022-12-31T12:28:18.052Z,2.95
2022-12-31T12:31:05.696Z,3.15
2022-12-31T12:33:43.849Z,2.95
2022-12-31T12:36:12.734Z,3.17
2022-12-31T12:38:39.770Z,3.10
2022-12-31T12:41:10.543Z,3.38
2022-12-31T12:43:38.374Z,4.15
2022-12-31T12:46:32.114Z,3.15
2022-12-31T12:48:59.195Z,2.90
2022-12-31T12:51:52.389Z,3.03
2022-12-31T12:54:31.982Z,2.95
2022-12-31T12:57:16.865Z,2.90
2022-12-31T13:00:10.312Z,3.00
2022-12-31T13:03:20.116Z,3.22
2022-12-31T13:06:04.760Z,3.20
2022-12-31T13:08:32.327Z,2.97
2022-12-31T13:11:18.775Z,3.50
2022-12-31T13:14:24.495Z,3.38
2022-12-31T13:17:32.852Z,3.40
2022-12-31T13:20:06.233Z,3.35
2022-12-31T13:22:38.086Z,3.33
2022-12-31T13:27:45.451Z,3.75
2022-12-31T13:30:35.412Z,4.10
2022-12-31T13:33:09.765Z,3.80
2022-12-31T13:35:53.866Z,4.00
2022-12-31T13:38:46.143Z,3.65
2022-12-31T13:41:27.859Z,3.83
2022-12-31T13:44:30.606Z,4.40
2022-12-31T13:47:36.731Z,3.60
2022-12-31T13:50:40.622Z,4.00
2022-12-31T13:53:26.015Z,3.95
2022-12-31T13:56:02.187Z,3.40
2022-12-31T13:59:12.973Z,3.92
2022-12-31T14:02:12.986Z,4.20
2022-12-31T14:04:47.651Z,3.90
2022-12-31T14:07:20.661Z,4.22
2022-12-31T14:09:47.699Z,4.00
2022-12-31T14:12:26.700Z,4.43
2022-12-31T14:14:56.819Z,3.95
2022-12-31T14:17:26.748Z,4.05
2022-12-31T14:20:11.399Z,3.80
2022-12-31T14:23:02.807Z,3.80
2022-12-31T14:25:35.251Z,3.30
2022-12-31T14:28:02.588Z,3.67
2022-12-31T14:30:31.242Z,3.58
2022-12-31T14:33:16.667Z,4.68
2022-12-31T14:36:14.299Z,3.47
2022-12-31T14:39:05.410Z,4.45
2022-12-31T14:41:54.292Z,4.97
2022-12-31T14:44:33.085Z,5.30
2022-12-31T14:47:25.279Z,5.10
2022-12-31T14:49:52.284Z,5.40
2022-12-31T14:52:23.371Z,5.57
2022-12-31T14:54:59.442Z,6.13
2022-12-31T14:57:28.805Z,6.70
2022-12-31T15:00:20.467Z,6.03
2022-12-31T15:02:52.403Z,5.97
2022-12-31T15:07:47.606Z,6.53
2022-12-31T15:10:44.071Z,7.40
2022-12-31T15:13:35.624Z,6.30
2022-12-31T15:16:02.662Z,7.63
2022-12-31T15:18:58.996Z,6.38
2022-12-31T15:21:46.729Z,7.32
2022-12-31T15:24:31.050Z,7.30
2022-12-31T15:27:02.516Z,6.78
2022-12-31T15:29:34.856Z,7.20
2022-12-31T15:32:03.927Z,7.93
2022-12-31T15:34:33.880Z,7.78
2022-12-31T15:37:06.230Z,6.45
2022-12-31T15:39:33.198Z,6.65
2022-12-31T15:42:36.743Z,7.03
2022-12-31T15:44:59.754Z,6.82
2022-12-31T15:47:34.844Z,7.13
2022-12-31T15:50:21.396Z,7.22
2022-12-31T15:52:54.403Z,7.32
2022-12-31T15:55:38.876Z,7.53
2022-12-31T15:58:09.767Z,6.70
2022-12-31T16:01:14.080Z,6.70
2022-12-31T16:04:05.699Z,7.63
2022-12-31T16:06:38.914Z,6.30
2022-12-31T16:09:15.992Z,7.20
2022-12-31T16:11:44.506Z,7.30
2022-12-31T16:14:21.391Z,6.65
2022-12-31T16:16:59.040Z,7.00
2022-12-31T16:19:41.936Z,6.40
2022-12-31T16:22:16.623Z,6.88
2022-12-31T16:25:19.567Z,8.05
2022-12-31T16:27:30.602Z,8.07
2022-12-31T16:29:59.739Z,6.60
2022-12-31T16:32:26.964Z,7.30
2022-12-31T16:34:54.887Z,7.13
2022-12-31T16:37:23.140Z,6.45
2022-12-31T16:39:56.416Z,7.10
2022-12-31T16:42:23.936Z,7.90
2022-12-31T16:44:52.122Z,6.97
2022-12-31T16:47:22.959Z,7.28
2022-12-31T16:49:56.642Z,7.43
2022-12-31T16:52:30.751Z,7.18
2022-12-31T16:54:57.798Z,6.72
2022-12-31T16:57:25.889Z,6.80
2022-12-31T16:59:56.028Z,7.25
2022-12-31T17:02:35.613Z,6.53
2022-12-31T17:05:02.692Z,6.45
2022-12-31T17:07:37.681Z,7.13
2022-12-31T17:10:08.031Z,6.88
2022-12-31T17:13:00.646Z,7.53
2022-12-31T17:15:28.046Z,6.82
2022-12-31T17:17:57.285Z,6.43
2022-12-31T17:20:29.449Z,7.22
2022-12-31T17:23:07.411Z,7.03
2022-12-31T17:25:36.242Z,7.70
2022-12-31T17:28:13.610Z,7.03
2022-12-31T17:30:40.893Z,7.25
2022-12-31T17:33:10.958Z,6.85
2022-12-31T17:35:42.656Z,6.70
2022-12-31T17:38:22.104Z,6.60
2022-12-31T17:41:06.964Z,6.18
2022-12-31T17:43:35.553Z,6.78
2022-12-31T17:46:03.184Z,5.65
2022-12-31T17:48:30.433Z,6.45
2022-12-31T17:50:58.931Z,6.65
2022-12-31T17:53:25.986Z,5.97
2022-12-31T17:55:56.982Z,6.10
2022-12-31T17:58:29.820Z,6.15
2022-12-31T18:00:57.996Z,6.00
2022-12-31T18:03:25.401Z,6.35
2022-12-31T18:05:52.463Z,6.55
2022-12-31T18:08:19.614Z,6.70
2022-12-31T18:10:46.636Z,6.70
2022-12-31T18:13:22.023Z,6.53
2022-12-31T18:15:49.187Z,6.97
2022-12-31T18:18:24.713Z,6.82
2022-12-31T18:20:58.175Z,6.82
2022-12-31T18:23:29.299Z,6.63
2022-12-31T18:25:56.312Z,7.18
2022-12-31T18:28:23.545Z,6.72
2022-12-31T18:30:50.772Z,6.65
2022-12-31T18:33:22.349Z,7.40
2022-12-31T18:36:09.678Z,6.53
2022-12-31T18:38:37.451Z,6.50
2022-12-31T18:41:04.496Z,6.13
2022-12-31T18:43:31.510Z,6.00
2022-12-31T18:45:59.967Z,6.45
2022-12-31T18:48:26.959Z,6.93
2022-12-31T18:50:53.926Z,6.60
2022-12-31T18:53:22.417Z,6.57
2022-12-31T18:55:54.036Z,6.43
2022-12-31T18:58:21.098Z,6.13
2022-12-31T19:00:48.444Z,6.82
2022-12-31T19:03:22.983Z,6.68
2022-12-31T19:05:51.147Z,7.53
2022-12-31T19:08:19.024Z,6.72
2022-12-31T19:10:46.360Z,7.70
2022-12-31T19:13:14.034Z,7.85
2022-12-31T19:15:51.813Z,7.47
2022-12-31T19:18:19.162Z,7.30
2022-12-31T19:20:46.260Z,6.65
2022-12-31T19:23:18.096Z,7.00
2022-12-31T19:25:45.577Z,6.97
2022-12-31T19:28:24.357Z,6.45
2022-12-31T19:30:56.655Z,6.45
2022-12-31T19:33:23.764Z,7.03
2022-12-31T19:35:50.698Z,7.00
2022-12-31T19:38:21.342Z,7.07
2022-12-31T19:40:48.598Z,7.47
2022-12-31T19:43:16.751Z,6.85
2022-12-31T19:45:44.077Z,7.65
2022-12-31T19:48:16.193Z,6.85
2022-12-31T19:50:45.097Z,6.40
2022-12-31T19:53:13.901Z,6.43
2022-12-31T19:55:41.053Z,6.68
2022-12-31T19:58:08.138Z,5.75
2022-12-31T20:00:35.407Z,6.30
2022-12-31T20:03:02.490Z,6.55
2022-12-31T20:05:29.534Z,6.68
2022-12-31T20:07:56.500Z,6.85
2022-12-31T20:10:23.462Z,6.40
2022-12-31T20:12:50.474Z,6.15
2022-12-31T20:15:17.569Z,5.55
2022-12-31T20:17:44.483Z,6.03
2022-12-31T20:20:11.706Z,6.25
2022-12-31T20:22:38.648Z,6.07
2022-12-31T20:25:06.121Z,5.72
2022-12-31T20:27:33.547Z,5.95
2022-12-31T20:30:00.616Z,6.70
2022-12-31T20:32:27.614Z,5.78
2022-12-31T20:34:54.584Z,5.15
2022-12-31T20:37:21.628Z,4.93
2022-12-31T20:39:48.628Z,5.05
2022-12-31T20:42:15.645Z,5.20
2022-12-31T20:44:42.627Z,5.00
2022-12-31T20:47:09.581Z,5.53
2022-12-31T20:50:09.906Z,5.30
2022-12-31T20:52:23.864Z,4.70
2022-12-31T20:54:51.463Z,4.35
2022-12-31T20:57:18.966Z,4.90
2022-12-31T20:59:46.711Z,4.35
2022-12-31T21:02:26.442Z,4.65
2022-12-31T21:05:01.674Z,4.65
2022-12-31T21:07:28.938Z,5.35
2022-12-31T21:09:55.961Z,5.05
2022-12-31T21:12:41.376Z,4.75
2022-12-31T21:15:09.220Z,4.70
2022-12-31T21:17:36.131Z,4.97
2022-12-31T21:20:03.181Z,4.50
2022-12-31T21:22:30.179Z,4.07
2022-12-31T21:24:57.079Z,3.88
2022-12-31T21:27:23.966Z,4.50
2022-12-31T21:30:17.809Z,4.28
2022-12-31T21:32:37.916Z,4.32
2022-12-31T21:35:41.069Z,4.10
2022-12-31T21:37:58.903Z,3.60
2022-12-31T21:40:28.491Z,3.80
2022-12-31T21:42:55.452Z,3.90
2022-12-31T21:45:27.911Z,2.90
2022-12-31T21:48:13.278Z,3.08
2022-12-31T21:50:40.360Z,3.28
2022-12-31T21:53:10.374Z,3.30
2022-12-31T21:55:58.810Z,3.28
2022-12-31T21:58:27.629Z,3.25
2022-12-31T22:01:14.630Z,3.08
2022-12-31T22:03:45.321Z,3.60
2022-12-31T22:06:23.373Z,4.10
2022-12-31T22:08:54.811Z,4.55
2022-12-31T22:11:23.871Z,4.10
2022-12-31T22:13:50.986Z,4.80
2022-12-31T22:16:20.158Z,4.40
2022-12-31T22:18:47.455Z,3.83
2022-12-31T22:21:19.029Z,4.22
2022-12-31T22:23:56.574Z,3.65
2022-12-31T22:26:25.153Z,3.50
2022-12-31T22:28:52.542Z,3.47
2022-12-31T22:31:21.426Z,3.10
2022-12-31T22:33:48.650Z,3.40
2022-12-31T22:36:17.221Z,3.65
2022-12-31T22:38:44.313Z,2.95
2022-12-31T22:41:16.019Z,3.35
2022-12-31T22:43:46.601Z,3.10
2022-12-31T22:46:18.747Z,3.13
2022-12-31T22:48:45.847Z,3.13
2022-12-31T22:51:13.175Z,2.97
2022-12-31T22:53:41.433Z,3.05
2022-12-31T22:56:09.285Z,2.88
2022-12-31T22:58:36.297Z,3.22
2022-12-31T23:01:07.191Z,2.88
2022-12-31T23:03:34.336Z,2.80
2022-12-31T23:06:01.388Z,2.53
2022-12-31T23:08:28.324Z,2.85
2022-12-31T23:11:00.873Z,2.55
2022-12-31T23:13:50.545Z,3.03
2022-12-31T23:16:37.750Z,3.22
2022-12-31T23:19:23.697Z,2.83
2022-12-31T23:22:09.006Z,2.78
2022-12-31T23:24:36.212Z,2.78
2022-12-31T23:27:03.319Z,2.50
2022-12-31T23:29:30.243Z,2.35
2022-12-31T23:31:57.225Z,2.42
2022-12-31T23:34:24.231Z,2.20
2022-12-31T23:36:51.217Z,2.30
2022-12-31T23:39:18.295Z,2.63
2022-12-31T23:41:45.237Z,2.58
2022-12-31T23:44:12.385Z,2.35
2022-12-31T23:46:40.177Z,2.20
2022-12-31T23:49:07.227Z,2.10
2022-12-31T23:51:36.012Z,2.70
2022-12-31T23:54:04.231Z,2.30
2022-12-31T23:56:31.160Z,2.22
2022-12-31T23:58:58.636Z,2.10
