createdAt,value
2023-04-18T00:00:59.233Z,96899.44
2023-04-18T00:06:02.235Z,96898.53
2023-04-18T00:11:05.678Z,96899.00
2023-04-18T00:16:08.594Z,96889.81
2023-04-18T00:21:11.106Z,96894.09
2023-04-18T00:26:14.588Z,96901.28
2023-04-18T00:31:16.602Z,96904.34
2023-04-18T00:36:18.553Z,96902.94
2023-04-18T00:41:22.179Z,96897.44
2023-04-18T00:46:24.141Z,96896.38
2023-04-18T00:51:27.494Z,96890.72
2023-04-18T00:56:30.767Z,96893.00
2023-04-18T01:01:33.703Z,96882.00
2023-04-18T01:06:36.820Z,96869.63
2023-04-18T01:11:40.144Z,96867.16
2023-04-18T01:16:42.333Z,96861.22
2023-04-18T01:21:44.467Z,96872.22
2023-04-18T01:26:48.091Z,96865.19
2023-04-18T01:31:50.446Z,96869.50
2023-04-18T01:36:52.485Z,96864.72
2023-04-18T01:41:55.781Z,96864.28
2023-04-18T01:46:57.913Z,96870.38
2023-04-18T01:51:59.903Z,96870.38
2023-04-18T01:57:03.389Z,96867.34
2023-04-18T02:02:05.455Z,96858.31
2023-04-18T02:07:07.529Z,96866.09
2023-04-18T02:12:12.600Z,96868.53
2023-04-18T02:17:14.602Z,96863.66
2023-04-18T02:22:16.561Z,96865.19
2023-04-18T02:27:19.872Z,96862.25
2023-04-18T02:32:21.833Z,96869.47
2023-04-18T02:37:23.851Z,96856.59
2023-04-18T02:42:27.181Z,96863.03
2023-04-18T02:47:30.390Z,96866.09
2023-04-18T02:52:33.659Z,96866.09
2023-04-18T02:57:36.954Z,96853.72
2023-04-18T03:02:38.846Z,96868.53
2023-04-18T03:07:40.805Z,96861.50
2023-04-18T03:12:44.086Z,96872.97
2023-04-18T03:17:46.027Z,96855.69
2023-04-18T03:22:48.017Z,96879.53
2023-04-18T03:27:51.304Z,96886.72
2023-04-18T03:32:53.711Z,96895.75
2023-04-18T03:37:55.630Z,96893.59
2023-04-18T03:42:59.924Z,96894.97
2023-04-18T03:48:02.161Z,96900.03
2023-04-18T03:53:04.344Z,96896.03
2023-04-18T03:58:07.815Z,96903.25
2023-04-18T04:03:09.912Z,96908.59
2023-04-18T04:08:12.077Z,96920.06
2023-04-18T04:13:15.385Z,96930.94
2023-04-18T04:18:17.355Z,96922.66
2023-04-18T04:23:19.298Z,96923.59
2023-04-18T04:28:23.168Z,96925.16
2023-04-18T04:33:28.589Z,96934.31
2023-04-18T04:38:30.984Z,96927.28
2023-04-18T04:43:35.137Z,96936.03
2023-04-18T04:48:37.090Z,96937.72
2023-04-18T04:53:39.084Z,96932.22
2023-04-18T04:58:42.470Z,96941.38
2023-04-18T05:03:44.483Z,96947.50
2023-04-18T05:08:46.565Z,96947.97
2023-04-18T05:13:49.842Z,96948.13
2023-04-18T05:54:10.474Z,96971.41
2023-04-18T05:59:12.900Z,96978.91
2023-04-18T06:04:15.350Z,96992.53
2023-04-18T06:09:19.025Z,96998.94
2023-04-18T06:14:20.962Z,96997.25
2023-04-18T06:19:23.082Z,97014.88
2023-04-18T06:24:26.407Z,97004.16
2023-04-18T06:29:30.290Z,97015.19
2023-04-18T06:34:32.254Z,97029.63
2023-04-18T06:39:35.632Z,97024.25
2023-04-18T06:44:37.703Z,97036.63
2023-04-18T06:49:39.613Z,97044.59
2023-04-18T06:54:42.918Z,97049.81
2023-04-18T06:59:44.910Z,97044.91
2023-04-18T07:04:47.221Z,97052.88
2023-04-18T07:09:52.674Z,97064.84
2023-04-18T07:14:55.021Z,97063.91
2023-04-18T07:19:58.299Z,97055.31
2023-04-18T07:25:01.550Z,97070.28
2023-04-18T07:30:03.860Z,97069.00
2023-04-18T07:35:06.244Z,97084.25
2023-04-18T07:40:10.771Z,97091.69
2023-04-18T07:45:12.740Z,97085.03
2023-04-18T07:50:14.725Z,97092.19
2023-04-18T07:55:18.398Z,97096.59
2023-04-18T08:00:20.883Z,97097.31
2023-04-18T08:05:22.920Z,97101.63
2023-04-18T08:10:26.758Z,97093.59
2023-04-18T08:15:29.117Z,97093.97
2023-04-18T08:20:31.345Z,97092.34
2023-04-18T08:25:36.209Z,97105.03
2023-04-18T08:30:38.281Z,97093.50
2023-04-18T08:35:40.852Z,97103.94
2023-04-18T08:40:45.346Z,97116.53
2023-04-18T08:45:48.387Z,97106.53
2023-04-18T08:50:51.224Z,97108.25
2023-04-18T08:55:56.242Z,97112.38
2023-04-18T09:00:58.307Z,97111.97
2023-04-18T09:06:08.264Z,97115.53
2023-04-18T09:11:26.076Z,97126.81
2023-04-18T09:16:29.235Z,97120.19
2023-04-18T09:21:32.728Z,97124.34
2023-04-18T09:26:36.405Z,97125.13
2023-04-18T09:31:55.169Z,97133.22
2023-04-18T09:37:08.827Z,97134.59
2023-04-18T09:42:18.369Z,97138.91
2023-04-18T09:47:27.025Z,97118.66
2023-04-18T09:52:33.106Z,97136.66
2023-04-18T09:57:40.578Z,97128.97
2023-04-18T10:02:50.653Z,97133.28
2023-04-18T10:07:54.350Z,97129.19
2023-04-18T10:12:59.590Z,97126.00
2023-04-18T10:18:06.938Z,97130.56
2023-04-18T10:23:34.982Z,97116.34
2023-04-18T10:28:53.301Z,97127.28
2023-04-18T10:39:19.730Z,97132.88
2023-04-18T10:44:23.682Z,97114.53
2023-04-18T10:49:28.853Z,97123.50
2023-04-18T10:54:38.061Z,97127.81
2023-04-18T10:59:42.679Z,97127.25
2023-04-18T11:04:49.765Z,97121.19
2023-04-18T11:09:53.146Z,97127.66
2023-04-18T11:14:56.861Z,97123.53
2023-04-18T11:20:07.679Z,97127.19
2023-04-18T11:25:10.843Z,97133.34
2023-04-18T11:30:15.299Z,97128.84
2023-04-18T11:35:17.626Z,97122.88
2023-04-18T11:40:19.662Z,97130.63
2023-04-18T11:45:22.982Z,97120.84
2023-04-18T11:50:26.401Z,97119.81
2023-04-18T11:55:28.433Z,97111.41
2023-04-18T12:00:34.169Z,97110.72
2023-04-18T12:05:37.984Z,97109.91
2023-04-18T12:10:46.445Z,97117.38
2023-04-18T12:15:49.858Z,97102.84
2023-04-18T12:20:54.190Z,97109.16
2023-04-18T12:25:59.529Z,97095.59
2023-04-18T12:31:05.865Z,97103.41
2023-04-18T12:36:10.399Z,97101.94
2023-04-18T12:41:12.622Z,97106.06
2023-04-18T12:46:16.114Z,97103.13
2023-04-18T12:51:18.156Z,97117.25
2023-04-18T12:56:21.024Z,97106.63
2023-04-18T13:01:24.418Z,97107.03
2023-04-18T13:06:26.439Z,97104.41
2023-04-18T13:11:29.006Z,97103.63
2023-04-18T13:16:32.381Z,97099.81
2023-04-18T13:21:34.368Z,97107.50
2023-04-18T13:26:37.532Z,97108.53
2023-04-18T13:31:40.984Z,97097.63
2023-04-18T13:36:43.124Z,97094.81
2023-04-18T13:41:45.576Z,97095.59
2023-04-18T13:46:48.938Z,97090.94
2023-04-18T13:51:53.478Z,97094.00
2023-04-18T13:56:59.581Z,97100.31
2023-04-18T14:02:03.093Z,97108.69
2023-04-18T14:07:06.282Z,97092.91
2023-04-18T14:12:08.493Z,97103.63
2023-04-18T14:17:11.899Z,97108.88
2023-04-18T14:22:13.901Z,97097.41
2023-04-18T14:27:15.859Z,97100.00
2023-04-18T14:32:19.331Z,97102.66
2023-04-18T14:37:22.243Z,97100.59
2023-04-18T14:42:24.304Z,97097.53
2023-04-18T14:47:34.263Z,97107.75
2023-04-18T14:52:36.407Z,97108.22
2023-04-18T14:57:39.302Z,97101.41
2023-04-18T15:02:42.889Z,97099.56
2023-04-18T15:07:45.139Z,97101.34
2023-04-18T15:12:47.292Z,97102.13
2023-04-18T15:17:50.664Z,97095.91
2023-04-18T15:22:52.653Z,97093.06
2023-04-18T15:27:54.609Z,97096.44
2023-04-18T15:32:58.612Z,97089.69
2023-04-18T15:38:00.784Z,97093.47
2023-04-18T15:43:02.750Z,97091.63
2023-04-18T15:48:06.776Z,97089.91
2023-04-18T15:53:08.772Z,97090.13
2023-04-18T15:58:10.897Z,97095.66
2023-04-18T16:03:14.252Z,97095.75
2023-04-18T16:08:16.559Z,97103.09
2023-04-18T16:13:18.639Z,97098.75
2023-04-18T16:18:22.008Z,97090.66
2023-04-18T16:23:25.108Z,97088.78
2023-04-18T16:28:27.068Z,97093.13
2023-04-18T16:33:30.757Z,97087.19
2023-04-18T16:38:32.949Z,97093.34
2023-04-18T16:43:37.866Z,97092.47
2023-04-18T16:48:41.727Z,97093.31
2023-04-18T16:53:44.497Z,97095.88
2023-04-18T16:58:46.759Z,97097.06
2023-04-18T17:03:50.286Z,97086.63
2023-04-18T17:08:53.471Z,97099.91
2023-04-18T17:13:55.410Z,97097.41
2023-04-18T17:18:58.728Z,97109.72
2023-04-18T17:24:03.569Z,97107.97
2023-04-18T17:29:05.725Z,97106.44
2023-04-18T17:34:09.045Z,97111.63
2023-04-18T17:39:11.095Z,97111.97
2023-04-18T17:44:13.060Z,97121.91
2023-04-18T17:49:16.776Z,97114.84
2023-04-18T17:54:18.789Z,97124.31
2023-04-18T17:59:20.913Z,97121.22
2023-04-18T18:04:26.517Z,97125.03
2023-04-18T18:09:28.759Z,97123.59
2023-04-18T18:14:30.850Z,97126.00
2023-04-18T18:19:38.679Z,97132.06
2023-04-18T18:24:40.816Z,97128.63
2023-04-18T18:29:42.835Z,97130.00
2023-04-18T18:34:46.276Z,97130.63
2023-04-18T18:39:48.322Z,97127.91
2023-04-18T18:44:50.518Z,97125.97
2023-04-18T18:49:53.854Z,97127.50
2023-04-18T18:54:56.033Z,97128.09
2023-04-18T18:59:58.020Z,97127.78
2023-04-18T19:05:01.402Z,97123.78
2023-04-18T19:10:04.604Z,97129.13
2023-04-18T19:15:07.842Z,97134.19
2023-04-18T19:20:11.258Z,97136.03
2023-04-18T19:25:13.234Z,97134.59
2023-04-18T19:30:15.376Z,97121.06
2023-04-18T19:35:18.731Z,97128.78
2023-04-18T19:40:20.763Z,97125.31
2023-04-18T19:45:22.741Z,97129.44
2023-04-18T19:50:26.304Z,97121.06
2023-04-18T19:55:28.371Z,97126.28
2023-04-18T20:00:30.417Z,97118.66
2023-04-18T20:05:33.786Z,97119.06
2023-04-18T20:10:37.347Z,97117.03
2023-04-18T20:15:39.588Z,97113.88
2023-04-18T20:20:43.033Z,97107.84
2023-04-18T20:25:44.970Z,97112.19
2023-04-18T20:30:47.911Z,97105.59
2023-04-18T20:35:51.383Z,97111.59
2023-04-18T20:40:54.185Z,97105.69
2023-04-18T20:45:58.590Z,97111.88
2023-04-18T20:51:01.936Z,97113.13
2023-04-18T20:56:04.114Z,97104.38
2023-04-18T21:01:06.973Z,97103.44
2023-04-18T21:06:10.544Z,97097.31
2023-04-18T21:11:12.551Z,97090.84
2023-04-18T21:16:14.808Z,97089.03
2023-04-18T21:21:18.223Z,97091.81
2023-04-18T21:26:20.203Z,97085.56
2023-04-18T21:31:22.190Z,97087.91
2023-04-18T21:36:27.376Z,97087.56
2023-04-18T21:41:29.536Z,97080.25
2023-04-18T21:46:31.507Z,97076.59
2023-04-18T21:51:34.839Z,97073.84
2023-04-18T21:56:36.839Z,97066.47
2023-04-18T22:01:39.063Z,97061.50
2023-04-18T22:06:42.384Z,97067.97
2023-04-18T22:11:44.306Z,97057.13
2023-04-18T22:16:46.300Z,97058.66
2023-04-18T22:21:49.640Z,97051.66
2023-04-18T22:26:51.715Z,97042.00
2023-04-18T22:31:53.643Z,97040.47
2023-04-18T22:36:57.028Z,97026.22
2023-04-18T22:41:58.953Z,97022.25
2023-04-18T22:47:01.353Z,97011.50
2023-04-18T22:52:06.126Z,97001.53
2023-04-18T22:57:08.170Z,97000.94
2023-04-18T23:02:10.676Z,96999.59
2023-04-18T23:07:14.151Z,96996.22
2023-04-18T23:12:16.240Z,96991.94
2023-04-18T23:17:18.309Z,96984.75
2023-04-18T23:22:23.975Z,96978.16
2023-04-18T23:27:25.949Z,96965.44
2023-04-18T23:32:27.927Z,96958.84
2023-04-18T23:37:31.562Z,96954.09
2023-04-18T23:42:37.011Z,96960.06
2023-04-18T23:47:39.103Z,96955.31
2023-04-18T23:52:42.448Z,96951.41
2023-04-18T23:57:44.417Z,96949.00
