createdAt,value
2023-02-14T00:02:06.488Z,93306.03
2023-02-14T00:04:43.138Z,93315.88
2023-02-14T00:07:15.548Z,93318.44
2023-02-14T00:09:48.028Z,93322.41
2023-02-14T00:12:20.440Z,93328.88
2023-02-14T00:15:11.384Z,93324.75
2023-02-14T00:17:44.400Z,93332.06
2023-02-14T00:20:17.164Z,93331.47
2023-02-14T00:22:49.804Z,93328.09
2023-02-14T00:25:22.247Z,93335.59
2023-02-14T00:27:54.876Z,93334.00
2023-02-14T00:30:27.467Z,93331.81
2023-02-14T00:33:01.017Z,93335.38
2023-02-14T00:35:37.387Z,93336.56
2023-02-14T00:38:09.872Z,93341.31
2023-02-14T00:40:45.323Z,93333.06
2023-02-14T00:43:17.658Z,93335.00
2023-02-14T00:45:50.401Z,93333.25
2023-02-14T00:48:23.614Z,93330.28
2023-02-14T00:50:56.370Z,93331.28
2023-02-14T00:53:28.903Z,93333.81
2023-02-14T00:56:01.615Z,93315.88
2023-02-14T00:58:33.962Z,93309.94
2023-02-14T01:01:06.785Z,93296.72
2023-02-14T01:03:39.872Z,93302.63
2023-02-14T01:06:12.330Z,93309.53
2023-02-14T01:08:44.805Z,93298.69
2023-02-14T01:11:20.292Z,93297.50
2023-02-14T01:13:55.088Z,93299.25
2023-02-14T01:16:29.720Z,93297.69
2023-02-14T01:19:02.832Z,93293.53
2023-02-14T01:21:35.245Z,93301.06
2023-02-14T01:24:08.525Z,93302.81
2023-02-14T01:26:41.046Z,93278.53
2023-02-14T01:29:14.718Z,93282.66
2023-02-14T01:31:48.578Z,93281.06
2023-02-14T01:34:21.589Z,93282.28
2023-02-14T01:36:53.994Z,93283.44
2023-02-14T01:39:26.551Z,93276.13
2023-02-14T01:41:58.951Z,93282.06
2023-02-14T01:45:01.636Z,93283.63
2023-02-14T01:47:39.425Z,93274.72
2023-02-14T01:50:16.975Z,93270.97
2023-02-14T01:52:54.530Z,93259.56
2023-02-14T01:55:30.259Z,93256.66
2023-02-14T01:58:09.045Z,93249.72
2023-02-14T02:00:58.894Z,93247.13
2023-02-14T02:03:34.378Z,93257.78
2023-02-14T02:06:12.835Z,93252.44
2023-02-14T02:08:51.983Z,93255.56
2023-02-14T02:11:25.246Z,93246.69
2023-02-14T02:13:57.688Z,93254.56
2023-02-14T02:16:58.157Z,93255.97
2023-02-14T02:20:02.747Z,93236.47
2023-02-14T02:23:09.258Z,93248.31
2023-02-14T02:26:09.289Z,93245.53
2023-02-14T02:29:09.414Z,93245.13
2023-02-14T02:32:11.624Z,93245.72
2023-02-14T02:35:15.767Z,93240.19
2023-02-14T02:38:03.315Z,93217.84
2023-02-14T02:40:46.560Z,93220.56
2023-02-14T02:43:33.205Z,93217.50
2023-02-14T02:46:29.929Z,93200.34
2023-02-14T02:49:08.486Z,93205.84
2023-02-14T02:52:06.716Z,93204.47
2023-02-14T02:54:44.419Z,93205.44
2023-02-14T02:57:26.418Z,93221.00
2023-02-14T03:00:04.387Z,93213.50
2023-02-14T03:02:55.020Z,93225.94
2023-02-14T03:05:29.164Z,93213.09
2023-02-14T03:08:03.173Z,93212.88
2023-02-14T03:10:39.290Z,93221.19
2023-02-14T03:13:39.152Z,93221.34
2023-02-14T03:16:28.020Z,93213.84
2023-02-14T03:19:50.849Z,93216.78
2023-02-14T03:22:35.637Z,93205.94
2023-02-14T03:25:20.782Z,93200.63
2023-02-14T03:27:58.720Z,93202.84
2023-02-14T03:30:41.453Z,93193.75
2023-02-14T03:33:22.053Z,93189.56
2023-02-14T03:36:01.633Z,93188.03
2023-02-14T03:38:42.974Z,93185.25
2023-02-14T03:41:22.240Z,93189.75
2023-02-14T03:43:59.118Z,93191.56
2023-02-14T03:46:35.949Z,93190.53
2023-02-14T03:49:13.358Z,93192.50
2023-02-14T03:51:48.953Z,93194.66
2023-02-14T03:54:23.122Z,93172.41
2023-02-14T03:57:04.430Z,93190.00
2023-02-14T03:59:37.012Z,93179.91
2023-02-14T04:02:14.431Z,93175.97
2023-02-14T04:04:49.818Z,93170.56
2023-02-14T04:07:24.142Z,93172.13
2023-02-14T04:09:56.680Z,93164.06
2023-02-14T04:12:37.671Z,93161.88
2023-02-14T04:15:11.609Z,93166.94
2023-02-14T04:18:01.836Z,93165.16
2023-02-14T04:20:34.271Z,93167.09
2023-02-14T04:23:06.649Z,93159.75
2023-02-14T04:25:39.705Z,93155.78
2023-02-14T04:28:13.291Z,93164.88
2023-02-14T04:30:45.628Z,93160.50
2023-02-14T04:33:17.998Z,93160.13
2023-02-14T04:35:50.383Z,93162.78
2023-02-14T04:38:22.841Z,93169.47
2023-02-14T04:40:55.195Z,93159.00
2023-02-14T04:43:28.285Z,93160.19
2023-02-14T04:46:01.023Z,93167.66
2023-02-14T04:48:33.371Z,93161.59
2023-02-14T04:51:06.152Z,93149.50
2023-02-14T04:53:39.667Z,93142.97
2023-02-14T04:56:11.951Z,93136.25
2023-02-14T04:58:45.193Z,93125.81
2023-02-14T05:01:17.566Z,93142.22
2023-02-14T05:03:49.956Z,93128.84
2023-02-14T05:06:22.565Z,93139.94
2023-02-14T05:08:55.497Z,93136.41
2023-02-14T05:11:28.419Z,93137.94
2023-02-14T05:14:01.517Z,93147.00
2023-02-14T05:16:33.931Z,93132.97
2023-02-14T05:19:06.697Z,93149.22
2023-02-14T05:21:39.048Z,93145.03
2023-02-14T05:24:11.721Z,93146.78
2023-02-14T05:26:44.205Z,93142.22
2023-02-14T05:29:17.272Z,93129.41
2023-02-14T05:31:49.764Z,93143.41
2023-02-14T05:34:22.179Z,93138.56
2023-02-14T05:36:54.593Z,93139.88
2023-02-14T05:39:27.006Z,93135.56
2023-02-14T05:41:59.512Z,93136.41
2023-02-14T05:44:32.692Z,93144.63
2023-02-14T05:47:05.131Z,93143.63
2023-02-14T05:49:37.591Z,93141.88
2023-02-14T05:52:10.231Z,93139.69
2023-02-14T05:54:42.740Z,93137.88
2023-02-14T05:57:15.343Z,93137.50
2023-02-14T05:59:48.618Z,93134.16
2023-02-14T06:02:21.161Z,93145.00
2023-02-14T06:04:53.597Z,93132.03
2023-02-14T06:07:26.100Z,93139.88
2023-02-14T06:09:58.448Z,93136.91
2023-02-14T06:12:31.398Z,93153.50
2023-02-14T06:15:05.178Z,93145.34
2023-02-14T06:17:37.862Z,93127.19
2023-02-14T06:20:11.344Z,93149.31
2023-02-14T06:22:43.997Z,93144.78
2023-02-14T06:25:17.144Z,93150.47
2023-02-14T06:27:49.725Z,93144.50
2023-02-14T06:30:23.054Z,93131.50
2023-02-14T06:32:55.592Z,93157.91
2023-02-14T06:35:28.047Z,93152.78
2023-02-14T06:38:00.430Z,93153.41
2023-02-14T06:40:32.862Z,93144.19
2023-02-14T06:43:05.265Z,93150.66
2023-02-14T06:45:38.250Z,93151.78
2023-02-14T06:48:10.846Z,93151.47
2023-02-14T06:50:43.213Z,93146.53
2023-02-14T06:53:16.021Z,93152.19
2023-02-14T06:55:48.615Z,93145.69
2023-02-14T06:58:21.034Z,93139.75
2023-02-14T07:00:55.303Z,93132.91
2023-02-14T07:03:27.770Z,93136.53
2023-02-14T07:06:00.162Z,93126.63
2023-02-14T07:08:32.907Z,93134.66
2023-02-14T07:11:05.434Z,93133.41
2023-02-14T07:13:37.784Z,93127.19
2023-02-14T07:16:10.881Z,93127.34
2023-02-14T07:18:43.269Z,93120.00
2023-02-14T07:21:16.079Z,93131.31
2023-02-14T07:23:49.595Z,93131.44
2023-02-14T07:26:21.896Z,93133.97
2023-02-14T07:28:54.223Z,93134.69
2023-02-14T07:31:27.459Z,93130.34
2023-02-14T07:34:00.195Z,93137.34
2023-02-14T07:36:33.784Z,93136.13
2023-02-14T07:39:06.487Z,93139.44
2023-02-14T07:41:38.886Z,93122.59
2023-02-14T07:44:15.366Z,93128.50
2023-02-14T07:46:48.351Z,93119.50
2023-02-14T07:49:20.980Z,93123.56
2023-02-14T07:51:53.338Z,93130.47
2023-02-14T07:54:29.561Z,93132.00
2023-02-14T07:57:01.908Z,93137.19
2023-02-14T07:59:34.314Z,93137.91
2023-02-14T08:02:09.090Z,93139.50
2023-02-14T08:04:41.462Z,93137.22
2023-02-14T08:07:13.859Z,93142.03
2023-02-14T08:09:46.184Z,93144.94
2023-02-14T08:12:36.761Z,93142.38
2023-02-14T08:15:27.446Z,93154.84
2023-02-14T08:18:00.974Z,93150.66
2023-02-14T08:20:33.297Z,93151.97
2023-02-14T08:23:05.804Z,93156.38
2023-02-14T08:25:38.500Z,93151.94
2023-02-14T08:28:12.659Z,93150.03
2023-02-14T08:30:45.511Z,93158.69
2023-02-14T08:33:18.894Z,93152.19
2023-02-14T08:35:51.880Z,93154.53
2023-02-14T08:38:24.478Z,93146.13
2023-02-14T08:40:59.832Z,93156.59
2023-02-14T08:43:34.290Z,93147.41
2023-02-14T08:46:06.863Z,93146.78
2023-02-14T08:48:40.103Z,93150.72
2023-02-14T08:51:14.272Z,93160.41
2023-02-14T08:53:49.708Z,93155.72
2023-02-14T08:56:22.066Z,93159.06
2023-02-14T08:58:54.631Z,93155.75
2023-02-14T09:01:28.319Z,93165.81
2023-02-14T09:04:01.846Z,93151.97
2023-02-14T09:06:37.800Z,93157.22
2023-02-14T09:09:10.354Z,93152.75
2023-02-14T09:11:43.150Z,93146.56
2023-02-14T09:14:15.906Z,93149.50
2023-02-14T09:16:48.325Z,93149.66
2023-02-14T09:19:21.454Z,93158.19
2023-02-14T09:21:53.897Z,93139.59
2023-02-14T09:24:27.052Z,93140.97
2023-02-14T09:26:59.598Z,93139.75
2023-02-14T09:29:33.834Z,93139.66
2023-02-14T09:32:06.306Z,93142.63
2023-02-14T09:34:39.544Z,93152.88
2023-02-14T09:37:31.379Z,93156.38
2023-02-14T09:40:04.910Z,93143.84
2023-02-14T09:42:45.695Z,93148.69
2023-02-14T09:45:21.376Z,93152.41
2023-02-14T09:47:59.126Z,93147.34
2023-02-14T09:50:36.841Z,93138.69
2023-02-14T09:53:21.007Z,93125.97
2023-02-14T09:56:02.173Z,93131.97
2023-02-14T09:58:40.474Z,93131.91
2023-02-14T10:01:16.951Z,93130.81
2023-02-14T10:04:04.866Z,93120.75
2023-02-14T10:06:50.193Z,93125.16
2023-02-14T10:09:43.349Z,93127.28
2023-02-14T10:12:22.421Z,93118.75
2023-02-14T10:14:59.890Z,93116.63
2023-02-14T10:17:40.698Z,93120.09
2023-02-14T10:20:25.261Z,93101.75
2023-02-14T10:23:05.287Z,93117.09
2023-02-14T10:25:45.091Z,93121.25
2023-02-14T10:28:24.516Z,93121.50
2023-02-14T10:31:15.825Z,93111.84
2023-02-14T10:33:57.369Z,93120.44
2023-02-14T10:36:43.882Z,93131.81
2023-02-14T10:39:32.992Z,93124.03
2023-02-14T10:42:19.048Z,93114.94
2023-02-14T10:45:01.781Z,93117.34
2023-02-14T10:47:44.450Z,93110.94
2023-02-14T10:50:21.753Z,93117.50
2023-02-14T10:53:07.921Z,93115.41
2023-02-14T10:55:47.129Z,93121.03
2023-02-14T10:58:22.271Z,93125.09
2023-02-14T11:01:01.890Z,93118.19
2023-02-14T11:03:37.905Z,93129.34
2023-02-14T11:06:10.708Z,93109.19
2023-02-14T11:08:43.322Z,93107.13
2023-02-14T11:11:23.912Z,93118.72
2023-02-14T11:13:56.310Z,93103.94
2023-02-14T11:16:31.180Z,93112.63
2023-02-14T11:19:10.539Z,93098.00
2023-02-14T11:21:44.954Z,93100.94
2023-02-14T11:24:24.851Z,93098.88
2023-02-14T11:27:01.497Z,93093.06
2023-02-14T11:29:42.429Z,93092.56
2023-02-14T11:32:20.910Z,93093.25
2023-02-14T11:34:57.330Z,93083.50
2023-02-14T11:37:33.192Z,93081.00
2023-02-14T11:40:07.485Z,93082.09
2023-02-14T11:42:44.037Z,93087.41
2023-02-14T11:45:32.127Z,93087.25
2023-02-14T11:48:19.694Z,93092.03
2023-02-14T11:51:00.780Z,93082.72
2023-02-14T11:53:43.708Z,93078.16
2023-02-14T11:56:17.891Z,93087.66
2023-02-14T11:58:56.002Z,93074.63
2023-02-14T12:01:31.003Z,93068.34
2023-02-14T12:04:11.758Z,93068.44
2023-02-14T12:06:45.267Z,93070.91
2023-02-14T12:09:27.070Z,93069.78
2023-02-14T12:12:02.324Z,93067.75
2023-02-14T12:14:35.917Z,93047.88
2023-02-14T12:17:29.147Z,93063.72
2023-02-14T12:20:08.907Z,93060.84
2023-02-14T12:22:46.208Z,93053.13
2023-02-14T12:25:22.105Z,93055.97
2023-02-14T12:28:01.082Z,93053.91
2023-02-14T12:30:35.099Z,93040.19
2023-02-14T12:33:17.697Z,93042.66
2023-02-14T12:35:59.416Z,93043.06
2023-02-14T12:38:43.704Z,93029.97
2023-02-14T12:41:29.893Z,93010.13
2023-02-14T12:44:07.018Z,93028.38
2023-02-14T12:47:04.632Z,93032.84
2023-02-14T12:50:18.378Z,93033.94
2023-02-14T12:53:06.705Z,93027.72
2023-02-14T12:55:56.604Z,93031.88
2023-02-14T12:58:46.247Z,93019.19
2023-02-14T13:01:49.423Z,93026.53
2023-02-14T13:04:57.602Z,93020.31
2023-02-14T13:07:45.531Z,93022.63
2023-02-14T13:10:31.410Z,93018.75
2023-02-14T13:13:09.792Z,93010.91
2023-02-14T13:15:53.051Z,93023.03
2023-02-14T13:18:37.807Z,93028.38
2023-02-14T13:21:13.984Z,93018.69
2023-02-14T13:23:49.366Z,93011.88
2023-02-14T13:26:27.286Z,93005.94
2023-02-14T13:29:03.591Z,93010.53
2023-02-14T13:31:37.497Z,93013.19
2023-02-14T13:34:23.363Z,93016.53
2023-02-14T13:36:58.039Z,93001.81
2023-02-14T13:39:38.544Z,93011.75
2023-02-14T13:42:12.328Z,93021.94
2023-02-14T13:44:48.336Z,93014.09
2023-02-14T13:47:22.958Z,93012.59
2023-02-14T13:49:57.520Z,93001.25
2023-02-14T13:52:41.422Z,93004.69
2023-02-14T13:55:18.697Z,92993.69
2023-02-14T13:58:02.692Z,93001.81
2023-02-14T14:00:40.532Z,92998.53
2023-02-14T14:03:14.885Z,93008.75
2023-02-14T14:06:05.860Z,93009.09
2023-02-14T14:08:47.769Z,93011.19
2023-02-14T14:11:59.956Z,93006.31
2023-02-14T14:14:39.059Z,93019.53
2023-02-14T14:17:22.368Z,93016.16
2023-02-14T14:19:54.802Z,93013.97
2023-02-14T14:22:28.460Z,93007.81
2023-02-14T14:25:04.531Z,93014.22
2023-02-14T14:27:42.401Z,93016.31
2023-02-14T14:30:20.966Z,93007.22
2023-02-14T14:32:53.547Z,93003.88
2023-02-14T14:35:25.970Z,92996.53
2023-02-14T14:38:00.966Z,92994.81
2023-02-14T14:40:35.938Z,92997.75
2023-02-14T14:43:14.004Z,92999.66
2023-02-14T14:45:48.745Z,92994.31
2023-02-14T14:48:29.493Z,92983.22
2023-02-14T14:51:04.167Z,92985.03
2023-02-14T14:53:43.966Z,92980.78
2023-02-14T14:56:19.486Z,92984.91
2023-02-14T14:58:52.536Z,92985.03
2023-02-14T15:01:31.700Z,92989.03
2023-02-14T15:04:15.363Z,92991.16
2023-02-14T15:06:49.082Z,92988.53
2023-02-14T15:09:24.087Z,92987.38
2023-02-14T15:12:17.191Z,92990.22
2023-02-14T15:14:53.850Z,92983.59
2023-02-14T15:17:29.189Z,92987.63
2023-02-14T15:20:05.003Z,92987.75
2023-02-14T15:22:42.167Z,92991.13
2023-02-14T15:25:19.755Z,92993.53
2023-02-14T15:27:52.375Z,92993.09
2023-02-14T15:30:30.066Z,92998.34
2023-02-14T15:33:04.603Z,92997.81
2023-02-14T15:35:41.547Z,93005.38
2023-02-14T15:38:14.698Z,92994.94
2023-02-14T15:40:47.418Z,93004.72
2023-02-14T15:43:26.928Z,92995.31
2023-02-14T15:46:15.288Z,93000.09
2023-02-14T15:48:48.353Z,93000.38
2023-02-14T15:51:22.506Z,92991.19
2023-02-14T15:53:57.539Z,93000.59
2023-02-14T15:56:33.520Z,93001.34
2023-02-14T15:59:12.272Z,92998.00
2023-02-14T16:01:52.068Z,93006.06
2023-02-14T16:04:25.890Z,93010.31
2023-02-14T16:07:21.128Z,93013.94
2023-02-14T16:10:19.662Z,93011.47
2023-02-14T16:12:58.898Z,93001.56
2023-02-14T16:15:32.468Z,93015.81
2023-02-14T16:18:17.911Z,93002.50
2023-02-14T16:20:50.967Z,93013.47
2023-02-14T16:23:26.797Z,93012.47
2023-02-14T16:25:59.104Z,93015.19
2023-02-14T16:28:32.604Z,93027.31
2023-02-14T16:31:09.707Z,93033.06
2023-02-14T16:33:42.231Z,93037.56
2023-02-14T16:36:19.400Z,93040.56
2023-02-14T16:38:52.716Z,93039.81
2023-02-14T16:41:26.936Z,93040.88
2023-02-14T16:44:00.125Z,93040.63
2023-02-14T16:46:35.763Z,93052.81
2023-02-14T16:49:08.395Z,93044.59
2023-02-14T16:51:44.748Z,93053.94
2023-02-14T16:54:19.640Z,93044.31
2023-02-14T16:56:55.180Z,93046.63
2023-02-14T16:59:27.660Z,93040.81
2023-02-14T17:02:00.458Z,93044.38
2023-02-14T17:04:32.892Z,93039.81
2023-02-14T17:07:06.826Z,93043.88
2023-02-14T17:09:42.557Z,93043.38
2023-02-14T17:12:19.904Z,93051.31
2023-02-14T17:14:56.734Z,93045.50
2023-02-14T17:17:29.765Z,93052.47
2023-02-14T17:20:04.180Z,93058.53
2023-02-14T17:22:37.632Z,93054.53
2023-02-14T17:25:10.875Z,93035.88
2023-02-14T17:27:43.879Z,93049.81
2023-02-14T17:30:17.153Z,93049.13
2023-02-14T17:32:49.535Z,93044.09
2023-02-14T17:35:22.206Z,93050.22
2023-02-14T17:37:55.273Z,93049.31
2023-02-14T17:40:28.046Z,93041.00
2023-02-14T17:43:01.107Z,93045.94
2023-02-14T17:45:33.526Z,93054.75
2023-02-14T17:48:06.015Z,93056.94
2023-02-14T17:50:38.410Z,93048.91
2023-02-14T17:53:11.895Z,93057.44
2023-02-14T17:55:45.008Z,93051.84
2023-02-14T17:58:17.394Z,93062.09
2023-02-14T18:00:49.855Z,93057.09
2023-02-14T18:03:22.220Z,93052.44
2023-02-14T18:05:56.740Z,93057.69
2023-02-14T18:08:31.560Z,93057.81
2023-02-14T18:11:05.034Z,93063.03
2023-02-14T18:13:38.659Z,93071.91
2023-02-14T18:16:14.317Z,93069.94
2023-02-14T18:18:47.078Z,93067.50
2023-02-14T18:21:20.629Z,93074.44
2023-02-14T18:23:53.767Z,93067.28
2023-02-14T18:26:26.728Z,93060.34
2023-02-14T18:29:05.712Z,93067.63
2023-02-14T18:31:40.236Z,93067.41
2023-02-14T18:34:12.890Z,93065.56
2023-02-14T18:36:45.365Z,93062.94
2023-02-14T18:39:19.303Z,93070.78
2023-02-14T18:41:51.901Z,93057.69
2023-02-14T18:44:28.005Z,93041.00
2023-02-14T18:47:01.201Z,93060.50
2023-02-14T18:49:33.705Z,93059.56
2023-02-14T18:52:06.355Z,93062.00
2023-02-14T18:54:39.740Z,93056.72
2023-02-14T18:57:12.249Z,93066.63
2023-02-14T18:59:44.786Z,93064.25
2023-02-14T19:02:17.272Z,93054.66
2023-02-14T19:04:49.731Z,93062.72
2023-02-14T19:07:22.140Z,93063.88
2023-02-14T19:09:55.487Z,93064.22
2023-02-14T19:12:30.460Z,93059.50
2023-02-14T19:15:02.921Z,93063.91
2023-02-14T19:17:37.482Z,93067.03
2023-02-14T19:20:11.915Z,93063.16
2023-02-14T19:22:44.314Z,93065.75
2023-02-14T19:25:17.519Z,93059.59
2023-02-14T19:27:50.488Z,93064.38
2023-02-14T19:30:23.038Z,93054.03
2023-02-14T19:32:55.529Z,93061.88
2023-02-14T19:35:27.866Z,93065.03
2023-02-14T19:38:02.774Z,93060.75
2023-02-14T19:40:35.809Z,93065.91
2023-02-14T19:43:08.378Z,93060.97
2023-02-14T19:45:40.955Z,93064.25
2023-02-14T19:48:13.660Z,93076.91
2023-02-14T19:50:46.019Z,93075.47
2023-02-14T19:53:18.715Z,93071.13
2023-02-14T19:55:52.066Z,93067.03
2023-02-14T19:58:25.372Z,93078.97
2023-02-14T20:00:59.862Z,93077.16
2023-02-14T20:03:35.021Z,93079.84
2023-02-14T20:06:07.922Z,93081.25
2023-02-14T20:08:40.328Z,93089.00
2023-02-14T20:11:24.577Z,93089.16
2023-02-14T20:13:57.736Z,93089.22
2023-02-14T20:16:32.738Z,93090.53
2023-02-14T20:19:07.629Z,93075.75
2023-02-14T20:21:41.348Z,93082.75
2023-02-14T20:24:16.745Z,93082.25
2023-02-14T20:26:51.437Z,93076.16
2023-02-14T20:29:25.748Z,93080.34
2023-02-14T20:32:00.957Z,93069.16
2023-02-14T20:34:33.469Z,93077.53
2023-02-14T20:37:06.157Z,93070.25
2023-02-14T20:39:38.649Z,93068.59
2023-02-14T20:42:11.659Z,93057.03
2023-02-14T20:44:45.077Z,93068.69
2023-02-14T20:47:17.448Z,93070.66
2023-02-14T20:49:50.088Z,93066.81
2023-02-14T20:52:22.506Z,93058.66
2023-02-14T20:54:54.882Z,93064.66
2023-02-14T20:57:29.500Z,93064.09
2023-02-14T21:00:01.943Z,93067.47
2023-02-14T21:02:34.491Z,93070.25
2023-02-14T21:05:07.052Z,93069.16
2023-02-14T21:07:39.352Z,93064.81
2023-02-14T21:10:11.810Z,93064.75
2023-02-14T21:12:44.811Z,93071.88
2023-02-14T21:15:19.296Z,93069.44
2023-02-14T21:17:51.614Z,93070.38
2023-02-14T21:20:24.328Z,93072.53
2023-02-14T21:22:56.708Z,93066.75
2023-02-14T21:25:30.747Z,93065.13
2023-02-14T21:28:03.818Z,93067.75
2023-02-14T21:30:36.186Z,93073.88
2023-02-14T21:33:08.544Z,93084.91
2023-02-14T21:35:41.151Z,93076.94
2023-02-14T21:38:13.622Z,93080.38
2023-02-14T21:40:46.043Z,93076.59
2023-02-14T21:43:19.036Z,93077.25
2023-02-14T21:45:53.899Z,93080.53
2023-02-14T21:48:44.445Z,93076.75
2023-02-14T21:51:17.277Z,93076.53
2023-02-14T21:53:49.842Z,93085.97
2023-02-14T21:56:23.175Z,93084.88
2023-02-14T21:58:56.566Z,93062.81
2023-02-14T22:01:31.730Z,93073.59
2023-02-14T22:04:07.028Z,93074.91
2023-02-14T22:06:41.296Z,93076.94
2023-02-14T22:09:14.298Z,93082.50
2023-02-14T22:11:47.117Z,93078.81
2023-02-14T22:14:20.152Z,93089.72
2023-02-14T22:16:52.504Z,93093.22
2023-02-14T22:19:24.822Z,93097.09
2023-02-14T22:21:57.259Z,93098.66
2023-02-14T22:24:29.601Z,93093.75
2023-02-14T22:27:01.990Z,93096.38
2023-02-14T22:29:35.522Z,93095.06
2023-02-14T22:32:08.327Z,93104.00
2023-02-14T22:34:40.795Z,93105.78
2023-02-14T22:37:13.124Z,93102.47
2023-02-14T22:39:45.545Z,93112.22
2023-02-14T22:42:18.066Z,93111.59
2023-02-14T22:44:51.183Z,93104.81
2023-02-14T22:47:23.518Z,93100.38
2023-02-14T22:49:56.039Z,93102.00
2023-02-14T22:52:28.360Z,93093.81
2023-02-14T22:55:01.003Z,93098.94
2023-02-14T22:57:33.379Z,93111.19
2023-02-14T23:00:10.953Z,93118.50
2023-02-14T23:02:43.364Z,93118.81
2023-02-14T23:05:16.420Z,93110.22
2023-02-14T23:07:48.739Z,93116.16
2023-02-14T23:10:21.141Z,93112.44
2023-02-14T23:13:11.816Z,93115.81
2023-02-14T23:16:03.604Z,93109.75
2023-02-14T23:18:54.411Z,93110.50
2023-02-14T23:21:50.526Z,93106.28
2023-02-14T23:24:23.796Z,93104.31
2023-02-14T23:26:56.224Z,93092.81
2023-02-14T23:29:28.798Z,93097.91
2023-02-14T23:32:01.916Z,93096.38
2023-02-14T23:34:36.371Z,93103.09
2023-02-14T23:37:10.228Z,93089.44
2023-02-14T23:39:42.594Z,93099.53
2023-02-14T23:42:15.442Z,93094.53
2023-02-14T23:44:48.388Z,93082.16
2023-02-14T23:47:21.434Z,93096.81
2023-02-14T23:49:53.880Z,93097.91
2023-02-14T23:52:26.286Z,93103.53
2023-02-14T23:54:58.627Z,93102.09
2023-02-14T23:57:31.062Z,93087.16
