createdAt,value
2019-05-02T00:01:38.199Z,104.03
2019-05-02T00:04:06.920Z,103.67
2019-05-02T00:06:37.980Z,111.97
2019-05-02T00:09:09.352Z,109.73
2019-05-02T00:11:38.303Z,108.90
2019-05-02T00:14:08.657Z,107.33
2019-05-02T00:16:37.322Z,102.47
2019-05-02T00:19:09.116Z,101.93
2019-05-02T00:21:38.157Z,106.43
2019-05-02T00:24:08.800Z,118.33
2019-05-02T00:26:37.262Z,105.80
2019-05-02T00:29:05.852Z,98.37
2019-05-02T00:31:34.482Z,111.43
2019-05-02T00:34:02.992Z,114.57
2019-05-02T00:36:31.415Z,104.33
2019-05-02T00:38:59.875Z,105.57
2019-05-02T00:41:28.329Z,104.43
2019-05-02T00:43:56.800Z,112.63
2019-05-02T00:46:25.373Z,107.00
2019-05-02T00:49:06.372Z,107.30
2019-05-02T00:51:34.800Z,107.00
2019-05-02T00:54:03.330Z,104.93
2019-05-02T00:56:31.758Z,101.13
2019-05-02T00:59:02.460Z,112.00
2019-05-02T01:01:47.381Z,109.40
2019-05-02T01:04:23.368Z,112.00
2019-05-02T01:06:50.815Z,105.87
2019-05-02T01:09:19.342Z,98.53
2019-05-02T01:11:47.779Z,105.13
2019-05-02T01:14:16.259Z,109.70
2019-05-02T01:16:44.711Z,116.30
2019-05-02T01:19:16.144Z,114.33
2019-05-02T01:21:43.587Z,122.47
2019-05-02T01:24:12.063Z,125.87
2019-05-02T01:26:42.128Z,114.47
2019-05-02T01:29:12.216Z,112.47
2019-05-02T01:31:42.490Z,113.97
2019-05-02T01:34:19.345Z,107.20
2019-05-02T01:36:49.513Z,115.90
2019-05-02T01:39:17.967Z,104.20
2019-05-02T01:41:46.504Z,104.50
2019-05-02T01:44:14.963Z,106.73
2019-05-02T01:46:43.467Z,114.90
2019-05-02T01:49:11.942Z,100.97
2019-05-02T01:51:42.024Z,108.60
2019-05-02T01:54:11.467Z,114.80
2019-05-02T01:56:40.157Z,106.87
2019-05-02T01:59:08.660Z,106.50
2019-05-02T02:01:37.099Z,103.37
2019-05-02T02:04:05.755Z,117.80
2019-05-02T02:06:38.829Z,108.07
2019-05-02T02:09:08.288Z,113.60
2019-05-02T02:11:37.267Z,102.67
2019-05-02T02:14:07.417Z,109.30
2019-05-02T02:16:39.352Z,103.63
2019-05-02T02:19:10.879Z,118.03
2019-05-02T02:21:42.895Z,111.43
2019-05-02T02:24:28.788Z,106.97
2019-05-02T02:26:57.307Z,113.50
2019-05-02T02:29:27.316Z,102.83
2019-05-02T02:31:55.807Z,121.17
2019-05-02T02:34:29.364Z,120.07
2019-05-02T02:36:54.488Z,114.40
2019-05-02T02:39:22.962Z,113.87
2019-05-02T02:41:52.551Z,111.87
2019-05-02T02:44:41.689Z,106.00
2019-05-02T02:47:12.233Z,106.57
2019-05-02T02:49:40.483Z,109.43
2019-05-02T02:52:09.027Z,110.80
2019-05-02T02:54:43.279Z,99.90
2019-05-02T02:57:21.914Z,106.87
2019-05-02T02:59:37.873Z,100.87
2019-05-02T03:02:10.003Z,119.43
2019-05-02T03:04:36.562Z,103.80
2019-05-02T03:07:05.145Z,109.27
2019-05-02T03:09:33.747Z,104.33
2019-05-02T03:12:22.393Z,103.13
2019-05-02T03:14:52.527Z,99.20
2019-05-02T03:17:26.089Z,95.00
2019-05-02T03:19:54.347Z,93.60
2019-05-02T03:22:21.453Z,93.67
2019-05-02T03:24:49.979Z,87.87
2019-05-02T03:27:18.735Z,98.27
2019-05-02T03:29:47.324Z,99.57
2019-05-02T03:32:30.852Z,89.17
2019-05-02T03:34:52.417Z,94.77
2019-05-02T03:37:17.640Z,93.47
2019-05-02T03:39:49.575Z,81.93
2019-05-02T03:42:16.312Z,88.07
2019-05-02T03:44:54.926Z,88.87
2019-05-02T03:47:15.018Z,90.30
2019-05-02T03:49:48.972Z,91.50
2019-05-02T03:52:14.723Z,80.47
2019-05-02T03:54:49.967Z,89.93
2019-05-02T03:57:14.171Z,83.70
2019-05-02T03:59:43.209Z,78.23
2019-05-02T04:02:14.345Z,83.30
2019-05-02T04:04:43.634Z,89.43
2019-05-02T04:07:12.648Z,77.33
2019-05-02T04:09:42.523Z,81.80
2019-05-02T04:12:17.700Z,87.57
2019-05-02T04:14:42.386Z,81.00
2019-05-02T04:17:11.448Z,70.87
2019-05-02T04:19:40.636Z,85.40
2019-05-02T04:22:12.033Z,82.70
2019-05-02T04:24:39.850Z,80.67
2019-05-02T04:27:08.516Z,80.40
2019-05-02T04:29:37.423Z,85.40
2019-05-02T04:32:11.581Z,82.57
2019-05-02T04:34:36.167Z,76.77
2019-05-02T04:37:04.696Z,80.40
2019-05-02T04:39:33.195Z,76.33
2019-05-02T04:42:05.346Z,83.17
2019-05-02T04:44:40.959Z,78.40
2019-05-02T04:47:15.099Z,74.17
2019-05-02T04:49:35.743Z,72.57
2019-05-02T04:52:07.798Z,77.77
2019-05-02T04:54:32.924Z,74.53
2019-05-02T04:57:02.539Z,77.37
2019-05-02T04:59:33.219Z,78.53
2019-05-02T05:02:01.853Z,79.93
2019-05-02T05:04:33.359Z,85.10
2019-05-02T05:07:01.353Z,75.50
2019-05-02T05:09:29.998Z,76.23
2019-05-02T05:12:02.393Z,83.80
2019-05-02T05:14:33.269Z,79.50
2019-05-02T05:16:58.968Z,76.70
2019-05-02T05:19:30.872Z,72.73
2019-05-02T05:22:04.536Z,79.73
2019-05-02T05:24:32.780Z,75.73
2019-05-02T05:27:00.130Z,81.93
2019-05-02T05:29:29.121Z,81.13
2019-05-02T05:32:05.212Z,86.07
2019-05-02T05:34:32.476Z,80.17
2019-05-02T05:36:58.364Z,88.57
2019-05-02T05:39:28.173Z,75.03
2019-05-02T05:41:57.871Z,81.23
2019-05-02T05:44:30.525Z,81.40
2019-05-02T05:46:58.123Z,80.70
2019-05-02T05:49:28.308Z,83.57
2019-05-02T05:52:02.568Z,83.37
2019-05-02T05:54:28.301Z,79.90
2019-05-02T05:56:57.398Z,84.80
2019-05-02T05:59:28.320Z,90.00
2019-05-02T06:01:57.978Z,83.00
2019-05-02T06:04:32.705Z,77.07
2019-05-02T06:06:59.513Z,79.07
2019-05-02T06:09:31.246Z,82.47
2019-05-02T06:11:57.317Z,75.23
2019-05-02T06:14:26.381Z,80.13
2019-05-02T06:16:55.097Z,81.37
2019-05-02T06:19:23.548Z,85.53
2019-05-02T06:21:51.996Z,75.27
2019-05-02T06:24:20.439Z,79.87
2019-05-02T06:26:49.762Z,81.47
2019-05-02T06:29:20.938Z,83.30
2019-05-02T06:31:49.333Z,76.80
2019-05-02T06:34:17.871Z,77.47
2019-05-02T06:36:46.303Z,76.53
2019-05-02T06:39:17.868Z,75.10
2019-05-02T06:41:46.338Z,72.93
2019-05-02T06:44:18.439Z,69.00
2019-05-02T06:46:47.401Z,68.87
2019-05-02T06:49:15.657Z,67.50
2019-05-02T06:51:44.164Z,65.77
2019-05-02T06:54:12.718Z,66.33
2019-05-02T06:56:43.189Z,51.97
2019-05-02T06:59:13.112Z,45.37
2019-05-02T07:01:41.623Z,38.23
2019-05-02T07:04:10.086Z,41.57
2019-05-02T07:06:55.940Z,46.50
2019-05-02T07:09:08.938Z,47.17
2019-05-02T07:11:38.863Z,41.93
2019-05-02T07:14:13.516Z,39.23
2019-05-02T07:16:39.505Z,41.60
2019-05-02T07:19:09.835Z,37.63
2019-05-02T07:21:38.272Z,40.13
2019-05-02T07:24:06.742Z,41.47
2019-05-02T07:26:35.245Z,46.10
2019-05-02T07:29:04.044Z,42.00
2019-05-02T07:31:32.646Z,44.30
2019-05-02T07:34:01.064Z,51.50
2019-05-02T07:36:31.119Z,48.67
2019-05-02T07:39:05.257Z,58.23
2019-05-02T07:41:30.304Z,55.40
2019-05-02T07:43:58.875Z,57.10
2019-05-02T07:46:27.329Z,51.73
2019-05-02T07:48:56.645Z,58.07
2019-05-02T07:51:25.316Z,53.37
2019-05-02T07:53:55.605Z,50.87
2019-05-02T07:56:23.964Z,56.23
2019-05-02T07:58:53.800Z,55.17
2019-05-02T08:01:22.255Z,57.03
2019-05-02T08:03:50.695Z,52.17
2019-05-02T08:06:19.233Z,60.50
2019-05-02T08:08:47.752Z,56.70
2019-05-02T08:11:16.402Z,63.47
2019-05-02T08:13:44.858Z,59.93
2019-05-02T08:16:13.385Z,59.90
2019-05-02T08:18:41.828Z,68.27
2019-05-02T08:21:10.358Z,64.77
2019-05-02T08:23:38.808Z,62.70
2019-05-02T08:26:07.427Z,61.83
2019-05-02T08:28:41.564Z,64.23
2019-05-02T08:31:13.491Z,62.70
2019-05-02T08:33:40.179Z,69.00
2019-05-02T08:36:08.647Z,61.77
2019-05-02T08:38:37.205Z,66.80
2019-05-02T08:41:05.799Z,67.63
2019-05-02T08:43:34.228Z,61.70
2019-05-02T08:46:02.755Z,65.70
2019-05-02T08:48:31.230Z,64.37
2019-05-02T08:50:59.727Z,61.27
2019-05-02T08:53:28.180Z,64.63
2019-05-02T08:55:56.608Z,63.17
2019-05-02T08:58:25.084Z,62.33
2019-05-02T09:00:53.594Z,68.70
2019-05-02T09:03:22.100Z,68.87
2019-05-02T09:05:50.574Z,62.43
2019-05-02T09:08:19.044Z,63.70
2019-05-02T09:10:47.484Z,64.30
2019-05-02T09:13:23.611Z,60.90
2019-05-02T09:15:51.125Z,61.17
2019-05-02T09:18:16.359Z,59.80
2019-05-02T09:20:46.928Z,64.43
2019-05-02T09:23:14.973Z,58.90
2019-05-02T09:25:43.407Z,56.30
2019-05-02T09:28:12.468Z,63.27
2019-05-02T09:30:41.908Z,58.90
2019-05-02T09:33:11.705Z,60.03
2019-05-02T09:35:42.168Z,58.97
2019-05-02T09:38:12.508Z,63.90
2019-05-02T09:40:42.582Z,55.80
2019-05-02T09:43:12.231Z,56.93
2019-05-02T09:45:41.814Z,59.53
2019-05-02T09:48:12.546Z,54.03
2019-05-02T09:50:42.110Z,54.10
2019-05-02T09:53:13.049Z,54.73
2019-05-02T09:55:42.042Z,55.50
2019-05-02T09:58:19.645Z,51.87
2019-05-02T10:00:43.093Z,57.67
2019-05-02T10:03:12.188Z,53.73
2019-05-02T10:05:42.896Z,56.50
2019-05-02T10:08:13.608Z,52.97
2019-05-02T10:10:44.331Z,51.97
2019-05-02T10:13:12.204Z,55.63
2019-05-02T10:15:42.069Z,50.50
2019-05-02T10:18:14.127Z,53.73
2019-05-02T10:20:41.938Z,59.27
2019-05-02T10:23:14.115Z,61.13
2019-05-02T10:25:46.438Z,54.93
2019-05-02T10:28:12.835Z,57.17
2019-05-02T10:30:42.673Z,58.57
2019-05-02T10:33:12.346Z,57.30
2019-05-02T10:35:43.410Z,55.60
2019-05-02T10:38:17.993Z,57.60
2019-05-02T10:40:42.589Z,57.73
2019-05-02T10:43:11.733Z,50.47
2019-05-02T10:45:42.647Z,49.47
2019-05-02T10:48:22.901Z,50.63
2019-05-02T10:50:46.059Z,54.03
2019-05-02T10:53:15.800Z,53.50
2019-05-02T10:55:44.981Z,51.40
2019-05-02T10:58:13.428Z,49.23
2019-05-02T11:00:45.239Z,54.47
2019-05-02T11:03:23.158Z,51.47
2019-05-02T11:06:05.583Z,56.20
2019-05-02T11:08:32.031Z,48.23
2019-05-02T11:11:02.373Z,52.47
2019-05-02T11:13:53.338Z,49.90
2019-05-02T11:16:24.607Z,50.53
2019-05-02T11:18:54.687Z,51.43
2019-05-02T11:21:23.327Z,48.93
2019-05-02T11:23:52.561Z,46.17
2019-05-02T11:26:24.882Z,50.10
2019-05-02T11:28:52.127Z,52.03
2019-05-02T11:31:21.963Z,46.73
2019-05-02T11:33:52.767Z,47.97
2019-05-02T11:36:22.412Z,46.33
2019-05-02T11:38:57.453Z,46.30
2019-05-02T11:41:22.433Z,46.40
2019-05-02T11:43:54.086Z,47.60
2019-05-02T11:46:22.031Z,44.00
2019-05-02T11:48:56.279Z,46.37
2019-05-02T11:51:22.701Z,42.43
2019-05-02T11:53:52.612Z,41.20
2019-05-02T11:56:22.259Z,44.57
2019-05-02T11:58:52.856Z,48.87
2019-05-02T12:01:35.014Z,44.13
2019-05-02T12:03:52.665Z,47.73
2019-05-02T12:06:22.480Z,46.77
2019-05-02T12:08:52.476Z,44.03
2019-05-02T12:11:22.805Z,45.97
2019-05-02T12:13:56.794Z,44.80
2019-05-02T12:16:22.899Z,44.23
2019-05-02T12:18:53.566Z,37.47
2019-05-02T12:21:22.956Z,39.40
2019-05-02T12:23:52.687Z,43.07
2019-05-02T12:26:22.187Z,41.17
2019-05-02T12:28:52.697Z,38.27
2019-05-02T12:31:32.108Z,37.13
2019-05-02T12:34:02.629Z,39.90
2019-05-02T12:36:33.122Z,35.13
2019-05-02T12:39:02.463Z,35.23
2019-05-02T12:41:33.173Z,37.23
2019-05-02T12:44:02.232Z,33.43
2019-05-02T12:46:31.722Z,31.80
2019-05-02T12:49:02.604Z,30.90
2019-05-02T12:51:31.968Z,34.00
2019-05-02T12:54:02.296Z,30.93
2019-05-02T12:56:32.390Z,34.73
2019-05-02T12:59:02.338Z,32.73
2019-05-02T13:01:32.988Z,35.67
2019-05-02T13:04:04.129Z,34.80
2019-05-02T13:06:32.922Z,36.27
2019-05-02T13:09:03.123Z,34.27
2019-05-02T13:11:36.729Z,34.47
2019-05-02T13:14:04.382Z,33.57
2019-05-02T13:16:36.217Z,32.77
2019-05-02T13:19:06.263Z,35.50
2019-05-02T13:21:57.942Z,33.27
2019-05-02T13:24:29.219Z,31.50
2019-05-02T13:26:59.284Z,29.93
2019-05-02T13:29:26.407Z,31.17
2019-05-02T13:32:14.283Z,30.43
2019-05-02T13:34:48.291Z,29.30
2019-05-02T13:37:23.585Z,26.13
2019-05-02T13:40:12.093Z,27.57
2019-05-02T13:42:41.768Z,27.13
2019-05-02T13:45:15.361Z,25.07
2019-05-02T13:47:43.811Z,24.90
2019-05-02T13:50:12.982Z,24.23
2019-05-02T13:52:44.982Z,26.00
2019-05-02T13:55:14.045Z,22.53
2019-05-02T13:57:46.945Z,22.73
2019-05-02T14:00:14.850Z,24.77
2019-05-02T14:02:43.832Z,22.93
2019-05-02T14:05:13.938Z,25.27
2019-05-02T14:07:48.202Z,23.80
2019-05-02T14:10:16.871Z,22.07
2019-05-02T14:12:47.046Z,23.33
2019-05-02T14:15:18.014Z,21.20
2019-05-02T14:17:46.571Z,22.80
2019-05-02T14:20:18.435Z,24.70
2019-05-02T14:22:46.896Z,21.73
2019-05-02T14:25:15.803Z,21.43
2019-05-02T14:27:46.916Z,26.97
2019-05-02T14:30:16.738Z,25.93
2019-05-02T14:32:45.206Z,26.13
2019-05-02T14:35:18.580Z,22.77
2019-05-02T14:37:49.907Z,25.07
2019-05-02T14:40:20.023Z,23.97
2019-05-02T14:42:48.439Z,25.00
2019-05-02T14:45:27.438Z,23.50
2019-05-02T14:47:49.776Z,24.87
2019-05-02T14:50:24.319Z,28.80
2019-05-02T14:52:56.837Z,35.50
2019-05-02T14:55:26.233Z,35.40
2019-05-02T14:57:57.170Z,33.57
2019-05-02T15:00:31.575Z,35.80
2019-05-02T15:02:57.824Z,40.27
2019-05-02T15:05:29.547Z,38.17
2019-05-02T15:07:56.922Z,39.47
2019-05-02T15:10:26.820Z,38.00
2019-05-02T15:12:59.622Z,38.97
2019-05-02T15:15:27.883Z,40.90
2019-05-02T15:17:56.335Z,37.10
2019-05-02T15:20:36.521Z,41.67
2019-05-02T15:22:55.221Z,40.00
2019-05-02T15:25:23.726Z,37.73
2019-05-02T15:27:58.500Z,38.83
2019-05-02T15:30:24.108Z,40.40
2019-05-02T15:33:00.337Z,41.07
2019-05-02T15:35:31.796Z,37.70
2019-05-02T15:38:02.607Z,40.50
2019-05-02T15:43:02.858Z,37.60
2019-05-02T15:45:32.049Z,37.60
2019-05-02T15:48:02.529Z,36.83
2019-05-02T15:50:32.557Z,39.07
2019-05-02T15:53:09.934Z,42.53
2019-05-02T15:55:39.348Z,38.40
2019-05-02T15:58:16.976Z,43.60
2019-05-02T16:00:44.085Z,42.13
2019-05-02T16:03:12.584Z,43.37
2019-05-02T16:05:44.880Z,42.83
2019-05-02T16:08:12.655Z,47.93
2019-05-02T16:10:42.872Z,52.70
2019-05-02T16:13:16.872Z,54.93
2019-05-02T16:15:42.878Z,71.73
2019-05-02T16:18:12.717Z,73.20
2019-05-02T16:20:48.827Z,70.17
2019-05-02T16:23:19.098Z,66.97
2019-05-02T16:25:46.402Z,52.77
2019-05-02T16:28:14.826Z,56.57
2019-05-02T16:30:47.586Z,47.93
2019-05-02T16:33:19.543Z,52.60
2019-05-02T16:35:46.256Z,47.70
2019-05-02T16:38:15.146Z,54.53
2019-05-02T16:40:43.727Z,52.33
2019-05-02T16:43:12.271Z,58.87
2019-05-02T16:45:41.661Z,69.50
2019-05-02T16:48:12.005Z,75.10
2019-05-02T16:50:42.073Z,71.20
2019-05-02T16:53:11.697Z,66.13
2019-05-02T16:55:43.376Z,69.10
2019-05-02T16:58:11.823Z,64.03
2019-05-02T17:00:42.516Z,65.00
2019-05-02T17:03:12.551Z,53.57
2019-05-02T17:05:44.200Z,51.83
2019-05-02T17:08:18.834Z,46.07
2019-05-02T17:10:55.135Z,43.57
2019-05-02T17:13:17.929Z,43.43
2019-05-02T17:15:46.359Z,47.97
2019-05-02T17:18:17.992Z,47.07
2019-05-02T17:20:47.114Z,43.50
2019-05-02T17:23:15.195Z,43.67
2019-05-02T17:25:43.624Z,37.77
2019-05-02T17:28:13.262Z,45.00
2019-05-02T17:30:43.048Z,34.97
2019-05-02T17:33:15.896Z,39.10
2019-05-02T17:35:49.461Z,39.47
2019-05-02T17:38:12.254Z,38.27
2019-05-02T17:40:42.165Z,39.27
2019-05-02T17:43:11.059Z,37.87
2019-05-02T17:45:40.267Z,39.77
2019-05-02T17:48:15.712Z,31.30
2019-05-02T17:50:59.248Z,31.80
2019-05-02T17:53:27.816Z,33.20
2019-05-02T17:55:56.306Z,33.27
2019-05-02T17:58:24.806Z,31.30
2019-05-02T18:00:56.936Z,28.40
2019-05-02T18:03:30.868Z,29.90
2019-05-02T18:05:55.316Z,31.83
2019-05-02T18:08:23.909Z,36.63
2019-05-02T18:10:58.535Z,32.33
2019-05-02T18:13:22.885Z,34.60
2019-05-02T18:15:53.286Z,31.93
2019-05-02T18:18:22.133Z,34.43
2019-05-02T18:20:52.719Z,27.90
2019-05-02T18:23:24.085Z,29.97
2019-05-02T18:25:52.550Z,27.40
2019-05-02T18:28:25.926Z,30.97
2019-05-02T18:30:52.508Z,32.00
2019-05-02T18:33:22.699Z,31.77
2019-05-02T18:35:52.606Z,32.03
2019-05-02T18:38:22.383Z,32.80
2019-05-02T18:40:52.131Z,33.87
2019-05-02T18:43:22.234Z,34.07
2019-05-02T18:45:51.527Z,31.50
2019-05-02T18:48:21.894Z,34.03
2019-05-02T18:50:52.461Z,32.97
2019-05-02T18:53:24.322Z,32.77
2019-05-02T18:55:51.875Z,40.13
2019-05-02T18:58:22.407Z,35.30
2019-05-02T19:00:51.983Z,39.70
2019-05-02T19:03:22.853Z,32.90
2019-05-02T19:05:51.529Z,35.03
2019-05-02T19:08:29.942Z,32.67
2019-05-02T19:11:05.307Z,41.83
2019-05-02T19:13:22.376Z,38.77
2019-05-02T19:15:53.232Z,35.27
2019-05-02T19:18:21.454Z,38.40
2019-05-02T19:20:57.431Z,39.00
2019-05-02T19:23:23.727Z,38.37
2019-05-02T19:25:52.839Z,41.07
2019-05-02T19:28:38.551Z,47.00
2019-05-02T19:31:07.225Z,39.17
2019-05-02T19:33:37.548Z,45.10
2019-05-02T19:36:06.397Z,45.57
2019-05-02T19:38:34.990Z,42.20
2019-05-02T19:41:08.761Z,41.27
2019-05-02T19:43:34.920Z,43.33
2019-05-02T19:46:04.031Z,42.50
2019-05-02T19:48:36.916Z,39.60
2019-05-02T19:51:03.179Z,46.00
2019-05-02T19:53:32.480Z,45.47
2019-05-02T19:56:02.958Z,44.90
2019-05-02T19:58:36.655Z,43.03
2019-05-02T20:01:03.280Z,37.80
2019-05-02T20:03:32.368Z,45.70
2019-05-02T20:06:05.829Z,43.23
2019-05-02T20:08:32.583Z,36.00
2019-05-02T20:11:02.096Z,39.10
2019-05-02T20:13:32.697Z,41.33
2019-05-02T20:16:08.891Z,39.77
2019-05-02T20:18:43.974Z,42.37
2019-05-02T20:21:11.734Z,36.67
2019-05-02T20:23:39.565Z,42.83
2019-05-02T20:26:09.353Z,49.93
2019-05-02T20:28:38.363Z,42.03
2019-05-02T20:31:06.802Z,48.10
2019-05-02T20:33:35.293Z,46.80
2019-05-02T20:36:03.893Z,45.13
2019-05-02T20:38:32.609Z,41.03
2019-05-02T20:41:02.788Z,47.80
2019-05-02T20:43:32.331Z,38.60
2019-05-02T20:46:02.539Z,47.70
2019-05-02T20:48:32.258Z,51.03
2019-05-02T20:51:02.668Z,42.80
2019-05-02T20:53:34.063Z,45.80
2019-05-02T20:56:01.925Z,38.40
2019-05-02T20:58:32.466Z,41.83
2019-05-02T21:01:06.280Z,37.33
2019-05-02T21:03:32.075Z,36.43
2019-05-02T21:06:05.543Z,38.87
2019-05-02T21:08:35.756Z,41.37
2019-05-02T21:11:05.092Z,41.17
2019-05-02T21:13:33.567Z,43.70
2019-05-02T21:16:02.038Z,32.13
2019-05-02T21:18:32.653Z,36.97
2019-05-02T21:21:00.914Z,35.17
2019-05-02T21:23:41.930Z,32.70
2019-05-02T21:26:01.763Z,29.93
2019-05-02T21:28:32.005Z,28.37
2019-05-02T21:31:00.463Z,26.97
2019-05-02T21:33:34.888Z,23.80
2019-05-02T21:36:03.690Z,20.80
2019-05-02T21:38:32.150Z,18.03
2019-05-02T21:41:00.771Z,19.73
2019-05-02T21:43:29.270Z,17.63
2019-05-02T21:45:57.944Z,15.17
2019-05-02T21:48:27.909Z,18.33
2019-05-02T21:51:13.484Z,15.40
2019-05-02T21:53:55.131Z,16.80
2019-05-02T21:56:32.887Z,18.40
2019-05-02T21:59:08.449Z,20.07
2019-05-02T22:01:42.238Z,15.63
2019-05-02T22:04:12.896Z,18.37
2019-05-02T22:06:42.672Z,18.60
2019-05-02T22:09:12.269Z,18.43
2019-05-02T22:11:42.891Z,14.63
2019-05-02T22:14:13.287Z,20.27
2019-05-02T22:16:42.118Z,16.97
2019-05-02T22:19:10.762Z,18.47
2019-05-02T22:21:39.276Z,18.83
2019-05-02T22:24:11.487Z,16.53
2019-05-02T22:26:38.055Z,16.20
2019-05-02T22:29:06.627Z,11.73
2019-05-02T22:31:35.170Z,13.07
2019-05-02T22:34:03.862Z,13.10
2019-05-02T22:36:32.875Z,15.93
2019-05-02T22:39:03.253Z,18.23
2019-05-02T22:41:32.554Z,15.27
2019-05-02T22:44:01.913Z,13.03
2019-05-02T22:46:43.891Z,13.40
2019-05-02T22:49:14.543Z,12.73
2019-05-02T22:51:43.622Z,15.73
2019-05-02T22:54:26.346Z,14.03
2019-05-02T22:56:42.755Z,14.60
2019-05-02T22:59:11.346Z,12.77
2019-05-02T23:01:41.973Z,16.07
2019-05-02T23:04:10.108Z,13.80
2019-05-02T23:06:38.679Z,15.27
2019-05-02T23:09:08.164Z,14.33
2019-05-02T23:11:36.936Z,14.03
2019-05-02T23:14:05.924Z,13.90
2019-05-02T23:16:34.703Z,14.60
2019-05-02T23:19:03.261Z,14.40
2019-05-02T23:21:32.591Z,15.43
2019-05-02T23:24:03.096Z,14.27
2019-05-02T23:26:48.421Z,15.77
2019-05-02T23:29:18.359Z,16.40
2019-05-02T23:31:46.793Z,14.00
2019-05-02T23:34:15.240Z,15.97
2019-05-02T23:36:43.667Z,15.27
2019-05-02T23:39:12.619Z,12.10
2019-05-02T23:41:42.134Z,13.17
2019-05-02T23:44:12.243Z,13.10
2019-05-02T23:46:42.426Z,14.10
2019-05-02T23:49:12.817Z,11.10
2019-05-02T23:51:42.777Z,13.27
2019-05-02T23:54:12.856Z,11.03
2019-05-02T23:56:43.057Z,13.17
2019-05-02T23:59:12.183Z,14.20
