createdAt,value
2019-03-06T00:00:31.015Z,94.65
2019-03-06T00:01:30.973Z,94.56
2019-03-06T00:02:30.948Z,93.89
2019-03-06T00:03:30.926Z,94.65
2019-03-06T00:04:30.901Z,94.18
2019-03-06T00:05:30.872Z,93.60
2019-03-06T00:06:30.847Z,93.89
2019-03-06T00:07:30.824Z,93.89
2019-03-06T00:08:30.798Z,94.65
2019-03-06T00:09:30.773Z,94.56
2019-03-06T00:10:30.757Z,94.37
2019-03-06T00:11:30.726Z,93.89
2019-03-06T00:12:30.699Z,93.89
2019-03-06T00:13:30.673Z,93.89
2019-03-06T00:14:30.650Z,93.89
2019-03-06T00:15:30.629Z,93.89
2019-03-06T00:16:30.600Z,93.70
2019-03-06T00:17:30.575Z,93.89
2019-03-06T00:18:30.551Z,93.99
2019-03-06T00:19:30.530Z,93.89
2019-03-06T00:20:30.505Z,94.37
2019-03-06T00:21:30.476Z,93.89
2019-03-06T00:22:30.453Z,93.89
2019-03-06T00:23:30.433Z,93.99
2019-03-06T00:24:30.401Z,94.18
2019-03-06T00:25:30.376Z,93.80
2019-03-06T00:26:30.352Z,93.51
2019-03-06T00:27:30.328Z,94.18
2019-03-06T00:28:30.302Z,93.99
2019-03-06T00:29:30.276Z,93.51
2019-03-06T00:30:30.253Z,94.65
2019-03-06T00:31:30.232Z,93.99
2019-03-06T00:32:30.205Z,93.70
2019-03-06T00:33:30.177Z,93.70
2019-03-06T00:34:30.154Z,93.70
2019-03-06T00:35:30.129Z,94.37
2019-03-06T00:36:30.107Z,93.70
2019-03-06T00:37:30.079Z,93.51
2019-03-06T00:38:30.072Z,93.80
2019-03-06T00:39:30.033Z,94.27
2019-03-06T00:40:30.005Z,93.89
2019-03-06T00:41:29.979Z,93.99
2019-03-06T00:42:29.955Z,93.51
2019-03-06T00:43:29.930Z,93.99
2019-03-06T00:44:29.906Z,94.46
2019-03-06T00:45:29.881Z,94.37
2019-03-06T00:46:29.861Z,94.84
2019-03-06T00:47:29.833Z,94.84
2019-03-06T00:48:29.812Z,94.84
2019-03-06T00:49:29.781Z,93.89
2019-03-06T00:50:29.757Z,93.70
2019-03-06T00:51:29.732Z,93.99
2019-03-06T00:52:29.713Z,93.99
2019-03-06T00:53:29.691Z,94.18
2019-03-06T00:54:29.657Z,94.18
2019-03-06T00:55:29.636Z,94.37
2019-03-06T00:56:29.608Z,93.99
2019-03-06T00:57:29.585Z,93.99
2019-03-06T00:58:29.563Z,93.70
2019-03-06T00:59:29.542Z,93.99
2019-03-06T01:00:29.509Z,94.37
2019-03-06T01:01:29.484Z,94.18
2019-03-06T01:02:29.461Z,94.37
2019-03-06T01:03:29.435Z,94.37
2019-03-06T01:04:29.413Z,93.51
2019-03-06T01:05:29.383Z,94.27
2019-03-06T01:06:29.361Z,94.27
2019-03-06T01:07:29.338Z,94.27
2019-03-06T01:08:29.311Z,94.08
2019-03-06T01:09:29.296Z,94.37
2019-03-06T01:10:29.261Z,94.08
2019-03-06T01:11:29.238Z,94.46
2019-03-06T01:12:29.216Z,94.84
2019-03-06T01:13:29.187Z,94.93
2019-03-06T01:14:29.162Z,94.93
2019-03-06T01:15:29.137Z,94.46
2019-03-06T01:16:29.115Z,94.46
2019-03-06T01:17:29.088Z,94.27
2019-03-06T01:18:29.063Z,94.37
2019-03-06T01:19:29.061Z,94.08
2019-03-06T01:20:29.015Z,94.27
2019-03-06T01:21:28.988Z,94.27
2019-03-06T01:22:28.973Z,94.65
2019-03-06T01:23:28.941Z,94.56
2019-03-06T01:24:28.919Z,94.65
2019-03-06T01:25:28.889Z,94.74
2019-03-06T01:26:28.868Z,94.56
2019-03-06T01:27:28.842Z,94.65
2019-03-06T01:28:28.819Z,94.84
2019-03-06T01:29:28.793Z,94.70
2019-03-06T01:30:28.780Z,94.98
2019-03-06T01:31:28.743Z,94.89
2019-03-06T01:32:28.718Z,94.89
2019-03-06T01:33:28.694Z,94.60
2019-03-06T01:34:28.669Z,94.79
2019-03-06T01:35:28.647Z,94.70
2019-03-06T01:36:28.620Z,94.60
2019-03-06T01:37:28.594Z,94.51
2019-03-06T01:38:28.570Z,94.89
2019-03-06T01:39:28.552Z,94.70
2019-03-06T01:40:28.522Z,94.60
2019-03-06T01:41:28.496Z,94.79
2019-03-06T01:42:28.476Z,94.89
2019-03-06T01:43:28.456Z,94.89
2019-03-06T01:44:28.423Z,94.70
2019-03-06T01:45:28.398Z,94.89
2019-03-06T01:46:28.396Z,95.08
2019-03-06T01:47:28.349Z,94.70
2019-03-06T01:48:28.327Z,94.79
2019-03-06T01:49:28.299Z,94.70
2019-03-06T01:50:28.312Z,94.89
2019-03-06T01:51:28.251Z,94.89
2019-03-06T01:52:28.227Z,94.89
2019-03-06T01:53:28.206Z,94.89
2019-03-06T01:54:28.183Z,94.98
2019-03-06T01:55:28.152Z,94.89
2019-03-06T01:56:28.129Z,94.79
2019-03-06T01:57:28.103Z,95.17
2019-03-06T01:58:28.077Z,94.70
2019-03-06T01:59:28.054Z,94.70
2019-03-06T02:00:28.029Z,94.89
2019-03-06T02:01:28.003Z,95.17
2019-03-06T02:02:27.986Z,95.46
2019-03-06T02:03:27.954Z,95.65
2019-03-06T02:04:27.930Z,95.08
2019-03-06T02:05:27.905Z,95.46
2019-03-06T02:06:27.882Z,95.46
2019-03-06T02:07:27.859Z,95.17
2019-03-06T02:08:27.832Z,95.55
2019-03-06T02:09:27.819Z,95.36
2019-03-06T02:10:27.783Z,95.27
2019-03-06T02:11:27.758Z,95.65
2019-03-06T02:12:27.738Z,95.46
2019-03-06T02:13:27.707Z,95.75
2019-03-06T02:14:27.686Z,95.36
2019-03-06T02:15:27.660Z,95.36
2019-03-06T02:16:27.637Z,95.55
2019-03-06T02:17:27.610Z,95.55
2019-03-06T02:18:27.592Z,95.65
2019-03-06T02:19:27.560Z,96.03
2019-03-06T02:20:27.543Z,95.55
2019-03-06T02:21:27.514Z,95.94
2019-03-06T02:22:27.490Z,95.84
2019-03-06T02:23:27.463Z,95.84
2019-03-06T02:24:27.442Z,95.84
2019-03-06T02:25:27.415Z,95.84
2019-03-06T02:26:27.389Z,95.75
2019-03-06T02:27:27.365Z,96.12
2019-03-06T02:28:27.343Z,95.75
2019-03-06T02:29:27.315Z,95.75
2019-03-06T02:30:27.295Z,95.75
2019-03-06T02:31:27.268Z,95.65
2019-03-06T02:32:27.245Z,95.46
2019-03-06T02:33:27.220Z,95.46
2019-03-06T02:34:27.203Z,95.08
2019-03-06T02:35:27.170Z,95.84
2019-03-06T02:36:27.148Z,95.84
2019-03-06T02:37:27.121Z,95.65
2019-03-06T02:38:27.096Z,95.75
2019-03-06T02:39:27.079Z,96.03
2019-03-06T02:40:27.050Z,95.94
2019-03-06T02:41:27.028Z,95.84
2019-03-06T02:42:26.999Z,95.75
2019-03-06T02:43:26.975Z,95.46
2019-03-06T02:44:26.950Z,95.84
2019-03-06T02:45:26.929Z,95.65
2019-03-06T02:46:26.901Z,95.75
2019-03-06T02:47:26.879Z,95.84
2019-03-06T02:48:26.854Z,95.84
2019-03-06T02:49:26.827Z,95.75
2019-03-06T02:50:26.806Z,95.84
2019-03-06T02:51:26.783Z,96.50
2019-03-06T02:52:26.760Z,95.84
2019-03-06T02:53:26.730Z,95.75
2019-03-06T02:54:26.706Z,95.84
2019-03-06T02:55:26.681Z,96.03
2019-03-06T02:56:26.658Z,96.03
2019-03-06T02:57:26.634Z,95.84
2019-03-06T02:58:26.623Z,96.03
2019-03-06T02:59:26.592Z,95.94
2019-03-06T03:00:26.560Z,96.41
2019-03-06T03:01:26.539Z,96.41
2019-03-06T03:02:26.509Z,96.22
2019-03-06T03:03:26.486Z,96.50
2019-03-06T03:04:26.465Z,96.31
2019-03-06T03:05:26.435Z,96.41
2019-03-06T03:06:26.417Z,96.60
2019-03-06T03:07:26.386Z,96.41
2019-03-06T03:08:26.362Z,96.60
2019-03-06T03:09:26.343Z,96.60
2019-03-06T03:10:26.312Z,96.50
2019-03-06T03:11:26.287Z,96.60
2019-03-06T03:12:26.265Z,96.41
2019-03-06T03:13:26.242Z,96.12
2019-03-06T03:14:26.218Z,96.79
2019-03-06T03:15:26.190Z,96.22
2019-03-06T03:16:26.170Z,96.41
2019-03-06T03:17:26.149Z,96.12
2019-03-06T03:18:26.116Z,96.60
2019-03-06T03:19:26.093Z,96.79
2019-03-06T03:20:26.067Z,96.60
2019-03-06T03:21:27.094Z,96.79
2019-03-06T03:22:26.018Z,97.36
2019-03-06T03:23:25.994Z,96.79
2019-03-06T03:24:25.972Z,96.98
2019-03-06T03:25:25.943Z,96.41
2019-03-06T03:26:25.919Z,96.88
2019-03-06T03:27:25.893Z,97.36
2019-03-06T03:28:25.871Z,97.36
2019-03-06T03:29:25.845Z,97.45
2019-03-06T03:30:25.826Z,97.36
2019-03-06T03:31:25.809Z,97.55
2019-03-06T03:32:25.773Z,97.55
2019-03-06T03:33:25.753Z,97.45
2019-03-06T03:34:25.730Z,97.64
2019-03-06T03:35:25.696Z,97.36
2019-03-06T03:36:25.673Z,97.17
2019-03-06T03:37:25.650Z,97.45
2019-03-06T03:38:25.621Z,97.45
2019-03-06T03:39:25.613Z,97.55
2019-03-06T03:40:25.575Z,97.45
2019-03-06T03:41:25.549Z,97.64
2019-03-06T03:42:25.523Z,97.55
2019-03-06T03:43:25.497Z,97.36
2019-03-06T03:44:25.477Z,97.45
2019-03-06T03:45:25.460Z,97.45
2019-03-06T03:46:25.425Z,97.55
2019-03-06T03:47:25.400Z,97.17
2019-03-06T03:48:25.375Z,97.36
2019-03-06T03:49:27.775Z,97.55
2019-03-06T03:50:25.322Z,97.45
2019-03-06T03:51:25.300Z,97.36
2019-03-06T03:52:25.274Z,97.36
2019-03-06T03:53:25.249Z,97.45
2019-03-06T03:54:25.265Z,97.36
2019-03-06T03:55:25.201Z,97.55
2019-03-06T03:56:25.204Z,97.55
2019-03-06T03:57:25.164Z,97.45
2019-03-06T03:58:25.127Z,97.45
2019-03-06T03:59:25.101Z,97.45
2019-03-06T04:00:25.079Z,97.45
2019-03-06T04:01:25.052Z,97.36
2019-03-06T04:02:25.028Z,97.36
2019-03-06T04:03:25.002Z,97.45
2019-03-06T04:04:24.978Z,97.55
2019-03-06T04:05:24.959Z,97.36
2019-03-06T04:06:24.931Z,97.45
2019-03-06T04:07:24.909Z,97.45
2019-03-06T04:08:24.878Z,97.55
2019-03-06T04:09:24.854Z,97.45
2019-03-06T04:10:24.829Z,97.45
2019-03-06T04:11:24.805Z,97.45
2019-03-06T04:12:24.783Z,97.55
2019-03-06T04:13:24.755Z,97.74
2019-03-06T04:14:24.734Z,97.74
2019-03-06T04:15:24.709Z,97.74
2019-03-06T04:16:24.681Z,97.92
2019-03-06T04:17:24.659Z,97.74
2019-03-06T04:18:24.632Z,97.92
2019-03-06T04:19:24.609Z,97.55
2019-03-06T04:20:24.589Z,97.64
2019-03-06T04:21:24.558Z,97.55
2019-03-06T04:22:24.537Z,97.83
2019-03-06T04:23:24.518Z,97.83
2019-03-06T04:24:24.485Z,98.02
2019-03-06T04:25:24.470Z,97.55
2019-03-06T04:26:24.438Z,97.74
2019-03-06T04:27:24.414Z,97.55
2019-03-06T04:28:24.386Z,97.92
2019-03-06T04:29:24.360Z,98.02
2019-03-06T04:30:24.341Z,97.83
2019-03-06T04:31:24.312Z,97.07
2019-03-06T04:32:24.287Z,97.83
2019-03-06T04:33:24.263Z,98.02
2019-03-06T04:34:24.239Z,97.55
2019-03-06T04:35:24.217Z,97.74
2019-03-06T04:36:24.189Z,97.74
2019-03-06T04:37:24.164Z,97.92
2019-03-06T04:38:24.143Z,97.74
2019-03-06T04:39:24.114Z,97.83
2019-03-06T04:40:24.094Z,97.83
2019-03-06T04:41:24.065Z,97.92
2019-03-06T04:42:24.045Z,97.74
2019-03-06T04:43:24.017Z,97.74
2019-03-06T04:44:23.993Z,97.92
2019-03-06T04:45:23.968Z,97.64
2019-03-06T04:46:23.948Z,97.55
2019-03-06T04:47:23.919Z,97.74
2019-03-06T04:48:23.896Z,97.55
2019-03-06T04:49:23.878Z,97.92
2019-03-06T04:50:23.848Z,98.02
2019-03-06T04:51:23.840Z,97.92
2019-03-06T04:52:23.797Z,97.92
2019-03-06T04:53:23.771Z,97.83
2019-03-06T04:54:23.747Z,97.83
2019-03-06T04:55:23.722Z,98.02
2019-03-06T04:56:23.763Z,97.92
2019-03-06T04:57:23.675Z,97.83
2019-03-06T04:58:23.699Z,98.02
2019-03-06T04:59:23.626Z,97.55
2019-03-06T05:00:23.603Z,98.59
2019-03-06T05:01:23.576Z,98.12
2019-03-06T05:02:23.556Z,98.50
2019-03-06T05:03:23.533Z,97.55
2019-03-06T05:04:23.624Z,98.31
2019-03-06T05:05:23.478Z,98.21
2019-03-06T05:06:23.522Z,98.31
2019-03-06T05:07:23.447Z,98.12
2019-03-06T05:08:23.520Z,97.64
2019-03-06T05:09:23.382Z,98.59
2019-03-06T05:10:23.409Z,98.40
2019-03-06T05:11:23.333Z,98.31
2019-03-06T05:12:23.309Z,98.12
2019-03-06T05:13:25.255Z,98.02
2019-03-06T05:14:23.260Z,97.74
2019-03-06T05:15:23.236Z,97.92
2019-03-06T05:16:23.220Z,98.02
2019-03-06T05:17:23.185Z,97.92
2019-03-06T05:18:23.162Z,97.83
2019-03-06T05:19:23.139Z,97.55
2019-03-06T05:20:23.115Z,97.92
2019-03-06T05:21:23.087Z,97.83
2019-03-06T05:22:23.062Z,97.83
2019-03-06T05:23:23.039Z,97.83
2019-03-06T05:24:23.019Z,97.55
2019-03-06T05:25:23.001Z,97.55
2019-03-06T05:26:22.971Z,97.64
2019-03-06T05:27:22.941Z,97.74
2019-03-06T05:28:22.921Z,97.74
2019-03-06T05:29:22.895Z,97.64
2019-03-06T05:30:22.868Z,97.64
2019-03-06T05:31:22.844Z,97.55
2019-03-06T05:32:22.820Z,97.64
2019-03-06T05:33:22.794Z,97.55
2019-03-06T05:34:22.771Z,97.55
2019-03-06T05:35:22.748Z,97.83
2019-03-06T05:36:22.723Z,97.83
2019-03-06T05:37:22.705Z,97.74
2019-03-06T05:38:22.674Z,97.92
2019-03-06T05:39:22.657Z,97.74
2019-03-06T05:40:22.626Z,98.02
2019-03-06T05:41:22.602Z,97.92
2019-03-06T05:42:22.594Z,97.92
2019-03-06T05:43:22.556Z,97.83
2019-03-06T05:44:22.529Z,97.74
2019-03-06T05:45:22.504Z,98.12
2019-03-06T05:46:22.480Z,97.64
2019-03-06T05:47:22.460Z,98.02
2019-03-06T05:48:22.436Z,97.74
2019-03-06T05:49:22.415Z,97.92
2019-03-06T05:50:22.381Z,98.12
2019-03-06T05:51:22.359Z,97.92
2019-03-06T05:52:22.332Z,98.02
2019-03-06T05:53:22.319Z,97.92
2019-03-06T05:54:22.284Z,97.92
2019-03-06T05:55:22.261Z,98.02
2019-03-06T05:56:22.235Z,97.74
2019-03-06T05:57:22.217Z,97.74
2019-03-06T05:58:22.187Z,97.97
2019-03-06T05:59:22.162Z,97.83
2019-03-06T06:00:22.139Z,98.02
2019-03-06T06:01:22.114Z,97.88
2019-03-06T06:02:22.092Z,97.78
2019-03-06T06:03:22.067Z,97.92
2019-03-06T06:04:22.041Z,98.07
2019-03-06T06:05:22.016Z,97.83
2019-03-06T06:06:21.994Z,98.12
2019-03-06T06:07:21.971Z,97.92
2019-03-06T06:08:21.944Z,97.78
2019-03-06T06:09:21.919Z,97.88
2019-03-06T06:10:21.896Z,97.88
2019-03-06T06:11:21.870Z,98.07
2019-03-06T06:12:21.846Z,97.97
2019-03-06T06:13:21.821Z,97.92
2019-03-06T06:14:21.800Z,97.50
2019-03-06T06:15:21.775Z,97.31
2019-03-06T06:16:21.755Z,98.07
2019-03-06T06:17:21.724Z,97.78
2019-03-06T06:18:21.703Z,97.60
2019-03-06T06:19:21.677Z,97.78
2019-03-06T06:20:21.665Z,97.78
2019-03-06T06:21:21.627Z,97.50
2019-03-06T06:22:21.603Z,97.97
2019-03-06T06:23:21.580Z,97.50
2019-03-06T06:24:21.555Z,97.22
2019-03-06T06:25:21.530Z,97.31
2019-03-06T06:26:21.510Z,97.60
2019-03-06T06:27:21.484Z,97.88
2019-03-06T06:28:21.457Z,97.88
2019-03-06T06:29:21.432Z,97.50
2019-03-06T06:30:22.097Z,97.88
2019-03-06T06:31:21.389Z,97.50
2019-03-06T06:32:21.360Z,97.50
2019-03-06T06:33:21.340Z,97.69
2019-03-06T06:34:21.313Z,97.69
2019-03-06T06:35:21.295Z,97.60
2019-03-06T06:36:21.268Z,97.78
2019-03-06T06:37:21.239Z,97.60
2019-03-06T06:38:21.215Z,97.60
2019-03-06T06:39:21.191Z,97.60
2019-03-06T06:40:21.168Z,97.60
2019-03-06T06:41:21.142Z,97.60
2019-03-06T06:42:21.122Z,97.41
2019-03-06T06:43:21.094Z,97.69
2019-03-06T06:44:21.075Z,97.78
2019-03-06T06:45:21.046Z,97.50
2019-03-06T06:46:21.023Z,97.50
2019-03-06T06:47:20.997Z,97.50
2019-03-06T06:48:20.973Z,97.69
2019-03-06T06:49:20.956Z,97.60
2019-03-06T06:50:20.968Z,97.69
2019-03-06T06:51:20.901Z,97.50
2019-03-06T06:52:20.877Z,97.60
2019-03-06T06:53:20.852Z,97.60
2019-03-06T06:54:20.829Z,97.60
2019-03-06T06:55:20.805Z,97.60
2019-03-06T06:56:20.781Z,97.50
2019-03-06T06:57:20.812Z,97.60
2019-03-06T06:58:20.732Z,97.31
2019-03-06T06:59:20.708Z,97.41
2019-03-06T07:00:20.685Z,97.69
2019-03-06T07:01:20.659Z,97.60
2019-03-06T07:02:20.636Z,97.60
2019-03-06T07:03:22.326Z,97.69
2019-03-06T07:04:20.589Z,97.50
2019-03-06T07:05:20.568Z,97.60
2019-03-06T07:06:20.540Z,97.60
2019-03-06T07:07:20.517Z,97.83
2019-03-06T07:08:20.504Z,97.60
2019-03-06T07:09:20.470Z,97.60
2019-03-06T07:10:20.443Z,97.60
2019-03-06T07:11:20.420Z,97.31
2019-03-06T07:12:20.397Z,97.41
2019-03-06T07:13:20.374Z,97.74
2019-03-06T07:14:20.349Z,97.60
2019-03-06T07:15:20.324Z,97.88
2019-03-06T07:16:20.299Z,97.64
2019-03-06T07:17:20.279Z,97.64
2019-03-06T07:18:20.252Z,98.03
2019-03-06T07:19:20.229Z,97.93
2019-03-06T07:20:20.206Z,97.55
2019-03-06T07:21:20.179Z,97.64
2019-03-06T07:22:20.155Z,97.36
2019-03-06T07:23:20.133Z,97.36
2019-03-06T07:24:20.109Z,97.93
2019-03-06T07:25:20.086Z,97.83
2019-03-06T07:26:20.060Z,97.83
2019-03-06T07:27:20.036Z,97.45
2019-03-06T07:28:20.014Z,97.08
2019-03-06T07:29:19.991Z,97.74
2019-03-06T07:30:19.963Z,96.89
2019-03-06T07:31:19.941Z,96.98
2019-03-06T07:32:19.921Z,96.89
2019-03-06T07:33:19.914Z,96.79
2019-03-06T07:34:19.870Z,97.83
2019-03-06T07:35:19.846Z,96.98
2019-03-06T07:36:19.822Z,97.74
2019-03-06T07:37:28.294Z,96.79
2019-03-06T07:38:19.774Z,97.17
2019-03-06T07:39:19.749Z,96.89
2019-03-06T07:40:19.726Z,97.55
2019-03-06T07:41:19.702Z,96.69
2019-03-06T07:42:19.678Z,96.69
2019-03-06T07:43:19.656Z,96.89
2019-03-06T07:44:19.634Z,97.08
2019-03-06T07:45:19.605Z,96.50
2019-03-06T07:46:19.603Z,96.89
2019-03-06T07:47:19.561Z,97.08
2019-03-06T07:48:19.535Z,96.50
2019-03-06T07:49:19.511Z,96.41
2019-03-06T07:50:19.492Z,96.41
2019-03-06T07:51:19.465Z,96.89
2019-03-06T07:52:19.444Z,96.69
2019-03-06T07:53:19.466Z,96.36
2019-03-06T07:54:19.433Z,96.84
2019-03-06T07:55:19.378Z,96.74
2019-03-06T07:56:19.352Z,96.65
2019-03-06T07:57:19.322Z,96.55
2019-03-06T07:58:19.300Z,97.41
2019-03-06T07:59:19.277Z,97.13
2019-03-06T08:00:19.256Z,96.65
2019-03-06T08:01:19.231Z,96.74
2019-03-06T08:02:19.206Z,96.65
2019-03-06T08:03:19.184Z,97.69
2019-03-06T08:04:19.264Z,96.65
2019-03-06T08:05:19.134Z,96.46
2019-03-06T08:06:19.111Z,96.74
2019-03-06T08:07:19.087Z,96.65
2019-03-06T08:08:19.064Z,96.36
2019-03-06T08:09:19.042Z,96.65
2019-03-06T08:10:19.017Z,97.03
2019-03-06T08:11:18.994Z,96.36
2019-03-06T08:12:19.009Z,96.17
2019-03-06T08:13:18.954Z,95.98
2019-03-06T08:14:22.292Z,96.08
2019-03-06T08:15:18.914Z,95.98
2019-03-06T08:16:18.877Z,96.55
2019-03-06T08:17:18.853Z,96.84
2019-03-06T08:18:18.834Z,96.94
2019-03-06T08:19:18.806Z,96.22
2019-03-06T08:20:18.787Z,95.98
2019-03-06T08:21:18.760Z,95.98
2019-03-06T08:22:18.734Z,96.03
2019-03-06T08:23:18.712Z,95.94
2019-03-06T08:24:18.689Z,95.75
2019-03-06T08:25:18.665Z,95.94
2019-03-06T08:26:18.645Z,95.94
2019-03-06T08:27:18.619Z,95.94
2019-03-06T08:28:18.597Z,95.94
2019-03-06T08:29:18.573Z,96.12
2019-03-06T08:30:18.549Z,96.03
2019-03-06T08:31:18.527Z,95.75
2019-03-06T08:32:18.505Z,95.36
2019-03-06T08:33:18.741Z,95.36
2019-03-06T08:34:18.458Z,95.65
2019-03-06T08:35:18.436Z,95.17
2019-03-06T08:36:18.418Z,94.89
2019-03-06T08:37:18.391Z,94.70
2019-03-06T08:38:18.372Z,95.36
2019-03-06T08:39:18.344Z,94.79
2019-03-06T08:40:18.320Z,94.89
2019-03-06T08:41:18.326Z,95.08
2019-03-06T08:42:18.278Z,95.27
2019-03-06T08:43:18.253Z,94.79
2019-03-06T08:44:18.232Z,95.08
2019-03-06T08:45:18.204Z,94.79
2019-03-06T08:46:18.186Z,94.74
2019-03-06T08:47:18.160Z,94.70
2019-03-06T08:48:18.140Z,94.79
2019-03-06T08:49:18.120Z,94.17
2019-03-06T08:50:18.092Z,94.17
2019-03-06T08:51:18.070Z,94.79
2019-03-06T08:52:18.046Z,94.37
2019-03-06T08:53:18.021Z,94.27
2019-03-06T08:54:18.001Z,94.37
2019-03-06T08:55:17.979Z,94.17
2019-03-06T08:56:17.961Z,94.27
2019-03-06T08:57:17.936Z,93.55
2019-03-06T08:58:17.910Z,94.46
2019-03-06T08:59:18.705Z,94.08
2019-03-06T09:00:17.864Z,93.79
2019-03-06T09:01:17.841Z,93.60
2019-03-06T09:02:17.820Z,93.22
2019-03-06T09:03:17.797Z,93.51
2019-03-06T09:04:17.775Z,93.60
2019-03-06T09:05:17.754Z,93.41
2019-03-06T09:06:17.730Z,93.60
2019-03-06T09:07:17.710Z,93.60
2019-03-06T09:08:17.684Z,93.60
2019-03-06T09:09:17.666Z,93.41
2019-03-06T09:10:17.640Z,93.70
2019-03-06T09:11:17.617Z,92.74
2019-03-06T09:12:17.595Z,93.41
2019-03-06T09:13:17.572Z,93.60
2019-03-06T09:14:17.549Z,93.60
2019-03-06T09:15:17.526Z,93.03
2019-03-06T09:16:17.504Z,93.32
2019-03-06T09:17:17.482Z,93.32
2019-03-06T09:18:17.463Z,92.94
2019-03-06T09:19:17.440Z,93.70
2019-03-06T09:20:17.429Z,92.74
2019-03-06T09:21:17.392Z,92.74
2019-03-06T09:22:17.375Z,93.13
2019-03-06T09:23:23.141Z,92.55
2019-03-06T09:24:17.328Z,92.69
2019-03-06T09:25:17.304Z,92.60
2019-03-06T09:26:17.279Z,92.22
2019-03-06T09:27:17.284Z,91.94
2019-03-06T09:28:17.239Z,92.03
2019-03-06T09:29:17.225Z,92.22
2019-03-06T09:30:17.194Z,92.13
2019-03-06T09:31:17.173Z,92.03
2019-03-06T09:32:17.152Z,91.27
2019-03-06T09:33:17.128Z,91.74
2019-03-06T09:34:17.103Z,91.36
2019-03-06T09:35:17.082Z,91.46
2019-03-06T09:36:19.032Z,91.27
2019-03-06T09:37:17.038Z,91.65
2019-03-06T09:38:17.017Z,91.36
2019-03-06T09:39:16.994Z,90.70
2019-03-06T09:40:16.977Z,90.89
2019-03-06T09:41:16.949Z,90.55
2019-03-06T09:42:18.458Z,91.22
2019-03-06T09:43:16.904Z,91.22
2019-03-06T09:44:16.884Z,91.31
2019-03-06T09:45:16.864Z,90.17
2019-03-06T09:46:16.857Z,90.36
2019-03-06T09:47:16.822Z,90.26
2019-03-06T09:48:16.810Z,91.13
2019-03-06T09:49:16.779Z,90.17
2019-03-06T09:50:16.752Z,90.17
2019-03-06T09:51:16.734Z,89.89
2019-03-06T09:52:16.715Z,89.74
2019-03-06T09:53:16.690Z,89.64
2019-03-06T09:54:16.675Z,90.12
2019-03-06T09:55:16.647Z,89.74
2019-03-06T09:56:16.624Z,89.83
2019-03-06T09:57:16.609Z,89.45
2019-03-06T09:58:16.581Z,90.12
2019-03-06T09:59:16.569Z,89.83
2019-03-06T10:00:16.541Z,90.03
2019-03-06T10:01:16.528Z,88.88
2019-03-06T10:02:16.498Z,89.74
2019-03-06T10:03:16.479Z,88.21
2019-03-06T10:04:16.458Z,87.93
2019-03-06T10:05:16.434Z,88.12
2019-03-06T10:06:16.416Z,87.87
2019-03-06T10:07:16.403Z,88.16
2019-03-06T10:08:16.376Z,88.45
2019-03-06T10:09:16.352Z,87.87
2019-03-06T10:10:16.333Z,88.26
2019-03-06T10:11:17.237Z,88.26
2019-03-06T10:12:16.296Z,87.30
2019-03-06T10:13:16.267Z,87.11
2019-03-06T10:14:16.250Z,87.21
2019-03-06T10:15:16.256Z,86.82
2019-03-06T10:16:16.218Z,85.87
2019-03-06T10:17:16.195Z,85.87
2019-03-06T10:18:16.166Z,85.39
2019-03-06T10:19:16.146Z,84.67
2019-03-06T10:20:24.783Z,84.58
2019-03-06T10:21:16.105Z,84.48
2019-03-06T10:22:16.087Z,85.34
2019-03-06T10:23:16.081Z,84.48
2019-03-06T10:24:16.047Z,85.15
2019-03-06T10:25:16.034Z,83.72
2019-03-06T10:26:16.028Z,83.81
2019-03-06T10:27:16.061Z,83.05
2019-03-06T10:28:16.019Z,83.86
2019-03-06T10:29:15.976Z,82.14
2019-03-06T10:30:15.974Z,82.23
2019-03-06T10:31:15.922Z,82.71
2019-03-06T10:32:15.944Z,81.56
2019-03-06T10:33:15.973Z,80.80
2019-03-06T10:34:15.847Z,80.51
2019-03-06T10:35:15.915Z,80.80
2019-03-06T10:36:15.807Z,81.27
2019-03-06T10:37:15.795Z,81.13
2019-03-06T10:38:16.838Z,80.51
2019-03-06T10:39:15.757Z,78.22
2019-03-06T10:40:15.867Z,77.17
2019-03-06T10:41:16.602Z,78.31
2019-03-06T10:42:15.692Z,78.03
2019-03-06T10:43:15.703Z,77.84
2019-03-06T10:44:15.714Z,78.79
2019-03-06T10:45:15.624Z,78.31
2019-03-06T10:46:15.630Z,78.79
2019-03-06T10:47:15.579Z,78.22
2019-03-06T10:48:15.565Z,78.60
2019-03-06T10:49:15.575Z,77.17
2019-03-06T10:50:15.544Z,77.17
2019-03-06T10:51:15.504Z,77.65
2019-03-06T10:52:15.496Z,78.03
2019-03-06T10:53:15.459Z,77.65
2019-03-06T10:54:15.442Z,78.22
2019-03-06T10:55:15.434Z,77.94
2019-03-06T10:56:15.403Z,77.26
2019-03-06T10:57:15.434Z,77.65
2019-03-06T10:58:15.387Z,78.41
2019-03-06T10:59:15.336Z,79.08
2019-03-06T11:00:15.331Z,78.99
2019-03-06T11:01:15.333Z,79.08
2019-03-06T11:02:15.279Z,79.46
2019-03-06T11:03:15.263Z,78.41
2019-03-06T11:04:15.249Z,77.55
2019-03-06T11:05:15.212Z,77.45
2019-03-06T11:06:15.191Z,77.65
2019-03-06T11:07:15.197Z,78.22
2019-03-06T11:08:15.154Z,78.22
2019-03-06T11:09:15.160Z,78.31
2019-03-06T11:10:23.520Z,78.16
2019-03-06T11:11:15.102Z,77.01
2019-03-06T11:12:15.097Z,75.68
2019-03-06T11:13:15.057Z,76.73
2019-03-06T11:14:15.030Z,76.45
2019-03-06T11:15:15.015Z,76.45
2019-03-06T11:16:17.894Z,75.96
2019-03-06T11:17:14.967Z,74.66
2019-03-06T11:18:16.392Z,73.43
2019-03-06T11:19:14.929Z,74.09
2019-03-06T11:20:14.906Z,73.80
2019-03-06T11:21:14.885Z,73.61
2019-03-06T11:22:14.873Z,73.71
2019-03-06T11:23:14.846Z,73.61
2019-03-06T11:24:14.839Z,74.22
2019-03-06T11:25:14.806Z,72.79
2019-03-06T11:26:14.794Z,72.41
2019-03-06T11:27:14.768Z,71.45
2019-03-06T11:28:14.758Z,70.59
2019-03-06T11:29:14.729Z,70.59
2019-03-06T11:30:14.712Z,70.72
2019-03-06T11:31:14.695Z,69.92
2019-03-06T11:32:14.684Z,70.30
2019-03-06T11:33:14.654Z,71.36
2019-03-06T11:34:14.641Z,70.59
2019-03-06T11:35:14.613Z,71.16
2019-03-06T11:36:14.595Z,70.17
2019-03-06T11:37:14.581Z,70.07
2019-03-06T11:38:14.566Z,70.75
2019-03-06T11:39:14.542Z,70.78
2019-03-06T11:40:14.522Z,71.64
2019-03-06T11:41:14.502Z,71.61
2019-03-06T11:42:14.485Z,71.32
2019-03-06T11:43:14.462Z,70.65
2019-03-06T11:44:14.446Z,71.61
2019-03-06T11:45:14.430Z,70.21
2019-03-06T11:46:14.410Z,70.21
2019-03-06T11:47:14.388Z,68.71
2019-03-06T11:48:14.368Z,68.90
2019-03-06T11:49:14.351Z,66.89
2019-03-06T11:50:14.327Z,66.45
2019-03-06T11:51:14.316Z,66.29
2019-03-06T11:52:14.292Z,66.29
2019-03-06T11:53:14.274Z,65.71
2019-03-06T11:54:14.257Z,64.76
2019-03-06T11:55:14.237Z,63.22
2019-03-06T11:56:14.217Z,63.89
2019-03-06T11:57:14.213Z,64.95
2019-03-06T11:58:14.187Z,63.57
2019-03-06T11:59:14.170Z,63.83
2019-03-06T12:00:14.785Z,65.36
2019-03-06T12:01:14.130Z,65.17
2019-03-06T12:02:14.109Z,64.85
2019-03-06T12:03:14.096Z,65.90
2019-03-06T12:04:14.076Z,66.38
2019-03-06T12:05:14.053Z,66.19
2019-03-06T12:06:14.036Z,67.59
2019-03-06T12:07:14.026Z,67.59
2019-03-06T12:08:14.358Z,68.29
2019-03-06T12:09:13.978Z,67.72
2019-03-06T12:10:15.597Z,68.77
2019-03-06T12:11:13.941Z,67.63
2019-03-06T12:12:13.923Z,66.86
2019-03-06T12:13:13.904Z,67.53
2019-03-06T12:14:13.886Z,67.63
2019-03-06T12:15:13.869Z,68.10
2019-03-06T12:16:13.847Z,67.43
2019-03-06T12:17:13.827Z,67.11
2019-03-06T12:18:13.810Z,67.11
2019-03-06T12:19:13.793Z,66.63
2019-03-06T12:20:13.775Z,66.44
2019-03-06T12:21:13.763Z,65.87
2019-03-06T12:22:13.732Z,65.77
2019-03-06T12:23:13.723Z,66.38
2019-03-06T12:24:13.693Z,66.96
2019-03-06T12:25:13.679Z,66.96
2019-03-06T12:26:13.658Z,67.05
2019-03-06T12:27:13.641Z,67.05
2019-03-06T12:28:13.615Z,66.76
2019-03-06T12:29:13.595Z,66.86
2019-03-06T12:30:13.583Z,67.43
2019-03-06T12:31:13.563Z,66.76
2019-03-06T12:32:13.545Z,66.09
2019-03-06T12:33:13.521Z,64.75
2019-03-06T12:34:13.510Z,65.42
2019-03-06T12:35:13.488Z,65.14
2019-03-06T12:36:13.470Z,64.66
2019-03-06T12:37:13.443Z,65.08
2019-03-06T12:38:13.431Z,64.88
2019-03-06T12:39:13.411Z,65.08
2019-03-06T12:40:14.846Z,64.98
2019-03-06T12:41:13.369Z,65.94
2019-03-06T12:42:14.680Z,65.94
2019-03-06T12:43:13.328Z,65.90
2019-03-06T12:44:13.312Z,66.00
2019-03-06T12:45:13.305Z,66.03
2019-03-06T12:46:22.335Z,65.61
2019-03-06T12:47:13.263Z,65.33
2019-03-06T12:48:13.246Z,64.95
2019-03-06T12:49:13.218Z,65.33
2019-03-06T12:50:13.198Z,65.81
2019-03-06T12:51:13.178Z,66.19
2019-03-06T12:52:13.159Z,65.74