createdAt,value
2016-04-23T00:00:26.607Z,1014.18
2016-04-23T00:01:26.594Z,1014.19
2016-04-23T00:02:26.582Z,1014.11
2016-04-23T00:03:26.568Z,1014.1
2016-04-23T00:04:26.555Z,1014.12
2016-04-23T00:05:26.527Z,1014.08
2016-04-23T00:06:26.514Z,1014.09
2016-04-23T00:07:26.501Z,1014.07
2016-04-23T00:08:26.488Z,1014.08
2016-04-23T00:09:26.475Z,1014.06
2016-04-23T00:10:26.463Z,1014.09
2016-04-23T00:11:26.449Z,1014.08
2016-04-23T00:12:26.437Z,1014.1
2016-04-23T00:13:26.423Z,1014.12
2016-04-23T00:14:26.395Z,1014.11
2016-04-23T00:15:26.382Z,1014.1
2016-04-23T00:16:26.369Z,1014.1
2016-04-23T00:17:26.356Z,1014.07
2016-04-23T00:18:26.343Z,1014.04
2016-04-23T00:19:26.331Z,1014.01
2016-04-23T00:20:26.317Z,1013.96
2016-04-23T00:21:26.289Z,1013.97
2016-04-23T00:22:26.276Z,1013.93
2016-04-23T00:23:26.263Z,1014.01
2016-04-23T00:24:26.250Z,1013.95
2016-04-23T00:25:26.237Z,1013.98
2016-04-23T00:26:26.224Z,1013.95
2016-04-23T00:27:26.211Z,1013.88
2016-04-23T00:28:26.198Z,1013.87
2016-04-23T00:29:26.169Z,1013.86
2016-04-23T00:30:26.157Z,1013.86
2016-04-23T00:31:26.144Z,1013.85
2016-04-23T00:32:26.131Z,1013.79
2016-04-23T00:33:26.118Z,1013.83
2016-04-23T00:34:26.105Z,1013.77
2016-04-23T00:35:26.077Z,1013.77
2016-04-23T00:36:26.079Z,1013.81
2016-04-23T00:37:26.051Z,1013.8
2016-04-23T00:38:26.038Z,1013.78
2016-04-23T00:39:26.024Z,1013.75
2016-04-23T00:40:26.012Z,1013.73
2016-04-23T00:41:25.999Z,1013.73
2016-04-23T00:42:25.985Z,1013.69
2016-04-23T00:43:25.973Z,1013.69
2016-04-23T00:44:25.945Z,1013.65
2016-04-23T00:45:25.932Z,1013.64
2016-04-23T00:46:25.918Z,1013.63
2016-04-23T00:47:25.906Z,1013.62
2016-04-23T00:48:25.893Z,1013.59
2016-04-23T00:49:25.879Z,1013.63
2016-04-23T00:50:25.882Z,1013.64
2016-04-23T00:51:25.838Z,1013.62
2016-04-23T00:52:25.826Z,1013.6
2016-04-23T00:53:25.812Z,1013.57
2016-04-23T00:54:25.800Z,1013.57
2016-04-23T00:55:25.786Z,1013.52
2016-04-23T00:56:25.773Z,1013.53
2016-04-23T00:57:25.761Z,1013.5
2016-04-23T00:58:25.732Z,1013.52
2016-04-23T00:59:25.719Z,1013.51
2016-04-23T01:00:25.706Z,1013.51
2016-04-23T01:01:25.694Z,1013.48
2016-04-23T01:02:25.680Z,1013.51
2016-04-23T01:03:25.666Z,1013.5
2016-04-23T01:04:25.654Z,1013.47
2016-04-23T01:05:25.627Z,1013.45
2016-04-23T01:06:25.613Z,1013.44
2016-04-23T01:07:25.599Z,1013.42
2016-04-23T01:08:25.588Z,1013.42
2016-04-23T01:09:25.574Z,1013.39
2016-04-23T01:10:25.561Z,1013.38
2016-04-23T01:11:25.532Z,1013.37
2016-04-23T01:12:25.521Z,1013.37
2016-04-23T01:13:25.523Z,1013.35
2016-04-23T01:14:25.493Z,1013.36
2016-04-23T01:15:25.481Z,1013.34
2016-04-23T01:16:25.467Z,1013.35
2016-04-23T01:17:25.455Z,1013.33
2016-04-23T01:18:25.426Z,1013.31
2016-04-23T01:19:25.414Z,1013.28
2016-04-23T01:20:25.401Z,1013.23
2016-04-23T01:21:25.388Z,1013.24
2016-04-23T01:22:25.375Z,1013.21
2016-04-23T01:23:25.361Z,1013.2
2016-04-23T01:24:25.334Z,1013.19
2016-04-23T01:25:25.320Z,1013.18
2016-04-23T01:26:25.308Z,1013.16
2016-04-23T01:27:25.294Z,1013.12
2016-04-23T01:28:25.281Z,1013.09
2016-04-23T01:29:25.269Z,1013.11
2016-04-23T01:30:25.255Z,1013.08
2016-04-23T01:31:25.242Z,1013.11
2016-04-23T01:32:25.214Z,1013.11
2016-04-23T01:33:25.202Z,1013.08
2016-04-23T01:34:25.188Z,1013.09
2016-04-23T01:35:25.175Z,1013.03
2016-04-23T01:36:25.163Z,1013.09
2016-04-23T01:37:25.149Z,1013.03
2016-04-23T01:38:25.136Z,1013.01
2016-04-23T01:39:25.108Z,1013.02
2016-04-23T01:40:25.095Z,1013.04
2016-04-23T01:41:25.082Z,1013.05
2016-04-23T01:42:25.069Z,1013.03
2016-04-23T01:43:25.056Z,1013.06
2016-04-23T01:44:25.043Z,1013.05
2016-04-23T01:45:25.030Z,1013.07
2016-04-23T01:46:25.018Z,1013.06
2016-04-23T01:47:25.004Z,1013.06
2016-04-23T01:48:24.976Z,1013
2016-04-23T01:49:24.963Z,1012.98
2016-04-23T01:50:24.950Z,1012.93
2016-04-23T01:51:24.937Z,1012.9
2016-04-23T01:52:24.923Z,1012.89
2016-04-23T01:53:24.896Z,1012.85
2016-04-23T01:54:24.883Z,1012.81
2016-04-23T01:55:24.869Z,1012.76
2016-04-23T01:56:24.857Z,1012.76
2016-04-23T01:57:24.844Z,1012.75
2016-04-23T01:58:24.831Z,1012.76
2016-04-23T01:59:24.817Z,1012.71
2016-04-23T02:00:24.806Z,1012.67
2016-04-23T02:01:24.792Z,1012.7
2016-04-23T02:02:24.763Z,1012.68
2016-04-23T02:03:24.750Z,1012.7
2016-04-23T02:04:24.737Z,1012.71
2016-04-23T02:05:24.725Z,1012.74
2016-04-23T02:06:24.711Z,1012.74
2016-04-23T02:07:24.699Z,1012.72
2016-04-23T02:08:24.702Z,1012.73
2016-04-23T02:09:24.658Z,1012.74
2016-04-23T02:10:24.644Z,1012.71
2016-04-23T02:11:24.631Z,1012.75
2016-04-23T02:12:24.619Z,1012.79
2016-04-23T02:13:24.605Z,1012.77
2016-04-23T02:14:24.593Z,1012.75
2016-04-23T02:15:24.579Z,1012.77
2016-04-23T02:16:24.551Z,1012.81
2016-04-23T02:17:24.538Z,1012.77
2016-04-23T02:18:24.525Z,1012.71
2016-04-23T02:19:24.512Z,1012.73
2016-04-23T02:20:24.499Z,1012.69
2016-04-23T02:21:24.487Z,1012.67
2016-04-23T02:22:24.467Z,1012.67
2016-04-23T02:23:24.455Z,1012.67
2016-04-23T02:24:24.442Z,1012.66
2016-04-23T02:25:24.413Z,1012.6
2016-04-23T02:26:24.416Z,1012.59
2016-04-23T02:27:24.387Z,1012.56
2016-04-23T02:28:24.375Z,1012.56
2016-04-23T02:29:24.361Z,1012.56
2016-04-23T02:30:24.349Z,1012.55
2016-04-23T02:31:24.336Z,1012.55
2016-04-23T02:32:24.322Z,1012.53
2016-04-23T02:33:24.310Z,1012.54
2016-04-23T02:34:24.296Z,1012.51
2016-04-23T02:35:24.268Z,1012.46
2016-04-23T02:36:24.255Z,1012.49
2016-04-23T02:37:24.243Z,1012.47
2016-04-23T02:38:24.245Z,1012.49
2016-04-23T02:39:24.216Z,1012.48
2016-04-23T02:40:24.188Z,1012.51
2016-04-23T02:41:24.190Z,1012.51
2016-04-23T02:42:24.162Z,1012.51
2016-04-23T02:43:24.165Z,1012.5
2016-04-23T02:44:24.137Z,1012.49
2016-04-23T02:45:24.123Z,1012.49
2016-04-23T02:46:24.110Z,1012.53
2016-04-23T02:47:24.098Z,1012.46
2016-04-23T02:48:24.084Z,1012.5
2016-04-23T02:49:24.056Z,1012.51
2016-04-23T02:50:24.042Z,1012.47
2016-04-23T02:51:24.031Z,1012.5
2016-04-23T02:52:24.017Z,1012.49
2016-04-23T02:53:24.003Z,1012.46
2016-04-23T02:54:23.992Z,1012.46
2016-04-23T02:55:23.978Z,1012.48
2016-04-23T02:56:23.950Z,1012.48
2016-04-23T02:57:23.952Z,1012.49
2016-04-23T02:58:23.940Z,1012.5
2016-04-23T02:59:23.927Z,1012.51
2016-04-23T03:00:23.897Z,1012.51
2016-04-23T03:01:23.885Z,1012.51
2016-04-23T03:02:23.872Z,1012.52
2016-04-23T03:03:23.860Z,1012.52
2016-04-23T03:04:23.830Z,1012.52
2016-04-23T03:05:23.833Z,1012.53
2016-04-23T03:06:23.805Z,1012.52
2016-04-23T03:07:23.791Z,1012.52
2016-04-23T03:08:23.779Z,1012.53
2016-04-23T03:09:23.766Z,1012.52
2016-04-23T03:10:23.754Z,1012.51
2016-04-23T03:11:23.740Z,1012.49
2016-04-23T03:12:23.726Z,1012.48
2016-04-23T03:13:23.699Z,1012.46
2016-04-23T03:14:23.685Z,1012.44
2016-04-23T03:15:23.672Z,1012.47
2016-04-23T03:16:23.660Z,1012.45
2016-04-23T03:17:23.647Z,1012.41
2016-04-23T03:18:23.634Z,1012.39
2016-04-23T03:19:23.621Z,1012.36
2016-04-23T03:20:23.609Z,1012.37
2016-04-23T03:21:23.579Z,1012.33
2016-04-23T03:22:23.567Z,1012.32
2016-04-23T03:23:23.553Z,1012.3
2016-04-23T03:24:23.541Z,1012.32
2016-04-23T03:25:23.527Z,1012.27
2016-04-23T03:26:23.514Z,1012.27
2016-04-23T03:27:23.487Z,1012.28
2016-04-23T03:28:23.473Z,1012.23
2016-04-23T03:29:23.461Z,1012.18
2016-04-23T03:30:23.447Z,1012.17
2016-04-23T03:31:23.435Z,1012.17
2016-04-23T03:32:23.422Z,1012.16
2016-04-23T03:33:23.408Z,1012.14
2016-04-23T03:34:23.396Z,1012.12
2016-04-23T03:35:23.383Z,1012.1
2016-04-23T03:36:23.370Z,1012.05
2016-04-23T03:37:23.341Z,1012.11
2016-04-23T03:38:23.329Z,1012.05
2016-04-23T03:39:23.316Z,1012.07
2016-04-23T03:40:23.302Z,1012.12
2016-04-23T03:41:23.289Z,1012.08
2016-04-23T03:42:23.276Z,1012.09
2016-04-23T03:43:23.249Z,1012.11
2016-04-23T03:44:23.235Z,1012.09
2016-04-23T03:45:23.223Z,1012.12
2016-04-23T03:46:23.209Z,1012.1
2016-04-23T03:47:23.196Z,1012.13
2016-04-23T03:48:23.184Z,1012.11
2016-04-23T03:49:23.170Z,1012.09
2016-04-23T03:50:23.157Z,1012.12
2016-04-23T03:51:23.145Z,1012.11
2016-04-23T03:52:23.117Z,1012.09
2016-04-23T03:53:23.103Z,1012.1
2016-04-23T03:54:23.090Z,1012.07
2016-04-23T03:55:23.081Z,1012.07
2016-04-23T03:56:23.052Z,1012.07
2016-04-23T03:57:23.040Z,1012.05
2016-04-23T03:58:23.026Z,1012.02
2016-04-23T03:59:23.014Z,1012.03
2016-04-23T04:00:23.000Z,1012.05
2016-04-23T04:01:22.988Z,1012.01
2016-04-23T04:02:22.976Z,1012.02
2016-04-23T04:03:22.962Z,1012.05
2016-04-23T04:04:22.948Z,1012.03
2016-04-23T04:05:22.936Z,1012.06
2016-04-23T04:06:22.923Z,1012.07
2016-04-23T04:07:22.895Z,1012.05
2016-04-23T04:08:22.882Z,1012.03
2016-04-23T04:09:22.884Z,1012.04
2016-04-23T04:10:22.855Z,1012
2016-04-23T04:11:22.843Z,1011.99
2016-04-23T04:12:22.830Z,1011.99
2016-04-23T04:13:22.801Z,1011.99
2016-04-23T04:14:22.804Z,1011.93
2016-04-23T04:15:22.775Z,1011.94
2016-04-23T04:16:22.763Z,1011.95
2016-04-23T04:17:22.750Z,1011.91
2016-04-23T04:18:22.736Z,1011.87
2016-04-23T04:19:22.724Z,1011.83
2016-04-23T04:20:22.710Z,1011.79
2016-04-23T04:21:22.682Z,1011.79
2016-04-23T04:22:22.669Z,1011.79
2016-04-23T04:23:22.657Z,1011.77
2016-04-23T04:24:22.644Z,1011.78
2016-04-23T04:25:22.630Z,1011.76
2016-04-23T04:26:22.618Z,1011.76
2016-04-23T04:27:22.604Z,1011.74
2016-04-23T04:28:22.591Z,1011.73
2016-04-23T04:29:22.579Z,1011.71
2016-04-23T04:30:22.551Z,1011.72
2016-04-23T04:31:22.554Z,1011.71
2016-04-23T04:32:22.524Z,1011.7
2016-04-23T04:33:22.512Z,1011.74
2016-04-23T04:34:22.498Z,1011.79
2016-04-23T04:35:22.485Z,1011.78
2016-04-23T04:36:22.472Z,1011.76
2016-04-23T04:37:22.459Z,1011.76
2016-04-23T04:38:22.431Z,1011.78
2016-04-23T04:39:22.418Z,1011.77
2016-04-23T04:40:22.406Z,1011.81
2016-04-23T04:41:22.392Z,1011.8
2016-04-23T04:42:22.395Z,1011.84
2016-04-23T04:43:22.366Z,1011.85
2016-04-23T04:44:22.353Z,1011.82
2016-04-23T04:45:22.325Z,1011.84
2016-04-23T04:46:22.312Z,1011.77
2016-04-23T04:47:22.300Z,1011.79
2016-04-23T04:48:22.286Z,1011.81
2016-04-23T04:49:22.305Z,1011.77
2016-04-23T04:50:22.260Z,1011.79
2016-04-23T04:51:22.247Z,1011.77
2016-04-23T04:52:22.218Z,1011.78
2016-04-23T04:53:22.205Z,1011.8
2016-04-23T04:54:22.193Z,1011.8
2016-04-23T04:55:22.180Z,1011.86
2016-04-23T04:56:22.167Z,1011.87
2016-04-23T04:57:22.154Z,1011.9
2016-04-23T04:58:22.141Z,1011.92
2016-04-23T04:59:22.128Z,1011.94
2016-04-23T05:00:22.099Z,1011.94
2016-04-23T05:01:22.102Z,1011.96
2016-04-23T05:02:22.074Z,1011.96
2016-04-23T05:03:22.061Z,1011.98
2016-04-23T05:04:22.048Z,1011.99
2016-04-23T05:05:22.035Z,1012.05
2016-04-23T05:06:22.022Z,1012.09
2016-04-23T05:07:21.994Z,1012.05
2016-04-23T05:08:21.980Z,1012.07
2016-04-23T05:09:21.967Z,1012.04
2016-04-23T05:10:21.954Z,1012.03
2016-04-23T05:11:21.942Z,1012.02
2016-04-23T05:12:21.928Z,1012.04
2016-04-23T05:13:21.916Z,1012.02
2016-04-23T05:14:21.887Z,1012.06
2016-04-23T05:15:21.890Z,1012.03
2016-04-23T05:16:21.861Z,1012.01
2016-04-23T05:17:21.848Z,1011.99
2016-04-23T05:18:21.836Z,1011.99
2016-04-23T05:19:21.823Z,1011.94
2016-04-23T05:20:21.810Z,1011.93
2016-04-23T05:21:21.797Z,1011.9
2016-04-23T05:22:21.783Z,1011.87
2016-04-23T05:23:21.771Z,1011.83
2016-04-23T05:24:21.741Z,1011.84
2016-04-23T05:25:21.729Z,1011.79
2016-04-23T05:26:21.716Z,1011.84
2016-04-23T05:27:21.704Z,1011.8
2016-04-23T05:28:21.691Z,1011.81
2016-04-23T05:29:21.677Z,1011.86
2016-04-23T05:30:21.665Z,1011.76
2016-04-23T05:31:21.651Z,1011.82
2016-04-23T05:32:21.623Z,1011.85
2016-04-23T05:33:21.610Z,1011.79
2016-04-23T05:34:21.598Z,1011.77
2016-04-23T05:35:21.584Z,1011.76
2016-04-23T05:36:21.571Z,1011.81
2016-04-23T05:37:21.559Z,1011.8
2016-04-23T05:38:21.545Z,1011.77
2016-04-23T05:39:21.532Z,1011.79
2016-04-23T05:40:21.504Z,1011.76
2016-04-23T05:41:21.507Z,1011.8
2016-04-23T05:42:21.478Z,1011.78
2016-04-23T05:43:21.465Z,1011.76
2016-04-23T05:44:21.453Z,1011.73
2016-04-23T05:45:21.439Z,1011.72
2016-04-23T05:46:21.426Z,1011.74
2016-04-23T05:47:21.397Z,1011.74
2016-04-23T05:48:21.386Z,1011.73
2016-04-23T05:49:21.372Z,1011.72
2016-04-23T05:50:21.359Z,1011.76
2016-04-23T05:51:21.347Z,1011.71
2016-04-23T05:52:21.333Z,1011.71
2016-04-23T05:53:21.320Z,1011.74
2016-04-23T05:54:21.291Z,1011.72
2016-04-23T05:55:21.279Z,1011.73
2016-04-23T05:56:21.282Z,1011.79
2016-04-23T05:57:21.252Z,1011.77
2016-04-23T05:58:21.240Z,1011.79
2016-04-23T05:59:21.227Z,1011.78
2016-04-23T06:00:21.214Z,1011.79
2016-04-23T06:01:21.201Z,1011.79
2016-04-23T06:02:21.188Z,1011.79
2016-04-23T06:03:21.159Z,1011.8
2016-04-23T06:04:21.163Z,1011.81
2016-04-23T06:05:21.134Z,1011.83
2016-04-23T06:06:21.121Z,1011.87
2016-04-23T06:07:21.108Z,1011.91
2016-04-23T06:08:21.095Z,1011.92
2016-04-23T06:09:21.082Z,1011.95
2016-04-23T06:10:21.053Z,1012
2016-04-23T06:11:21.056Z,1011.95
2016-04-23T06:12:21.043Z,1011.97
2016-04-23T06:13:21.014Z,1012.03
2016-04-23T06:14:21.017Z,1012.05
2016-04-23T06:15:20.989Z,1012.04
2016-04-23T06:16:20.976Z,1012.06
2016-04-23T06:17:20.963Z,1012.07
2016-04-23T06:18:20.950Z,1012.06
2016-04-23T06:19:20.936Z,1012.06
2016-04-23T06:20:20.925Z,1012.08
2016-04-23T06:21:20.896Z,1012.08
2016-04-23T06:22:20.883Z,1012.04
2016-04-23T06:23:20.870Z,1012.09
2016-04-23T06:24:20.857Z,1012.08
2016-04-23T06:25:20.844Z,1012.15
2016-04-23T06:26:20.830Z,1012.14
2016-04-23T06:27:20.818Z,1012.15
2016-04-23T06:28:20.789Z,1012.18
2016-04-23T06:29:20.792Z,1012.21
2016-04-23T06:30:20.763Z,1012.18
2016-04-23T06:31:20.751Z,1012.18
2016-04-23T06:32:20.738Z,1012.23
2016-04-23T06:33:20.740Z,1012.2
2016-04-23T06:34:20.712Z,1012.23
2016-04-23T06:35:20.682Z,1012.25
2016-04-23T06:36:20.671Z,1012.23
2016-04-23T06:37:20.674Z,1012.24
2016-04-23T06:38:20.645Z,1012.22
2016-04-23T06:39:20.632Z,1012.23
2016-04-23T06:40:20.618Z,1012.23
2016-04-23T06:41:20.606Z,1012.26
2016-04-23T06:42:20.592Z,1012.28
2016-04-23T06:43:20.579Z,1012.32
2016-04-23T06:44:20.551Z,1012.3
2016-04-23T06:45:20.554Z,1012.31
2016-04-23T06:46:20.525Z,1012.37
2016-04-23T06:47:20.512Z,1012.38
2016-04-23T06:48:20.500Z,1012.34
2016-04-23T06:49:20.486Z,1012.34
2016-04-23T06:50:20.473Z,1012.39
2016-04-23T06:51:20.460Z,1012.35
2016-04-23T06:52:20.448Z,1012.38
2016-04-23T06:53:20.436Z,1012.43
2016-04-23T06:54:20.422Z,1012.41
2016-04-23T06:55:20.394Z,1012.4
2016-04-23T06:56:20.380Z,1012.45
2016-04-23T06:57:20.367Z,1012.39
2016-04-23T06:58:20.355Z,1012.4
2016-04-23T06:59:20.341Z,1012.39
2016-04-23T07:00:20.329Z,1012.41
2016-04-23T07:01:20.316Z,1012.42
2016-04-23T07:02:20.303Z,1012.41
2016-04-23T07:03:20.290Z,1012.41
2016-04-23T07:04:20.277Z,1012.42
2016-04-23T07:05:20.248Z,1012.38
2016-04-23T07:06:20.251Z,1012.41
2016-04-23T07:07:20.222Z,1012.37
2016-04-23T07:08:20.210Z,1012.38
2016-04-23T07:09:20.197Z,1012.38
2016-04-23T07:10:20.184Z,1012.42
2016-04-23T07:11:20.171Z,1012.4
2016-04-23T07:12:20.157Z,1012.41
2016-04-23T07:13:20.145Z,1012.46
2016-04-23T07:14:20.117Z,1012.48
2016-04-23T07:15:20.103Z,1012.52
2016-04-23T07:16:20.090Z,1012.52
2016-04-23T07:17:20.078Z,1012.55
2016-04-23T07:18:20.065Z,1012.55
2016-04-23T07:19:20.051Z,1012.54
2016-04-23T07:20:20.039Z,1012.53
2016-04-23T07:21:20.025Z,1012.54
2016-04-23T07:22:20.013Z,1012.53
2016-04-23T07:23:19.984Z,1012.55
2016-04-23T07:24:19.987Z,1012.54
2016-04-23T07:25:19.974Z,1012.56
2016-04-23T07:26:19.945Z,1012.57
2016-04-23T07:27:19.932Z,1012.57
2016-04-23T07:28:19.919Z,1012.59
2016-04-23T07:29:19.907Z,1012.59
2016-04-23T07:30:19.894Z,1012.59
2016-04-23T07:31:19.880Z,1012.55
2016-04-23T07:32:19.868Z,1012.55
2016-04-23T07:33:19.855Z,1012.57
2016-04-23T07:34:19.826Z,1012.59
2016-04-23T07:35:19.813Z,1012.56
2016-04-23T07:36:22.269Z,1012.56
2016-04-23T07:37:19.788Z,1012.55
2016-04-23T07:38:19.774Z,1012.56
2016-04-23T07:39:19.762Z,1012.56
2016-04-23T07:40:19.748Z,1012.56
2016-04-23T07:41:19.767Z,1012.58
2016-04-23T07:42:19.799Z,1012.59
2016-04-23T07:43:19.830Z,1012.59
2016-04-23T07:44:19.862Z,1012.59
2016-04-23T07:45:19.892Z,1012.55
2016-04-23T07:46:19.901Z,1012.57
2016-04-23T07:47:19.889Z,1012.59
2016-04-23T07:48:19.908Z,1012.58
2016-04-23T07:49:19.911Z,1012.58
2016-04-23T07:50:19.899Z,1012.61
2016-04-23T07:51:19.895Z,1012.59
2016-04-23T07:52:19.887Z,1012.63
2016-04-23T07:53:19.880Z,1012.65
2016-04-23T07:54:19.873Z,1012.63
2016-04-23T07:55:19.865Z,1012.66
2016-04-23T07:56:19.855Z,1012.69
2016-04-23T07:57:19.845Z,1012.68
2016-04-23T07:58:19.819Z,1012.67
2016-04-23T07:59:19.823Z,1012.61
2016-04-23T08:00:19.812Z,1012.63
2016-04-23T08:01:19.799Z,1012.66
2016-04-23T08:02:19.771Z,1012.64
2016-04-23T08:03:19.760Z,1012.63
2016-04-23T08:04:19.748Z,1012.64
2016-04-23T08:05:19.752Z,1012.68
2016-04-23T08:06:19.723Z,1012.67
2016-04-23T08:07:19.727Z,1012.69
2016-04-23T08:08:19.714Z,1012.68
2016-04-23T08:09:19.700Z,1012.66
2016-04-23T08:10:19.673Z,1012.58
2016-04-23T08:11:19.659Z,1012.58
2016-04-23T08:12:19.647Z,1012.59
2016-04-23T08:13:19.634Z,1012.54
2016-04-23T08:14:19.622Z,1012.59
2016-04-23T08:15:19.608Z,1012.58
2016-04-23T08:16:20.048Z,1012.55
2016-04-23T08:17:19.582Z,1012.55
2016-04-23T08:18:19.586Z,1012.55
2016-04-23T08:19:19.556Z,1012.57
2016-04-23T08:20:19.543Z,1012.57
2016-04-23T08:21:19.530Z,1012.59
2016-04-23T08:22:19.518Z,1012.61
2016-04-23T08:23:19.505Z,1012.63
2016-04-23T08:24:19.491Z,1012.67
2016-04-23T08:25:19.480Z,1012.67
2016-04-23T08:26:19.466Z,1012.67
2016-04-23T08:27:19.453Z,1012.67
2016-04-23T08:28:19.440Z,1012.69
2016-04-23T08:29:19.443Z,1012.72
2016-04-23T08:30:19.418Z,1012.7
2016-04-23T08:31:19.407Z,1012.72
2016-04-23T08:32:19.393Z,1012.69
2016-04-23T08:33:19.396Z,1012.73
2016-04-23T08:34:19.367Z,1012.77
2016-04-23T08:35:19.354Z,1012.79
2016-04-23T08:36:19.357Z,1012.78
2016-04-23T08:37:19.344Z,1012.81
2016-04-23T08:38:19.316Z,1012.77
2016-04-23T08:39:19.303Z,1012.84
2016-04-23T08:40:19.289Z,1012.79
2016-04-23T08:41:19.278Z,1012.8
2016-04-23T08:42:19.264Z,1012.81
2016-04-23T08:43:19.250Z,1012.85
2016-04-23T08:44:19.239Z,1012.88
2016-04-23T08:45:19.225Z,1012.81
2016-04-23T08:46:19.227Z,1012.83
2016-04-23T08:47:19.214Z,1012.81
2016-04-23T08:48:19.187Z,1012.82
2016-04-23T08:49:19.174Z,1012.81
2016-04-23T08:50:19.160Z,1012.79
2016-04-23T08:51:19.164Z,1012.8
2016-04-23T08:52:19.150Z,1012.82
2016-04-23T08:53:19.137Z,1012.84
2016-04-23T08:54:19.108Z,1012.87
2016-04-23T08:55:19.096Z,1012.87
2016-04-23T08:56:19.099Z,1012.92
2016-04-23T08:57:19.086Z,1012.94
2016-04-23T08:58:19.073Z,1012.95
2016-04-23T08:59:19.060Z,1012.93
2016-04-23T09:00:19.046Z,1012.95
2016-04-23T09:01:19.034Z,1012.95
2016-04-23T09:02:19.021Z,1013.01
2016-04-23T09:03:19.007Z,1012.96
2016-04-23T09:04:18.995Z,1012.9
2016-04-23T09:05:18.982Z,1012.89
2016-04-23T09:06:18.970Z,1012.89
2016-04-23T09:07:18.987Z,1012.86
2016-04-23T09:08:18.959Z,1012.86
2016-04-23T09:09:18.930Z,1012.89
2016-04-23T09:10:18.933Z,1012.83
2016-04-23T09:11:18.920Z,1012.81
2016-04-23T09:12:18.907Z,1012.83
2016-04-23T09:13:18.894Z,1012.82
2016-04-23T09:14:18.881Z,1012.85
2016-04-23T09:15:18.869Z,1012.83
2016-04-23T09:16:18.855Z,1012.81
2016-04-23T09:17:18.842Z,1012.82
2016-04-23T09:18:18.845Z,1012.82
2016-04-23T09:19:18.817Z,1012.87
2016-04-23T09:20:18.803Z,1012.88
2016-04-23T09:21:19.775Z,1012.87
2016-04-23T09:22:18.777Z,1012.87
2016-04-23T09:23:18.780Z,1012.88
2016-04-23T09:24:18.768Z,1012.88
2016-04-23T09:25:18.755Z,1012.9
2016-04-23T09:26:18.742Z,1012.94
2016-04-23T09:27:18.729Z,1012.91
2016-04-23T09:28:18.715Z,1012.92
2016-04-23T09:29:18.703Z,1012.94
2016-04-23T09:30:18.690Z,1012.96
2016-04-23T09:31:18.677Z,1012.94
2016-04-23T09:32:18.680Z,1013.01
2016-04-23T09:33:18.682Z,1012.97
2016-04-23T09:34:18.654Z,1013.01
2016-04-23T09:35:18.657Z,1013
2016-04-23T09:36:18.628Z,1013.04
2016-04-23T09:37:18.612Z,1013.07
2016-04-23T09:38:18.599Z,1013.05
2016-04-23T09:39:18.586Z,1013.07
2016-04-23T09:40:18.589Z,1013.07
2016-04-23T09:41:18.576Z,1013.08
2016-04-23T09:42:18.579Z,1013.09
2016-04-23T09:43:18.550Z,1013.09
2016-04-23T09:44:18.537Z,1013.12
2016-04-23T09:45:18.525Z,1013.1
2016-04-23T09:46:18.511Z,1013.16
2016-04-23T09:47:18.498Z,1013.12
2016-04-23T09:48:18.486Z,1013.14
2016-04-23T09:49:18.473Z,1013.11
2016-04-23T09:50:18.476Z,1013.14
2016-04-23T09:51:18.463Z,1013.12
2016-04-23T09:52:18.450Z,1013.2
2016-04-23T09:53:18.436Z,1013.18
2016-04-23T09:54:18.424Z,1013.19
2016-04-23T09:55:18.411Z,1013.2
2016-04-23T09:56:18.397Z,1013.21
2016-04-23T09:57:18.400Z,1013.17
2016-04-23T09:58:18.372Z,1013.26
2016-04-23T09:59:18.374Z,1013.31
2016-04-23T10:00:18.362Z,1013.27
2016-04-23T10:01:18.349Z,1013.29
2016-04-23T10:02:18.446Z,1013.35
2016-04-23T10:03:18.324Z,1013.32
2016-04-23T10:04:18.326Z,1013.34
2016-04-23T10:05:18.312Z,1013.35
2016-04-23T10:06:18.299Z,1013.32
2016-04-23T10:07:18.287Z,1013.36
2016-04-23T10:08:18.962Z,1013.32
2016-04-23T10:09:18.276Z,1013.34
2016-04-23T10:10:18.264Z,1013.36
2016-04-23T10:11:18.251Z,1013.36
2016-04-23T10:12:18.253Z,1013.39
2016-04-23T10:13:18.240Z,1013.42
2016-04-23T10:14:18.228Z,1013.38
2016-04-23T10:15:18.214Z,1013.34
2016-04-23T10:16:18.311Z,1013.39
2016-04-23T10:17:18.220Z,1013.33
2016-04-23T10:18:18.191Z,1013.33
2016-04-23T10:19:18.178Z,1013.35
2016-04-23T10:20:18.166Z,1013.3
2016-04-23T10:21:18.153Z,1013.32
2016-04-23T10:22:18.139Z,1013.22
2016-04-23T10:23:18.145Z,1013.29
2016-04-23T10:24:18.133Z,1013.3
2016-04-23T10:25:18.120Z,1013.3
2016-04-23T10:26:18.106Z,1013.31
2016-04-23T10:27:18.109Z,1013.37
2016-04-23T10:28:18.096Z,1013.32
2016-04-23T10:29:18.083Z,1013.29
2016-04-23T10:30:18.086Z,1013.29
2016-04-23T10:31:18.073Z,1013.24
2016-04-23T10:32:18.060Z,1013.23
2016-04-23T10:33:18.047Z,1013.25
2016-04-23T10:34:18.050Z,1013.21
2016-04-23T10:35:18.037Z,1013.15
2016-04-23T10:36:18.024Z,1013.23
2016-04-23T10:37:18.010Z,1013.18
2016-04-23T10:38:17.998Z,1013.14
2016-04-23T10:39:17.985Z,1013.24
2016-04-23T10:40:18.003Z,1013.17
2016-04-23T10:41:17.975Z,1013.22
2016-04-23T10:42:17.962Z,1013.18
2016-04-23T10:43:17.965Z,1013.15
2016-04-23T10:44:17.936Z,1013.15
2016-04-23T10:45:17.939Z,1013.14
2016-04-23T10:46:17.926Z,1013.15
2016-04-23T10:47:17.913Z,1013.16
2016-04-23T10:48:17.915Z,1013.16
2016-04-23T10:49:17.903Z,1013.2
2016-04-23T10:50:17.890Z,1013.26
2016-04-23T10:51:17.878Z,1013.23
2016-04-23T10:52:17.864Z,1013.19
2016-04-23T10:53:17.867Z,1013.15
2016-04-23T10:54:17.853Z,1013.15
2016-04-23T10:55:17.842Z,1013.08
2016-04-23T10:56:17.844Z,1013.05
2016-04-23T10:57:17.830Z,1013.1
2016-04-23T10:58:17.833Z,1013.22
2016-04-23T10:59:17.820Z,1013.1
2016-04-23T11:00:17.808Z,1013.22
2016-04-23T11:01:17.794Z,1013.23
2016-04-23T11:02:17.797Z,1013.03
2016-04-23T11:03:17.784Z,1013.06
2016-04-23T11:04:17.771Z,1013.03
2016-04-23T11:05:17.758Z,1013.02
2016-04-23T11:06:17.761Z,1013.05
2016-04-23T11:07:17.749Z,1013.04
2016-04-23T11:08:17.735Z,1013.04
2016-04-23T11:09:17.738Z,1013.01
2016-04-23T11:10:17.724Z,1012.98
2016-04-23T11:11:17.727Z,1012.99
2016-04-23T11:12:17.715Z,1012.93
2016-04-23T11:13:17.702Z,1012.87
2016-04-23T11:14:17.705Z,1012.85
2016-04-23T11:15:17.691Z,1012.86
2016-04-23T11:16:17.678Z,1012.88
2016-04-23T11:17:17.665Z,1012.84
2016-04-23T11:18:17.684Z,1012.82
2016-04-23T11:19:17.671Z,1012.86
2016-04-23T11:20:17.659Z,1012.87
2016-04-23T11:21:17.645Z,1012.89
2016-04-23T11:22:17.632Z,1012.9
2016-04-23T11:23:17.666Z,1012.91
2016-04-23T11:24:17.622Z,1012.91
2016-04-23T11:25:17.609Z,1012.94
2016-04-23T11:26:17.596Z,1012.91
2016-04-23T11:27:17.599Z,1012.9
2016-04-23T11:28:17.586Z,1012.88
2016-04-23T11:29:17.573Z,1012.86
2016-04-23T11:30:17.560Z,1012.83
2016-04-23T11:31:17.547Z,1012.82
2016-04-23T11:32:17.550Z,1012.82
2016-04-23T11:33:17.536Z,1012.85
2016-04-23T11:34:17.993Z,1012.86
2016-04-23T11:35:17.527Z,1012.93
2016-04-23T11:36:17.514Z,1012.9
2016-04-23T11:37:17.501Z,1012.87
2016-04-23T11:38:17.488Z,1012.83
2016-04-23T11:39:17.491Z,1012.85
2016-04-23T11:40:17.477Z,1012.86
2016-04-23T11:41:17.465Z,1012.91
2016-04-23T11:42:17.451Z,1012.83
2016-04-23T11:43:17.438Z,1012.89
2016-04-23T11:44:17.441Z,1012.88
2016-04-23T11:45:17.429Z,1012.83
2016-04-23T11:46:17.416Z,1012.86
2016-04-23T11:47:17.418Z,1012.84
2016-04-23T11:48:17.405Z,1012.82
2016-04-23T11:49:17.393Z,1012.83
2016-04-23T11:50:17.395Z,1012.8
2016-04-23T11:51:17.382Z,1012.8
2016-04-23T11:52:17.370Z,1012.87
2016-04-23T11:53:17.357Z,1012.79
2016-04-23T11:54:17.359Z,1012.79
2016-04-23T11:55:17.345Z,1012.81
2016-04-23T11:56:17.333Z,1012.8
2016-04-23T11:57:17.320Z,1012.81
2016-04-23T11:58:17.323Z,1012.77
2016-04-23T11:59:17.310Z,1012.78
2016-04-23T12:00:17.297Z,1012.75
2016-04-23T12:01:17.284Z,1012.73
2016-04-23T12:02:17.287Z,1012.71
2016-04-23T12:03:17.274Z,1012.65
2016-04-23T12:04:17.277Z,1012.64
2016-04-23T12:05:17.247Z,1012.69
2016-04-23T12:06:17.250Z,1012.68
2016-04-23T12:07:17.238Z,1012.7