createdAt,value
2019-01-25T00:00:07.917Z,67.53
2019-01-25T00:02:51.381Z,70.10
2019-01-25T00:05:32.523Z,58.33
2019-01-25T00:08:16.298Z,64.30
2019-01-25T00:10:57.340Z,47.33
2019-01-25T00:13:41.522Z,69.95
2019-01-25T00:16:10.804Z,64.47
2019-01-25T00:18:59.123Z,57.03
2019-01-25T00:21:47.340Z,61.48
2019-01-25T00:24:28.770Z,58.00
2019-01-25T00:27:09.669Z,62.50
2019-01-25T00:29:38.730Z,60.50
2019-01-25T00:32:27.127Z,75.20
2019-01-25T00:35:15.360Z,59.20
2019-01-25T00:37:56.620Z,62.53
2019-01-25T00:40:37.706Z,63.60
2019-01-25T00:43:06.786Z,64.65
2019-01-25T00:45:55.122Z,63.15
2019-01-25T00:48:43.259Z,70.57
2019-01-25T00:51:24.228Z,75.00
2019-01-25T00:54:05.264Z,65.60
2019-01-25T00:56:44.550Z,79.45
2019-01-25T00:59:32.766Z,69.42
2019-01-25T01:02:21.022Z,65.50
2019-01-25T01:05:01.691Z,72.12
2019-01-25T01:13:26.721Z,69.92
2019-01-25T01:15:55.834Z,76.53
2019-01-25T01:18:44.086Z,76.45
2019-01-25T01:21:13.121Z,74.97
2019-01-25T01:24:01.420Z,70.97
2019-01-25T01:26:42.788Z,64.47
2019-01-25T01:29:11.933Z,75.85
2019-01-25T01:32:00.248Z,70.03
2019-01-25T01:34:41.612Z,72.60
2019-01-25T01:37:10.730Z,79.15
2019-01-25T01:39:58.887Z,73.22
2019-01-25T01:42:46.994Z,61.88
2019-01-25T01:45:27.915Z,68.52
2019-01-25T01:48:09.076Z,74.65
2019-01-25T01:50:50.320Z,73.22
2019-01-25T01:53:31.724Z,76.20
2019-01-25T01:56:12.453Z,70.12
2019-01-25T01:58:53.135Z,76.10
2019-01-25T02:01:33.689Z,84.90
2019-01-25T02:04:14.281Z,80.47
2019-01-25T02:06:55.267Z,69.55
2019-01-25T02:09:36.023Z,74.32
2019-01-25T02:15:24.188Z,73.97
2019-01-25T02:18:05.772Z,80.90
2019-01-25T02:20:47.026Z,81.15
2019-01-25T02:23:43.612Z,69.77
2019-01-25T02:26:24.570Z,68.55
2019-01-25T02:29:05.100Z,79.50
2019-01-25T02:31:45.548Z,70.40
2019-01-25T02:34:14.535Z,83.65
2019-01-25T02:37:02.864Z,72.40
2019-01-25T02:39:44.057Z,74.62
2019-01-25T02:42:24.607Z,73.95
2019-01-25T02:45:05.445Z,74.53
2019-01-25T02:47:46.115Z,75.08
2019-01-25T02:50:27.117Z,70.25
2019-01-25T02:53:07.698Z,72.92
2019-01-25T02:55:48.462Z,80.65
2019-01-25T02:58:29.176Z,65.85
2019-01-25T03:04:07.158Z,75.32
2019-01-25T03:06:48.849Z,73.20
2019-01-25T03:09:30.141Z,68.57
2019-01-25T03:12:11.066Z,85.30
2019-01-25T03:14:51.688Z,78.57
2019-01-25T03:20:43.800Z,71.87
2019-01-25T03:23:32.011Z,81.50
2019-01-25T03:26:13.392Z,90.10
2019-01-25T03:28:42.291Z,75.90
2019-01-25T03:32:08.653Z,72.97
2019-01-25T03:34:56.844Z,84.03
2019-01-25T03:37:38.075Z,71.02
2019-01-25T03:40:18.791Z,86.05
2019-01-25T03:43:11.040Z,77.70
2019-01-25T03:48:27.716Z,75.37
2019-01-25T03:51:15.952Z,73.17
2019-01-25T03:53:59.572Z,79.70
2019-01-25T03:56:40.927Z,74.97
2019-01-25T03:59:22.073Z,77.20
2019-01-25T04:02:02.608Z,82.50
2019-01-25T04:04:42.000Z,74.60
2019-01-25T04:07:30.079Z,71.50
2019-01-25T04:10:14.651Z,90.75
2019-01-25T04:12:55.877Z,81.95
2019-01-25T04:15:37.190Z,87.40
2019-01-25T04:18:18.060Z,79.07
2019-01-25T04:20:59.131Z,84.80
2019-01-25T04:23:39.764Z,84.42
2019-01-25T04:26:29.110Z,87.12
2019-01-25T04:31:54.143Z,88.37
2019-01-25T04:34:39.457Z,85.22
2019-01-25T04:40:11.222Z,99.55
2019-01-25T04:42:57.932Z,92.95
2019-01-25T04:45:39.003Z,86.42
2019-01-25T04:48:20.391Z,85.25
2019-01-25T04:51:02.982Z,84.87
2019-01-25T04:53:43.593Z,82.60
2019-01-25T04:56:12.622Z,88.87
2019-01-25T05:01:52.637Z,94.35
2019-01-25T05:04:35.765Z,89.90
2019-01-25T05:10:36.826Z,91.42
2019-01-25T05:13:18.343Z,91.78
2019-01-25T05:16:09.663Z,99.30
2019-01-25T05:18:57.817Z,91.32
2019-01-25T05:21:38.735Z,92.02
2019-01-25T05:24:27.323Z,101.02
2019-01-25T05:27:07.814Z,100.62
2019-01-25T05:29:48.690Z,104.70
2019-01-25T05:32:30.192Z,84.25
2019-01-25T05:35:10.827Z,96.87
2019-01-25T05:37:50.174Z,91.55
2019-01-25T05:40:31.230Z,125.65
2019-01-25T05:43:12.627Z,130.97
2019-01-25T05:45:44.107Z,103.90
2019-01-25T05:48:32.526Z,104.45
2019-01-25T05:51:40.610Z,115.08
2019-01-25T05:54:21.315Z,96.17
2019-01-25T05:57:01.791Z,98.12
2019-01-25T05:59:43.252Z,107.87
2019-01-25T06:02:24.333Z,94.20
2019-01-25T06:05:04.780Z,104.75
2019-01-25T06:07:45.423Z,106.07
2019-01-25T06:10:31.867Z,100.15
2019-01-25T06:13:17.629Z,116.40
2019-01-25T06:16:11.839Z,117.47
2019-01-25T06:18:53.145Z,101.18
2019-01-25T06:21:42.082Z,118.90
2019-01-25T06:24:23.166Z,105.50
2019-01-25T06:32:39.768Z,106.70
2019-01-25T06:35:21.240Z,111.60
2019-01-25T06:37:50.276Z,90.62
2019-01-25T06:43:11.768Z,117.53
2019-01-25T06:46:00.038Z,105.12
2019-01-25T06:48:40.981Z,95.87
2019-01-25T06:54:03.961Z,113.45
2019-01-25T06:56:45.134Z,94.90
2019-01-25T06:59:34.031Z,106.50
2019-01-25T07:02:19.264Z,100.78
2019-01-25T07:04:48.178Z,96.20
2019-01-25T07:10:38.896Z,108.23
2019-01-25T07:13:20.211Z,106.70
2019-01-25T07:15:59.696Z,89.25
2019-01-25T07:18:47.544Z,103.83
2019-01-25T07:24:14.445Z,97.92
2019-01-25T07:26:59.939Z,111.45
2019-01-25T07:29:40.710Z,108.70
2019-01-25T07:32:21.617Z,95.53
2019-01-25T07:35:03.154Z,104.05
2019-01-25T07:37:44.752Z,110.97
2019-01-25T07:40:47.086Z,99.87
2019-01-25T07:43:16.465Z,102.40
2019-01-25T07:45:46.082Z,108.60
2019-01-25T07:48:34.602Z,106.43
2019-01-25T07:51:23.002Z,100.12
2019-01-25T07:54:03.689Z,98.85
2019-01-25T07:56:45.295Z,111.62
2019-01-25T07:59:26.920Z,91.85
2019-01-25T08:02:08.557Z,101.47
2019-01-25T08:04:50.395Z,106.40
2019-01-25T08:10:14.811Z,93.77
2019-01-25T08:15:37.601Z,87.77
2019-01-25T08:18:19.105Z,99.27
2019-01-25T08:23:52.879Z,116.85
2019-01-25T08:29:43.900Z,102.58
2019-01-25T08:32:12.889Z,88.07
2019-01-25T08:35:01.206Z,87.43
2019-01-25T08:40:43.462Z,84.97
2019-01-25T08:46:12.407Z,98.00
2019-01-25T08:48:51.816Z,118.50
2019-01-25T08:51:32.766Z,114.55
2019-01-25T08:54:14.291Z,101.60
2019-01-25T08:56:55.241Z,94.67
2019-01-25T08:59:36.517Z,94.90
2019-01-25T09:02:17.578Z,100.90
2019-01-25T09:04:59.301Z,101.73
2019-01-25T09:07:28.446Z,92.80
2019-01-25T09:10:17.615Z,101.73
2019-01-25T09:12:58.819Z,88.37
2019-01-25T09:15:29.382Z,101.23
2019-01-25T09:18:17.832Z,92.30
2019-01-25T09:21:06.408Z,91.07
2019-01-25T09:23:47.520Z,76.53
2019-01-25T09:26:29.081Z,92.30
2019-01-25T09:29:10.696Z,85.33
2019-01-25T09:31:51.302Z,90.83
2019-01-25T09:34:32.979Z,70.10
2019-01-25T09:37:13.637Z,79.57
2019-01-25T09:39:54.363Z,89.10
2019-01-25T09:45:25.472Z,77.40
2019-01-25T09:48:06.870Z,62.40
2019-01-25T09:50:52.758Z,63.43
2019-01-25T09:53:30.839Z,58.60
2019-01-25T09:56:11.902Z,67.30
2019-01-25T09:58:53.225Z,69.87
2019-01-25T10:01:34.674Z,60.43
2019-01-25T10:04:15.374Z,75.17
2019-01-25T10:06:56.419Z,78.90
2019-01-25T10:12:19.446Z,60.20
2019-01-25T10:15:03.483Z,58.33
2019-01-25T10:23:26.281Z,59.73
2019-01-25T10:26:07.612Z,47.10
2019-01-25T10:28:48.193Z,48.43
2019-01-25T10:31:29.425Z,44.93
2019-01-25T10:34:11.639Z,60.90
2019-01-25T10:36:40.811Z,44.73
2019-01-25T10:39:29.093Z,39.77
2019-01-25T10:42:10.401Z,41.20
2019-01-25T10:44:51.642Z,37.13
2019-01-25T10:47:42.016Z,32.47
2019-01-25T10:50:23.019Z,39.53
2019-01-25T10:53:03.759Z,39.87
2019-01-25T10:55:33.062Z,31.60
2019-01-25T10:58:21.391Z,23.07
2019-01-25T11:01:09.731Z,29.87
2019-01-25T11:03:38.851Z,28.40
2019-01-25T11:06:47.971Z,25.10
2019-01-25T11:09:28.774Z,29.00
2019-01-25T11:12:09.456Z,26.80
2019-01-25T11:14:50.680Z,20.90
2019-01-25T11:17:36.361Z,24.03
2019-01-25T11:20:15.152Z,24.33
2019-01-25T11:22:56.575Z,35.27
2019-01-25T11:25:37.377Z,21.67
2019-01-25T11:30:50.688Z,22.90
2019-01-25T11:33:38.986Z,29.37
2019-01-25T11:36:20.082Z,28.00
2019-01-25T11:39:01.527Z,22.63
2019-01-25T11:41:43.031Z,32.73
2019-01-25T11:44:24.361Z,22.73
2019-01-25T11:46:53.391Z,23.73
2019-01-25T11:49:42.107Z,22.93
2019-01-25T11:53:08.513Z,27.70
2019-01-25T11:55:49.540Z,22.70
2019-01-25T11:58:30.543Z,26.97
2019-01-25T12:03:58.436Z,28.60
2019-01-25T12:06:43.626Z,16.43
2019-01-25T12:15:23.000Z,30.37
2019-01-25T12:18:04.332Z,16.80
2019-01-25T12:20:33.379Z,32.70
2019-01-25T12:23:21.593Z,36.20
2019-01-25T12:26:09.823Z,27.67
2019-01-25T12:28:50.933Z,22.40
2019-01-25T12:31:32.155Z,30.60
2019-01-25T12:34:13.568Z,22.33
2019-01-25T12:36:54.354Z,15.20
2019-01-25T12:39:35.803Z,10.30
2019-01-25T12:42:16.935Z,20.43
2019-01-25T12:47:47.528Z,21.60
2019-01-25T12:50:35.986Z,19.90
2019-01-25T12:53:19.888Z,19.83
2019-01-25T12:56:01.367Z,16.33
2019-01-25T12:58:30.969Z,14.67
2019-01-25T13:03:32.161Z,18.57
2019-01-25T13:06:12.802Z,19.97
2019-01-25T13:08:52.172Z,13.53
2019-01-25T13:11:40.344Z,15.57
2019-01-25T13:14:21.871Z,16.13
2019-01-25T13:17:26.852Z,12.43
2019-01-25T13:19:38.985Z,11.53
2019-01-25T13:22:27.243Z,16.53
2019-01-25T13:25:08.612Z,16.30
2019-01-25T13:27:49.555Z,17.10
2019-01-25T13:30:21.113Z,21.00
2019-01-25T13:33:09.359Z,12.77
2019-01-25T13:35:38.666Z,14.13
2019-01-25T13:38:27.120Z,10.73
2019-01-25T13:41:15.474Z,12.40
2019-01-25T13:43:57.987Z,15.10
2019-01-25T13:46:38.484Z,13.03
2019-01-25T13:49:19.579Z,13.43
2019-01-25T13:51:48.620Z,12.60
2019-01-25T13:54:17.737Z,11.53
2019-01-25T13:57:06.068Z,13.40
2019-01-25T13:59:54.612Z,17.10
2019-01-25T14:02:36.508Z,15.70
2019-01-25T14:05:17.698Z,13.60
2019-01-25T14:07:58.309Z,20.30
2019-01-25T14:10:32.682Z,25.33
2019-01-25T14:13:20.825Z,18.23
2019-01-25T14:16:09.298Z,26.00
2019-01-25T14:18:52.170Z,20.70
2019-01-25T14:21:33.703Z,16.90
2019-01-25T14:27:02.009Z,24.07
2019-01-25T14:29:50.315Z,18.83
2019-01-25T14:32:31.502Z,19.30
2019-01-25T14:35:12.385Z,15.57
2019-01-25T14:37:52.973Z,14.40
2019-01-25T14:40:34.464Z,16.10
2019-01-25T14:43:15.048Z,16.57
2019-01-25T14:45:56.700Z,14.80
2019-01-25T14:48:26.029Z,20.27
2019-01-25T14:56:48.777Z,14.80
2019-01-25T14:59:29.626Z,20.23
2019-01-25T15:05:24.774Z,17.30
2019-01-25T15:07:49.904Z,14.10
2019-01-25T15:10:30.628Z,20.93
2019-01-25T15:13:11.308Z,15.10
2019-01-25T15:18:47.126Z,20.00
2019-01-25T15:24:12.665Z,17.17
2019-01-25T15:26:41.685Z,24.13
2019-01-25T15:29:29.820Z,20.80
2019-01-25T15:32:20.571Z,25.20
2019-01-25T15:37:38.580Z,21.83
2019-01-25T15:40:27.023Z,25.67
2019-01-25T15:43:07.950Z,30.40
2019-01-25T15:45:51.594Z,24.97
2019-01-25T15:48:20.905Z,26.27
2019-01-25T15:51:09.221Z,32.67
2019-01-25T15:54:13.847Z,27.87
2019-01-25T15:56:57.616Z,33.23
2019-01-25T15:59:27.174Z,29.43
2019-01-25T16:02:15.429Z,30.17
2019-01-25T16:04:44.482Z,29.53
2019-01-25T16:07:33.060Z,24.47
2019-01-25T16:10:21.582Z,23.90
2019-01-25T16:13:02.278Z,29.80
2019-01-25T16:15:43.269Z,29.43
2019-01-25T16:18:24.794Z,26.27
2019-01-25T16:21:05.488Z,30.00
2019-01-25T16:23:46.918Z,28.43
2019-01-25T16:26:28.433Z,43.27
2019-01-25T16:29:09.938Z,41.60
2019-01-25T16:34:33.138Z,46.47
2019-01-25T16:37:15.388Z,19.40
2019-01-25T16:39:44.599Z,19.13
2019-01-25T16:45:32.019Z,33.07
2019-01-25T16:50:55.304Z,24.03
2019-01-25T16:53:35.824Z,36.50
2019-01-25T16:56:17.351Z,26.63
2019-01-25T17:01:45.961Z,24.07
2019-01-25T17:04:33.719Z,18.90
2019-01-25T17:07:14.698Z,30.07
2019-01-25T17:09:55.439Z,18.90
2019-01-25T17:12:25.352Z,25.27
2019-01-25T17:15:13.690Z,25.47
2019-01-25T17:18:02.074Z,20.77
2019-01-25T17:20:42.959Z,22.93
2019-01-25T17:23:24.588Z,22.10
2019-01-25T17:28:53.971Z,19.70
2019-01-25T17:31:35.367Z,19.17
2019-01-25T17:34:14.665Z,23.10
2019-01-25T17:37:03.036Z,21.23
2019-01-25T17:39:55.986Z,20.07
2019-01-25T17:42:36.771Z,16.10
2019-01-25T17:45:18.063Z,16.13
2019-01-25T17:47:47.180Z,10.57
2019-01-25T17:53:55.908Z,16.60
2019-01-25T17:56:36.963Z,14.03
2019-01-25T17:59:17.622Z,17.70
2019-01-25T18:01:58.289Z,17.17
2019-01-25T18:04:40.317Z,18.40
2019-01-25T18:07:21.878Z,16.90
2019-01-25T18:10:02.783Z,16.13
2019-01-25T18:12:43.902Z,19.40
2019-01-25T18:15:24.485Z,22.87
2019-01-25T18:18:05.149Z,21.70
2019-01-25T18:20:34.239Z,29.93
2019-01-25T18:23:22.542Z,29.73
2019-01-25T18:26:21.483Z,28.00
2019-01-25T18:29:20.295Z,24.37
2019-01-25T18:32:08.758Z,31.73
2019-01-25T18:34:50.220Z,31.23
2019-01-25T18:40:13.178Z,31.77
2019-01-25T18:42:42.515Z,33.57
2019-01-25T18:45:30.682Z,30.07
2019-01-25T18:48:18.923Z,27.67
2019-01-25T18:51:00.404Z,36.80
2019-01-25T18:53:41.165Z,35.07
2019-01-25T18:56:22.416Z,35.03
2019-01-25T18:59:03.560Z,34.97
2019-01-25T19:01:33.137Z,38.10
2019-01-25T19:04:21.545Z,43.20
2019-01-25T19:06:50.777Z,43.90
2019-01-25T19:09:39.105Z,47.57
2019-01-25T19:12:27.461Z,47.93
2019-01-25T19:15:08.737Z,43.20
2019-01-25T19:17:49.427Z,52.73
2019-01-25T19:20:31.248Z,44.40
2019-01-25T19:23:12.283Z,58.03
2019-01-25T19:25:53.565Z,41.60
2019-01-25T19:28:35.024Z,38.63
2019-01-25T19:31:04.056Z,48.23
2019-01-25T19:33:52.398Z,40.03
2019-01-25T19:36:40.728Z,48.90
2019-01-25T19:39:21.603Z,43.07
2019-01-25T19:41:50.776Z,46.43
2019-01-25T19:44:39.038Z,44.80
2019-01-25T19:47:27.256Z,44.47
2019-01-25T19:50:08.115Z,40.60
2019-01-25T19:52:49.775Z,51.20
2019-01-25T19:55:31.314Z,38.57
2019-01-25T19:58:12.436Z,40.73
2019-01-25T20:00:53.270Z,49.43
2019-01-25T20:06:23.857Z,38.37
2019-01-25T20:09:05.486Z,48.90
2019-01-25T20:14:23.334Z,38.57
2019-01-25T20:17:11.625Z,33.30
2019-01-25T20:19:40.872Z,53.30
2019-01-25T20:22:29.261Z,42.97
2019-01-25T20:25:17.600Z,40.83
2019-01-25T20:27:46.774Z,36.23
2019-01-25T20:30:35.335Z,37.37
2019-01-25T20:33:04.580Z,35.40
2019-01-25T20:35:52.940Z,31.77
2019-01-25T20:38:33.557Z,33.20
2019-01-25T20:41:14.385Z,33.60
2019-01-25T20:43:55.015Z,29.13
2019-01-25T20:49:24.701Z,31.07
2019-01-25T20:51:54.012Z,29.23
2019-01-25T20:54:42.413Z,30.57
2019-01-25T21:00:20.896Z,19.80
2019-01-25T21:02:49.993Z,27.90
2019-01-25T21:05:39.061Z,27.10
2019-01-25T21:08:27.437Z,32.17
2019-01-25T21:11:08.400Z,22.07
2019-01-25T21:16:31.260Z,29.50
2019-01-25T21:19:12.609Z,25.90
2019-01-25T21:21:41.818Z,35.13
2019-01-25T21:24:30.174Z,28.97
2019-01-25T21:27:11.216Z,26.67
2019-01-25T21:29:52.721Z,18.97
2019-01-25T21:35:39.690Z,20.47
2019-01-25T21:38:09.004Z,18.10
2019-01-25T21:40:50.299Z,24.20
2019-01-25T21:43:31.031Z,15.97
2019-01-25T21:46:12.230Z,17.90
2019-01-25T21:48:53.945Z,18.73
2019-01-25T21:54:42.695Z,15.90
2019-01-25T21:57:23.533Z,14.50
2019-01-25T21:59:53.217Z,14.93
2019-01-25T22:02:41.471Z,19.03
2019-01-25T22:05:29.895Z,17.90
2019-01-25T22:08:10.638Z,14.37
2019-01-25T22:10:55.056Z,16.10
2019-01-25T22:13:24.512Z,20.43
2019-01-25T22:16:12.798Z,15.20
2019-01-25T22:19:01.168Z,20.40
2019-01-25T22:21:42.355Z,21.00
2019-01-25T22:27:06.078Z,15.27
2019-01-25T22:29:47.255Z,17.40
2019-01-25T22:35:10.946Z,18.23
2019-01-25T22:37:50.446Z,22.17
2019-01-25T22:40:31.162Z,21.97
2019-01-25T22:43:00.476Z,22.77
2019-01-25T22:45:49.032Z,21.33
2019-01-25T22:48:37.137Z,17.23
2019-01-25T22:51:18.410Z,19.63
2019-01-25T22:56:41.079Z,19.70
2019-01-25T23:02:06.454Z,17.83
2019-01-25T23:07:32.484Z,19.13
2019-01-25T23:10:13.920Z,20.90
2019-01-25T23:12:54.703Z,18.27
2019-01-25T23:15:34.082Z,20.90
2019-01-25T23:18:15.748Z,17.87
2019-01-25T23:23:41.890Z,21.50
2019-01-25T23:26:23.289Z,19.77
2019-01-25T23:29:06.845Z,21.37
2019-01-25T23:34:36.065Z,24.20
2019-01-25T23:39:59.534Z,25.27
2019-01-25T23:42:29.074Z,18.17
2019-01-25T23:45:17.452Z,19.80
2019-01-25T23:47:46.480Z,24.20
2019-01-25T23:50:15.529Z,27.00
2019-01-25T23:52:44.491Z,17.10
2019-01-25T23:55:13.591Z,27.33
2019-01-25T23:57:42.764Z,27.20
