createdAt,value
2023-05-19T00:00:02.371Z,0.00
2023-05-19T00:01:02.030Z,0.00
2023-05-19T00:02:02.189Z,0.00
2023-05-19T00:03:02.111Z,0.00
2023-05-19T00:04:01.910Z,0.00
2023-05-19T00:05:01.996Z,0.00
2023-05-19T00:06:01.916Z,0.00
2023-05-19T00:07:01.938Z,0.00
2023-05-19T00:08:01.832Z,0.00
2023-05-19T00:09:01.834Z,0.00
2023-05-19T00:10:01.700Z,0.00
2023-05-19T00:11:02.045Z,0.00
2023-05-19T00:12:01.558Z,0.00
2023-05-19T00:13:01.558Z,0.00
2023-05-19T00:14:01.466Z,0.00
2023-05-19T00:15:01.444Z,0.00
2023-05-19T00:16:01.489Z,0.00
2023-05-19T00:17:01.377Z,0.00
2023-05-19T00:18:01.309Z,0.00
2023-05-19T00:19:01.446Z,0.00
2023-05-19T00:20:01.467Z,0.00
2023-05-19T00:21:01.182Z,0.00
2023-05-19T00:22:01.138Z,0.00
2023-05-19T00:23:01.212Z,0.00
2023-05-19T00:24:01.036Z,0.00
2023-05-19T00:25:01.015Z,0.00
2023-05-19T00:26:00.973Z,0.00
2023-05-19T00:27:01.092Z,0.00
2023-05-19T00:28:00.856Z,0.00
2023-05-19T00:29:00.849Z,0.00
2023-05-19T00:30:00.768Z,0.00
2023-05-19T00:31:00.854Z,0.00
2023-05-19T00:32:00.738Z,0.00
2023-05-19T00:33:00.749Z,0.00
2023-05-19T00:34:00.616Z,0.00
2023-05-19T00:35:00.692Z,0.00
2023-05-19T00:36:00.515Z,0.00
2023-05-19T00:37:00.906Z,0.00
2023-05-19T00:38:00.424Z,0.00
2023-05-19T00:39:00.376Z,0.00
2023-05-19T00:40:00.534Z,0.00
2023-05-19T00:41:00.290Z,0.00
2023-05-19T00:42:00.327Z,0.00
2023-05-19T00:43:00.238Z,0.00
2023-05-19T00:44:00.348Z,0.00
2023-05-19T00:45:00.183Z,0.00
2023-05-19T00:46:00.154Z,0.00
2023-05-19T00:47:00.188Z,0.00
2023-05-19T00:48:00.228Z,0.00
2023-05-19T00:49:00.049Z,0.00
2023-05-19T00:49:59.979Z,0.00
2023-05-19T00:50:59.855Z,0.00
2023-05-19T00:51:59.989Z,0.00
2023-05-19T00:52:59.777Z,0.00
2023-05-19T00:53:59.797Z,0.00
2023-05-19T00:54:59.692Z,0.00
2023-05-19T00:55:59.865Z,0.00
2023-05-19T00:56:59.591Z,0.00
2023-05-19T00:57:59.647Z,0.00
2023-05-19T00:58:59.499Z,0.00
2023-05-19T00:59:59.654Z,0.00
2023-05-19T01:00:59.436Z,0.00
2023-05-19T01:01:59.421Z,0.00
2023-05-19T01:02:59.451Z,0.00
2023-05-19T01:03:59.629Z,0.00
2023-05-19T01:04:59.337Z,0.00
2023-05-19T01:05:59.281Z,0.00
2023-05-19T01:06:59.154Z,0.00
2023-05-19T01:07:59.347Z,0.00
2023-05-19T01:08:59.073Z,0.00
2023-05-19T01:09:59.101Z,0.00
2023-05-19T01:10:59.014Z,0.00
2023-05-19T01:11:59.111Z,0.00
2023-05-19T01:12:58.889Z,0.00
2023-05-19T01:13:58.847Z,0.00
2023-05-19T01:14:59.150Z,0.00
2023-05-19T01:15:58.851Z,0.00
2023-05-19T01:16:59.003Z,0.00
2023-05-19T01:17:58.812Z,0.00
2023-05-19T01:18:58.781Z,0.00
2023-05-19T01:19:58.585Z,0.00
2023-05-19T01:20:58.561Z,0.00
2023-05-19T01:21:58.786Z,0.00
2023-05-19T01:22:58.450Z,0.00
2023-05-19T01:23:58.592Z,0.00
2023-05-19T01:24:58.363Z,0.00
2023-05-19T01:25:58.396Z,0.00
2023-05-19T01:26:58.453Z,0.00
2023-05-19T01:27:58.422Z,0.00
2023-05-19T01:28:58.191Z,0.00
2023-05-19T01:29:58.228Z,0.00
2023-05-19T01:30:58.225Z,0.00
2023-05-19T01:31:58.122Z,0.00
2023-05-19T01:32:58.301Z,0.00
2023-05-19T01:33:57.976Z,0.00
2023-05-19T01:34:58.070Z,0.00
2023-05-19T01:35:57.881Z,0.00
2023-05-19T01:36:57.853Z,0.00
2023-05-19T01:37:57.874Z,0.00
2023-05-19T01:38:57.793Z,0.00
2023-05-19T01:39:57.890Z,0.00
2023-05-19T01:40:57.663Z,0.00
2023-05-19T01:41:57.699Z,0.00
2023-05-19T01:42:57.831Z,0.00
2023-05-19T01:43:57.724Z,0.00
2023-05-19T01:44:57.578Z,0.00
2023-05-19T01:45:57.569Z,0.00
2023-05-19T01:46:57.401Z,0.00
2023-05-19T01:47:57.627Z,0.00
2023-05-19T01:48:57.326Z,0.00
2023-05-19T01:49:57.554Z,0.00
2023-05-19T01:50:57.267Z,0.00
2023-05-19T01:51:57.376Z,0.00
2023-05-19T01:52:57.140Z,0.00
2023-05-19T01:53:57.170Z,0.00
2023-05-19T01:54:57.102Z,0.00
2023-05-19T01:55:57.206Z,0.00
2023-05-19T01:56:56.965Z,0.00
2023-05-19T01:57:57.000Z,0.00
2023-05-19T01:58:56.904Z,0.00
2023-05-19T01:59:56.862Z,0.00
2023-05-19T02:00:56.823Z,0.00
2023-05-19T02:01:57.030Z,0.00
2023-05-19T02:02:56.758Z,0.00
2023-05-19T02:03:56.868Z,0.00
2023-05-19T02:04:56.625Z,0.00
2023-05-19T02:05:56.576Z,0.00
2023-05-19T02:06:56.525Z,0.00
2023-05-19T02:07:56.668Z,0.00
2023-05-19T02:08:56.452Z,0.00
2023-05-19T02:09:56.473Z,0.00
2023-05-19T02:10:56.547Z,0.00
2023-05-19T02:11:56.310Z,0.00
2023-05-19T02:12:56.254Z,0.00
2023-05-19T02:13:56.293Z,0.00
2023-05-19T02:14:56.167Z,0.00
2023-05-19T02:15:57.364Z,0.00
2023-05-19T02:16:56.107Z,0.00
2023-05-19T02:17:56.077Z,0.00
2023-05-19T02:18:56.148Z,0.00
2023-05-19T02:19:55.950Z,0.00
2023-05-19T02:20:56.142Z,0.00
2023-05-19T02:21:55.857Z,0.00
2023-05-19T02:22:56.365Z,0.00
2023-05-19T02:23:55.947Z,0.00
2023-05-19T02:24:55.966Z,0.00
2023-05-19T02:25:55.690Z,0.00
2023-05-19T02:26:55.792Z,0.00
2023-05-19T02:27:55.611Z,0.00
2023-05-19T02:28:55.568Z,0.00
2023-05-19T02:29:55.717Z,0.00
2023-05-19T02:30:55.456Z,0.00
2023-05-19T02:31:55.764Z,0.00
2023-05-19T02:32:55.407Z,0.00
2023-05-19T02:33:55.522Z,0.00
2023-05-19T02:34:55.537Z,0.00
2023-05-19T02:35:55.239Z,0.00
2023-05-19T02:36:55.337Z,0.00
2023-05-19T02:37:55.170Z,0.00
2023-05-19T02:38:55.350Z,0.00
2023-05-19T02:39:55.066Z,0.00
2023-05-19T02:40:55.018Z,0.00
2023-05-19T02:41:55.015Z,0.00
2023-05-19T02:42:55.172Z,0.00
2023-05-19T02:43:55.037Z,0.00
2023-05-19T02:44:55.016Z,0.00
2023-05-19T02:45:54.861Z,0.00
2023-05-19T02:46:54.873Z,0.00
2023-05-19T02:47:54.748Z,0.00
2023-05-19T02:48:54.815Z,0.00
2023-05-19T02:49:54.642Z,0.00
2023-05-19T02:50:54.823Z,0.00
2023-05-19T02:51:54.642Z,0.00
2023-05-19T02:52:54.684Z,0.00
2023-05-19T02:53:54.660Z,0.00
2023-05-19T02:54:54.398Z,0.00
2023-05-19T02:55:54.459Z,0.00
2023-05-19T02:56:54.308Z,0.00
2023-05-19T02:57:54.469Z,0.00
2023-05-19T02:58:54.414Z,0.00
2023-05-19T02:59:54.283Z,0.00
2023-05-19T03:00:54.133Z,0.00
2023-05-19T03:01:54.327Z,0.00
2023-05-19T03:02:54.093Z,0.00
2023-05-19T03:03:54.092Z,0.00
2023-05-19T03:04:54.170Z,0.00
2023-05-19T03:05:54.117Z,0.00
2023-05-19T03:06:53.886Z,0.00
2023-05-19T03:07:53.929Z,0.00
2023-05-19T03:08:53.802Z,0.00
2023-05-19T03:09:53.762Z,0.00
2023-05-19T03:10:53.706Z,0.00
2023-05-19T03:11:53.798Z,0.00
2023-05-19T03:12:53.602Z,0.00
2023-05-19T03:13:53.972Z,0.00
2023-05-19T03:14:53.532Z,4.00
2023-05-19T03:15:53.530Z,4.00
2023-05-19T03:16:53.766Z,4.00
2023-05-19T03:17:53.433Z,4.00
2023-05-19T03:18:53.641Z,4.00
2023-05-19T03:19:53.330Z,4.00
2023-05-19T03:20:53.412Z,8.00
2023-05-19T03:21:53.205Z,8.00
2023-05-19T03:22:53.430Z,8.00
2023-05-19T03:23:53.118Z,8.00
2023-05-19T03:24:53.235Z,12.00
2023-05-19T03:25:53.290Z,12.00
2023-05-19T03:26:53.252Z,16.00
2023-05-19T03:27:52.949Z,20.00
2023-05-19T03:28:54.088Z,20.00
2023-05-19T03:29:52.858Z,28.00
2023-05-19T03:30:53.077Z,32.00
2023-05-19T03:31:52.792Z,32.00
2023-05-19T03:32:52.795Z,40.00
2023-05-19T03:33:52.675Z,44.00
2023-05-19T03:34:52.907Z,52.00
2023-05-19T03:35:52.583Z,56.00
2023-05-19T03:36:52.706Z,68.00
2023-05-19T03:37:52.764Z,76.00
2023-05-19T03:38:52.526Z,88.00
2023-05-19T03:39:52.416Z,96.00
2023-05-19T03:40:52.742Z,108.00
2023-05-19T03:41:52.321Z,124.00
2023-05-19T03:42:53.371Z,136.00
2023-05-19T03:43:52.234Z,152.00
2023-05-19T03:44:52.189Z,164.00
2023-05-19T03:45:52.153Z,184.00
2023-05-19T03:46:52.380Z,200.00
2023-05-19T03:47:52.102Z,224.00
2023-05-19T03:48:52.200Z,240.00
2023-05-19T03:49:52.239Z,264.00
2023-05-19T03:50:51.923Z,284.00
2023-05-19T03:51:51.879Z,308.00
2023-05-19T03:52:52.020Z,336.00
2023-05-19T03:53:51.811Z,360.00
2023-05-19T03:54:51.829Z,388.00
2023-05-19T03:55:51.706Z,416.00
2023-05-19T03:56:51.662Z,452.00
2023-05-19T03:57:51.740Z,480.00
2023-05-19T03:58:51.589Z,520.00
2023-05-19T03:59:51.752Z,552.00
2023-05-19T04:00:51.499Z,592.00
2023-05-19T04:01:51.643Z,632.00
2023-05-19T04:02:51.737Z,672.00
2023-05-19T04:03:51.582Z,712.00
2023-05-19T04:04:51.443Z,752.00
2023-05-19T04:05:51.390Z,792.00
2023-05-19T04:06:51.220Z,836.00
2023-05-19T04:07:51.165Z,880.00
2023-05-19T04:08:51.165Z,932.00
2023-05-19T04:09:51.217Z,980.00
2023-05-19T04:10:51.050Z,1032.00
2023-05-19T04:11:51.437Z,1084.00
2023-05-19T04:12:50.948Z,1136.00
2023-05-19T04:13:50.897Z,1192.00
2023-05-19T04:14:51.062Z,1248.00
2023-05-19T04:15:50.838Z,1296.00
2023-05-19T04:16:50.881Z,1352.00
2023-05-19T04:17:50.765Z,1428.00
2023-05-19T04:18:50.961Z,1504.00
2023-05-19T04:19:51.101Z,1564.00
2023-05-19T04:20:50.587Z,1632.00
2023-05-19T04:21:50.704Z,1704.00
2023-05-19T04:22:50.496Z,1784.00
2023-05-19T04:23:50.716Z,1868.00
2023-05-19T04:24:50.412Z,1952.00
2023-05-19T04:25:50.404Z,2016.00
2023-05-19T04:26:50.366Z,2100.00
2023-05-19T04:27:50.530Z,2200.00
2023-05-19T04:28:50.273Z,2292.00
2023-05-19T04:29:50.333Z,2388.00
2023-05-19T04:30:50.155Z,2480.00
2023-05-19T04:31:50.198Z,2580.00
2023-05-19T04:32:50.102Z,2696.00
2023-05-19T04:33:50.160Z,2808.00
2023-05-19T04:34:49.962Z,2908.00
2023-05-19T04:35:50.174Z,3004.00
2023-05-19T04:36:52.415Z,3112.00
2023-05-19T04:37:49.850Z,3228.00
2023-05-19T04:38:49.782Z,3316.00
2023-05-19T04:39:50.004Z,3388.00
2023-05-19T04:40:49.697Z,3476.00
2023-05-19T04:41:49.807Z,3552.00
2023-05-19T04:42:49.876Z,3624.00
2023-05-19T04:43:49.826Z,3684.00
2023-05-19T04:44:49.515Z,3744.00
2023-05-19T04:45:49.639Z,3844.00
2023-05-19T04:46:49.474Z,3912.00
2023-05-19T04:47:49.704Z,3968.00
2023-05-19T04:48:49.358Z,4028.00
2023-05-19T04:49:49.472Z,4160.00
2023-05-19T04:50:49.258Z,4244.00
2023-05-19T04:51:49.490Z,4304.00
2023-05-19T04:52:49.157Z,4392.00
2023-05-19T04:53:49.405Z,4520.00
2023-05-19T04:54:49.361Z,4560.00
2023-05-19T04:55:49.027Z,4580.00
2023-05-19T04:56:48.995Z,4660.00
2023-05-19T04:57:49.109Z,4664.00
2023-05-19T04:58:48.992Z,4708.00
2023-05-19T04:59:49.125Z,4756.00
2023-05-19T05:00:48.809Z,4700.00
2023-05-19T05:01:48.797Z,4672.00
2023-05-19T05:02:48.772Z,4704.00
2023-05-19T05:03:48.991Z,4752.00
2023-05-19T05:04:49.013Z,4828.00
2023-05-19T05:05:48.759Z,4888.00
2023-05-19T05:06:48.547Z,4972.00
2023-05-19T05:07:48.502Z,4948.00
2023-05-19T05:08:48.449Z,4924.00
2023-05-19T05:09:48.583Z,4836.00
2023-05-19T05:10:48.421Z,4852.00
2023-05-19T05:11:48.597Z,4912.00
2023-05-19T05:12:48.270Z,4940.00
2023-05-19T05:13:48.649Z,4912.00
2023-05-19T05:14:48.186Z,4892.00
2023-05-19T05:15:48.424Z,4876.00
2023-05-19T05:16:48.122Z,4832.00
2023-05-19T05:17:48.259Z,4748.00
2023-05-19T05:18:48.070Z,4676.00
2023-05-19T05:19:48.263Z,4632.00
2023-05-19T05:20:47.920Z,4620.00
2023-05-19T05:21:48.072Z,4652.00
2023-05-19T05:22:47.836Z,4688.00
2023-05-19T05:23:48.066Z,4776.00
2023-05-19T05:24:47.746Z,4820.00
2023-05-19T05:25:47.722Z,4868.00
2023-05-19T05:26:47.662Z,4948.00
2023-05-19T05:27:47.892Z,5016.00
2023-05-19T05:28:47.590Z,5188.00
2023-05-19T05:29:47.701Z,5540.00
2023-05-19T05:30:47.766Z,5936.00
2023-05-19T05:31:47.712Z,6112.00
2023-05-19T05:32:47.628Z,6508.00
2023-05-19T05:33:47.394Z,6848.00
2023-05-19T05:34:47.533Z,6804.00
2023-05-19T05:35:47.273Z,6896.00
2023-05-19T05:36:48.005Z,7148.00
2023-05-19T05:37:48.376Z,7348.00
2023-05-19T05:38:47.131Z,7360.00
2023-05-19T05:39:47.390Z,7240.00
2023-05-19T05:40:47.042Z,7040.00
2023-05-19T05:41:47.173Z,7464.00
2023-05-19T05:42:47.240Z,7840.00
2023-05-19T05:43:47.200Z,7916.00
2023-05-19T05:44:47.001Z,8128.00
2023-05-19T05:45:46.839Z,8080.00
2023-05-19T05:46:47.012Z,7916.00
2023-05-19T05:47:46.770Z,7764.00
2023-05-19T05:48:46.820Z,7824.00
2023-05-19T05:49:46.844Z,7932.00
2023-05-19T05:50:46.623Z,7912.00
2023-05-19T05:51:54.626Z,8008.00
2023-05-19T05:52:46.526Z,8120.00
2023-05-19T05:53:46.651Z,8156.00
2023-05-19T05:54:46.439Z,8324.00
2023-05-19T05:55:46.668Z,8200.00
2023-05-19T05:56:46.471Z,7980.00
2023-05-19T05:57:46.301Z,7900.00
2023-05-19T05:58:46.486Z,8060.00
2023-05-19T05:59:46.217Z,8224.00
2023-05-19T06:03:47.467Z,8408.00
2023-05-19T06:04:47.569Z,8292.00
2023-05-19T06:05:47.403Z,8568.00
2023-05-19T06:06:47.328Z,9272.00
2023-05-19T06:07:47.378Z,9784.00
2023-05-19T06:08:47.205Z,9788.00
2023-05-19T06:09:47.152Z,9356.00
2023-05-19T06:10:47.569Z,9252.00
2023-05-19T06:11:47.053Z,9372.00
2023-05-19T06:12:47.412Z,9544.00
2023-05-19T06:13:46.982Z,9824.00
2023-05-19T06:14:47.222Z,10128.00
2023-05-19T06:15:46.892Z,10492.00
2023-05-19T06:16:47.031Z,10628.00
2023-05-19T06:17:46.844Z,10848.00
2023-05-19T06:18:47.082Z,10664.00
2023-05-19T06:19:46.847Z,9992.00
2023-05-19T06:20:46.669Z,9532.00
2023-05-19T06:21:46.623Z,9364.00
2023-05-19T06:22:49.121Z,9584.00
2023-05-19T06:23:46.540Z,9708.00
2023-05-19T06:24:46.696Z,9472.00
2023-05-19T06:25:46.454Z,9464.00
2023-05-19T06:26:46.704Z,9680.00
2023-05-19T06:27:46.499Z,9952.00
2023-05-19T06:28:46.347Z,10244.00
2023-05-19T06:29:46.524Z,10452.00
2023-05-19T06:30:46.225Z,10636.00
2023-05-19T06:31:46.433Z,10644.00
2023-05-19T06:32:46.189Z,10500.00
2023-05-19T06:33:46.137Z,10228.00
2023-05-19T06:34:46.060Z,10164.00
2023-05-19T06:35:46.149Z,10284.00
2023-05-19T06:36:45.973Z,11040.00
2023-05-19T06:37:46.165Z,11688.00
2023-05-19T06:38:45.887Z,11848.00
2023-05-19T06:39:47.055Z,11596.00
2023-05-19T06:40:45.983Z,11272.00
2023-05-19T06:41:45.756Z,11304.00
2023-05-19T06:42:46.029Z,11420.00
2023-05-19T06:43:45.674Z,11464.00
2023-05-19T06:44:45.805Z,11676.00
2023-05-19T06:45:45.734Z,11964.00
2023-05-19T06:46:45.844Z,11808.00
2023-05-19T06:47:45.512Z,11536.00
2023-05-19T06:48:45.638Z,11064.00
2023-05-19T06:49:45.410Z,10764.00
2023-05-19T06:50:46.666Z,10864.00
2023-05-19T06:51:45.376Z,11484.00
2023-05-19T06:52:45.459Z,11736.00
2023-05-19T06:53:45.237Z,11996.00
2023-05-19T06:54:46.696Z,12456.00
2023-05-19T06:55:58.120Z,12824.00
2023-05-19T06:56:45.132Z,13060.00
2023-05-19T06:57:45.068Z,13784.00
2023-05-19T06:58:45.031Z,14540.00
2023-05-19T06:59:46.121Z,14916.00
2023-05-19T07:00:44.958Z,14992.00
2023-05-19T07:01:45.156Z,14844.00
2023-05-19T07:02:44.907Z,14580.00
2023-05-19T07:03:45.318Z,14096.00
2023-05-19T07:04:44.764Z,13780.00
2023-05-19T07:05:44.940Z,13580.00
2023-05-19T07:06:44.720Z,13272.00
2023-05-19T07:07:44.950Z,13128.00
2023-05-19T07:08:44.606Z,13220.00
2023-05-19T07:09:44.591Z,13332.00
2023-05-19T07:10:44.773Z,13504.00
2023-05-19T07:11:44.469Z,13712.00
2023-05-19T07:12:44.581Z,13944.00
2023-05-19T07:13:44.388Z,14280.00
2023-05-19T07:14:44.585Z,14348.00
2023-05-19T07:15:44.350Z,13908.00
2023-05-19T07:16:45.486Z,13148.00
2023-05-19T07:17:44.512Z,12072.00
2023-05-19T07:18:44.401Z,10464.00
2023-05-19T07:19:44.137Z,11808.00
2023-05-19T07:20:44.327Z,13892.00
2023-05-19T07:21:45.436Z,15416.00
2023-05-19T07:22:44.137Z,15916.00
2023-05-19T07:23:43.956Z,14556.00
2023-05-19T07:24:44.150Z,12312.00
2023-05-19T07:25:43.885Z,10652.00
2023-05-19T07:26:45.191Z,9700.00
2023-05-19T07:27:44.991Z,8696.00
2023-05-19T07:28:44.050Z,8428.00
2023-05-19T07:29:45.013Z,7884.00
2023-05-19T07:30:43.658Z,7580.00
2023-05-19T07:31:44.075Z,7984.00
2023-05-19T07:32:44.918Z,9276.00
2023-05-19T07:33:43.569Z,9460.00
2023-05-19T07:34:43.715Z,11000.00
2023-05-19T07:35:43.462Z,10188.00
2023-05-19T07:36:43.531Z,9956.00
2023-05-19T07:37:43.377Z,12364.00
2023-05-19T07:38:44.448Z,13928.00
2023-05-19T07:39:43.492Z,11312.00
2023-05-19T07:40:43.352Z,8804.00
2023-05-19T07:41:43.192Z,9640.00
2023-05-19T07:42:43.358Z,9928.00
2023-05-19T07:43:43.139Z,9212.00
2023-05-19T07:44:43.167Z,9404.00
2023-05-19T07:45:43.038Z,9672.00
2023-05-19T07:46:43.208Z,9972.00
2023-05-19T07:47:42.955Z,8712.00
2023-05-19T07:48:43.198Z,8376.00
2023-05-19T07:49:42.848Z,8556.00
2023-05-19T07:50:43.032Z,8332.00
2023-05-19T07:51:42.765Z,8296.00
2023-05-19T07:52:42.840Z,8096.00
2023-05-19T07:53:42.673Z,7908.00
2023-05-19T07:54:42.836Z,7728.00
2023-05-19T07:55:42.589Z,7784.00
2023-05-19T07:56:42.648Z,8248.00
2023-05-19T07:57:42.775Z,9444.00
2023-05-19T07:58:43.472Z,11880.00
2023-05-19T07:59:42.425Z,14816.00
2023-05-19T08:00:42.471Z,14824.00
2023-05-19T08:01:42.328Z,16796.00
2023-05-19T08:02:42.535Z,20480.00
2023-05-19T08:03:42.286Z,22752.00
2023-05-19T08:04:42.314Z,24832.00
2023-05-19T08:05:42.154Z,26656.00
2023-05-19T08:06:42.308Z,28576.00
2023-05-19T08:07:42.076Z,28896.00
2023-05-19T08:08:42.131Z,28672.00
2023-05-19T08:09:42.174Z,29664.00
2023-05-19T08:10:42.140Z,33600.00
2023-05-19T08:11:41.908Z,32992.00
2023-05-19T08:12:41.957Z,32352.00
2023-05-19T08:13:41.828Z,32448.00
2023-05-19T08:14:44.012Z,32480.00
2023-05-19T08:15:41.757Z,34016.00
2023-05-19T08:16:41.773Z,31552.00
2023-05-19T08:17:41.697Z,25920.00
2023-05-19T08:18:41.822Z,22688.00
2023-05-19T08:19:42.672Z,22080.00
2023-05-19T08:20:41.592Z,21728.00
2023-05-19T08:21:41.600Z,24896.00
2023-05-19T08:22:41.450Z,31360.00
2023-05-19T08:23:42.437Z,34624.00
2023-05-19T08:24:41.365Z,36128.00
2023-05-19T08:25:41.632Z,36288.00
2023-05-19T08:26:41.295Z,36864.00
2023-05-19T08:27:41.246Z,37536.00
2023-05-19T08:28:42.271Z,38208.00
2023-05-19T08:29:41.207Z,39328.00
2023-05-19T08:30:41.262Z,39328.00
2023-05-19T08:31:41.376Z,37408.00
2023-05-19T08:32:41.302Z,35200.00
2023-05-19T08:33:41.028Z,34496.00
2023-05-19T08:34:42.108Z,32640.00
2023-05-19T08:35:40.917Z,34432.00
2023-05-19T08:36:41.099Z,35552.00
2023-05-19T08:37:40.967Z,36704.00
2023-05-19T08:38:40.911Z,37376.00
2023-05-19T08:39:40.757Z,37472.00
2023-05-19T08:40:40.825Z,42784.00
2023-05-19T08:41:40.672Z,36512.00
2023-05-19T08:42:40.835Z,36192.00
2023-05-19T08:43:40.601Z,37664.00
2023-05-19T08:44:40.651Z,64160.00
2023-05-19T08:45:40.528Z,40896.00
2023-05-19T08:46:41.723Z,38368.00
2023-05-19T08:47:40.478Z,37152.00
2023-05-19T08:48:41.697Z,36416.00
2023-05-19T08:49:40.373Z,35008.00
2023-05-19T08:50:40.488Z,33728.00
2023-05-19T08:51:40.492Z,33152.00
2023-05-19T08:52:40.242Z,33600.00
2023-05-19T08:53:40.300Z,33664.00
2023-05-19T08:54:40.152Z,33088.00
2023-05-19T08:55:40.314Z,32640.00
2023-05-19T08:56:40.115Z,34080.00
2023-05-19T08:57:40.033Z,37856.00
2023-05-19T08:58:39.994Z,41088.00
2023-05-19T08:59:41.166Z,40256.00
2023-05-19T09:00:39.936Z,38144.00
2023-05-19T09:01:40.164Z,37344.00
2023-05-19T09:02:50.354Z,39424.00
2023-05-19T09:03:39.974Z,42720.00
2023-05-19T09:04:40.185Z,48032.00
2023-05-19T09:05:39.728Z,58080.00
2023-05-19T09:06:39.796Z,45856.00
2023-05-19T09:07:39.635Z,37888.00
2023-05-19T09:08:39.698Z,29152.00
2023-05-19T09:09:39.585Z,24384.00
2023-05-19T09:10:39.715Z,20608.00
2023-05-19T09:11:39.479Z,20256.00
2023-05-19T09:12:40.544Z,23264.00
2023-05-19T09:13:39.419Z,24960.00
2023-05-19T09:14:39.532Z,23936.00
2023-05-19T09:15:39.382Z,31808.00
2023-05-19T09:16:39.309Z,38912.00
2023-05-19T09:17:39.377Z,34336.00
2023-05-19T09:18:39.228Z,27264.00
2023-05-19T09:19:40.398Z,22592.00
2023-05-19T09:20:39.116Z,23616.00
2023-05-19T09:21:39.391Z,27392.00
2023-05-19T09:22:39.038Z,29728.00
2023-05-19T09:23:40.214Z,31008.00
2023-05-19T09:24:38.988Z,36704.00
2023-05-19T09:25:40.025Z,39776.00
2023-05-19T09:26:38.882Z,39456.00
2023-05-19T09:27:39.011Z,37984.00
2023-05-19T09:28:39.073Z,36832.00
2023-05-19T09:29:38.828Z,37216.00
2023-05-19T09:30:38.721Z,39072.00
2023-05-19T09:31:38.862Z,39936.00
2023-05-19T09:32:38.654Z,38400.00
2023-05-19T09:33:39.734Z,36448.00
2023-05-19T09:34:39.679Z,34560.00
2023-05-19T09:35:38.530Z,34016.00
2023-05-19T09:36:38.677Z,33216.00
2023-05-19T09:37:38.439Z,32384.00
2023-05-19T09:38:38.482Z,31712.00
2023-05-19T09:39:38.365Z,30816.00
2023-05-19T09:40:38.354Z,30240.00
2023-05-19T09:41:38.507Z,29568.00
2023-05-19T09:42:38.246Z,28704.00
2023-05-19T09:43:38.328Z,28160.00
2023-05-19T09:44:38.167Z,27744.00
2023-05-19T09:45:41.013Z,27008.00
2023-05-19T09:46:39.200Z,25920.00
2023-05-19T09:47:38.119Z,25792.00
2023-05-19T09:48:39.175Z,26592.00
2023-05-19T09:49:37.962Z,28064.00
2023-05-19T09:50:38.189Z,29504.00
2023-05-19T09:51:37.908Z,29184.00
2023-05-19T09:52:38.036Z,29184.00
2023-05-19T09:53:37.979Z,28960.00
2023-05-19T09:54:37.762Z,28960.00
2023-05-19T09:55:38.810Z,28704.00
2023-05-19T09:56:37.680Z,27968.00
2023-05-19T09:57:37.803Z,27296.00
2023-05-19T09:58:37.712Z,27328.00
2023-05-19T09:59:37.572Z,27648.00
2023-05-19T10:00:37.625Z,27968.00
2023-05-19T10:01:38.922Z,28512.00
2023-05-19T10:02:37.461Z,29056.00
2023-05-19T10:03:37.648Z,28640.00
2023-05-19T10:04:37.372Z,27552.00
2023-05-19T10:05:38.473Z,27296.00
2023-05-19T10:06:38.490Z,27488.00
2023-05-19T10:07:37.249Z,28320.00
2023-05-19T10:08:38.288Z,29792.00
2023-05-19T10:09:37.163Z,31712.00
2023-05-19T10:10:37.283Z,32608.00
2023-05-19T10:11:37.337Z,32160.00
2023-05-19T10:12:37.301Z,31808.00
2023-05-19T10:13:37.010Z,32320.00
2023-05-19T10:14:38.136Z,31904.00
2023-05-19T10:15:46.712Z,30464.00
2023-05-19T10:16:36.933Z,29600.00
2023-05-19T10:17:37.002Z,30016.00
2023-05-19T10:18:39.774Z,31808.00
2023-05-19T10:19:36.785Z,33632.00
2023-05-19T10:20:37.010Z,34752.00
2023-05-19T10:21:36.770Z,34976.00
2023-05-19T10:22:36.764Z,35808.00
2023-05-19T10:23:36.772Z,36992.00
2023-05-19T10:24:36.572Z,38944.00
2023-05-19T10:25:36.799Z,40096.00
2023-05-19T10:26:36.484Z,39616.00
2023-05-19T10:27:36.590Z,41280.00
2023-05-19T10:28:36.405Z,47200.00
2023-05-19T10:29:37.688Z,39104.00
2023-05-19T10:30:37.434Z,36640.00
2023-05-19T10:31:36.342Z,37888.00
2023-05-19T10:32:37.465Z,40384.00
2023-05-19T10:33:36.218Z,35328.00
2023-05-19T10:34:36.230Z,36416.00
2023-05-19T10:35:36.315Z,37376.00
2023-05-19T10:36:36.247Z,35840.00
2023-05-19T10:37:36.058Z,32768.00
2023-05-19T10:38:36.265Z,32128.00
2023-05-19T10:39:35.972Z,31456.00
2023-05-19T10:40:37.304Z,31296.00
2023-05-19T10:41:35.905Z,30368.00
2023-05-19T10:42:36.088Z,30176.00
2023-05-19T10:43:35.893Z,30176.00
2023-05-19T10:44:36.924Z,31392.00
2023-05-19T10:45:35.927Z,34784.00
2023-05-19T10:46:35.947Z,39328.00
2023-05-19T10:47:35.694Z,57408.00
2023-05-19T10:48:35.927Z,41088.00
2023-05-19T10:49:35.601Z,39840.00
2023-05-19T10:50:36.773Z,38496.00
2023-05-19T10:51:56.640Z,37984.00
2023-05-19T10:52:35.474Z,38496.00
2023-05-19T10:53:35.434Z,39840.00
2023-05-19T10:54:35.561Z,41632.00
2023-05-19T10:55:35.421Z,42880.00
2023-05-19T10:56:36.457Z,45536.00
2023-05-19T10:57:35.309Z,48544.00
2023-05-19T10:58:35.395Z,46080.00
2023-05-19T10:59:35.238Z,45056.00
2023-05-19T11:00:36.445Z,47072.00
2023-05-19T11:01:35.213Z,66912.00
2023-05-19T11:02:35.471Z,65664.00
2023-05-19T11:03:35.050Z,46400.00
2023-05-19T11:04:35.252Z,43648.00
2023-05-19T11:05:35.331Z,49344.00
2023-05-19T11:06:35.137Z,47776.00
2023-05-19T11:07:34.898Z,40608.00
2023-05-19T11:08:35.154Z,41024.00
2023-05-19T11:09:40.368Z,43200.00
2023-05-19T11:10:34.974Z,43008.00
2023-05-19T11:11:36.026Z,45024.00
2023-05-19T11:12:34.701Z,122144.00
2023-05-19T11:13:36.713Z,56320.00
2023-05-19T11:14:34.639Z,54432.00
2023-05-19T11:15:35.038Z,97280.00
2023-05-19T11:16:34.567Z,112352.00
2023-05-19T11:17:35.123Z,52864.00
2023-05-19T11:18:34.619Z,51264.00
2023-05-19T11:19:34.490Z,44864.00
2023-05-19T11:20:35.699Z,37344.00
2023-05-19T11:21:34.473Z,36416.00
2023-05-19T11:22:35.666Z,40512.00
2023-05-19T11:23:35.585Z,45568.00
2023-05-19T11:24:34.452Z,39936.00
2023-05-19T11:25:34.334Z,51104.00
2023-05-19T11:26:34.267Z,139872.00
2023-05-19T11:27:34.164Z,131616.00
2023-05-19T11:28:34.479Z,45184.00
2023-05-19T11:29:34.864Z,43936.00
2023-05-19T11:30:34.037Z,48768.00
2023-05-19T11:31:34.245Z,100512.00
2023-05-19T11:32:34.102Z,44256.00
2023-05-19T11:33:35.132Z,42624.00
2023-05-19T11:34:33.909Z,44416.00
2023-05-19T11:35:35.485Z,49280.00
2023-05-19T11:36:33.827Z,54560.00
2023-05-19T11:37:34.964Z,79360.00
2023-05-19T11:38:36.042Z,90592.00
2023-05-19T11:39:33.965Z,54272.00
2023-05-19T11:40:33.688Z,52992.00
2023-05-19T11:41:33.647Z,55232.00
2023-05-19T11:42:33.767Z,60288.00
2023-05-19T11:43:33.581Z,55392.00
2023-05-19T11:44:34.861Z,54624.00
2023-05-19T11:45:33.874Z,60512.00
2023-05-19T11:46:33.650Z,56736.00
2023-05-19T11:47:42.516Z,134304.00
2023-05-19T11:48:33.496Z,50432.00
2023-05-19T11:49:33.616Z,44448.00
2023-05-19T11:50:33.373Z,41856.00
2023-05-19T11:51:33.427Z,40128.00
2023-05-19T11:52:33.257Z,40352.00
2023-05-19T11:53:34.681Z,41216.00
2023-05-19T11:54:33.183Z,40736.00
2023-05-19T11:55:33.454Z,38016.00
2023-05-19T11:56:33.122Z,36896.00
2023-05-19T11:57:33.260Z,35776.00
2023-05-19T11:58:33.048Z,34752.00
2023-05-19T11:59:34.960Z,35200.00
2023-05-19T12:00:33.004Z,36960.00
2023-05-19T12:01:33.097Z,38464.00
2023-05-19T12:02:32.949Z,40928.00
2023-05-19T12:03:33.256Z,45216.00
2023-05-19T12:04:32.845Z,44352.00
2023-05-19T12:05:35.444Z,43552.00
2023-05-19T12:06:33.146Z,54560.00
2023-05-19T12:07:34.984Z,44960.00
2023-05-19T12:08:32.716Z,43328.00
2023-05-19T12:09:32.740Z,42976.00
2023-05-19T12:10:32.619Z,41152.00
2023-05-19T12:11:32.772Z,43296.00
2023-05-19T12:12:32.574Z,46240.00
2023-05-19T12:13:32.980Z,50880.00
2023-05-19T12:14:32.466Z,103648.00
2023-05-19T12:15:32.749Z,48960.00
2023-05-19T12:16:33.502Z,45120.00
2023-05-19T12:17:53.564Z,44992.00
2023-05-19T12:18:32.446Z,45280.00