createdAt,value
2019-04-30T00:01:25.222Z,101374.89
2019-04-30T00:04:19.341Z,101372.34
2019-04-30T00:06:52.534Z,101373.24
2019-04-30T00:09:26.226Z,101375.84
2019-04-30T00:12:01.275Z,101375.84
2019-04-30T00:14:37.623Z,101371.56
2019-04-30T00:17:06.364Z,101369.96
2019-04-30T00:19:37.708Z,101373.31
2019-04-30T00:22:11.396Z,101372.30
2019-04-30T00:24:49.671Z,101366.53
2019-04-30T00:27:21.081Z,101366.53
2019-04-30T00:29:52.922Z,101364.12
2019-04-30T00:32:25.768Z,101364.83
2019-04-30T00:34:57.706Z,101367.62
2019-04-30T00:37:30.149Z,101360.98
2019-04-30T00:40:01.356Z,101366.97
2019-04-30T00:42:35.764Z,101357.20
2019-04-30T00:45:11.072Z,101358.11
2019-04-30T00:47:47.922Z,101365.91
2019-04-30T00:50:20.244Z,101359.88
2019-04-30T00:52:51.725Z,101356.91
2019-04-30T00:55:22.815Z,101357.98
2019-04-30T00:57:55.850Z,101359.03
2019-04-30T01:00:29.615Z,101361.25
2019-04-30T01:03:11.716Z,101355.98
2019-04-30T01:05:46.448Z,101358.28
2019-04-30T01:08:21.136Z,101354.45
2019-04-30T01:10:51.303Z,101355.77
2019-04-30T01:13:22.743Z,101350.67
2019-04-30T01:15:53.913Z,101351.91
2019-04-30T01:18:28.534Z,101347.33
2019-04-30T01:21:02.992Z,101344.36
2019-04-30T01:23:31.937Z,101341.92
2019-04-30T01:26:04.776Z,101343.21
2019-04-30T01:28:36.296Z,101341.14
2019-04-30T01:31:10.493Z,101340.93
2019-04-30T01:33:41.747Z,101335.73
2019-04-30T01:36:13.482Z,101336.68
2019-04-30T01:38:51.029Z,101347.07
2019-04-30T01:41:27.364Z,101339.80
2019-04-30T01:43:58.482Z,101340.69
2019-04-30T01:46:31.262Z,101341.09
2019-04-30T01:49:02.444Z,101336.52
2019-04-30T01:51:35.435Z,101336.47
2019-04-30T01:54:06.956Z,101333.13
2019-04-30T01:56:51.975Z,101333.65
2019-04-30T01:59:29.029Z,101327.25
2019-04-30T02:02:01.718Z,101333.70
2019-04-30T02:04:33.173Z,101332.37
2019-04-30T02:07:05.757Z,101329.40
2019-04-30T02:09:38.814Z,101333.67
2019-04-30T02:12:10.022Z,101337.55
2019-04-30T02:14:42.253Z,101334.14
2019-04-30T02:17:14.846Z,101335.50
2019-04-30T02:19:55.968Z,101342.39
2019-04-30T02:22:18.967Z,101335.91
2019-04-30T02:24:50.231Z,101338.09
2019-04-30T02:27:21.612Z,101339.75
2019-04-30T02:29:54.777Z,101337.73
2019-04-30T02:32:25.929Z,101337.81
2019-04-30T02:35:12.524Z,101341.69
2019-04-30T02:38:02.909Z,101332.71
2019-04-30T02:40:39.290Z,101328.48
2019-04-30T02:43:12.178Z,101333.20
2019-04-30T02:45:45.667Z,101327.71
2019-04-30T02:48:20.297Z,101325.67
2019-04-30T02:50:54.424Z,101333.84
2019-04-30T02:54:23.838Z,101326.05
2019-04-30T02:57:14.889Z,101334.67
2019-04-30T03:00:21.090Z,101327.48
2019-04-30T03:02:53.823Z,101328.30
2019-04-30T03:05:25.066Z,101334.80
2019-04-30T03:08:00.331Z,101331.39
2019-04-30T03:10:31.899Z,101330.15
2019-04-30T03:13:03.027Z,101338.27
2019-04-30T03:15:39.244Z,101328.00
2019-04-30T03:18:22.778Z,101326.34
2019-04-30T03:20:59.979Z,101331.91
2019-04-30T03:23:34.024Z,101330.20
2019-04-30T03:26:05.372Z,101326.34
2019-04-30T03:28:36.501Z,101328.15
2019-04-30T03:31:12.413Z,101331.56
2019-04-30T03:33:44.049Z,101329.49
2019-04-30T03:36:15.623Z,101330.81
2019-04-30T03:38:46.718Z,101331.29
2019-04-30T03:41:20.013Z,101334.38
2019-04-30T03:43:51.278Z,101331.82
2019-04-30T03:46:22.848Z,101327.55
2019-04-30T03:48:53.907Z,101326.20
2019-04-30T03:51:25.327Z,101327.88
2019-04-30T03:53:58.914Z,101324.89
2019-04-30T03:56:30.010Z,101321.08
2019-04-30T03:59:01.705Z,101322.41
2019-04-30T04:01:54.807Z,101322.02
2019-04-30T04:04:39.753Z,101319.11
2019-04-30T04:07:31.348Z,101314.28
2019-04-30T04:10:11.964Z,101314.71
2019-04-30T04:12:43.775Z,101321.50
2019-04-30T04:15:16.422Z,101321.91
2019-04-30T04:17:50.468Z,101324.48
2019-04-30T04:20:23.156Z,101327.38
2019-04-30T04:22:54.609Z,101328.64
2019-04-30T04:25:29.668Z,101335.88
2019-04-30T04:28:01.858Z,101337.00
2019-04-30T04:30:34.091Z,101333.53
2019-04-30T04:33:19.752Z,101333.90
2019-04-30T04:35:50.447Z,101334.54
2019-04-30T04:38:21.553Z,101341.17
2019-04-30T04:40:52.701Z,101337.81
2019-04-30T04:43:25.528Z,101332.80
2019-04-30T04:45:59.301Z,101344.09
2019-04-30T04:48:30.883Z,101341.18
2019-04-30T04:51:03.123Z,101345.87
2019-04-30T04:53:34.508Z,101345.88
2019-04-30T04:56:07.054Z,101351.20
2019-04-30T04:58:40.138Z,101352.92
2019-04-30T05:01:12.212Z,101356.85
2019-04-30T05:03:44.444Z,101357.36
2019-04-30T05:06:15.533Z,101354.44
2019-04-30T05:08:49.227Z,101354.19
2019-04-30T05:11:20.900Z,101358.59
2019-04-30T05:13:51.975Z,101350.55
2019-04-30T05:16:23.450Z,101353.13
2019-04-30T05:18:54.584Z,101354.27
2019-04-30T05:21:25.590Z,101350.48
2019-04-30T05:23:56.785Z,101351.72
2019-04-30T05:26:29.619Z,101353.16
2019-04-30T05:29:03.803Z,101353.42
2019-04-30T05:31:38.494Z,101353.06
2019-04-30T05:34:10.336Z,101365.00
2019-04-30T05:36:41.696Z,101362.09
2019-04-30T05:39:12.826Z,101360.16
2019-04-30T05:41:43.812Z,101362.14
2019-04-30T05:44:15.123Z,101361.77
2019-04-30T05:46:49.365Z,101368.13
2019-04-30T05:49:22.432Z,101360.07
2019-04-30T05:51:55.963Z,101373.05
2019-04-30T05:54:26.525Z,101372.92
2019-04-30T05:56:59.374Z,101368.94
2019-04-30T05:59:30.849Z,101370.17
2019-04-30T06:02:02.053Z,101364.91
2019-04-30T06:04:35.657Z,101364.45
2019-04-30T06:07:08.695Z,101367.52
2019-04-30T06:12:59.857Z,101367.86
2019-04-30T06:15:42.592Z,101364.97
2019-04-30T06:18:18.588Z,101366.77
2019-04-30T06:20:51.213Z,101366.47
2019-04-30T06:23:22.422Z,101371.50
2019-04-30T06:25:59.931Z,101375.48
2019-04-30T06:28:29.224Z,101371.55
2019-04-30T06:31:00.862Z,101375.82
2019-04-30T06:33:32.885Z,101377.75
2019-04-30T06:36:04.746Z,101379.91
2019-04-30T06:38:35.990Z,101379.13
2019-04-30T06:41:08.713Z,101376.84
2019-04-30T06:43:41.973Z,101380.55
2019-04-30T06:46:13.618Z,101389.08
2019-04-30T06:48:48.657Z,101387.12
2019-04-30T06:51:19.001Z,101384.86
2019-04-30T06:53:51.576Z,101385.53
2019-04-30T06:56:23.983Z,101382.20
2019-04-30T06:58:56.742Z,101390.20
2019-04-30T07:01:30.040Z,101383.78
2019-04-30T07:04:01.283Z,101387.78
2019-04-30T07:06:37.106Z,101385.39
2019-04-30T07:09:49.862Z,101386.36
2019-04-30T07:12:27.322Z,101378.52
2019-04-30T07:14:54.072Z,101378.19
2019-04-30T07:17:29.087Z,101383.10
2019-04-30T07:19:59.854Z,101381.12
2019-04-30T07:22:40.166Z,101375.67
2019-04-30T07:25:06.368Z,101377.14
2019-04-30T07:27:39.936Z,101381.16
2019-04-30T07:30:10.532Z,101378.53
2019-04-30T07:32:43.568Z,101384.14
2019-04-30T07:35:14.860Z,101379.98
2019-04-30T07:37:45.961Z,101377.44
2019-04-30T07:40:19.195Z,101383.28
2019-04-30T07:42:50.744Z,101380.80
2019-04-30T07:45:25.691Z,101384.68
2019-04-30T07:47:59.416Z,101382.52
2019-04-30T07:50:37.056Z,101382.13
2019-04-30T07:53:11.325Z,101385.46
2019-04-30T07:55:43.540Z,101383.77
2019-04-30T07:58:16.629Z,101379.23
2019-04-30T08:00:49.719Z,101385.39
2019-04-30T08:03:33.730Z,101376.72
2019-04-30T08:06:09.803Z,101380.23
2019-04-30T08:08:41.012Z,101375.54
2019-04-30T08:11:23.052Z,101376.13
2019-04-30T08:13:49.156Z,101371.59
2019-04-30T08:16:21.168Z,101375.34
2019-04-30T08:18:53.446Z,101380.38
2019-04-30T08:21:24.507Z,101377.45
2019-04-30T08:23:55.968Z,101373.17
2019-04-30T08:26:28.726Z,101374.73
2019-04-30T08:28:59.949Z,101381.58
2019-04-30T08:31:31.467Z,101378.38
2019-04-30T08:34:02.862Z,101380.81
2019-04-30T08:36:34.041Z,101381.71
2019-04-30T08:39:09.667Z,101391.72
2019-04-30T08:41:41.235Z,101383.77
2019-04-30T08:44:12.741Z,101383.36
2019-04-30T08:46:43.940Z,101374.34
2019-04-30T08:49:15.707Z,101377.61
2019-04-30T08:51:49.087Z,101384.53
2019-04-30T08:54:20.531Z,101383.73
2019-04-30T08:56:51.907Z,101381.74
2019-04-30T08:59:22.949Z,101376.03
2019-04-30T09:01:55.224Z,101378.37
2019-04-30T09:04:30.660Z,101371.95
2019-04-30T09:07:03.959Z,101376.70
2019-04-30T09:09:35.114Z,101372.17
2019-04-30T09:12:09.833Z,101377.03
2019-04-30T09:14:41.917Z,101372.18
2019-04-30T09:17:13.348Z,101367.36
2019-04-30T09:19:45.640Z,101369.77
2019-04-30T09:22:16.945Z,101366.80
2019-04-30T09:24:49.760Z,101366.09
2019-04-30T09:27:21.025Z,101372.77
2019-04-30T09:29:52.206Z,101366.11
2019-04-30T09:32:23.630Z,101358.14
2019-04-30T09:34:58.714Z,101363.58
2019-04-30T09:37:31.814Z,101359.59
2019-04-30T09:40:15.307Z,101359.95
2019-04-30T09:42:39.090Z,101354.04
2019-04-30T09:45:10.513Z,101362.50
2019-04-30T09:47:42.167Z,101355.50
2019-04-30T09:50:15.919Z,101362.98
2019-04-30T09:52:49.676Z,101363.98
2019-04-30T09:55:22.683Z,101358.80
2019-04-30T09:57:54.264Z,101360.75
2019-04-30T10:00:25.737Z,101354.29
2019-04-30T10:02:59.430Z,101349.37
2019-04-30T10:05:29.844Z,101342.19
2019-04-30T10:08:01.433Z,101338.28
2019-04-30T10:10:39.180Z,101342.74
2019-04-30T10:13:10.314Z,101342.84
2019-04-30T10:16:06.346Z,101337.06
2019-04-30T10:18:38.098Z,101337.78
2019-04-30T10:21:10.514Z,101346.14
2019-04-30T10:23:42.043Z,101324.79
2019-04-30T10:26:14.321Z,101329.02
2019-04-30T10:28:48.677Z,101328.09
2019-04-30T10:31:20.949Z,101324.64
2019-04-30T10:33:52.256Z,101316.44
2019-04-30T10:36:24.398Z,101309.97
2019-04-30T10:38:55.572Z,101301.63
2019-04-30T10:41:34.497Z,101301.91
2019-04-30T10:44:08.876Z,101299.00
2019-04-30T10:46:40.434Z,101298.76
2019-04-30T10:49:11.947Z,101295.51
2019-04-30T10:51:43.492Z,101292.30
2019-04-30T10:54:23.968Z,101282.47
2019-04-30T10:56:49.039Z,101284.55
2019-04-30T10:59:20.423Z,101279.57
2019-04-30T11:01:54.351Z,101275.33
2019-04-30T11:04:25.807Z,101276.63
2019-04-30T11:07:00.185Z,101278.18
2019-04-30T11:09:32.941Z,101268.63
2019-04-30T11:12:04.738Z,101275.77
2019-04-30T11:14:35.864Z,101277.90
2019-04-30T11:17:09.914Z,101265.64
2019-04-30T11:19:41.824Z,101267.87
2019-04-30T11:22:13.264Z,101264.34
2019-04-30T11:24:58.188Z,101262.41
2019-04-30T11:27:20.657Z,101268.99
2019-04-30T11:29:52.973Z,101257.73
2019-04-30T11:32:25.293Z,101259.48
2019-04-30T11:34:56.920Z,101256.08
2019-04-30T11:37:29.526Z,101245.39
2019-04-30T11:40:00.573Z,101245.17
2019-04-30T11:42:32.394Z,101237.53
2019-04-30T11:45:05.215Z,101240.72
2019-04-30T11:47:37.506Z,101243.94
2019-04-30T11:50:12.725Z,101237.88
2019-04-30T11:52:45.012Z,101229.03
2019-04-30T11:55:19.351Z,101226.10
2019-04-30T11:57:52.939Z,101220.98
2019-04-30T12:00:30.050Z,101218.89
2019-04-30T12:03:01.179Z,101225.89
2019-04-30T12:05:32.296Z,101220.97
2019-04-30T12:08:14.395Z,101224.92
2019-04-30T12:10:50.350Z,101216.89
2019-04-30T12:13:29.485Z,101224.52
2019-04-30T12:16:01.238Z,101212.77
2019-04-30T12:18:34.282Z,101209.80
2019-04-30T12:21:06.518Z,101206.44
2019-04-30T12:23:37.651Z,101197.05
2019-04-30T12:26:09.825Z,101204.47
2019-04-30T12:28:42.430Z,101202.19
2019-04-30T12:31:13.895Z,101194.41
2019-04-30T12:33:46.846Z,101198.91
2019-04-30T12:36:19.533Z,101198.59
2019-04-30T12:38:52.107Z,101199.66
2019-04-30T12:41:26.425Z,101198.92
2019-04-30T12:43:57.573Z,101197.27
2019-04-30T12:46:29.746Z,101186.41
2019-04-30T12:49:10.399Z,101190.63
2019-04-30T12:51:58.740Z,101195.27
2019-04-30T12:54:36.993Z,101183.95
2019-04-30T12:57:20.044Z,101190.85
2019-04-30T12:59:52.251Z,101192.49
2019-04-30T13:02:23.774Z,101193.72
2019-04-30T13:05:00.234Z,101188.30
2019-04-30T13:07:31.043Z,101179.48
2019-04-30T13:10:07.259Z,101179.39
2019-04-30T13:12:39.439Z,101175.61
2019-04-30T13:15:12.484Z,101174.00
2019-04-30T13:17:43.686Z,101164.71
2019-04-30T13:20:21.140Z,101162.97
2019-04-30T13:22:51.919Z,101159.37
2019-04-30T13:25:30.875Z,101154.97
2019-04-30T13:28:02.396Z,101147.84
2019-04-30T13:30:33.750Z,101145.41
2019-04-30T13:33:10.318Z,101142.01
2019-04-30T13:35:41.703Z,101133.47
2019-04-30T13:38:21.210Z,101127.89
2019-04-30T13:41:18.807Z,101122.75
2019-04-30T13:44:09.490Z,101118.66
2019-04-30T13:46:40.606Z,101114.58
2019-04-30T13:49:12.980Z,101114.52
2019-04-30T13:51:44.065Z,101118.53
2019-04-30T13:54:15.168Z,101113.89
2019-04-30T13:56:46.628Z,101114.16
2019-04-30T13:59:18.077Z,101105.00
2019-04-30T14:01:50.481Z,101104.54
2019-04-30T14:04:46.733Z,101100.77
2019-04-30T14:07:50.362Z,101098.64
2019-04-30T14:10:21.408Z,101095.91
2019-04-30T14:12:56.717Z,101102.73
2019-04-30T14:15:29.207Z,101089.08
2019-04-30T14:18:02.118Z,101089.77
2019-04-30T14:20:33.214Z,101083.17
2019-04-30T14:23:04.542Z,101091.34
2019-04-30T14:25:36.035Z,101079.54
2019-04-30T14:28:09.424Z,101080.72
2019-04-30T14:30:42.265Z,101080.22
2019-04-30T14:33:23.381Z,101069.34
2019-04-30T14:35:46.187Z,101074.73
2019-04-30T14:38:19.013Z,101075.88
2019-04-30T14:40:51.163Z,101074.23
2019-04-30T14:43:51.293Z,101070.45
2019-04-30T14:46:42.942Z,101071.68
2019-04-30T14:49:43.150Z,101072.88
2019-04-30T14:52:15.249Z,101074.06
2019-04-30T14:55:04.605Z,101070.22
2019-04-30T14:57:51.324Z,101074.53
2019-04-30T15:00:46.498Z,101074.50
2019-04-30T15:03:20.309Z,101066.75
2019-04-30T15:05:53.707Z,101062.78
2019-04-30T15:08:24.886Z,101063.09
2019-04-30T15:10:55.994Z,101056.98
2019-04-30T15:13:29.368Z,101050.73
2019-04-30T15:16:01.721Z,101049.10
2019-04-30T15:18:32.925Z,101048.42
2019-04-30T15:21:03.954Z,101043.66
2019-04-30T15:24:06.152Z,101040.65
2019-04-30T15:26:40.684Z,101034.92
2019-04-30T15:29:13.378Z,101030.24
2019-04-30T15:31:43.052Z,101034.66
2019-04-30T15:34:15.343Z,101024.66
2019-04-30T15:36:46.582Z,101030.66
2019-04-30T15:39:30.622Z,101027.25
2019-04-30T15:42:00.643Z,101024.69
2019-04-30T15:44:40.231Z,101023.95
2019-04-30T15:47:09.224Z,101025.71
2019-04-30T15:49:40.813Z,101024.98
2019-04-30T15:52:11.870Z,101025.28
2019-04-30T15:54:49.077Z,101022.19
2019-04-30T15:57:20.729Z,101021.20
2019-04-30T15:59:51.800Z,101019.71
2019-04-30T16:02:53.679Z,101021.69
2019-04-30T16:05:32.227Z,101020.67
2019-04-30T16:08:21.401Z,101012.14
2019-04-30T16:11:00.433Z,101019.75
2019-04-30T16:13:36.101Z,101009.02
2019-04-30T16:16:09.079Z,101015.38
2019-04-30T16:18:50.397Z,101006.69
2019-04-30T16:21:23.327Z,101008.78
2019-04-30T16:23:56.207Z,101000.06
2019-04-30T16:26:29.103Z,101000.69
2019-04-30T16:29:01.773Z,100992.73
2019-04-30T16:31:33.107Z,100999.18
2019-04-30T16:34:05.745Z,101001.55
2019-04-30T16:36:39.027Z,100998.66
2019-04-30T16:39:11.435Z,100992.84
2019-04-30T16:41:42.736Z,100995.68
2019-04-30T16:44:14.163Z,100987.94
2019-04-30T16:46:46.244Z,100991.58
2019-04-30T16:49:18.524Z,100991.34
2019-04-30T16:51:50.163Z,100979.24
2019-04-30T16:54:25.222Z,100987.68
2019-04-30T16:57:04.048Z,100988.11
2019-04-30T16:59:41.300Z,100983.25
2019-04-30T17:02:13.626Z,100987.13
2019-04-30T17:05:19.775Z,100983.28
2019-04-30T17:08:29.057Z,100985.13
2019-04-30T17:11:25.081Z,100980.09
2019-04-30T17:14:00.738Z,100983.58
2019-04-30T17:16:32.391Z,100984.51
2019-04-30T17:19:05.525Z,100985.34
2019-04-30T17:21:37.046Z,100982.11
2019-04-30T17:24:08.813Z,100978.55
2019-04-30T17:26:40.974Z,100981.74
2019-04-30T17:29:12.109Z,100984.75
2019-04-30T17:31:43.794Z,100988.69
2019-04-30T17:34:16.230Z,100985.91
2019-04-30T17:36:49.591Z,100983.75
2019-04-30T17:39:22.655Z,100985.99
2019-04-30T17:41:55.364Z,100984.81
2019-04-30T17:44:28.908Z,100985.73
2019-04-30T17:47:02.091Z,100982.75
2019-04-30T17:49:34.717Z,100988.79
2019-04-30T17:52:08.860Z,100986.59
2019-04-30T17:54:40.162Z,100988.99
2019-04-30T17:57:12.270Z,100990.50
2019-04-30T17:59:43.593Z,100988.53
2019-04-30T18:02:16.692Z,100995.57
2019-04-30T18:05:44.495Z,100992.66
2019-04-30T18:08:17.740Z,100989.45
2019-04-30T18:10:48.868Z,100997.50
2019-04-30T18:13:22.031Z,101002.78
2019-04-30T18:15:54.037Z,100995.36
2019-04-30T18:18:34.485Z,100996.44
2019-04-30T18:21:23.655Z,101001.67
2019-04-30T18:24:13.109Z,101009.73
2019-04-30T18:26:51.034Z,101008.31
2019-04-30T18:29:24.288Z,101007.89
2019-04-30T18:31:55.989Z,101008.82
2019-04-30T18:34:29.216Z,101011.83
2019-04-30T18:37:00.787Z,101015.86
2019-04-30T18:39:31.988Z,101013.41
2019-04-30T18:42:03.276Z,101012.63
2019-04-30T18:44:35.060Z,101020.45
2019-04-30T18:47:08.523Z,101023.73
2019-04-30T18:49:40.454Z,101023.94
2019-04-30T18:52:12.925Z,101025.08
2019-04-30T18:54:45.204Z,101023.72
2019-04-30T18:57:16.881Z,101030.81
2019-04-30T18:59:48.395Z,101029.40
2019-04-30T19:02:21.363Z,101034.19
2019-04-30T19:04:52.886Z,101032.36
2019-04-30T19:07:44.481Z,101034.80
2019-04-30T19:10:23.744Z,101035.34
2019-04-30T19:13:15.636Z,101044.41
2019-04-30T19:16:22.081Z,101043.09
2019-04-30T19:19:00.922Z,101040.20
2019-04-30T19:21:33.051Z,101048.97
2019-04-30T19:24:04.529Z,101058.30
2019-04-30T19:26:36.131Z,101055.13
2019-04-30T19:29:07.878Z,101052.63
2019-04-30T19:31:41.861Z,101052.15
2019-04-30T19:34:13.288Z,101053.78
2019-04-30T19:36:44.468Z,101054.70
2019-04-30T19:39:19.391Z,101058.33
2019-04-30T19:41:51.899Z,101055.43
2019-04-30T19:44:23.208Z,101060.21
2019-04-30T19:46:59.925Z,101059.06
2019-04-30T19:49:31.220Z,101050.22
2019-04-30T19:52:08.545Z,101053.83
2019-04-30T19:54:39.179Z,101057.83
2019-04-30T19:57:10.376Z,101057.97
2019-04-30T19:59:43.722Z,101054.27
2019-04-30T20:02:16.238Z,101050.83
2019-04-30T20:04:48.369Z,101053.33
2019-04-30T20:07:19.773Z,101055.33
2019-04-30T20:10:00.626Z,101055.14
2019-04-30T20:12:24.252Z,101055.86
2019-04-30T20:14:56.703Z,101051.56
2019-04-30T20:17:29.556Z,101055.39
2019-04-30T20:20:01.077Z,101055.13
2019-04-30T20:22:32.162Z,101046.26
2019-04-30T20:25:03.381Z,101050.26
2019-04-30T20:27:36.479Z,101046.84
2019-04-30T20:30:09.627Z,101045.11
2019-04-30T20:32:41.012Z,101049.61
2019-04-30T20:35:12.838Z,101050.65
2019-04-30T20:38:01.633Z,101049.98
2019-04-30T20:40:43.348Z,101052.31
2019-04-30T20:43:08.568Z,101051.40
2019-04-30T20:45:40.250Z,101057.63
2019-04-30T20:48:11.500Z,101055.45
2019-04-30T20:50:43.817Z,101056.18
2019-04-30T20:53:14.961Z,101046.46
2019-04-30T20:55:46.097Z,101043.64
2019-04-30T20:58:18.335Z,101043.26
2019-04-30T21:01:00.633Z,101046.38
2019-04-30T21:03:25.445Z,101042.34
2019-04-30T21:06:00.363Z,101049.55
2019-04-30T21:08:30.274Z,101051.86
2019-04-30T21:11:01.579Z,101050.89
2019-04-30T21:13:32.806Z,101052.20
2019-04-30T21:16:04.451Z,101054.36
2019-04-30T21:18:36.573Z,101048.42
2019-04-30T21:21:07.982Z,101052.06
2019-04-30T21:23:39.441Z,101053.92
2019-04-30T21:26:12.364Z,101050.96
2019-04-30T21:28:43.889Z,101048.58
2019-04-30T21:31:49.247Z,101048.71
2019-04-30T21:34:48.675Z,101041.53
2019-04-30T21:37:21.653Z,101055.85
2019-04-30T21:39:53.520Z,101053.39
2019-04-30T21:42:26.889Z,101050.87
2019-04-30T21:45:00.439Z,101044.92
2019-04-30T21:47:31.543Z,101048.88
2019-04-30T21:50:04.015Z,101057.03
2019-04-30T21:52:35.085Z,101045.84
2019-04-30T21:55:06.642Z,101046.48
2019-04-30T21:57:39.198Z,101043.56
2019-04-30T22:00:16.155Z,101046.07
2019-04-30T22:02:50.091Z,101047.37
2019-04-30T22:05:21.227Z,101040.95
2019-04-30T22:07:53.640Z,101042.34
2019-04-30T22:10:24.711Z,101052.12
2019-04-30T22:12:58.620Z,101045.62
2019-04-30T22:15:30.434Z,101046.93
2019-04-30T22:18:01.613Z,101047.47
2019-04-30T22:20:35.489Z,101041.19
2019-04-30T22:23:08.682Z,101032.55
2019-04-30T22:25:39.839Z,101042.55
2019-04-30T22:28:12.832Z,101033.45
2019-04-30T22:30:45.603Z,101038.41
2019-04-30T22:33:17.077Z,101041.02
2019-04-30T22:35:55.823Z,101036.44
2019-04-30T22:38:30.854Z,101040.66
2019-04-30T22:41:02.368Z,101044.25
2019-04-30T22:43:33.518Z,101039.64
2019-04-30T22:46:12.584Z,101036.45
2019-04-30T22:48:45.022Z,101029.11
2019-04-30T22:51:17.507Z,101031.39
2019-04-30T22:53:48.857Z,101031.70
2019-04-30T22:56:20.308Z,101026.87
2019-04-30T22:58:51.508Z,101027.27
2019-04-30T23:01:31.611Z,101031.77
2019-04-30T23:04:06.223Z,101028.86
2019-04-30T23:06:37.579Z,101029.09
2019-04-30T23:09:12.299Z,101031.17
2019-04-30T23:11:44.906Z,101033.00
2019-04-30T23:14:16.360Z,101031.86
2019-04-30T23:16:48.314Z,101021.70
2019-04-30T23:19:20.508Z,101019.56
2019-04-30T23:21:51.938Z,101020.31
2019-04-30T23:24:24.547Z,101020.98
2019-04-30T23:26:56.181Z,101018.00
2019-04-30T23:29:27.228Z,101020.27
2019-04-30T23:31:58.371Z,101017.25
2019-04-30T23:34:29.720Z,101014.57
2019-04-30T23:37:00.976Z,101014.61
2019-04-30T23:39:33.972Z,101017.52
2019-04-30T23:42:05.207Z,101007.95
2019-04-30T23:44:40.351Z,101008.30
2019-04-30T23:47:11.498Z,101004.04
2019-04-30T23:49:43.317Z,101007.13
2019-04-30T23:52:16.143Z,101006.73
2019-04-30T23:54:50.471Z,101007.77
2019-04-30T23:57:21.950Z,101001.89
2019-04-30T23:59:53.067Z,100994.34
