createdAt,value
2018-11-26T00:00:26.599Z,18.53
2018-11-26T00:02:55.613Z,25.73
2018-11-26T00:05:24.603Z,25.60
2018-11-26T00:08:10.682Z,21.10
2018-11-26T00:10:50.887Z,30.40
2018-11-26T00:13:19.854Z,28.33
2018-11-26T00:15:48.800Z,26.70
2018-11-26T00:18:17.705Z,18.23
2018-11-26T00:20:46.626Z,23.57
2018-11-26T00:23:15.600Z,25.53
2018-11-26T00:25:44.634Z,23.57
2018-11-26T00:28:13.637Z,28.23
2018-11-26T00:30:42.530Z,28.23
2018-11-26T00:33:11.487Z,25.07
2018-11-26T00:35:40.383Z,23.97
2018-11-26T00:38:09.312Z,21.77
2018-11-26T00:40:38.199Z,24.90
2018-11-26T00:43:07.135Z,22.17
2018-11-26T00:45:36.090Z,26.20
2018-11-26T00:48:04.982Z,29.47
2018-11-26T00:50:33.928Z,26.67
2018-11-26T00:53:02.920Z,19.83
2018-11-26T00:55:31.795Z,27.83
2018-11-26T00:58:00.737Z,19.43
2018-11-26T01:00:29.603Z,18.37
2018-11-26T01:02:58.549Z,23.83
2018-11-26T01:05:35.541Z,20.67
2018-11-26T01:08:04.503Z,23.10
2018-11-26T01:10:33.434Z,23.70
2018-11-26T01:13:02.502Z,26.10
2018-11-26T01:15:31.423Z,21.63
2018-11-26T01:18:00.318Z,18.80
2018-11-26T01:20:29.256Z,19.93
2018-11-26T01:25:34.822Z,21.63
2018-11-26T01:28:03.735Z,25.23
2018-11-26T01:30:32.804Z,22.47
2018-11-26T01:33:02.616Z,19.43
2018-11-26T01:35:31.533Z,17.37
2018-11-26T01:38:00.407Z,18.03
2018-11-26T01:40:34.737Z,20.43
2018-11-26T01:43:03.678Z,19.37
2018-11-26T01:45:32.618Z,21.57
2018-11-26T01:48:01.610Z,22.73
2018-11-26T01:50:30.533Z,19.50
2018-11-26T01:52:59.895Z,21.20
2018-11-26T01:55:28.767Z,21.70
2018-11-26T01:57:57.663Z,23.30
2018-11-26T02:00:27.260Z,19.23
2018-11-26T02:02:56.537Z,19.17
2018-11-26T02:05:25.470Z,21.53
2018-11-26T02:07:54.445Z,19.20
2018-11-26T02:10:23.446Z,23.23
2018-11-26T02:12:52.386Z,22.40
2018-11-26T02:15:39.587Z,23.83
2018-11-26T02:18:08.990Z,21.00
2018-11-26T02:20:38.037Z,21.90
2018-11-26T02:23:07.227Z,23.17
2018-11-26T02:25:36.213Z,21.73
2018-11-26T02:28:05.344Z,21.87
2018-11-26T02:30:34.306Z,19.97
2018-11-26T02:33:03.226Z,24.07
2018-11-26T02:35:32.128Z,23.43
2018-11-26T02:38:01.035Z,23.77
2018-11-26T02:40:31.364Z,24.47
2018-11-26T02:43:00.560Z,22.73
2018-11-26T02:45:30.145Z,22.07
2018-11-26T02:47:59.032Z,25.73
2018-11-26T02:50:27.962Z,20.63
2018-11-26T02:52:57.030Z,24.57
2018-11-26T02:55:25.916Z,22.70
2018-11-26T02:57:54.834Z,24.37
2018-11-26T03:00:23.961Z,27.30
2018-11-26T03:02:52.874Z,24.40
2018-11-26T03:05:25.647Z,27.30
2018-11-26T03:07:54.634Z,24.87
2018-11-26T03:10:23.666Z,29.70
2018-11-26T03:12:52.791Z,22.67
2018-11-26T03:15:21.717Z,27.57
2018-11-26T03:17:50.714Z,28.30
2018-11-26T03:20:19.814Z,30.40
2018-11-26T03:22:48.699Z,35.77
2018-11-26T03:25:17.672Z,27.63
2018-11-26T03:27:46.688Z,36.07
2018-11-26T03:30:18.639Z,32.97
2018-11-26T03:32:47.704Z,35.87
2018-11-26T03:35:16.639Z,36.47
2018-11-26T03:37:45.631Z,26.20
2018-11-26T03:40:14.638Z,28.77
2018-11-26T03:42:43.855Z,42.00
2018-11-26T03:45:15.655Z,38.87
2018-11-26T03:47:44.574Z,36.17
2018-11-26T03:50:14.199Z,30.57
2018-11-26T03:52:44.153Z,27.47
2018-11-26T03:55:13.653Z,23.83
2018-11-26T03:57:42.554Z,29.40
2018-11-26T04:00:12.723Z,33.20
2018-11-26T04:02:41.940Z,28.80
2018-11-26T04:05:11.484Z,30.07
2018-11-26T04:07:40.536Z,28.30
2018-11-26T04:10:10.567Z,28.00
2018-11-26T04:12:39.533Z,34.50
2018-11-26T04:15:10.165Z,29.63
2018-11-26T04:17:39.259Z,28.10
2018-11-26T04:20:09.015Z,29.10
2018-11-26T04:22:37.965Z,33.73
2018-11-26T04:25:08.112Z,29.23
2018-11-26T04:27:37.049Z,43.67
2018-11-26T04:30:09.090Z,30.40
2018-11-26T04:32:38.692Z,28.07
2018-11-26T04:35:07.685Z,32.53
2018-11-26T04:37:36.609Z,25.43
2018-11-26T04:40:07.580Z,35.03
2018-11-26T04:42:36.460Z,27.23
2018-11-26T04:45:06.644Z,28.17
2018-11-26T04:47:35.550Z,29.40
2018-11-26T04:50:06.238Z,25.33
2018-11-26T04:52:35.207Z,25.60
2018-11-26T04:55:04.151Z,30.20
2018-11-26T04:57:34.211Z,29.53
2018-11-26T05:00:01.966Z,28.90
2018-11-26T05:02:30.833Z,28.97
2018-11-26T05:04:59.796Z,30.10
2018-11-26T05:07:28.717Z,35.57
2018-11-26T05:09:57.611Z,32.77
2018-11-26T05:12:26.562Z,34.13
2018-11-26T05:14:55.450Z,26.60
2018-11-26T05:17:24.366Z,30.40
2018-11-26T05:19:53.298Z,26.37
2018-11-26T05:22:22.210Z,27.63
2018-11-26T05:24:51.110Z,28.10
2018-11-26T05:27:19.994Z,26.43
2018-11-26T05:29:49.002Z,28.43
2018-11-26T05:32:17.891Z,27.73
2018-11-26T05:34:46.905Z,22.83
2018-11-26T05:37:15.768Z,29.87
2018-11-26T05:39:44.670Z,36.83
2018-11-26T05:42:13.609Z,25.10
2018-11-26T05:44:42.494Z,39.00
2018-11-26T05:47:11.374Z,34.20
2018-11-26T05:49:40.310Z,39.80
2018-11-26T05:52:09.195Z,32.77
2018-11-26T05:54:38.062Z,34.67
2018-11-26T05:57:07.068Z,34.53
2018-11-26T05:59:36.056Z,32.13
2018-11-26T06:02:05.042Z,31.47
2018-11-26T06:04:33.934Z,36.17
2018-11-26T06:07:02.875Z,43.47
2018-11-26T06:09:31.881Z,35.90
2018-11-26T06:12:00.828Z,34.80
2018-11-26T06:14:29.855Z,39.43
2018-11-26T06:16:59.592Z,32.80
2018-11-26T06:19:28.487Z,36.00
2018-11-26T06:21:57.377Z,33.77
2018-11-26T06:24:26.539Z,34.67
2018-11-26T06:26:58.999Z,29.33
2018-11-26T06:29:27.927Z,35.93
2018-11-26T06:31:56.829Z,38.27
2018-11-26T06:34:25.790Z,39.37
2018-11-26T06:36:54.695Z,33.07
2018-11-26T06:39:23.733Z,34.57
2018-11-26T06:41:52.614Z,38.97
2018-11-26T06:47:22.261Z,34.33
2018-11-26T06:49:51.328Z,32.63
2018-11-26T06:52:20.993Z,29.97
2018-11-26T06:54:51.964Z,36.57
2018-11-26T06:57:24.320Z,36.70
2018-11-26T07:00:08.505Z,36.50
2018-11-26T07:02:38.103Z,33.27
2018-11-26T07:08:08.450Z,28.30
2018-11-26T07:10:37.844Z,30.07
2018-11-26T07:13:30.885Z,32.90
2018-11-26T07:16:02.141Z,30.23
2018-11-26T07:18:31.024Z,29.80
2018-11-26T07:20:59.949Z,31.20
2018-11-26T07:23:28.817Z,30.37
2018-11-26T07:25:58.073Z,34.70
2018-11-26T07:28:27.060Z,30.30
2018-11-26T07:30:57.349Z,34.27
2018-11-26T07:33:28.268Z,31.00
2018-11-26T07:36:11.151Z,26.87
2018-11-26T07:38:40.821Z,32.63
2018-11-26T07:41:33.615Z,32.57
2018-11-26T07:44:04.095Z,30.40
2018-11-26T07:46:33.168Z,34.57
2018-11-26T07:49:02.206Z,32.90
2018-11-26T07:52:12.600Z,26.07
2018-11-26T07:54:44.084Z,27.93
2018-11-26T07:57:13.027Z,29.30
2018-11-26T07:59:41.928Z,26.17
2018-11-26T08:02:10.978Z,27.87
2018-11-26T08:04:39.947Z,30.97
2018-11-26T08:07:08.833Z,35.73
2018-11-26T08:09:37.720Z,27.27
2018-11-26T08:12:06.710Z,30.27
2018-11-26T08:14:35.594Z,31.90
2018-11-26T08:17:04.707Z,26.87
2018-11-26T08:19:33.691Z,33.00
2018-11-26T08:22:02.704Z,32.07
2018-11-26T08:24:31.596Z,29.93
2018-11-26T08:27:00.580Z,28.67
2018-11-26T08:29:29.489Z,31.87
2018-11-26T08:32:05.162Z,25.50
2018-11-26T08:34:34.091Z,26.90
2018-11-26T08:37:10.264Z,28.57
2018-11-26T08:39:43.615Z,28.73
2018-11-26T08:42:17.907Z,31.37
2018-11-26T08:44:51.137Z,29.93
2018-11-26T08:47:28.135Z,33.33
2018-11-26T08:49:57.241Z,26.77
2018-11-26T08:52:26.170Z,25.43
2018-11-26T08:54:55.075Z,26.40
2018-11-26T08:57:24.019Z,28.33
2018-11-26T08:59:52.990Z,27.03
2018-11-26T09:02:26.163Z,24.40
2018-11-26T09:05:00.051Z,26.97
2018-11-26T09:07:28.994Z,27.43
2018-11-26T09:09:57.896Z,25.53
2018-11-26T09:12:26.786Z,25.17
2018-11-26T09:14:55.698Z,24.93
2018-11-26T09:17:24.571Z,26.83
2018-11-26T09:19:53.465Z,24.30
2018-11-26T09:22:22.347Z,27.97
2018-11-26T09:24:51.250Z,27.65
2018-11-26T09:27:20.139Z,27.30
2018-11-26T09:29:49.205Z,24.17
2018-11-26T09:32:25.525Z,24.27
2018-11-26T09:34:54.399Z,30.43
2018-11-26T09:37:23.348Z,24.53
2018-11-26T09:39:56.878Z,29.10
2018-11-26T09:42:34.265Z,31.20
2018-11-26T09:45:03.822Z,28.03
2018-11-26T09:47:35.068Z,26.63
2018-11-26T09:50:05.491Z,27.57
2018-11-26T09:52:35.157Z,26.37
2018-11-26T09:55:06.308Z,26.87
2018-11-26T09:57:35.623Z,25.90
2018-11-26T10:00:17.499Z,24.97
2018-11-26T10:02:47.696Z,27.57
2018-11-26T10:05:20.992Z,27.37
2018-11-26T10:07:50.099Z,27.20
2018-11-26T10:10:19.482Z,24.63
2018-11-26T10:12:48.573Z,24.83
2018-11-26T10:15:23.785Z,27.77
2018-11-26T10:17:54.957Z,26.00
2018-11-26T10:20:23.997Z,23.23
2018-11-26T10:22:53.611Z,29.70
2018-11-26T10:25:23.581Z,28.77
2018-11-26T10:27:52.970Z,26.63
2018-11-26T10:30:23.494Z,28.37
2018-11-26T10:32:54.581Z,23.53
2018-11-26T10:35:23.724Z,24.40
2018-11-26T10:37:52.816Z,29.70
2018-11-26T10:40:24.028Z,26.13
2018-11-26T10:48:47.941Z,28.37
2018-11-26T10:51:19.556Z,23.87
2018-11-26T10:53:48.804Z,28.33
2018-11-26T10:56:21.318Z,27.17
2018-11-26T10:59:02.193Z,28.80
2018-11-26T11:01:39.575Z,28.87
2018-11-26T11:04:21.230Z,28.47
2018-11-26T11:06:55.838Z,27.60
2018-11-26T11:09:23.913Z,30.23
2018-11-26T11:11:53.082Z,29.07
2018-11-26T11:14:22.203Z,32.73
2018-11-26T11:16:51.296Z,33.37
2018-11-26T11:19:20.434Z,33.33
2018-11-26T11:21:49.512Z,31.73
2018-11-26T11:24:18.554Z,31.17
2018-11-26T11:26:47.654Z,31.10
2018-11-26T11:29:16.747Z,29.30
2018-11-26T11:31:51.674Z,35.73
2018-11-26T11:34:20.816Z,26.87
2018-11-26T11:36:49.936Z,27.50
2018-11-26T11:39:18.944Z,34.30
2018-11-26T11:41:47.999Z,30.23
2018-11-26T11:44:21.273Z,29.73
2018-11-26T11:46:50.397Z,36.43
2018-11-26T11:49:39.129Z,29.40
2018-11-26T11:52:08.227Z,37.93
2018-11-26T11:54:37.467Z,33.40
2018-11-26T11:57:06.635Z,38.43
2018-11-26T11:59:35.713Z,34.60
2018-11-26T12:02:04.830Z,36.97
2018-11-26T12:04:34.363Z,34.30
2018-11-26T12:07:03.519Z,32.97
2018-11-26T12:09:32.684Z,31.60
2018-11-26T12:12:06.801Z,31.17
2018-11-26T12:14:37.899Z,27.87
2018-11-26T12:17:07.099Z,34.37
2018-11-26T12:19:36.393Z,37.20
2018-11-26T12:22:05.592Z,44.83
2018-11-26T12:24:34.539Z,34.03
2018-11-26T12:27:03.507Z,37.10
2018-11-26T12:29:32.559Z,32.43
2018-11-26T12:32:14.568Z,46.50
2018-11-26T12:34:43.534Z,40.40
2018-11-26T12:37:12.447Z,39.23
2018-11-26T12:39:41.358Z,35.03
2018-11-26T12:42:10.263Z,36.33
2018-11-26T12:44:49.498Z,36.33
2018-11-26T12:47:18.491Z,39.03
2018-11-26T12:49:47.348Z,37.80
2018-11-26T12:52:16.247Z,33.30
2018-11-26T12:54:45.230Z,32.93
2018-11-26T12:57:14.185Z,36.53
2018-11-26T12:59:43.079Z,44.80
2018-11-26T13:02:11.996Z,39.40
2018-11-26T13:04:40.997Z,36.63
2018-11-26T13:07:09.878Z,44.03
2018-11-26T13:09:38.825Z,39.10
2018-11-26T13:12:07.775Z,41.57
2018-11-26T13:14:37.036Z,35.37
2018-11-26T13:17:06.645Z,34.63
2018-11-26T13:19:35.738Z,37.90
2018-11-26T13:22:04.897Z,31.93
2018-11-26T13:24:34.140Z,33.83
2018-11-26T13:27:03.192Z,28.70
2018-11-26T13:29:32.115Z,33.87
2018-11-26T13:32:01.034Z,33.70
2018-11-26T13:34:29.950Z,40.27
2018-11-26T13:36:58.791Z,32.53
2018-11-26T13:39:27.696Z,41.70
2018-11-26T13:41:56.595Z,35.43
2018-11-26T13:44:25.522Z,32.00
2018-11-26T13:46:54.667Z,34.70
2018-11-26T13:49:23.574Z,33.37
2018-11-26T13:51:52.561Z,30.97
2018-11-26T13:54:21.473Z,31.07
2018-11-26T13:56:50.428Z,27.10
2018-11-26T13:59:19.328Z,29.57
2018-11-26T14:01:48.253Z,33.35
2018-11-26T14:04:17.175Z,30.53
2018-11-26T14:06:46.095Z,35.07
2018-11-26T14:09:15.405Z,30.00
2018-11-26T14:11:44.279Z,31.33
2018-11-26T14:14:13.374Z,29.53
2018-11-26T14:16:43.247Z,29.27
2018-11-26T14:19:12.125Z,28.63
2018-11-26T14:21:41.009Z,32.00
2018-11-26T14:24:09.901Z,28.13
2018-11-26T14:26:38.776Z,29.23
2018-11-26T14:29:07.651Z,28.47
2018-11-26T14:31:36.580Z,32.00
2018-11-26T14:34:05.592Z,28.50
2018-11-26T14:36:34.482Z,29.80
2018-11-26T14:39:04.620Z,30.33
2018-11-26T14:41:33.543Z,30.87
2018-11-26T14:44:02.437Z,29.83
2018-11-26T14:46:31.395Z,32.03
2018-11-26T14:49:00.270Z,26.50
2018-11-26T14:51:29.217Z,28.77
2018-11-26T14:53:58.067Z,29.17
2018-11-26T14:56:26.945Z,30.67
2018-11-26T14:58:55.841Z,32.23
2018-11-26T15:01:24.748Z,27.43
2018-11-26T15:03:53.691Z,29.40
2018-11-26T15:06:22.586Z,31.97
2018-11-26T15:08:51.519Z,31.07
2018-11-26T15:11:20.407Z,34.23
2018-11-26T15:13:49.272Z,31.73
2018-11-26T15:16:18.465Z,29.13
2018-11-26T15:18:47.054Z,30.80
2018-11-26T15:21:15.941Z,34.17
2018-11-26T15:23:52.729Z,29.47
2018-11-26T15:26:22.689Z,27.60
2018-11-26T15:28:52.572Z,32.50
2018-11-26T15:31:22.934Z,33.50
2018-11-26T15:33:53.445Z,31.73
2018-11-26T15:36:23.113Z,34.73
2018-11-26T15:38:52.873Z,32.60
2018-11-26T15:41:22.397Z,32.73
2018-11-26T15:43:52.050Z,34.43
2018-11-26T15:46:24.812Z,32.53
2018-11-26T15:48:53.743Z,37.17
2018-11-26T15:51:22.733Z,34.00
2018-11-26T15:53:51.613Z,27.10
2018-11-26T15:56:20.529Z,37.20
2018-11-26T15:58:49.417Z,32.43
2018-11-26T16:01:18.316Z,30.90
2018-11-26T16:03:47.230Z,38.57
2018-11-26T16:06:16.092Z,31.27
2018-11-26T16:08:45.061Z,32.17
2018-11-26T16:11:13.921Z,37.17
2018-11-26T16:13:42.895Z,29.90
2018-11-26T16:16:11.829Z,36.73
2018-11-26T16:18:40.769Z,29.37
2018-11-26T16:21:09.800Z,30.00
2018-11-26T16:23:38.715Z,31.33
2018-11-26T16:26:07.648Z,35.67
2018-11-26T16:28:36.534Z,35.23
2018-11-26T16:31:05.584Z,28.80
2018-11-26T16:33:34.474Z,29.03
2018-11-26T16:36:03.416Z,25.83
2018-11-26T16:38:32.343Z,30.57
2018-11-26T16:41:01.234Z,31.33
2018-11-26T16:43:30.149Z,35.33
2018-11-26T16:45:59.185Z,38.55
2018-11-26T16:48:28.194Z,30.07
2018-11-26T16:50:57.145Z,34.47
2018-11-26T16:53:26.092Z,26.77
2018-11-26T16:55:55.306Z,27.27
2018-11-26T16:58:25.259Z,25.17
2018-11-26T17:00:54.810Z,26.13
2018-11-26T17:03:24.235Z,24.00
2018-11-26T17:05:54.072Z,28.60
2018-11-26T17:08:24.102Z,25.27
2018-11-26T17:10:53.588Z,27.97
2018-11-26T17:13:25.202Z,26.70
2018-11-26T17:15:54.375Z,24.23
2018-11-26T17:18:24.031Z,23.03
2018-11-26T17:20:53.415Z,25.33
2018-11-26T17:23:22.836Z,25.53
2018-11-26T17:25:52.532Z,26.70
2018-11-26T17:28:22.110Z,30.63
2018-11-26T17:30:51.689Z,25.63
2018-11-26T17:33:20.563Z,23.43
2018-11-26T17:35:49.724Z,26.47
2018-11-26T17:38:18.777Z,28.03
2018-11-26T17:40:49.752Z,23.10
2018-11-26T17:43:18.657Z,25.80
2018-11-26T17:45:47.529Z,35.47
2018-11-26T17:48:16.453Z,24.13
2018-11-26T17:50:45.707Z,28.73
2018-11-26T17:53:18.805Z,30.80
2018-11-26T17:55:50.918Z,24.73
2018-11-26T17:58:21.161Z,30.83
2018-11-26T18:00:55.607Z,25.88
2018-11-26T18:03:25.669Z,27.37
2018-11-26T18:05:54.775Z,28.37
2018-11-26T18:08:23.773Z,29.17
2018-11-26T18:10:53.147Z,24.67
2018-11-26T18:13:22.138Z,26.57
2018-11-26T18:15:51.118Z,31.53
2018-11-26T18:18:20.290Z,28.30
2018-11-26T18:20:49.534Z,30.47
2018-11-26T18:23:18.526Z,31.13
2018-11-26T18:25:47.568Z,31.83
2018-11-26T18:28:18.642Z,29.00
2018-11-26T18:30:51.371Z,28.23
2018-11-26T18:33:20.579Z,44.47
2018-11-26T18:35:49.536Z,29.27
2018-11-26T18:38:18.523Z,33.87
2018-11-26T18:40:49.683Z,24.40
2018-11-26T18:43:18.747Z,27.30
2018-11-26T18:45:47.737Z,22.67
2018-11-26T18:48:17.178Z,24.17
2018-11-26T18:50:46.348Z,27.33
2018-11-26T18:53:15.425Z,22.73
2018-11-26T18:55:44.459Z,23.87
2018-11-26T18:58:13.882Z,25.27
2018-11-26T19:00:46.246Z,22.47
2018-11-26T19:03:18.736Z,26.83
2018-11-26T19:05:48.770Z,24.73
2018-11-26T19:08:17.826Z,29.70
2018-11-26T19:10:47.547Z,23.63
2018-11-26T19:13:20.096Z,26.73
2018-11-26T19:15:54.482Z,23.87
2018-11-26T19:18:25.948Z,25.10
2018-11-26T19:20:54.908Z,28.03
2018-11-26T19:23:24.095Z,25.50
2018-11-26T19:25:54.243Z,24.13
2018-11-26T19:28:24.030Z,23.83
2018-11-26T19:35:19.573Z,27.90
2018-11-26T19:37:48.732Z,23.73
2018-11-26T19:40:20.126Z,26.97
2018-11-26T19:42:50.276Z,24.30
2018-11-26T19:45:20.608Z,26.53
2018-11-26T19:47:50.670Z,27.13
2018-11-26T19:50:21.541Z,25.57
2018-11-26T19:52:53.160Z,27.13
2018-11-26T19:55:23.950Z,29.30
2018-11-26T19:57:56.308Z,23.93
2018-11-26T20:00:27.061Z,29.37
2018-11-26T20:03:02.363Z,23.47
2018-11-26T20:05:40.961Z,31.13
2018-11-26T20:08:11.401Z,24.43
2018-11-26T20:10:40.568Z,19.77
2018-11-26T20:13:09.687Z,29.27
2018-11-26T20:15:39.641Z,26.37
2018-11-26T20:18:08.730Z,24.60
2018-11-26T20:20:37.926Z,25.73
2018-11-26T20:23:08.199Z,26.30
2018-11-26T20:25:38.971Z,22.93
2018-11-26T20:28:08.366Z,20.87
2018-11-26T20:30:37.656Z,23.83
2018-11-26T20:33:07.608Z,22.57
2018-11-26T20:35:36.697Z,20.90
2018-11-26T20:38:06.608Z,22.17
2018-11-26T20:40:35.569Z,20.53
2018-11-26T20:43:05.502Z,23.83
2018-11-26T20:45:34.530Z,19.03
2018-11-26T20:48:03.599Z,24.63
2018-11-26T20:50:32.523Z,23.00
2018-11-26T20:53:06.575Z,23.90
2018-11-26T20:55:35.646Z,26.73
2018-11-26T20:58:04.778Z,22.83
2018-11-26T21:00:35.884Z,27.50
2018-11-26T21:03:07.148Z,30.97
2018-11-26T21:05:36.505Z,28.37
2018-11-26T21:08:05.992Z,22.37
2018-11-26T21:10:35.351Z,20.63
2018-11-26T21:13:04.758Z,24.87
2018-11-26T21:15:37.841Z,21.97
2018-11-26T21:18:11.374Z,20.63
2018-11-26T21:20:46.394Z,24.03
2018-11-26T21:23:32.813Z,20.43
2018-11-26T21:26:26.063Z,19.57
2018-11-26T21:29:04.069Z,20.73
2018-11-26T21:31:36.315Z,26.97
2018-11-26T21:34:10.626Z,21.10
2018-11-26T21:36:43.180Z,21.57
2018-11-26T21:39:18.934Z,20.83
2018-11-26T21:41:48.545Z,22.17
2018-11-26T21:44:18.009Z,24.10
2018-11-26T21:46:47.298Z,21.97
2018-11-26T21:49:17.719Z,18.73
2018-11-26T21:51:46.957Z,20.90
2018-11-26T21:54:16.164Z,28.23
2018-11-26T21:56:45.435Z,22.00
2018-11-26T21:59:20.360Z,22.53
2018-11-26T22:01:49.586Z,20.77
2018-11-26T22:04:18.872Z,24.67
2018-11-26T22:06:48.104Z,24.37
2018-11-26T22:09:17.290Z,25.17
2018-11-26T22:11:46.579Z,20.77
2018-11-26T22:14:15.824Z,24.10
2018-11-26T22:16:45.392Z,20.27
2018-11-26T22:19:14.621Z,20.07
2018-11-26T22:22:08.360Z,21.07
2018-11-26T22:24:37.612Z,24.40
2018-11-26T22:27:06.932Z,23.83
2018-11-26T22:29:36.265Z,20.37
2018-11-26T22:32:05.516Z,24.47
2018-11-26T22:34:35.216Z,19.73
2018-11-26T22:37:04.940Z,21.13
2018-11-26T22:39:35.397Z,20.40
2018-11-26T22:42:22.764Z,21.57
2018-11-26T22:44:51.933Z,16.60
2018-11-26T22:47:20.968Z,21.90
2018-11-26T22:49:49.894Z,18.37
2018-11-26T22:52:18.946Z,18.93
2018-11-26T22:54:47.841Z,19.47
2018-11-26T22:57:16.780Z,19.83
2018-11-26T22:59:45.686Z,18.87
2018-11-26T23:02:14.674Z,18.23
2018-11-26T23:04:44.485Z,17.23
2018-11-26T23:07:13.479Z,20.57
2018-11-26T23:09:42.373Z,21.87
2018-11-26T23:12:11.332Z,19.77
2018-11-26T23:14:40.285Z,22.53
2018-11-26T23:17:09.425Z,19.93
2018-11-26T23:19:38.470Z,18.83
2018-11-26T23:22:07.364Z,18.97
2018-11-26T23:24:36.387Z,20.63
2018-11-26T23:27:05.541Z,16.93
2018-11-26T23:29:34.597Z,17.50
2018-11-26T23:32:05.274Z,17.30
2018-11-26T23:34:34.413Z,17.97
2018-11-26T23:37:03.320Z,18.23
2018-11-26T23:39:32.232Z,16.00
2018-11-26T23:42:01.196Z,15.60
2018-11-26T23:44:30.208Z,16.33
2018-11-26T23:46:59.253Z,16.63
2018-11-26T23:49:28.493Z,14.77
2018-11-26T23:51:57.528Z,14.57
2018-11-26T23:54:26.667Z,18.87
2018-11-26T23:56:55.598Z,14.57
2018-11-26T23:59:24.616Z,13.20
