createdAt,value
2023-05-25T00:01:02.010Z,99.90
2023-05-25T00:03:30.407Z,99.90
2023-05-25T00:05:57.288Z,99.90
2023-05-25T00:08:23.544Z,99.90
2023-05-25T00:10:49.729Z,99.90
2023-05-25T00:13:16.010Z,99.90
2023-05-25T00:15:42.393Z,99.90
2023-05-25T00:18:09.184Z,99.90
2023-05-25T00:20:35.711Z,99.90
2023-05-25T00:23:02.351Z,99.90
2023-05-25T00:25:28.935Z,99.90
2023-05-25T00:27:55.301Z,99.90
2023-05-25T00:30:21.555Z,99.90
2023-05-25T00:32:47.798Z,99.90
2023-05-25T00:35:14.083Z,99.90
2023-05-25T00:37:40.773Z,99.90
2023-05-25T00:40:09.533Z,99.90
2023-05-25T00:42:37.713Z,99.90
2023-05-25T00:45:04.758Z,99.90
2023-05-25T00:47:31.435Z,99.90
2023-05-25T00:49:57.680Z,99.90
2023-05-25T00:52:26.374Z,99.90
2023-05-25T00:54:54.148Z,99.90
2023-05-25T00:57:22.879Z,99.90
2023-05-25T00:59:51.235Z,99.90
2023-05-25T01:02:19.237Z,99.90
2023-05-25T01:04:53.298Z,99.90
2023-05-25T01:07:22.901Z,99.90
2023-05-25T01:09:53.559Z,99.90
2023-05-25T01:12:19.832Z,99.90
2023-05-25T01:14:47.526Z,99.90
2023-05-25T01:17:15.380Z,99.90
2023-05-25T01:19:47.675Z,99.90
2023-05-25T01:22:27.676Z,99.90
2023-05-25T01:25:02.932Z,99.90
2023-05-25T01:27:57.212Z,99.90
2023-05-25T01:30:25.031Z,99.90
2023-05-25T01:32:51.361Z,99.90
2023-05-25T01:35:19.885Z,99.90
2023-05-25T01:37:46.467Z,99.90
2023-05-25T01:40:13.865Z,99.90
2023-05-25T01:42:40.245Z,99.90
2023-05-25T01:45:08.441Z,99.90
2023-05-25T01:48:06.482Z,99.90
2023-05-25T01:50:50.250Z,99.90
2023-05-25T01:53:21.385Z,99.90
2023-05-25T01:55:54.512Z,99.90
2023-05-25T01:58:20.696Z,99.90
2023-05-25T02:00:47.582Z,99.90
2023-05-25T02:03:13.786Z,99.90
2023-05-25T02:05:41.434Z,99.90
2023-05-25T02:08:07.666Z,99.90
2023-05-25T02:10:33.831Z,99.90
2023-05-25T02:13:00.045Z,99.90
2023-05-25T02:15:30.131Z,99.90
2023-05-25T02:17:57.334Z,99.90
2023-05-25T02:20:24.202Z,99.90
2023-05-25T02:22:51.114Z,99.90
2023-05-25T02:25:17.354Z,99.90
2023-05-25T02:27:44.062Z,99.90
2023-05-25T02:30:11.128Z,99.90
2023-05-25T02:32:37.656Z,99.90
2023-05-25T02:35:04.360Z,99.90
2023-05-25T02:37:31.149Z,99.90
2023-05-25T02:39:57.355Z,99.90
2023-05-25T02:42:23.528Z,99.90
2023-05-25T02:44:50.082Z,99.90
2023-05-25T02:47:17.618Z,99.90
2023-05-25T02:49:44.414Z,99.90
2023-05-25T02:52:10.704Z,99.90
2023-05-25T02:54:36.995Z,99.90
2023-05-25T02:57:03.991Z,99.90
2023-05-25T02:59:30.471Z,99.90
2023-05-25T03:01:57.766Z,99.90
2023-05-25T03:04:24.027Z,99.90
2023-05-25T03:06:50.423Z,99.90
2023-05-25T03:09:16.927Z,99.90
2023-05-25T03:11:43.124Z,99.90
2023-05-25T03:14:10.063Z,99.90
2023-05-25T03:16:38.240Z,99.90
2023-05-25T03:19:05.707Z,99.90
2023-05-25T03:21:32.431Z,99.90
2023-05-25T03:23:58.942Z,99.90
2023-05-25T03:26:26.166Z,99.90
2023-05-25T03:28:52.590Z,99.90
2023-05-25T03:31:18.914Z,99.90
2023-05-25T03:33:45.273Z,99.90
2023-05-25T03:36:13.074Z,99.90
2023-05-25T03:38:39.696Z,99.90
2023-05-25T03:41:05.951Z,99.90
2023-05-25T03:43:32.535Z,99.90
2023-05-25T03:45:58.895Z,99.90
2023-05-25T03:48:25.453Z,99.90
2023-05-25T03:50:52.031Z,99.90
2023-05-25T03:53:18.246Z,99.90
2023-05-25T03:55:44.743Z,99.90
2023-05-25T03:58:11.372Z,99.90
2023-05-25T04:00:37.965Z,99.90
2023-05-25T04:03:04.557Z,99.90
2023-05-25T04:05:30.850Z,99.90
2023-05-25T04:07:57.474Z,99.90
2023-05-25T04:10:23.731Z,99.90
2023-05-25T04:12:51.357Z,99.90
2023-05-25T04:15:17.627Z,99.90
2023-05-25T04:17:44.435Z,99.90
2023-05-25T04:20:10.924Z,99.90
2023-05-25T04:22:38.519Z,99.90
2023-05-25T04:25:07.091Z,99.90
2023-05-25T04:27:33.663Z,99.90
2023-05-25T04:30:00.337Z,99.90
2023-05-25T04:32:29.496Z,99.90
2023-05-25T04:34:56.041Z,99.90
2023-05-25T04:37:26.534Z,99.90
2023-05-25T04:39:53.592Z,99.90
2023-05-25T04:42:23.530Z,99.90
2023-05-25T04:44:55.076Z,99.90
2023-05-25T04:47:24.189Z,99.90
2023-05-25T04:49:50.725Z,99.90
2023-05-25T04:52:16.940Z,99.90
2023-05-25T04:54:43.255Z,99.90
2023-05-25T04:57:12.604Z,99.90
2023-05-25T04:59:38.762Z,99.90
2023-05-25T05:02:05.016Z,99.90
2023-05-25T05:04:31.193Z,99.90
2023-05-25T05:06:58.972Z,99.90
2023-05-25T05:09:25.705Z,99.90
2023-05-25T05:11:51.907Z,99.90
2023-05-25T05:14:18.162Z,99.90
2023-05-25T05:16:44.387Z,99.90
2023-05-25T05:19:10.917Z,99.90
2023-05-25T05:21:37.104Z,99.90
2023-05-25T05:24:03.715Z,99.90
2023-05-25T05:26:30.646Z,99.90
2023-05-25T05:28:58.955Z,99.90
2023-05-25T05:31:26.696Z,99.90
2023-05-25T05:33:52.939Z,99.90
2023-05-25T05:36:19.213Z,99.90
2023-05-25T05:38:46.117Z,99.90
2023-05-25T05:41:13.602Z,99.90
2023-05-25T05:43:41.653Z,99.90
2023-05-25T05:46:09.818Z,99.90
2023-05-25T05:48:36.648Z,99.90
2023-05-25T05:51:05.708Z,99.90
2023-05-25T05:53:31.938Z,99.90
2023-05-25T05:55:59.274Z,99.90
2023-05-25T05:58:29.096Z,99.90
2023-05-25T06:00:55.671Z,99.90
2023-05-25T06:03:22.850Z,99.90
2023-05-25T06:05:49.291Z,99.90
2023-05-25T06:08:15.655Z,99.90
2023-05-25T06:10:41.908Z,99.90
2023-05-25T06:13:08.122Z,99.90
2023-05-25T06:15:35.381Z,99.90
2023-05-25T06:18:01.664Z,99.90
2023-05-25T06:20:28.031Z,99.90
2023-05-25T06:22:54.533Z,99.90
2023-05-25T06:25:20.784Z,99.90
2023-05-25T06:27:46.928Z,99.90
2023-05-25T06:30:13.254Z,99.90
2023-05-25T06:32:39.555Z,99.90
2023-05-25T06:35:08.095Z,99.90
2023-05-25T06:37:38.041Z,99.90
2023-05-25T06:40:05.344Z,99.90
2023-05-25T06:42:31.613Z,99.90
2023-05-25T06:44:57.842Z,99.90
2023-05-25T06:47:24.147Z,99.90
2023-05-25T06:49:50.376Z,99.90
2023-05-25T06:52:16.558Z,99.90
2023-05-25T06:54:42.851Z,99.90
2023-05-25T06:57:09.105Z,99.90
2023-05-25T06:59:35.288Z,99.90
2023-05-25T07:02:01.802Z,99.90
2023-05-25T07:04:28.058Z,99.90
2023-05-25T07:06:54.346Z,99.90
2023-05-25T07:09:21.616Z,99.90
2023-05-25T07:11:47.803Z,99.90
2023-05-25T07:14:13.984Z,99.90
2023-05-25T07:16:40.833Z,99.90
2023-05-25T07:19:07.300Z,99.90
2023-05-25T07:21:33.571Z,99.90
2023-05-25T07:24:00.915Z,99.90
2023-05-25T07:26:27.446Z,99.90
2023-05-25T07:28:53.785Z,99.90
2023-05-25T07:31:20.065Z,99.60
2023-05-25T07:33:46.526Z,98.70
2023-05-25T07:36:12.798Z,99.30
2023-05-25T07:38:39.463Z,99.90
2023-05-25T07:41:05.815Z,99.10
2023-05-25T07:43:32.053Z,99.60
2023-05-25T07:45:58.618Z,99.10
2023-05-25T07:48:24.967Z,98.30
2023-05-25T07:50:51.700Z,97.70
2023-05-25T07:53:18.002Z,98.40
2023-05-25T07:55:44.569Z,98.20
2023-05-25T07:58:11.248Z,98.10
2023-05-25T08:00:37.520Z,97.60
2023-05-25T08:03:04.256Z,97.40
2023-05-25T08:05:30.561Z,98.50
2023-05-25T08:07:56.762Z,98.80
2023-05-25T08:10:23.080Z,97.80
2023-05-25T08:12:51.166Z,97.90
2023-05-25T08:15:18.767Z,97.80
2023-05-25T08:17:45.280Z,96.50
2023-05-25T08:20:12.300Z,96.40
2023-05-25T08:22:38.634Z,96.40
2023-05-25T08:25:06.300Z,96.70
2023-05-25T08:27:35.240Z,97.00
2023-05-25T08:30:04.584Z,96.80
2023-05-25T08:32:30.886Z,95.80
2023-05-25T08:34:57.210Z,96.50
2023-05-25T08:37:24.271Z,95.80
2023-05-25T08:39:50.537Z,95.90
2023-05-25T08:42:16.793Z,96.00
2023-05-25T08:44:43.133Z,95.90
2023-05-25T08:47:09.320Z,95.00
2023-05-25T08:49:38.496Z,95.10
2023-05-25T08:52:06.118Z,95.10
2023-05-25T08:54:36.409Z,96.90
2023-05-25T08:57:10.912Z,95.90
2023-05-25T08:59:47.202Z,95.40
2023-05-25T09:04:06.710Z,95.30
2023-05-25T09:06:36.094Z,95.80
2023-05-25T09:09:05.371Z,94.20
2023-05-25T09:11:38.565Z,95.60
2023-05-25T09:14:07.543Z,94.60
2023-05-25T09:16:34.004Z,93.90
2023-05-25T09:19:01.340Z,93.40
2023-05-25T09:21:27.508Z,93.70
2023-05-25T09:23:53.813Z,92.60
2023-05-25T09:26:20.156Z,93.10
2023-05-25T09:28:47.286Z,93.00
2023-05-25T09:31:14.875Z,93.50
2023-05-25T09:33:41.827Z,92.10
2023-05-25T09:36:08.614Z,91.10
2023-05-25T09:38:35.863Z,90.40
2023-05-25T09:41:03.970Z,91.10
2023-05-25T09:43:41.854Z,89.40
2023-05-25T09:46:13.700Z,87.20
2023-05-25T09:48:40.732Z,88.20
2023-05-25T09:51:08.332Z,86.20
2023-05-25T09:53:35.129Z,82.40
2023-05-25T09:56:03.939Z,83.40
2023-05-25T09:58:30.655Z,79.50
2023-05-25T10:00:57.571Z,77.50
2023-05-25T10:03:24.066Z,78.80
2023-05-25T10:05:50.921Z,81.90
2023-05-25T10:08:20.752Z,82.90
2023-05-25T10:10:49.522Z,83.30
2023-05-25T10:13:17.871Z,82.00
2023-05-25T10:15:44.511Z,82.60
2023-05-25T10:18:10.864Z,81.30
2023-05-25T10:20:37.392Z,84.20
2023-05-25T10:23:24.635Z,81.80
2023-05-25T10:25:51.123Z,84.30
2023-05-25T10:28:31.065Z,79.10
2023-05-25T10:30:58.166Z,84.00
2023-05-25T10:33:24.684Z,81.70
2023-05-25T10:36:02.932Z,86.50
2023-05-25T10:38:35.143Z,87.50
2023-05-25T10:41:01.997Z,86.20
2023-05-25T10:43:28.307Z,89.80
2023-05-25T10:45:55.564Z,84.40
2023-05-25T10:48:23.600Z,82.90
2023-05-25T10:50:51.165Z,81.50
2023-05-25T10:53:20.434Z,89.20
2023-05-25T10:56:05.902Z,87.70
2023-05-25T10:58:32.257Z,87.30
2023-05-25T11:01:00.765Z,83.50
2023-05-25T11:03:47.901Z,82.70
2023-05-25T11:06:14.940Z,82.30
2023-05-25T11:08:58.456Z,86.10
2023-05-25T11:18:13.989Z,84.00
2023-05-25T11:20:41.804Z,82.20
2023-05-25T11:23:23.387Z,85.40
2023-05-25T11:25:50.046Z,84.20
2023-05-25T11:28:16.306Z,85.80
2023-05-25T11:30:42.634Z,84.30
2023-05-25T11:33:09.049Z,87.70
2023-05-25T11:35:38.575Z,81.40
2023-05-25T11:38:07.774Z,86.20
2023-05-25T11:40:35.530Z,86.00
2023-05-25T11:43:03.539Z,87.60
2023-05-25T11:45:33.427Z,87.00
2023-05-25T11:47:59.955Z,84.00
2023-05-25T11:50:27.704Z,86.40
2023-05-25T11:52:53.953Z,83.60
2023-05-25T11:55:20.769Z,81.70
2023-05-25T11:57:47.043Z,79.80
2023-05-25T12:00:23.222Z,80.60
2023-05-25T12:02:49.573Z,83.00
2023-05-25T12:05:16.030Z,80.80
2023-05-25T12:07:43.337Z,81.40
2023-05-25T12:10:11.584Z,90.10
2023-05-25T12:12:50.429Z,83.00
2023-05-25T12:15:21.001Z,84.60
2023-05-25T12:17:47.322Z,83.30
2023-05-25T12:20:14.623Z,83.60
2023-05-25T12:22:41.071Z,83.70
2023-05-25T12:25:09.636Z,83.20
2023-05-25T12:27:36.642Z,82.20
2023-05-25T12:30:05.114Z,83.10
2023-05-25T12:32:31.679Z,79.20
2023-05-25T12:35:05.425Z,79.40
2023-05-25T12:37:32.092Z,81.00
2023-05-25T12:40:00.128Z,79.50
2023-05-25T12:42:27.274Z,80.00
2023-05-25T12:45:01.150Z,82.60
2023-05-25T12:47:29.403Z,80.90
2023-05-25T12:50:15.026Z,81.00
2023-05-25T12:52:43.487Z,84.80
2023-05-25T12:55:32.291Z,85.20
2023-05-25T12:58:02.725Z,84.60
2023-05-25T13:00:36.481Z,85.30
2023-05-25T13:03:03.453Z,85.40
2023-05-25T13:05:33.374Z,83.70
2023-05-25T13:08:00.974Z,82.50
2023-05-25T13:10:28.405Z,82.70
2023-05-25T13:12:57.799Z,86.50
2023-05-25T13:15:25.594Z,88.20
2023-05-25T13:17:54.071Z,81.50
2023-05-25T13:20:22.002Z,75.30
2023-05-25T13:22:51.967Z,77.30
2023-05-25T13:25:18.634Z,76.20
2023-05-25T13:27:47.978Z,70.60
2023-05-25T13:30:14.838Z,70.00
2023-05-25T13:32:44.102Z,71.30
2023-05-25T13:35:29.656Z,75.90
2023-05-25T13:37:55.956Z,75.20
2023-05-25T13:40:22.156Z,79.50
2023-05-25T13:42:48.384Z,80.40
2023-05-25T13:45:14.650Z,82.30
2023-05-25T13:47:43.011Z,77.80
2023-05-25T13:50:10.648Z,81.10
2023-05-25T13:52:37.804Z,83.10
2023-05-25T13:55:04.469Z,79.80
2023-05-25T13:57:30.721Z,81.00
2023-05-25T13:59:56.953Z,79.00
2023-05-25T14:02:23.414Z,80.00
2023-05-25T14:04:49.770Z,81.60
2023-05-25T14:07:16.028Z,79.20
2023-05-25T14:09:42.235Z,76.60
2023-05-25T14:12:08.504Z,77.30
2023-05-25T14:14:35.697Z,78.80
2023-05-25T14:17:01.964Z,83.80
2023-05-25T14:19:28.222Z,80.40
2023-05-25T14:22:11.100Z,80.90
2023-05-25T14:24:40.460Z,85.20
2023-05-25T14:27:06.713Z,81.30
2023-05-25T14:29:32.917Z,79.10
2023-05-25T14:31:59.359Z,82.00
2023-05-25T14:34:25.848Z,81.70
2023-05-25T14:36:52.028Z,81.50
2023-05-25T14:39:18.362Z,79.80
2023-05-25T14:41:44.672Z,81.10
2023-05-25T14:44:11.816Z,81.60
2023-05-25T14:46:38.099Z,83.40
2023-05-25T14:49:04.478Z,83.10
2023-05-25T14:51:30.709Z,85.30
2023-05-25T14:53:59.640Z,85.10
2023-05-25T14:56:25.962Z,87.30
2023-05-25T14:58:52.165Z,86.90
2023-05-25T15:01:18.617Z,89.10
2023-05-25T15:03:45.246Z,85.30
2023-05-25T15:06:11.527Z,83.10
2023-05-25T15:08:37.847Z,84.90
2023-05-25T15:11:04.430Z,84.20
2023-05-25T15:13:30.700Z,87.40
2023-05-25T15:15:57.046Z,89.40
2023-05-25T15:18:23.276Z,85.00
2023-05-25T15:20:49.475Z,81.80
2023-05-25T15:23:16.264Z,82.60
2023-05-25T15:25:42.431Z,81.30
2023-05-25T15:28:08.682Z,81.90
2023-05-25T15:30:35.016Z,84.70
2023-05-25T15:33:01.466Z,81.60
2023-05-25T15:35:31.824Z,78.70
2023-05-25T15:37:58.556Z,77.70
2023-05-25T15:40:24.939Z,77.30
2023-05-25T15:42:51.249Z,78.60
2023-05-25T15:45:17.685Z,77.00
2023-05-25T15:47:44.031Z,77.90
2023-05-25T15:50:10.911Z,77.90
2023-05-25T15:52:37.132Z,75.20
2023-05-25T15:55:04.348Z,76.40
2023-05-25T15:57:30.622Z,73.90
2023-05-25T15:59:56.999Z,74.20
2023-05-25T16:02:23.283Z,74.70
2023-05-25T16:04:49.758Z,74.20
2023-05-25T16:07:15.968Z,73.80
2023-05-25T16:09:42.222Z,72.50
2023-05-25T16:12:08.512Z,74.10
2023-05-25T16:14:35.365Z,74.20
2023-05-25T16:17:01.638Z,75.40
2023-05-25T16:19:27.861Z,76.50
2023-05-25T16:21:54.446Z,76.70
2023-05-25T16:24:20.685Z,82.30
2023-05-25T16:26:46.919Z,76.40
2023-05-25T16:29:13.146Z,80.20
2023-05-25T16:31:39.493Z,80.60
2023-05-25T16:34:06.407Z,79.70
2023-05-25T16:36:32.709Z,78.80
2023-05-25T16:38:59.025Z,80.40
2023-05-25T16:41:26.776Z,83.10
2023-05-25T16:43:53.489Z,82.20
2023-05-25T16:46:20.633Z,80.70
2023-05-25T16:48:46.899Z,80.70
2023-05-25T16:51:15.522Z,80.30
2023-05-25T16:53:42.884Z,81.10
2023-05-25T16:56:09.344Z,80.30
2023-05-25T16:58:35.664Z,81.10
2023-05-25T17:01:01.912Z,80.10
2023-05-25T17:03:28.386Z,81.00
2023-05-25T17:05:54.944Z,80.10
2023-05-25T17:08:21.598Z,82.30
2023-05-25T17:10:47.980Z,81.10
2023-05-25T17:13:14.733Z,83.00
2023-05-25T17:15:40.984Z,82.10
2023-05-25T17:18:07.434Z,81.30
2023-05-25T17:20:33.740Z,81.50
2023-05-25T17:23:00.863Z,83.00
2023-05-25T17:25:28.183Z,82.10
2023-05-25T17:27:54.544Z,82.80
2023-05-25T17:30:20.950Z,83.90
2023-05-25T17:32:47.865Z,84.50
2023-05-25T17:35:14.154Z,84.90
2023-05-25T17:37:40.362Z,84.70
2023-05-25T17:40:08.208Z,85.10
2023-05-25T17:42:34.421Z,88.50
2023-05-25T17:45:00.722Z,90.30
2023-05-25T17:47:27.161Z,90.70
2023-05-25T17:49:53.975Z,91.50
2023-05-25T17:52:32.737Z,91.50
2023-05-25T17:54:58.985Z,91.00
2023-05-25T17:57:25.616Z,91.60
2023-05-25T17:59:51.980Z,91.20
2023-05-25T18:02:18.412Z,91.70
2023-05-25T18:04:44.797Z,91.90
2023-05-25T18:07:11.133Z,93.70
2023-05-25T18:09:37.407Z,95.30
2023-05-25T18:12:03.987Z,96.60
2023-05-25T18:14:34.767Z,97.60
2023-05-25T18:17:01.229Z,98.20
2023-05-25T18:19:27.676Z,99.50
2023-05-25T18:21:53.965Z,99.90
2023-05-25T18:24:20.181Z,99.90
2023-05-25T18:26:46.448Z,99.90
2023-05-25T18:29:13.072Z,99.90
2023-05-25T18:31:44.850Z,99.90
2023-05-25T18:34:11.162Z,99.90
2023-05-25T18:36:37.396Z,99.90
2023-05-25T18:39:04.719Z,99.90
2023-05-25T18:41:31.144Z,99.90
2023-05-25T18:43:57.398Z,99.90
2023-05-25T18:46:24.835Z,99.90
2023-05-25T18:48:51.173Z,99.90
2023-05-25T18:51:22.136Z,99.90
2023-05-25T18:53:48.592Z,99.90
2023-05-25T18:56:14.879Z,99.90
2023-05-25T18:58:41.656Z,99.90
2023-05-25T19:01:08.795Z,99.90
2023-05-25T19:03:35.850Z,99.90
2023-05-25T19:06:02.170Z,99.90
2023-05-25T19:08:28.597Z,99.90
2023-05-25T19:10:54.854Z,99.90
2023-05-25T19:13:22.369Z,99.90
2023-05-25T19:15:49.809Z,99.90
2023-05-25T19:18:16.361Z,99.90
2023-05-25T19:20:42.615Z,99.90
2023-05-25T19:23:09.098Z,99.90
2023-05-25T19:25:35.736Z,99.90
2023-05-25T19:28:02.243Z,99.90
2023-05-25T19:30:29.451Z,99.90
2023-05-25T19:32:55.868Z,99.90
2023-05-25T19:35:22.704Z,99.90
2023-05-25T19:37:49.048Z,99.90
2023-05-25T19:40:15.812Z,99.90
2023-05-25T19:42:42.960Z,99.90
2023-05-25T19:45:10.340Z,99.90
2023-05-25T19:47:37.281Z,99.90
2023-05-25T19:50:04.550Z,99.90
2023-05-25T19:52:31.020Z,99.90
2023-05-25T19:54:58.151Z,99.90
2023-05-25T19:57:26.707Z,99.90
2023-05-25T19:59:54.111Z,99.90
2023-05-25T20:02:21.067Z,99.90
2023-05-25T20:04:47.446Z,99.90
2023-05-25T20:07:15.113Z,99.90
2023-05-25T20:09:42.231Z,99.90
2023-05-25T20:12:09.976Z,99.90
2023-05-25T20:14:36.286Z,99.90
2023-05-25T20:17:03.464Z,99.90
2023-05-25T20:19:33.304Z,99.90
2023-05-25T20:22:01.213Z,99.90
2023-05-25T20:24:28.321Z,99.90
2023-05-25T20:26:56.040Z,99.90
2023-05-25T20:29:23.904Z,99.90
2023-05-25T20:31:50.675Z,99.90
2023-05-25T20:34:17.373Z,99.90
2023-05-25T20:36:43.726Z,99.90
2023-05-25T20:39:11.179Z,99.90
2023-05-25T20:41:38.935Z,99.90
2023-05-25T20:44:06.468Z,99.90
2023-05-25T20:46:34.056Z,99.90
2023-05-25T20:49:01.000Z,99.90
2023-05-25T20:51:27.471Z,99.90
2023-05-25T20:53:53.752Z,99.90
2023-05-25T20:56:21.605Z,99.90
2023-05-25T20:58:48.093Z,99.90
2023-05-25T21:01:15.617Z,99.90
2023-05-25T21:03:42.562Z,99.90
2023-05-25T21:06:08.839Z,99.90
2023-05-25T21:08:35.281Z,99.90
2023-05-25T21:11:01.913Z,99.90
2023-05-25T21:13:28.369Z,99.90
2023-05-25T21:15:55.242Z,99.90
2023-05-25T21:18:21.560Z,99.90
2023-05-25T21:20:47.866Z,99.90
2023-05-25T21:23:14.218Z,99.90
2023-05-25T21:25:41.884Z,99.90
2023-05-25T21:28:09.680Z,99.90
2023-05-25T21:30:35.896Z,99.90
2023-05-25T21:33:02.749Z,99.90
2023-05-25T21:35:29.154Z,99.90
2023-05-25T21:37:55.510Z,99.90
2023-05-25T21:40:21.703Z,99.90
2023-05-25T21:42:50.349Z,99.90
2023-05-25T21:45:17.623Z,99.90
2023-05-25T21:47:43.890Z,99.90
2023-05-25T21:50:10.204Z,99.90
2023-05-25T21:52:39.276Z,99.90
2023-05-25T21:55:06.173Z,99.90
2023-05-25T21:57:32.402Z,99.90
2023-05-25T21:59:58.602Z,99.90
2023-05-25T22:02:25.172Z,99.90
2023-05-25T22:04:51.488Z,99.90
2023-05-25T22:07:18.225Z,99.90
2023-05-25T22:09:44.463Z,99.90
2023-05-25T22:12:11.692Z,99.90
2023-05-25T22:14:38.700Z,99.90
2023-05-25T22:17:06.430Z,99.90
2023-05-25T22:19:32.798Z,99.90
2023-05-25T22:21:59.031Z,99.90
2023-05-25T22:24:25.273Z,99.90
2023-05-25T22:26:51.793Z,99.90
2023-05-25T22:29:17.989Z,99.90
2023-05-25T22:31:44.352Z,99.90
2023-05-25T22:34:10.633Z,99.90
2023-05-25T22:36:37.162Z,99.90
2023-05-25T22:39:03.491Z,99.90
2023-05-25T22:41:29.707Z,99.90
2023-05-25T22:43:55.884Z,99.90
2023-05-25T22:46:23.367Z,99.90
2023-05-25T22:48:49.583Z,99.90
2023-05-25T22:51:15.898Z,99.90
2023-05-25T22:53:42.257Z,99.90
2023-05-25T22:56:08.530Z,99.90
2023-05-25T22:58:35.498Z,99.90
2023-05-25T23:01:01.755Z,99.90
2023-05-25T23:03:28.089Z,99.90
2023-05-25T23:05:55.204Z,99.90
2023-05-25T23:08:21.453Z,99.90
2023-05-25T23:10:47.664Z,99.90
2023-05-25T23:13:14.537Z,99.90
2023-05-25T23:15:43.602Z,99.90
2023-05-25T23:18:10.701Z,99.90
2023-05-25T23:20:37.006Z,99.90
2023-05-25T23:23:04.737Z,99.90
2023-05-25T23:25:30.903Z,99.90
2023-05-25T23:27:57.225Z,99.90
2023-05-25T23:30:23.723Z,99.90
2023-05-25T23:32:50.049Z,99.90
2023-05-25T23:35:16.288Z,99.90
2023-05-25T23:37:44.064Z,99.90
2023-05-25T23:40:11.314Z,99.90
2023-05-25T23:42:38.918Z,99.90
2023-05-25T23:45:07.329Z,99.90
2023-05-25T23:47:34.017Z,99.90
2023-05-25T23:50:00.276Z,99.90
2023-05-25T23:52:26.526Z,99.90
2023-05-25T23:54:52.686Z,99.90
2023-05-25T23:57:19.025Z,99.90
2023-05-25T23:59:45.212Z,99.90
