createdAt,value
2023-03-06T00:05:02.292Z,0
2023-03-06T00:15:08.520Z,0
2023-03-06T00:25:14.886Z,0
2023-03-06T00:35:21.104Z,0
2023-03-06T00:45:27.304Z,0
2023-03-06T00:55:33.597Z,0
2023-03-06T01:05:40.056Z,0
2023-03-06T01:15:46.280Z,0
2023-03-06T01:25:52.550Z,0
2023-03-06T01:35:58.768Z,0
2023-03-06T01:46:05.040Z,0
2023-03-06T01:56:11.369Z,0
2023-03-06T02:06:17.561Z,0
2023-03-06T02:16:23.833Z,0
2023-03-06T02:26:30.095Z,0
2023-03-06T02:36:36.386Z,0
2023-03-06T02:46:42.621Z,0
2023-03-06T02:56:48.904Z,0
2023-03-06T03:06:55.168Z,0
2023-03-06T03:17:01.409Z,0
2023-03-06T03:27:07.731Z,0
2023-03-06T03:37:14.153Z,0
2023-03-06T03:47:20.230Z,0
2023-03-06T03:57:26.498Z,0
2023-03-06T04:07:32.876Z,0
2023-03-06T04:17:39.025Z,0
2023-03-06T04:27:45.267Z,0
2023-03-06T04:37:51.539Z,0
2023-03-06T04:47:57.857Z,0
2023-03-06T04:58:04.101Z,0
2023-03-06T05:08:10.329Z,0
2023-03-06T05:18:16.598Z,0
2023-03-06T05:28:22.866Z,0
2023-03-06T05:38:29.215Z,0
2023-03-06T05:48:35.415Z,0
2023-03-06T05:58:41.662Z,5
2023-03-06T06:08:47.821Z,16
2023-03-06T06:18:54.095Z,22
2023-03-06T06:29:00.236Z,28
2023-03-06T06:39:06.470Z,61
2023-03-06T06:49:12.843Z,73
2023-03-06T06:59:19.028Z,84
2023-03-06T07:09:25.315Z,135
2023-03-06T07:19:31.576Z,196
2023-03-06T07:29:37.764Z,315
2023-03-06T07:39:43.956Z,376
2023-03-06T07:49:50.152Z,393
2023-03-06T07:59:56.417Z,495
2023-03-06T08:10:02.600Z,573
2023-03-06T08:20:08.757Z,753
2023-03-06T08:30:15.011Z,866
2023-03-06T08:40:21.253Z,759
2023-03-06T08:50:27.371Z,354
2023-03-06T09:00:33.604Z,168
2023-03-06T09:10:39.693Z,219
2023-03-06T09:20:45.932Z,292
2023-03-06T09:30:52.157Z,348
2023-03-06T09:40:58.470Z,298
2023-03-06T09:51:04.600Z,748
2023-03-06T10:01:10.889Z,961
2023-03-06T10:11:17.086Z,990
2023-03-06T10:21:23.173Z,1411
2023-03-06T10:31:29.574Z,1333
2023-03-06T10:41:35.700Z,945
2023-03-06T10:51:41.992Z,1153
2023-03-06T11:01:48.078Z,2373
2023-03-06T11:11:54.310Z,2036
2023-03-06T11:22:00.455Z,1378
2023-03-06T11:32:06.659Z,720
2023-03-06T11:42:12.954Z,652
2023-03-06T11:52:19.221Z,540
2023-03-06T12:02:25.300Z,860
2023-03-06T12:12:31.541Z,714
2023-03-06T12:22:37.739Z,1068
2023-03-06T12:32:43.967Z,1192
2023-03-06T12:52:56.542Z,365
2023-03-06T13:03:02.578Z,191
2023-03-06T13:13:08.873Z,292
2023-03-06T13:23:14.991Z,433
2023-03-06T13:33:21.213Z,343
2023-03-06T13:43:27.617Z,444
2023-03-06T13:53:33.807Z,641
2023-03-06T14:03:39.971Z,427
2023-03-06T14:13:46.259Z,371
2023-03-06T14:23:52.375Z,579
2023-03-06T14:33:58.728Z,658
2023-03-06T14:44:05.111Z,635
2023-03-06T14:54:11.366Z,343
2023-03-06T15:04:17.537Z,185
2023-03-06T15:14:23.781Z,157
2023-03-06T15:24:30.006Z,129
2023-03-06T15:34:36.358Z,106
2023-03-06T15:44:42.570Z,95
2023-03-06T15:54:48.779Z,101
2023-03-06T16:04:55.233Z,106
2023-03-06T16:15:01.442Z,101
2023-03-06T16:25:07.580Z,118
2023-03-06T16:35:13.997Z,106
2023-03-06T16:45:20.243Z,39
2023-03-06T16:55:26.455Z,16
2023-03-06T17:05:31.919Z,5
2023-03-06T17:15:38.235Z,0
2023-03-06T17:25:44.470Z,0
2023-03-06T17:35:50.736Z,0
2023-03-06T17:45:57.031Z,0
2023-03-06T17:56:03.272Z,0
2023-03-06T18:06:09.520Z,0
2023-03-06T18:16:15.784Z,0
2023-03-06T18:26:22.060Z,0
2023-03-06T18:36:28.485Z,0
2023-03-06T18:46:34.600Z,0
2023-03-06T18:56:40.892Z,0
2023-03-06T19:06:47.082Z,0
2023-03-06T19:16:53.378Z,0
2023-03-06T19:26:59.599Z,0
2023-03-06T19:37:05.872Z,0
2023-03-06T19:47:12.150Z,0
2023-03-06T19:57:18.415Z,0
2023-03-06T20:07:24.741Z,0
2023-03-06T20:17:30.913Z,0
2023-03-06T20:27:37.414Z,0
2023-03-06T20:37:43.712Z,0
2023-03-06T20:47:50.002Z,0
2023-03-06T20:57:56.176Z,0
2023-03-06T21:08:02.470Z,0
2023-03-06T21:18:08.715Z,0
2023-03-06T21:28:14.984Z,0
2023-03-06T21:38:21.324Z,0
2023-03-06T21:48:27.583Z,0
2023-03-06T21:58:33.866Z,0
2023-03-06T22:08:40.121Z,0
2023-03-06T22:18:46.332Z,0
2023-03-06T22:28:52.585Z,0
2023-03-06T22:38:58.788Z,0
2023-03-06T22:49:05.022Z,0
2023-03-06T22:59:11.253Z,0
2023-03-06T23:09:17.624Z,0
2023-03-06T23:19:23.679Z,0
2023-03-06T23:29:29.848Z,0
2023-03-06T23:39:36.072Z,0
2023-03-06T23:49:42.398Z,0
2023-03-06T23:59:48.515Z,0
