createdAt,value
2019-02-04T00:01:50.421Z,8.40
2019-02-04T00:04:18.203Z,7.83
2019-02-04T00:06:45.978Z,10.73
2019-02-04T00:09:13.708Z,11.27
2019-02-04T00:11:41.459Z,9.47
2019-02-04T00:14:09.640Z,6.70
2019-02-04T00:16:40.837Z,8.07
2019-02-04T00:19:07.142Z,8.10
2019-02-04T00:21:35.780Z,7.37
2019-02-04T00:24:03.650Z,10.17
2019-02-04T00:26:31.454Z,8.73
2019-02-04T00:28:59.589Z,8.63
2019-02-04T00:31:27.390Z,7.23
2019-02-04T00:33:55.161Z,7.50
2019-02-04T00:36:22.981Z,8.90
2019-02-04T00:38:50.721Z,7.57
2019-02-04T00:41:18.583Z,7.70
2019-02-04T00:43:46.349Z,7.97
2019-02-04T00:46:14.471Z,9.73
2019-02-04T00:48:42.216Z,6.73
2019-02-04T00:51:10.003Z,12.43
2019-02-04T00:53:37.910Z,10.23
2019-02-04T00:56:05.767Z,8.97
2019-02-04T00:58:33.586Z,10.67
2019-02-04T01:01:01.458Z,7.80
2019-02-04T01:03:29.236Z,8.73
2019-02-04T01:05:56.994Z,7.50
2019-02-04T01:08:24.869Z,13.63
2019-02-04T01:10:52.633Z,8.97
2019-02-04T01:13:20.389Z,10.73
2019-02-04T01:15:48.177Z,8.17
2019-02-04T01:18:16.326Z,12.07
2019-02-04T01:20:44.225Z,9.47
2019-02-04T01:23:12.008Z,8.03
2019-02-04T01:25:39.810Z,12.73
2019-02-04T01:28:07.645Z,9.30
2019-02-04T01:30:35.414Z,11.90
2019-02-04T01:33:03.501Z,11.40
2019-02-04T01:35:31.332Z,10.90
2019-02-04T01:37:59.308Z,9.10
2019-02-04T01:40:27.105Z,12.30
2019-02-04T01:42:54.894Z,10.40
2019-02-04T01:45:22.968Z,21.93
2019-02-04T01:47:50.833Z,18.90
2019-02-04T01:50:20.394Z,9.60
2019-02-04T01:52:48.216Z,9.50
2019-02-04T01:55:16.025Z,10.37
2019-02-04T01:57:44.759Z,8.47
2019-02-04T02:00:17.868Z,11.60
2019-02-04T02:02:45.723Z,11.47
2019-02-04T02:05:13.809Z,9.63
2019-02-04T02:07:41.601Z,13.20
2019-02-04T02:10:10.567Z,15.87
2019-02-04T02:12:38.423Z,11.33
2019-02-04T02:15:06.776Z,28.67
2019-02-04T02:17:34.563Z,18.80
2019-02-04T02:20:02.714Z,14.57
2019-02-04T02:22:30.539Z,15.80
2019-02-04T02:24:58.330Z,16.30
2019-02-04T02:27:26.109Z,12.90
2019-02-04T02:29:53.925Z,13.67
2019-02-04T02:32:21.699Z,13.13
2019-02-04T02:34:49.559Z,13.27
2019-02-04T02:37:17.740Z,12.43
2019-02-04T02:39:45.485Z,11.97
2019-02-04T02:42:13.307Z,10.33
2019-02-04T02:44:41.163Z,13.80
2019-02-04T02:47:08.967Z,10.97
2019-02-04T02:49:36.878Z,11.60
2019-02-04T02:52:04.794Z,12.60
2019-02-04T02:54:32.574Z,14.33
2019-02-04T02:57:00.398Z,11.47
2019-02-04T02:59:28.155Z,14.77
2019-02-04T03:01:55.924Z,11.07
2019-02-04T03:04:23.753Z,14.70
2019-02-04T03:06:51.553Z,12.23
2019-02-04T03:09:19.693Z,10.30
2019-02-04T03:11:47.478Z,13.13
2019-02-04T03:14:15.230Z,12.47
2019-02-04T03:16:43.079Z,12.17
2019-02-04T03:19:10.870Z,12.17
2019-02-04T03:21:38.630Z,9.53
2019-02-04T03:24:06.427Z,13.63
2019-02-04T03:26:34.434Z,13.20
2019-02-04T03:29:02.538Z,11.90
2019-02-04T03:31:30.434Z,13.47
2019-02-04T03:33:58.140Z,11.93
2019-02-04T03:36:25.936Z,13.00
2019-02-04T03:38:54.078Z,11.43
2019-02-04T03:41:21.837Z,10.57
2019-02-04T03:43:49.705Z,11.50
2019-02-04T03:46:17.500Z,10.20
2019-02-04T03:48:45.246Z,14.27
2019-02-04T03:51:14.247Z,10.63
2019-02-04T03:53:42.037Z,12.70
2019-02-04T03:56:09.814Z,13.57
2019-02-04T03:58:37.583Z,16.27
2019-02-04T04:01:05.425Z,11.37
2019-02-04T04:03:33.232Z,16.53
2019-02-04T04:06:00.977Z,14.60
2019-02-04T04:08:28.749Z,13.63
2019-02-04T04:10:56.562Z,14.13
2019-02-04T04:13:24.623Z,13.40
2019-02-04T04:15:53.773Z,14.03
2019-02-04T04:18:21.585Z,15.77
2019-02-04T04:20:49.389Z,16.07
2019-02-04T04:23:17.234Z,10.67
2019-02-04T04:25:45.005Z,14.23
2019-02-04T04:28:12.738Z,14.17
2019-02-04T04:30:40.605Z,19.50
2019-02-04T04:33:08.410Z,15.80
2019-02-04T04:35:36.126Z,12.97
2019-02-04T04:38:03.924Z,16.70
2019-02-04T04:40:31.721Z,14.20
2019-02-04T04:42:59.486Z,17.10
2019-02-04T04:45:27.286Z,20.00
2019-02-04T04:47:55.036Z,17.37
2019-02-04T04:50:22.766Z,17.93
2019-02-04T04:52:50.557Z,17.00
2019-02-04T04:55:23.216Z,17.50
2019-02-04T04:57:50.975Z,16.27
2019-02-04T05:00:21.758Z,18.30
2019-02-04T05:02:49.523Z,22.17
2019-02-04T05:05:17.393Z,16.17
2019-02-04T05:07:45.141Z,16.83
2019-02-04T05:10:15.745Z,14.67
2019-02-04T05:12:43.581Z,19.40
2019-02-04T05:15:13.773Z,16.27
2019-02-04T05:17:41.548Z,17.93
2019-02-04T05:20:10.042Z,19.57
2019-02-04T05:22:37.826Z,16.23
2019-02-04T05:25:06.069Z,17.50
2019-02-04T05:27:33.823Z,15.23
2019-02-04T05:30:01.565Z,19.80
2019-02-04T05:32:29.739Z,14.43
2019-02-04T05:34:57.707Z,15.23
2019-02-04T05:37:25.513Z,19.70
2019-02-04T05:39:53.258Z,17.53
2019-02-04T05:42:21.061Z,16.03
2019-02-04T05:44:48.916Z,19.13
2019-02-04T05:47:16.618Z,20.80
2019-02-04T05:49:44.368Z,22.17
2019-02-04T05:52:13.133Z,19.67
2019-02-04T05:54:40.910Z,22.97
2019-02-04T05:57:08.673Z,19.50
2019-02-04T05:59:36.452Z,20.13
2019-02-04T06:02:04.200Z,22.20
2019-02-04T06:04:32.416Z,20.73
2019-02-04T06:07:00.685Z,19.83
2019-02-04T06:09:29.531Z,26.70
2019-02-04T06:11:57.545Z,22.50
2019-02-04T06:14:25.336Z,22.07
2019-02-04T06:16:53.123Z,26.53
2019-02-04T06:19:20.896Z,18.30
2019-02-04T06:21:48.722Z,20.77
2019-02-04T06:24:16.493Z,26.83
2019-02-04T06:26:44.277Z,19.50
2019-02-04T06:29:12.033Z,19.50
2019-02-04T06:31:39.796Z,24.67
2019-02-04T06:34:07.611Z,21.10
2019-02-04T06:36:35.661Z,21.40
2019-02-04T06:39:08.305Z,23.47
2019-02-04T06:41:36.146Z,20.90
2019-02-04T06:44:03.881Z,26.40
2019-02-04T06:46:31.730Z,19.97
2019-02-04T06:48:59.540Z,18.40
2019-02-04T06:51:27.355Z,23.67
2019-02-04T06:53:55.137Z,29.80
2019-02-04T06:56:22.926Z,32.20
2019-02-04T06:58:51.693Z,31.33
2019-02-04T07:01:19.502Z,31.53
2019-02-04T07:03:47.268Z,33.63
2019-02-04T07:06:17.657Z,31.83
2019-02-04T07:08:45.614Z,32.73
2019-02-04T07:11:13.364Z,64.47
2019-02-04T07:13:42.748Z,37.80
2019-02-04T07:16:10.596Z,36.53
2019-02-04T07:18:38.339Z,35.47
2019-02-04T07:21:06.135Z,43.47
2019-02-04T07:23:33.926Z,35.80
2019-02-04T07:26:01.738Z,36.33
2019-02-04T07:28:29.995Z,33.10
2019-02-04T07:30:57.774Z,34.83
2019-02-04T07:33:25.626Z,27.20
2019-02-04T07:35:53.394Z,23.53
2019-02-04T07:38:21.174Z,28.03
2019-02-04T07:40:48.941Z,29.60
2019-02-04T07:43:16.757Z,24.57
2019-02-04T07:45:45.511Z,29.20
2019-02-04T07:48:13.313Z,27.93
2019-02-04T07:50:41.099Z,27.00
2019-02-04T07:53:08.886Z,28.00
2019-02-04T07:55:36.717Z,25.37
2019-02-04T07:58:04.870Z,27.73
2019-02-04T08:00:32.694Z,25.23
2019-02-04T08:03:00.490Z,23.57
2019-02-04T08:05:28.284Z,27.50
2019-02-04T08:07:56.102Z,44.93
2019-02-04T08:10:23.918Z,46.97
2019-02-04T08:13:00.840Z,41.50
2019-02-04T08:15:26.270Z,39.50
2019-02-04T08:17:54.812Z,43.50
2019-02-04T08:20:22.890Z,35.87
2019-02-04T08:22:50.696Z,38.57
2019-02-04T08:25:18.529Z,40.43
2019-02-04T08:27:46.265Z,39.80
2019-02-04T08:30:20.079Z,41.63
2019-02-04T08:32:47.984Z,32.40
2019-02-04T08:35:15.783Z,33.27
2019-02-04T08:37:43.557Z,50.50
2019-02-04T08:40:11.498Z,37.20
2019-02-04T08:42:39.303Z,28.70
2019-02-04T08:45:07.282Z,34.03
2019-02-04T08:47:35.030Z,33.40
2019-02-04T08:50:03.122Z,29.97
2019-02-04T08:52:30.931Z,30.47
2019-02-04T08:54:58.720Z,41.37
2019-02-04T08:57:26.517Z,33.27
2019-02-04T08:59:54.486Z,25.23
2019-02-04T09:02:22.388Z,24.27
2019-02-04T09:04:50.371Z,30.20
2019-02-04T09:07:18.190Z,28.57
2019-02-04T09:09:45.990Z,41.40
2019-02-04T09:12:13.760Z,29.90
2019-02-04T09:14:41.529Z,32.13
2019-02-04T09:17:09.273Z,28.37
2019-02-04T09:19:36.994Z,30.30
2019-02-04T09:22:05.085Z,31.47
2019-02-04T09:24:32.848Z,26.20
2019-02-04T09:27:00.629Z,28.83
2019-02-04T09:29:28.397Z,25.20
2019-02-04T09:31:56.708Z,24.00
2019-02-04T09:34:24.441Z,25.70
2019-02-04T09:36:52.206Z,26.07
2019-02-04T09:39:20.711Z,22.87
2019-02-04T09:41:48.481Z,23.37
2019-02-04T09:44:16.294Z,19.43
2019-02-04T09:46:44.077Z,25.93
2019-02-04T09:49:11.830Z,25.83
2019-02-04T09:51:39.590Z,20.50
2019-02-04T09:54:07.324Z,20.40
2019-02-04T09:56:35.385Z,30.30
2019-02-04T09:59:03.135Z,31.43
2019-02-04T10:01:30.940Z,19.63
2019-02-04T10:03:58.810Z,30.70
2019-02-04T10:06:26.573Z,31.60
2019-02-04T10:08:54.349Z,21.77
2019-02-04T10:11:22.110Z,19.80
2019-02-04T10:13:50.348Z,26.03
2019-02-04T10:16:18.107Z,23.07
2019-02-04T10:18:46.091Z,22.03
2019-02-04T10:21:13.830Z,19.80
2019-02-04T10:23:41.611Z,19.93
2019-02-04T10:26:09.347Z,15.33
2019-02-04T10:28:37.500Z,17.27
2019-02-04T10:31:05.279Z,13.00
2019-02-04T10:33:33.037Z,18.37
2019-02-04T10:36:00.801Z,17.50
2019-02-04T10:38:28.609Z,22.90
2019-02-04T10:40:56.416Z,16.83
2019-02-04T10:43:24.241Z,15.60
2019-02-04T10:45:52.242Z,19.47
2019-02-04T10:48:20.016Z,14.87
2019-02-04T10:50:47.769Z,15.33
2019-02-04T10:53:15.555Z,22.80
2019-02-04T10:55:43.398Z,14.03
2019-02-04T10:58:12.079Z,19.33
2019-02-04T11:00:39.911Z,13.33
2019-02-04T11:03:07.661Z,14.47
2019-02-04T11:05:35.685Z,15.37
2019-02-04T11:08:03.662Z,17.07
2019-02-04T11:10:35.970Z,19.90
2019-02-04T11:13:06.851Z,18.40
2019-02-04T11:15:34.613Z,16.83
2019-02-04T11:18:02.357Z,15.43
2019-02-04T11:20:30.294Z,26.27
2019-02-04T11:22:58.046Z,15.10
2019-02-04T11:25:25.774Z,12.93
2019-02-04T11:27:53.609Z,16.73
2019-02-04T11:30:29.122Z,16.93
2019-02-04T11:32:56.916Z,15.33
2019-02-04T11:35:24.740Z,16.17
2019-02-04T11:37:52.511Z,15.20
2019-02-04T11:40:23.322Z,28.93
2019-02-04T11:42:51.074Z,14.63
2019-02-04T11:45:18.888Z,17.67
2019-02-04T11:47:46.948Z,16.97
2019-02-04T11:50:14.734Z,13.17
2019-02-04T11:52:42.496Z,17.67
2019-02-04T11:55:10.823Z,17.30
2019-02-04T11:57:38.600Z,16.43
2019-02-04T12:00:08.798Z,12.43
2019-02-04T12:02:37.029Z,15.60
2019-02-04T12:05:10.354Z,15.03
2019-02-04T12:07:38.113Z,15.27
2019-02-04T12:10:07.849Z,14.67
2019-02-04T12:12:35.641Z,12.83
2019-02-04T12:15:03.913Z,30.17
2019-02-04T12:17:31.660Z,15.97
2019-02-04T12:19:59.879Z,13.90
2019-02-04T12:22:27.652Z,13.17
2019-02-04T12:24:55.436Z,17.10
2019-02-04T12:27:31.907Z,11.63
2019-02-04T12:29:52.861Z,17.23
2019-02-04T12:32:20.627Z,13.17
2019-02-04T12:34:48.590Z,13.67
2019-02-04T12:37:16.379Z,19.73
2019-02-04T12:39:44.141Z,35.17
2019-02-04T12:42:11.890Z,12.80
2019-02-04T12:44:39.639Z,9.17
2019-02-04T12:47:08.029Z,15.83
2019-02-04T12:49:35.824Z,10.13
2019-02-04T12:52:04.064Z,9.33
2019-02-04T12:54:31.865Z,13.33
2019-02-04T12:56:59.651Z,8.73
2019-02-04T12:59:27.467Z,8.90
2019-02-04T13:01:55.260Z,8.60
2019-02-04T13:04:23.045Z,9.90
2019-02-04T13:06:50.833Z,9.30
2019-02-04T13:09:18.581Z,31.40
2019-02-04T13:11:46.361Z,26.87
2019-02-04T13:14:14.151Z,12.83
2019-02-04T13:16:41.906Z,10.43
2019-02-04T13:19:09.762Z,10.30
2019-02-04T13:21:45.066Z,14.50
2019-02-04T13:26:34.438Z,11.73
2019-02-04T13:29:02.201Z,8.70
2019-02-04T13:31:30.063Z,7.80
2019-02-04T13:33:57.956Z,11.83
2019-02-04T13:36:25.721Z,8.33
2019-02-04T13:38:53.564Z,7.70
2019-02-04T13:41:21.434Z,9.60
2019-02-04T13:43:49.452Z,9.87
2019-02-04T13:46:17.210Z,9.93
2019-02-04T13:48:44.956Z,7.37
2019-02-04T13:51:12.717Z,6.17
2019-02-04T13:53:40.522Z,8.20
2019-02-04T13:56:08.286Z,9.77
2019-02-04T13:58:36.065Z,9.27
2019-02-04T14:01:03.845Z,8.53
2019-02-04T14:03:31.641Z,9.53
2019-02-04T14:05:59.709Z,35.70
2019-02-04T14:08:27.483Z,10.97
2019-02-04T14:10:55.289Z,10.20
2019-02-04T14:13:23.397Z,14.93
2019-02-04T14:15:51.214Z,19.73
2019-02-04T14:18:19.004Z,11.43
2019-02-04T14:20:46.841Z,16.50
2019-02-04T14:23:14.591Z,13.10
2019-02-04T14:25:42.355Z,16.77
2019-02-04T14:28:10.094Z,10.27
2019-02-04T14:30:37.979Z,78.30
2019-02-04T14:33:05.910Z,66.93
2019-02-04T14:35:33.605Z,18.80
2019-02-04T14:38:01.317Z,14.50
2019-02-04T14:40:29.036Z,11.73
2019-02-04T14:43:09.385Z,10.57
2019-02-04T14:46:17.910Z,9.57
2019-02-04T14:49:29.425Z,9.63
2019-02-04T14:52:44.653Z,10.67
2019-02-04T14:55:44.079Z,7.53
2019-02-04T14:58:34.944Z,10.33
2019-02-04T15:01:32.890Z,7.43
2019-02-04T15:04:57.441Z,9.50
2019-02-04T15:08:15.705Z,9.03
2019-02-04T15:11:38.054Z,10.53
2019-02-04T15:14:43.566Z,7.87
2019-02-04T15:17:28.089Z,12.43
2019-02-04T15:20:42.742Z,8.10
2019-02-04T15:23:43.135Z,9.17
2019-02-04T15:26:35.045Z,11.70
2019-02-04T15:29:46.258Z,9.83
2019-02-04T15:32:36.548Z,8.47
2019-02-04T15:35:44.949Z,7.53
2019-02-04T15:38:34.961Z,8.00
2019-02-04T15:41:34.606Z,7.77
2019-02-04T15:44:34.298Z,9.40
2019-02-04T15:47:09.855Z,9.53
2019-02-04T15:50:31.715Z,7.10
2019-02-04T15:52:59.461Z,9.83
2019-02-04T15:55:27.296Z,11.73
2019-02-04T15:57:56.621Z,14.07
2019-02-04T16:00:24.376Z,6.47
2019-02-04T16:02:52.101Z,9.37
2019-02-04T16:05:20.281Z,11.00
2019-02-04T16:07:47.997Z,11.30
2019-02-04T16:10:16.449Z,12.10
2019-02-04T16:12:44.173Z,11.03
2019-02-04T16:15:12.983Z,9.80
2019-02-04T16:17:40.709Z,8.33
2019-02-04T16:20:12.834Z,5.70
2019-02-04T16:22:40.585Z,6.93
2019-02-04T16:25:09.066Z,8.13
2019-02-04T16:27:36.765Z,9.13
2019-02-04T16:30:07.213Z,10.50
2019-02-04T16:32:34.922Z,7.90
2019-02-04T16:35:02.780Z,8.73
2019-02-04T16:37:37.665Z,9.87
2019-02-04T16:40:20.671Z,9.87
2019-02-04T16:42:48.461Z,11.43
2019-02-04T16:45:18.045Z,10.60
2019-02-04T16:47:45.871Z,12.63
2019-02-04T16:50:21.573Z,13.33
2019-02-04T16:52:49.369Z,13.13
2019-02-04T16:55:17.053Z,12.53
2019-02-04T16:57:44.798Z,12.37
2019-02-04T17:00:15.811Z,13.73
2019-02-04T17:02:43.959Z,15.25
2019-02-04T17:05:12.273Z,13.13
2019-02-04T17:07:39.992Z,14.77
2019-02-04T17:10:10.403Z,16.70
2019-02-04T17:12:38.117Z,20.10
2019-02-04T17:15:05.935Z,14.67
2019-02-04T17:17:33.652Z,9.77
2019-02-04T17:20:01.719Z,12.27
2019-02-04T17:22:29.522Z,14.90
2019-02-04T17:24:57.370Z,13.90
2019-02-04T17:27:25.061Z,14.07
2019-02-04T17:29:52.801Z,14.33
2019-02-04T17:32:20.557Z,12.13
2019-02-04T17:34:48.241Z,13.60
2019-02-04T17:37:16.085Z,12.10
2019-02-04T17:39:43.813Z,20.07
2019-02-04T17:42:11.633Z,18.07
2019-02-04T17:44:39.359Z,13.73
2019-02-04T17:47:07.096Z,10.53
2019-02-04T17:49:34.786Z,15.40
2019-02-04T17:52:02.513Z,17.47
2019-02-04T17:54:30.221Z,13.70
2019-02-04T17:56:57.966Z,17.30
2019-02-04T17:59:25.698Z,18.98
2019-02-04T18:01:53.447Z,16.90
2019-02-04T18:04:21.297Z,14.90
2019-02-04T18:06:49.009Z,17.23
2019-02-04T18:09:16.742Z,19.90
2019-02-04T18:11:44.478Z,20.53
2019-02-04T18:14:12.208Z,17.17
2019-02-04T18:16:40.954Z,22.47
2019-02-04T18:19:08.761Z,14.93
2019-02-04T18:21:36.479Z,14.73
2019-02-04T18:24:04.305Z,14.40
2019-02-04T18:26:32.045Z,16.43
2019-02-04T18:28:59.819Z,14.63
2019-02-04T18:31:27.566Z,18.90
2019-02-04T18:33:55.800Z,15.33
2019-02-04T18:36:23.517Z,16.10
2019-02-04T18:38:51.250Z,18.47
2019-02-04T18:41:18.969Z,14.80
2019-02-04T18:43:46.757Z,19.60
2019-02-04T18:46:14.457Z,20.57
2019-02-04T18:48:42.927Z,20.70
2019-02-04T18:51:10.633Z,17.90
2019-02-04T18:53:38.344Z,16.17
2019-02-04T18:56:06.370Z,16.57
2019-02-04T18:58:34.082Z,18.53
2019-02-04T19:01:01.798Z,13.43
2019-02-04T19:03:29.499Z,13.83
2019-02-04T19:05:57.221Z,14.13
2019-02-04T19:08:24.950Z,12.67
2019-02-04T19:10:52.741Z,10.60
2019-02-04T19:13:20.750Z,18.87
2019-02-04T19:15:48.475Z,13.97
2019-02-04T19:18:18.619Z,13.70
2019-02-04T19:20:46.132Z,13.60
2019-02-04T19:23:13.854Z,13.53
2019-02-04T19:25:41.757Z,13.67
2019-02-04T19:28:09.485Z,15.40
2019-02-04T19:30:46.738Z,13.50
2019-02-04T19:33:14.454Z,14.73
2019-02-04T19:35:42.184Z,17.00
2019-02-04T19:38:09.898Z,19.23
2019-02-04T19:40:37.641Z,20.13
2019-02-04T19:43:05.366Z,18.27
2019-02-04T19:45:33.377Z,17.03
2019-02-04T19:48:03.093Z,19.67
2019-02-04T19:50:31.176Z,16.70
2019-02-04T19:52:58.905Z,22.37
2019-02-04T19:55:26.623Z,19.83
2019-02-04T19:57:54.346Z,19.93
2019-02-04T20:00:22.088Z,17.33
2019-02-04T20:02:50.301Z,21.33
2019-02-04T20:05:19.552Z,20.97
2019-02-04T20:07:47.305Z,16.20
2019-02-04T20:10:16.350Z,15.93
2019-02-04T20:12:44.061Z,17.10
2019-02-04T20:15:18.517Z,21.43
2019-02-04T20:17:46.359Z,16.83
2019-02-04T20:20:14.081Z,20.17
2019-02-04T20:22:41.802Z,16.27
2019-02-04T20:25:12.873Z,15.47
2019-02-04T20:27:40.630Z,14.60
2019-02-04T20:30:12.498Z,16.37
2019-02-04T20:32:40.405Z,16.83
2019-02-04T20:35:08.149Z,15.87
2019-02-04T20:37:35.911Z,26.83
2019-02-04T20:40:04.324Z,29.60
2019-02-04T20:42:32.037Z,27.00
2019-02-04T20:45:00.922Z,24.23
2019-02-04T20:47:28.597Z,25.80
2019-02-04T20:49:56.650Z,25.90
2019-02-04T20:52:24.345Z,21.23
2019-02-04T20:54:52.081Z,26.27
2019-02-04T20:57:19.785Z,25.67
2019-02-04T20:59:47.489Z,17.47
2019-02-04T21:02:15.203Z,20.57
2019-02-04T21:04:42.909Z,20.93
2019-02-04T21:07:10.935Z,20.67
2019-02-04T21:09:38.634Z,21.13
2019-02-04T21:12:06.337Z,24.80
2019-02-04T21:14:34.059Z,19.43
2019-02-04T21:17:01.778Z,21.90
2019-02-04T21:19:29.573Z,24.93
2019-02-04T21:21:57.300Z,20.77
2019-02-04T21:24:25.301Z,22.90
2019-02-04T21:26:53.120Z,20.90
2019-02-04T21:29:20.837Z,22.20
2019-02-04T21:31:48.563Z,23.13
2019-02-04T21:34:16.253Z,20.97
2019-02-04T21:36:43.989Z,21.43
2019-02-04T21:39:11.705Z,21.63
2019-02-04T21:41:39.664Z,20.77
2019-02-04T21:44:07.358Z,22.10
2019-02-04T21:46:35.064Z,24.25
2019-02-04T21:49:02.809Z,24.23
2019-02-04T21:51:30.516Z,19.30
2019-02-04T21:53:58.286Z,23.17
2019-02-04T21:56:25.993Z,17.43
2019-02-04T21:58:53.803Z,15.90
2019-02-04T22:01:21.525Z,15.37
2019-02-04T22:03:49.267Z,14.97
2019-02-04T22:06:17.002Z,16.47
2019-02-04T22:08:44.702Z,11.53
2019-02-04T22:11:12.409Z,8.20
2019-02-04T22:13:40.148Z,7.97
2019-02-04T22:16:07.983Z,10.90
2019-02-04T22:18:35.681Z,12.13
2019-02-04T22:21:03.432Z,10.93
2019-02-04T22:23:31.161Z,12.03
2019-02-04T22:25:58.913Z,12.67
2019-02-04T22:28:26.753Z,12.90
2019-02-04T22:30:55.624Z,11.30
2019-02-04T22:33:23.368Z,11.13
2019-02-04T22:35:51.305Z,11.40
2019-02-04T22:38:19.060Z,8.63
2019-02-04T22:40:46.788Z,7.17
2019-02-04T22:43:14.503Z,9.70
2019-02-04T22:45:42.329Z,10.17
2019-02-04T22:48:10.109Z,7.10
2019-02-04T22:50:40.265Z,9.23
2019-02-04T22:53:08.029Z,12.23
2019-02-04T22:55:35.750Z,6.80
2019-02-04T22:58:03.486Z,8.47
2019-02-04T23:00:48.128Z,9.93
2019-02-04T23:03:16.933Z,9.97
2019-02-04T23:05:44.648Z,14.07
2019-02-04T23:08:12.361Z,10.17
2019-02-04T23:10:40.081Z,11.07
2019-02-04T23:13:07.785Z,15.33
2019-02-04T23:15:35.514Z,14.73
2019-02-04T23:18:03.209Z,13.13
2019-02-04T23:20:31.365Z,11.63
2019-02-04T23:22:59.134Z,11.13
2019-02-04T23:25:26.865Z,12.63
2019-02-04T23:27:54.591Z,13.63
2019-02-04T23:30:22.431Z,11.67
2019-02-04T23:32:50.169Z,11.77
2019-02-04T23:35:18.281Z,15.43
2019-02-04T23:37:46.005Z,14.67
2019-02-04T23:40:15.530Z,18.80
2019-02-04T23:42:43.264Z,14.87
2019-02-04T23:45:11.015Z,15.37
2019-02-04T23:47:38.729Z,16.17
2019-02-04T23:50:06.713Z,14.60
2019-02-04T23:52:34.620Z,20.13
2019-02-04T23:55:02.400Z,21.47
2019-02-04T23:57:30.111Z,19.57
2019-02-04T23:59:57.837Z,20.57
