createdAt,value
2023-03-02T00:02:04.501Z,74.19
2023-03-02T00:04:46.892Z,74.14
2023-03-02T00:07:19.993Z,73.88
2023-03-02T00:09:47.602Z,73.86
2023-03-02T00:12:15.889Z,73.92
2023-03-02T00:14:43.050Z,73.65
2023-03-02T00:17:10.697Z,73.40
2023-03-02T00:19:39.071Z,73.29
2023-03-02T00:22:06.303Z,73.49
2023-03-02T00:24:33.638Z,73.68
2023-03-02T00:27:00.790Z,73.86
2023-03-02T00:29:27.955Z,73.65
2023-03-02T00:31:55.107Z,73.54
2023-03-02T00:34:22.383Z,73.85
2023-03-02T00:36:49.648Z,74.34
2023-03-02T00:39:20.183Z,74.52
2023-03-02T00:41:48.548Z,74.30
2023-03-02T00:44:17.782Z,74.52
2023-03-02T00:46:45.472Z,74.69
2023-03-02T00:49:13.318Z,74.73
2023-03-02T00:51:40.461Z,75.04
2023-03-02T00:54:07.795Z,75.01
2023-03-02T00:56:35.164Z,74.55
2023-03-02T00:59:11.231Z,74.92
2023-03-02T01:01:38.426Z,74.85
2023-03-02T01:04:05.833Z,74.91
2023-03-02T01:06:33.419Z,74.92
2023-03-02T01:09:00.671Z,75.30
2023-03-02T01:11:27.729Z,75.09
2023-03-02T01:13:54.724Z,75.45
2023-03-02T01:16:21.938Z,75.06
2023-03-02T01:18:48.991Z,75.40
2023-03-02T01:21:16.957Z,75.80
2023-03-02T01:23:44.295Z,75.79
2023-03-02T01:26:11.619Z,75.79
2023-03-02T01:28:38.884Z,75.37
2023-03-02T01:31:06.114Z,75.85
2023-03-02T01:33:33.344Z,76.24
2023-03-02T01:36:00.702Z,76.11
2023-03-02T01:38:27.951Z,76.35
2023-03-02T01:40:55.248Z,76.01
2023-03-02T01:43:22.569Z,77.05
2023-03-02T01:46:12.845Z,77.61
2023-03-02T01:48:57.044Z,77.86
2023-03-02T01:51:27.042Z,78.09
2023-03-02T01:54:22.939Z,78.39
2023-03-02T01:57:00.393Z,79.03
2023-03-02T01:59:31.729Z,79.81
2023-03-02T02:02:05.229Z,79.81
2023-03-02T02:04:34.547Z,80.05
2023-03-02T02:07:06.293Z,79.91
2023-03-02T02:09:45.964Z,79.75
2023-03-02T02:12:19.807Z,79.83
2023-03-02T02:14:48.424Z,79.35
2023-03-02T02:17:18.216Z,79.97
2023-03-02T02:19:48.206Z,79.73
2023-03-02T02:22:29.679Z,79.57
2023-03-02T02:25:02.552Z,79.08
2023-03-02T02:27:33.843Z,79.07
2023-03-02T02:30:06.439Z,79.77
2023-03-02T02:32:39.254Z,79.90
2023-03-02T02:35:20.147Z,79.74
2023-03-02T02:37:56.082Z,79.56
2023-03-02T02:40:59.316Z,79.75
2023-03-02T02:43:30.805Z,79.90
2023-03-02T02:46:00.071Z,80.43
2023-03-02T02:48:31.224Z,80.70
2023-03-02T02:51:03.376Z,80.50
2023-03-02T02:53:59.086Z,81.22
2023-03-02T02:56:37.368Z,81.41
2023-03-02T02:59:32.477Z,81.75
2023-03-02T03:02:00.479Z,82.36
2023-03-02T03:04:32.033Z,82.83
2023-03-02T03:07:05.264Z,83.57
2023-03-02T03:09:33.135Z,83.66
2023-03-02T03:12:17.293Z,83.57
2023-03-02T03:14:45.347Z,84.23
2023-03-02T03:17:12.872Z,84.09
2023-03-02T03:19:46.045Z,83.72
2023-03-02T03:22:15.754Z,83.65
2023-03-02T03:24:44.941Z,83.11
2023-03-02T03:27:16.176Z,83.08
2023-03-02T03:29:48.456Z,83.02
2023-03-02T03:32:16.277Z,82.96
2023-03-02T03:34:43.674Z,82.74
2023-03-02T03:37:15.328Z,82.86
2023-03-02T03:39:42.949Z,82.83
2023-03-02T03:42:11.377Z,82.92
2023-03-02T03:44:38.679Z,83.53
2023-03-02T03:47:05.916Z,82.74
2023-03-02T03:49:33.483Z,83.16
2023-03-02T03:52:00.616Z,83.28
2023-03-02T03:54:27.727Z,82.44
2023-03-02T03:56:54.767Z,82.88
2023-03-02T03:59:25.013Z,82.67
2023-03-02T04:01:57.304Z,82.45
2023-03-02T04:04:29.800Z,82.06
2023-03-02T04:06:57.596Z,81.91
2023-03-02T04:09:25.969Z,81.39
2023-03-02T04:11:55.875Z,81.07
2023-03-02T04:14:24.342Z,81.01
2023-03-02T04:16:52.383Z,81.20
2023-03-02T04:19:19.941Z,80.95
2023-03-02T04:21:50.871Z,81.13
2023-03-02T04:24:20.120Z,81.04
2023-03-02T04:26:49.223Z,80.99
2023-03-02T04:29:17.652Z,81.74
2023-03-02T04:31:44.909Z,82.36
2023-03-02T04:34:12.306Z,83.08
2023-03-02T04:36:40.882Z,82.12
2023-03-02T04:39:10.433Z,81.84
2023-03-02T04:41:38.462Z,82.16
2023-03-02T04:44:05.682Z,81.77
2023-03-02T04:46:34.893Z,81.36
2023-03-02T04:49:02.503Z,81.81
2023-03-02T04:51:34.739Z,83.57
2023-03-02T04:54:16.195Z,83.34
2023-03-02T04:56:43.348Z,83.89
2023-03-02T04:59:10.492Z,84.16
2023-03-02T05:01:37.659Z,84.13
2023-03-02T05:04:05.178Z,84.16
2023-03-02T05:06:32.575Z,83.71
2023-03-02T05:09:00.268Z,83.52
2023-03-02T05:11:27.751Z,83.29
2023-03-02T05:14:01.713Z,83.80
2023-03-02T05:16:32.677Z,84.53
2023-03-02T05:19:02.456Z,84.79
2023-03-02T05:21:30.604Z,84.89
2023-03-02T05:23:58.584Z,85.36
2023-03-02T05:26:25.880Z,84.92
2023-03-02T05:28:54.106Z,85.04
2023-03-02T05:31:43.536Z,85.36
2023-03-02T05:34:16.267Z,84.68
2023-03-02T05:36:45.460Z,84.45
2023-03-02T05:39:13.320Z,84.13
2023-03-02T05:41:41.665Z,83.72
2023-03-02T05:44:10.378Z,83.82
2023-03-02T05:46:37.995Z,83.19
2023-03-02T05:49:05.252Z,83.27
2023-03-02T05:51:32.480Z,82.43
2023-03-02T05:53:59.710Z,81.65
2023-03-02T05:56:27.069Z,81.69
2023-03-02T05:58:54.187Z,81.61
2023-03-02T06:01:21.278Z,82.20
2023-03-02T06:03:48.436Z,82.26
2023-03-02T06:06:15.527Z,81.64
2023-03-02T06:08:43.642Z,81.46
2023-03-02T06:11:12.516Z,81.90
2023-03-02T06:13:40.320Z,81.90
2023-03-02T06:16:08.935Z,82.21
2023-03-02T06:18:39.728Z,82.17
2023-03-02T06:21:08.227Z,81.11
2023-03-02T06:23:35.301Z,81.12
2023-03-02T06:26:12.056Z,81.54
2023-03-02T06:28:51.607Z,81.91
2023-03-02T06:31:19.582Z,81.19
2023-03-02T06:33:46.804Z,80.42
2023-03-02T06:36:15.227Z,80.68
2023-03-02T06:38:42.317Z,80.95
2023-03-02T06:41:09.457Z,80.21
2023-03-02T06:43:36.676Z,80.48
2023-03-02T06:46:04.271Z,80.69
2023-03-02T06:48:31.544Z,79.97
2023-03-02T06:50:58.750Z,80.79
2023-03-02T06:53:26.421Z,80.97
2023-03-02T06:55:53.685Z,80.95
2023-03-02T06:58:21.028Z,80.78
2023-03-02T07:00:48.212Z,80.98
2023-03-02T07:03:15.393Z,80.17
2023-03-02T07:05:44.570Z,80.99
2023-03-02T07:08:13.106Z,80.75
2023-03-02T07:10:40.258Z,81.15
2023-03-02T07:13:09.166Z,81.17
2023-03-02T07:15:39.733Z,79.87
2023-03-02T07:18:06.947Z,79.61
2023-03-02T07:20:34.355Z,80.00
2023-03-02T07:23:01.497Z,79.33
2023-03-02T07:25:28.516Z,79.28
2023-03-02T07:27:55.706Z,79.37
2023-03-02T07:30:22.898Z,79.42
2023-03-02T07:32:50.377Z,80.36
2023-03-02T07:35:18.127Z,80.92
2023-03-02T07:37:45.327Z,80.74
2023-03-02T07:40:13.576Z,80.23
2023-03-02T07:42:40.960Z,80.93
2023-03-02T07:45:08.774Z,81.24
2023-03-02T07:47:35.844Z,80.37
2023-03-02T07:50:03.362Z,80.19
2023-03-02T07:52:31.202Z,80.19
2023-03-02T07:54:58.272Z,79.73
2023-03-02T07:57:25.403Z,79.51
2023-03-02T07:59:52.540Z,80.08
2023-03-02T08:02:20.575Z,80.27
2023-03-02T08:04:47.775Z,80.37
2023-03-02T08:07:14.879Z,81.18
2023-03-02T08:09:41.927Z,81.35
2023-03-02T08:12:09.471Z,81.19
2023-03-02T08:14:38.059Z,81.20
2023-03-02T08:17:06.745Z,81.20
2023-03-02T08:19:34.086Z,80.82
2023-03-02T08:22:02.426Z,79.86
2023-03-02T08:24:29.614Z,79.98
2023-03-02T08:26:59.481Z,79.94
2023-03-02T08:29:26.642Z,80.12
2023-03-02T08:31:53.834Z,80.44
2023-03-02T08:34:21.032Z,80.39
2023-03-02T08:36:48.023Z,80.97
2023-03-02T08:39:15.584Z,80.80
2023-03-02T08:41:42.632Z,80.88
2023-03-02T08:44:09.897Z,80.82
2023-03-02T08:46:36.936Z,80.64
2023-03-02T08:49:04.040Z,80.54
2023-03-02T08:51:31.514Z,80.21
2023-03-02T08:53:58.853Z,79.87
2023-03-02T08:56:35.147Z,79.86
2023-03-02T08:59:06.712Z,79.57
2023-03-02T09:01:36.833Z,80.15
2023-03-02T09:04:06.986Z,80.07
2023-03-02T09:06:38.307Z,79.94
2023-03-02T09:09:06.277Z,79.99
2023-03-02T09:11:34.555Z,80.18
2023-03-02T09:14:02.202Z,80.43
2023-03-02T09:16:29.386Z,80.44
2023-03-02T09:18:56.455Z,80.21
2023-03-02T09:21:23.805Z,80.05
2023-03-02T09:23:55.806Z,79.32
2023-03-02T09:26:22.984Z,79.19
2023-03-02T09:28:50.196Z,79.14
2023-03-02T09:31:17.352Z,79.15
2023-03-02T09:33:44.918Z,78.95
2023-03-02T09:36:26.201Z,78.47
2023-03-02T09:38:53.882Z,78.13
2023-03-02T09:41:20.785Z,78.35
2023-03-02T09:44:09.250Z,78.12
2023-03-02T09:46:54.233Z,77.95
2023-03-02T09:50:19.545Z,77.32
2023-03-02T09:52:53.115Z,77.59
2023-03-02T09:55:27.751Z,77.42
2023-03-02T09:57:56.179Z,76.95
2023-03-02T10:00:41.193Z,75.43
2023-03-02T10:03:23.524Z,74.84
2023-03-02T10:05:56.236Z,74.80
2023-03-02T10:08:32.641Z,74.34
2023-03-02T10:11:02.658Z,73.50
2023-03-02T10:13:47.702Z,71.79
2023-03-02T10:16:26.879Z,70.73
2023-03-02T10:19:25.182Z,70.64
2023-03-02T10:22:09.321Z,70.72
2023-03-02T10:25:15.418Z,70.90
2023-03-02T10:27:47.712Z,70.03
2023-03-02T10:30:27.685Z,70.13
2023-03-02T10:33:00.937Z,69.95
2023-03-02T10:35:30.892Z,70.60
2023-03-02T10:38:12.404Z,70.73
2023-03-02T10:41:06.612Z,70.78
2023-03-02T10:43:57.441Z,69.50
2023-03-02T10:46:24.823Z,69.84
2023-03-02T10:49:01.354Z,69.77
2023-03-02T10:51:37.560Z,70.13
2023-03-02T10:54:13.565Z,69.93
2023-03-02T10:56:52.056Z,70.14
2023-03-02T10:59:45.348Z,70.07
2023-03-02T11:02:29.390Z,70.44
2023-03-02T11:05:10.801Z,71.14
2023-03-02T11:07:37.833Z,70.78
2023-03-02T11:10:19.261Z,68.98
2023-03-02T11:12:49.518Z,68.35
2023-03-02T11:15:35.409Z,67.07
2023-03-02T11:18:42.835Z,66.91
2023-03-02T11:21:43.586Z,66.89
2023-03-02T11:24:44.966Z,66.29
2023-03-02T11:27:27.973Z,65.51
2023-03-02T11:30:02.896Z,65.38
2023-03-02T11:32:47.877Z,64.63
2023-03-02T11:36:05.943Z,64.39
2023-03-02T11:38:53.516Z,64.43
2023-03-02T11:41:33.518Z,63.65
2023-03-02T11:44:17.599Z,63.99
2023-03-02T11:46:59.329Z,64.49
2023-03-02T11:49:42.436Z,64.62
2023-03-02T11:52:38.999Z,64.14
2023-03-02T11:55:23.854Z,64.58
2023-03-02T12:00:39.131Z,65.27
2023-03-02T12:03:29.118Z,64.46
2023-03-02T12:06:22.447Z,64.40
2023-03-02T12:09:08.607Z,64.49
2023-03-02T12:11:45.248Z,64.52
2023-03-02T12:14:45.096Z,64.31
2023-03-02T12:17:33.344Z,64.68
2023-03-02T12:20:21.488Z,65.24
2023-03-02T12:22:48.517Z,65.40
2023-03-02T12:25:21.539Z,65.65
2023-03-02T12:27:52.156Z,65.58
2023-03-02T12:30:23.761Z,64.77
2023-03-02T12:33:22.505Z,64.22
2023-03-02T12:35:52.036Z,64.31
2023-03-02T12:38:32.576Z,63.68
2023-03-02T12:41:40.244Z,62.96
2023-03-02T12:44:31.662Z,62.68
2023-03-02T12:46:59.430Z,62.63
2023-03-02T12:49:53.928Z,63.26
2023-03-02T12:52:31.431Z,62.92
2023-03-02T12:55:01.249Z,62.38
2023-03-02T12:57:28.626Z,62.71
2023-03-02T12:59:59.289Z,62.58
2023-03-02T13:02:36.302Z,62.84
2023-03-02T13:05:09.338Z,62.97
2023-03-02T13:07:55.362Z,61.86
2023-03-02T13:10:40.900Z,61.61
2023-03-02T13:13:20.663Z,61.99
2023-03-02T13:15:50.863Z,61.83
2023-03-02T13:18:18.603Z,61.40
2023-03-02T13:20:47.153Z,61.13
2023-03-02T13:23:15.633Z,60.58
2023-03-02T13:25:56.209Z,60.46
2023-03-02T13:28:30.482Z,61.19
2023-03-02T13:31:25.154Z,61.07
2023-03-02T13:33:55.705Z,61.14
2023-03-02T13:36:26.489Z,61.55
2023-03-02T13:38:59.480Z,61.18
2023-03-02T13:41:33.170Z,61.81
2023-03-02T13:44:20.585Z,61.72
2023-03-02T13:46:48.419Z,61.43
2023-03-02T13:49:35.360Z,61.60
2023-03-02T13:52:16.474Z,61.48
2023-03-02T13:54:47.282Z,61.05
2023-03-02T13:57:21.755Z,60.88
2023-03-02T13:59:49.234Z,60.62
2023-03-02T14:02:34.611Z,60.90
2023-03-02T14:05:01.791Z,60.44
2023-03-02T14:07:28.971Z,60.26
2023-03-02T14:09:57.546Z,60.13
2023-03-02T14:12:33.228Z,59.10
2023-03-02T14:15:03.749Z,59.63
2023-03-02T14:17:30.889Z,59.00
2023-03-02T14:19:58.052Z,58.66
2023-03-02T14:22:27.458Z,58.78
2023-03-02T14:24:54.625Z,58.49
2023-03-02T14:27:31.175Z,58.58
2023-03-02T14:29:59.192Z,58.32
2023-03-02T14:32:26.418Z,58.46
2023-03-02T14:34:53.577Z,57.64
2023-03-02T14:37:26.428Z,58.10
2023-03-02T14:39:56.858Z,58.07
2023-03-02T14:42:24.244Z,57.87
2023-03-02T14:44:51.903Z,58.16
2023-03-02T14:47:19.851Z,58.30
2023-03-02T14:49:47.282Z,58.12
2023-03-02T14:52:23.521Z,58.33
2023-03-02T14:54:56.382Z,58.23
2023-03-02T14:57:30.083Z,58.15
2023-03-02T15:00:00.008Z,57.75
2023-03-02T15:02:27.444Z,57.80
2023-03-02T15:04:57.627Z,56.97
2023-03-02T15:07:27.671Z,57.19
2023-03-02T15:09:57.596Z,57.26
2023-03-02T15:12:25.179Z,56.78
2023-03-02T15:14:52.297Z,57.52
2023-03-02T15:17:19.686Z,57.17
2023-03-02T15:19:47.755Z,57.21
2023-03-02T15:22:14.913Z,57.44
2023-03-02T15:24:41.971Z,57.64
2023-03-02T15:27:09.248Z,57.53
2023-03-02T15:29:36.350Z,57.82
2023-03-02T15:32:03.612Z,57.41
2023-03-02T15:34:30.762Z,57.78
2023-03-02T15:36:57.807Z,57.72
2023-03-02T15:39:24.912Z,57.45
2023-03-02T15:41:53.839Z,58.14
2023-03-02T15:44:24.420Z,58.43
2023-03-02T15:46:55.254Z,58.47
2023-03-02T15:49:24.898Z,58.54
2023-03-02T15:51:52.992Z,58.64
2023-03-02T15:54:21.315Z,59.04
2023-03-02T15:56:52.172Z,59.21
2023-03-02T15:59:21.607Z,59.26
2023-03-02T16:01:48.961Z,59.40
2023-03-02T16:04:16.135Z,59.40
2023-03-02T16:06:43.624Z,59.75
2023-03-02T16:09:11.028Z,59.39
2023-03-02T16:11:38.090Z,59.56
2023-03-02T16:14:05.211Z,59.85
2023-03-02T16:16:32.547Z,60.29
2023-03-02T16:19:00.039Z,60.68
2023-03-02T16:21:28.939Z,60.19
2023-03-02T16:24:03.543Z,60.54
2023-03-02T16:26:33.984Z,60.90
2023-03-02T16:29:01.723Z,61.09
2023-03-02T16:31:32.353Z,61.23
2023-03-02T16:34:03.907Z,61.19
2023-03-02T16:36:30.980Z,61.28
2023-03-02T16:38:58.146Z,61.43
2023-03-02T16:41:25.985Z,61.43
2023-03-02T16:43:56.590Z,62.12
2023-03-02T16:46:27.581Z,62.08
2023-03-02T16:48:55.165Z,62.28
2023-03-02T16:51:22.585Z,62.59
2023-03-02T16:53:50.506Z,62.71
2023-03-02T16:56:17.791Z,62.85
2023-03-02T16:58:45.038Z,62.80
2023-03-02T17:01:19.658Z,63.27
2023-03-02T17:03:48.132Z,63.00
2023-03-02T17:06:18.547Z,63.33
2023-03-02T17:08:45.762Z,63.12
2023-03-02T17:11:12.923Z,63.50
2023-03-02T17:13:40.082Z,63.52
2023-03-02T17:16:07.554Z,63.57
2023-03-02T17:18:35.340Z,64.28
2023-03-02T17:21:04.507Z,64.35
2023-03-02T17:23:31.932Z,64.37
2023-03-02T17:25:59.240Z,64.31
2023-03-02T17:28:26.580Z,64.49
2023-03-02T17:30:53.732Z,64.53
2023-03-02T17:33:20.943Z,64.80
2023-03-02T17:35:48.181Z,65.14
2023-03-02T17:38:16.255Z,65.06
2023-03-02T17:40:43.755Z,64.96
2023-03-02T17:43:12.514Z,65.15
2023-03-02T17:45:39.944Z,65.47
2023-03-02T17:48:07.571Z,65.61
2023-03-02T17:50:34.901Z,65.52
2023-03-02T17:53:03.074Z,65.79
2023-03-02T17:55:30.666Z,66.19
2023-03-02T17:57:58.081Z,66.05
2023-03-02T18:00:25.727Z,66.04
2023-03-02T18:02:53.797Z,66.13
2023-03-02T18:05:22.290Z,66.29
2023-03-02T18:07:51.720Z,66.83
2023-03-02T18:10:18.931Z,66.87
2023-03-02T18:12:46.116Z,66.91
2023-03-02T18:15:15.291Z,66.97
2023-03-02T18:17:42.505Z,66.76
2023-03-02T18:20:10.694Z,67.19
2023-03-02T18:22:37.944Z,66.73
2023-03-02T18:25:05.870Z,67.12
2023-03-02T18:27:33.251Z,67.82
2023-03-02T18:30:00.426Z,68.16
2023-03-02T18:32:27.937Z,68.50
2023-03-02T18:34:55.209Z,68.23
2023-03-02T18:37:22.757Z,67.95
2023-03-02T18:39:50.238Z,68.35
2023-03-02T18:42:17.586Z,68.64
2023-03-02T18:44:44.994Z,68.59
2023-03-02T18:47:17.193Z,68.80
2023-03-02T18:49:45.872Z,69.41
2023-03-02T18:52:16.737Z,69.00
2023-03-02T18:54:46.406Z,69.08
2023-03-02T18:57:14.498Z,69.19
2023-03-02T18:59:41.735Z,69.16
2023-03-02T19:02:13.525Z,69.41
2023-03-02T19:04:40.837Z,69.64
2023-03-02T19:07:09.105Z,69.52
2023-03-02T19:09:36.540Z,69.62
2023-03-02T19:12:04.631Z,69.95
2023-03-02T19:14:31.809Z,70.13
2023-03-02T19:16:59.103Z,70.27
2023-03-02T19:19:26.515Z,69.98
2023-03-02T19:21:53.754Z,70.54
2023-03-02T19:24:21.096Z,71.03
2023-03-02T19:26:48.180Z,71.05
2023-03-02T19:29:15.371Z,70.93
2023-03-02T19:31:42.559Z,71.27
2023-03-02T19:34:09.868Z,71.21
2023-03-02T19:36:37.322Z,71.51
2023-03-02T19:39:04.592Z,71.45
2023-03-02T19:41:31.788Z,71.25
2023-03-02T19:43:58.985Z,71.96
2023-03-02T19:46:28.640Z,72.35
2023-03-02T19:48:55.793Z,71.75
2023-03-02T19:51:23.051Z,72.19
2023-03-02T19:53:50.556Z,72.29
2023-03-02T19:56:20.390Z,72.31
2023-03-02T19:58:49.596Z,72.37
2023-03-02T20:01:25.829Z,72.37
2023-03-02T20:03:54.456Z,72.37
2023-03-02T20:06:26.164Z,72.64
2023-03-02T20:08:53.465Z,72.49
2023-03-02T20:11:20.655Z,72.32
2023-03-02T20:13:48.339Z,72.51
2023-03-02T20:16:15.887Z,72.73
2023-03-02T20:18:45.584Z,73.23
2023-03-02T20:21:12.782Z,72.93
2023-03-02T20:23:39.866Z,73.32
2023-03-02T20:26:07.487Z,73.07
2023-03-02T20:28:35.360Z,73.46
2023-03-02T20:31:09.842Z,73.39
2023-03-02T20:33:46.423Z,73.28
2023-03-02T20:36:21.751Z,73.28
2023-03-02T20:39:00.617Z,73.44
2023-03-02T20:41:28.794Z,73.34
2023-03-02T20:43:57.164Z,73.35
2023-03-02T20:46:51.576Z,73.72
2023-03-02T20:49:19.696Z,73.57
2023-03-02T20:51:53.195Z,73.56
2023-03-02T20:54:25.584Z,73.83
2023-03-02T20:56:53.262Z,74.16
2023-03-02T20:59:22.228Z,74.24
2023-03-02T21:01:51.227Z,74.05
2023-03-02T21:04:18.459Z,74.08
2023-03-02T21:06:47.070Z,74.35
2023-03-02T21:09:15.351Z,74.21
2023-03-02T21:11:43.006Z,74.37
2023-03-02T21:14:11.097Z,74.36
2023-03-02T21:16:41.848Z,74.70
2023-03-02T21:19:16.038Z,74.63
2023-03-02T21:21:43.257Z,74.96
2023-03-02T21:24:16.978Z,74.53
2023-03-02T21:26:47.282Z,74.35
2023-03-02T21:29:16.802Z,74.76
2023-03-02T21:31:44.448Z,74.96
2023-03-02T21:34:12.799Z,75.36
2023-03-02T21:36:41.231Z,75.12
2023-03-02T21:39:10.112Z,74.91
2023-03-02T21:41:38.518Z,75.05
2023-03-02T21:44:07.018Z,75.10
2023-03-02T21:46:37.021Z,75.41
2023-03-02T21:49:04.791Z,74.87
2023-03-02T21:51:32.496Z,75.14
2023-03-02T21:53:59.689Z,74.74
2023-03-02T21:56:27.459Z,75.30
2023-03-02T21:58:57.559Z,75.23
2023-03-02T22:01:26.656Z,75.71
2023-03-02T22:03:54.237Z,75.95
2023-03-02T22:06:25.331Z,75.73
2023-03-02T22:08:53.297Z,76.06
2023-03-02T22:11:26.019Z,75.97
2023-03-02T22:13:58.031Z,76.24
2023-03-02T22:16:40.322Z,75.83
2023-03-02T22:19:32.232Z,75.83
2023-03-02T22:22:01.315Z,75.88
2023-03-02T22:24:31.938Z,76.02
2023-03-02T22:27:02.501Z,76.28
2023-03-02T22:29:43.985Z,76.10
2023-03-02T22:32:27.610Z,76.12
2023-03-02T22:35:00.723Z,76.24
2023-03-02T22:37:32.983Z,76.38
2023-03-02T22:40:17.048Z,75.76
2023-03-02T22:42:44.118Z,76.00
2023-03-02T22:45:23.407Z,76.33
2023-03-02T22:47:53.045Z,75.94
2023-03-02T22:50:25.938Z,76.04
2023-03-02T22:52:55.402Z,76.22
2023-03-02T22:55:39.027Z,76.70
2023-03-02T22:59:00.864Z,76.43
2023-03-02T23:01:39.312Z,76.30
2023-03-02T23:04:30.767Z,75.86
2023-03-02T23:07:06.722Z,75.86
2023-03-02T23:09:35.850Z,76.39
2023-03-02T23:12:22.627Z,76.50
2023-03-02T23:14:57.675Z,76.78
2023-03-02T23:17:37.590Z,76.85
2023-03-02T23:20:10.045Z,76.70
2023-03-02T23:22:39.100Z,75.96
2023-03-02T23:25:09.751Z,76.43
2023-03-02T23:27:37.243Z,76.95
2023-03-02T23:30:06.116Z,77.59
2023-03-02T23:32:33.285Z,77.53
2023-03-02T23:35:00.371Z,77.16
2023-03-02T23:37:27.748Z,77.37
2023-03-02T23:39:54.783Z,77.50
2023-03-02T23:42:22.252Z,77.22
2023-03-02T23:44:49.314Z,77.04
2023-03-02T23:47:16.326Z,77.26
2023-03-02T23:49:43.393Z,77.11
2023-03-02T23:52:10.480Z,77.21
2023-03-02T23:54:37.568Z,77.14
2023-03-02T23:57:05.054Z,77.31
2023-03-02T23:59:32.272Z,77.15
