createdAt,value
2022-08-05T00:01:28.411Z,26.60
2022-08-05T00:03:58.008Z,26.60
2022-08-05T00:06:30.661Z,26.60
2022-08-05T00:08:59.533Z,26.60
2022-08-05T00:11:30.637Z,26.60
2022-08-05T00:14:02.226Z,26.60
2022-08-05T00:16:36.342Z,26.60
2022-08-05T00:19:15.337Z,26.60
2022-08-05T00:21:42.635Z,26.50
2022-08-05T00:24:10.406Z,26.60
2022-08-05T00:26:37.684Z,26.60
2022-08-05T00:29:04.219Z,26.50
2022-08-05T00:31:53.719Z,26.50
2022-08-05T00:34:56.994Z,26.50
2022-08-05T00:37:10.959Z,26.50
2022-08-05T00:39:44.100Z,26.50
2022-08-05T00:42:31.773Z,26.50
2022-08-05T00:44:58.879Z,26.50
2022-08-05T00:47:25.937Z,26.50
2022-08-05T00:49:52.470Z,26.50
2022-08-05T00:52:19.032Z,26.50
2022-08-05T00:54:56.133Z,26.50
2022-08-05T00:57:25.204Z,26.50
2022-08-05T00:59:58.192Z,26.50
2022-08-05T01:02:24.828Z,26.50
2022-08-05T01:04:51.357Z,26.50
2022-08-05T01:07:18.117Z,26.50
2022-08-05T01:09:44.678Z,26.50
2022-08-05T01:12:18.805Z,26.50
2022-08-05T01:14:45.660Z,26.50
2022-08-05T01:17:12.174Z,26.50
2022-08-05T01:20:00.702Z,26.50
2022-08-05T01:22:28.150Z,26.50
2022-08-05T01:24:54.813Z,26.50
2022-08-05T01:27:24.378Z,26.40
2022-08-05T01:29:51.783Z,26.50
2022-08-05T01:32:18.830Z,26.50
2022-08-05T01:34:45.440Z,26.40
2022-08-05T01:37:18.113Z,26.50
2022-08-05T01:39:51.911Z,26.40
2022-08-05T01:42:20.727Z,26.40
2022-08-05T01:44:54.160Z,26.40
2022-08-05T01:47:21.414Z,26.40
2022-08-05T01:50:01.652Z,26.40
2022-08-05T01:52:29.393Z,26.40
2022-08-05T01:54:56.888Z,26.40
2022-08-05T01:58:18.882Z,26.40
2022-08-05T02:00:11.935Z,26.40
2022-08-05T02:02:38.856Z,26.40
2022-08-05T02:05:17.598Z,26.40
2022-08-05T02:08:00.116Z,26.40
2022-08-05T02:10:28.652Z,26.40
2022-08-05T02:12:55.364Z,26.40
2022-08-05T02:15:21.891Z,26.40
2022-08-05T02:18:31.263Z,26.40
2022-08-05T02:20:38.945Z,26.40
2022-08-05T02:23:05.824Z,26.40
2022-08-05T02:25:49.321Z,26.30
2022-08-05T02:28:16.882Z,26.40
2022-08-05T02:30:56.582Z,26.30
2022-08-05T02:33:24.681Z,26.30
2022-08-05T02:36:05.242Z,26.30
2022-08-05T02:38:35.003Z,26.30
2022-08-05T02:41:14.740Z,26.30
2022-08-05T02:44:02.663Z,26.30
2022-08-05T02:46:30.556Z,26.30
2022-08-05T02:48:57.090Z,26.30
2022-08-05T02:51:28.172Z,26.30
2022-08-05T02:54:10.105Z,26.30
2022-08-05T02:56:56.610Z,26.30
2022-08-05T02:59:26.972Z,26.30
2022-08-05T03:01:54.379Z,26.30
2022-08-05T03:04:20.965Z,26.30
2022-08-05T03:06:56.815Z,26.20
2022-08-05T03:09:36.203Z,26.20
2022-08-05T03:12:04.110Z,26.20
2022-08-05T03:14:30.677Z,26.20
2022-08-05T03:16:57.275Z,26.30
2022-08-05T03:19:34.513Z,26.30
2022-08-05T03:22:04.741Z,26.30
2022-08-05T03:24:42.422Z,26.30
2022-08-05T03:27:13.645Z,26.30
2022-08-05T03:29:44.471Z,26.30
2022-08-05T03:32:12.600Z,26.20
2022-08-05T03:34:41.024Z,26.20
2022-08-05T03:37:07.713Z,26.20
2022-08-05T03:39:47.224Z,26.20
2022-08-05T03:42:20.776Z,26.20
2022-08-05T03:44:47.348Z,26.20
2022-08-05T03:47:14.189Z,26.20
2022-08-05T03:49:51.902Z,26.20
2022-08-05T03:52:37.324Z,26.10
2022-08-05T03:56:04.879Z,26.20
2022-08-05T03:57:51.783Z,26.10
2022-08-05T04:00:19.626Z,26.10
2022-08-05T04:02:58.105Z,26.10
2022-08-05T04:05:25.610Z,26.10
2022-08-05T04:07:58.739Z,26.10
2022-08-05T04:10:25.565Z,26.10
2022-08-05T04:12:54.572Z,26.10
2022-08-05T04:15:24.354Z,26.10
2022-08-05T04:17:57.397Z,26.10
2022-08-05T04:20:28.267Z,26.10
2022-08-05T04:22:54.801Z,26.10
2022-08-05T04:25:38.319Z,26.20
2022-08-05T04:28:11.287Z,26.20
2022-08-05T04:30:39.378Z,26.20
2022-08-05T04:33:06.254Z,26.10
2022-08-05T04:36:16.342Z,26.10
2022-08-05T04:38:20.676Z,26.10
2022-08-05T04:40:50.709Z,26.10
2022-08-05T04:43:17.564Z,26.20
2022-08-05T04:45:54.873Z,26.20
2022-08-05T04:48:27.543Z,26.20
2022-08-05T04:51:03.547Z,26.10
2022-08-05T04:53:38.590Z,26.20
2022-08-05T04:56:33.364Z,26.20
2022-08-05T04:58:52.040Z,26.20
2022-08-05T05:01:33.715Z,26.20
2022-08-05T05:04:05.553Z,26.10
2022-08-05T05:06:38.702Z,26.10
2022-08-05T05:09:10.680Z,26.10
2022-08-05T05:11:41.994Z,26.10
2022-08-05T05:14:27.707Z,26.10
2022-08-05T05:16:58.314Z,26.10
2022-08-05T05:19:27.420Z,26.10
2022-08-05T05:22:03.680Z,26.00
2022-08-05T05:24:57.302Z,26.10
2022-08-05T05:27:44.969Z,26.10
2022-08-05T05:30:15.316Z,26.10
2022-08-05T05:32:42.466Z,26.10
2022-08-05T05:35:09.084Z,26.10
2022-08-05T05:38:00.286Z,26.00
2022-08-05T05:40:26.852Z,26.00
2022-08-05T05:42:54.671Z,26.00
2022-08-05T05:45:22.890Z,26.00
2022-08-05T05:48:06.062Z,26.00
2022-08-05T05:50:33.792Z,26.00
2022-08-05T05:53:00.680Z,26.00
2022-08-05T05:55:52.387Z,26.00
2022-08-05T05:58:13.745Z,26.00
2022-08-05T06:00:40.782Z,26.00
2022-08-05T06:03:40.182Z,26.00
2022-08-05T06:05:59.015Z,26.00
2022-08-05T06:08:32.470Z,26.00
2022-08-05T06:10:59.575Z,26.00
2022-08-05T06:13:26.818Z,26.00
2022-08-05T06:16:28.284Z,26.10
2022-08-05T06:18:39.916Z,26.00
2022-08-05T06:21:07.892Z,26.00
2022-08-05T06:23:44.070Z,26.00
2022-08-05T06:26:21.049Z,26.00
2022-08-05T06:28:50.462Z,26.00
2022-08-05T06:31:18.009Z,26.00
2022-08-05T06:34:06.826Z,26.00
2022-08-05T06:36:57.618Z,26.10
2022-08-05T06:39:27.845Z,26.10
2022-08-05T06:41:54.676Z,26.10
2022-08-05T06:44:22.158Z,26.10
2022-08-05T06:46:50.712Z,26.10
2022-08-05T06:49:17.756Z,26.00
2022-08-05T06:51:45.563Z,26.00
2022-08-05T06:54:19.282Z,26.00
2022-08-05T06:56:55.002Z,26.00
2022-08-05T06:59:42.251Z,26.00
2022-08-05T07:02:14.979Z,26.00
2022-08-05T07:04:41.494Z,26.00
2022-08-05T07:07:08.816Z,26.00
2022-08-05T07:09:37.449Z,25.90
2022-08-05T07:12:07.211Z,25.90
2022-08-05T07:14:34.774Z,25.90
2022-08-05T07:18:01.316Z,25.90
2022-08-05T07:20:31.638Z,25.90
2022-08-05T07:22:34.325Z,25.90
2022-08-05T07:25:22.090Z,25.90
2022-08-05T07:27:58.099Z,25.90
2022-08-05T07:30:32.580Z,25.90
2022-08-05T07:33:00.072Z,25.90
2022-08-05T07:36:04.594Z,25.90
2022-08-05T07:38:32.221Z,25.90
2022-08-05T07:41:16.811Z,25.90
2022-08-05T07:43:48.261Z,25.90
2022-08-05T07:46:24.458Z,25.90
2022-08-05T07:49:02.217Z,25.90
2022-08-05T07:51:40.211Z,25.90
2022-08-05T07:54:11.417Z,25.90
2022-08-05T07:57:13.312Z,25.80
2022-08-05T07:59:38.591Z,25.80
2022-08-05T08:02:15.204Z,25.80
2022-08-05T08:04:42.073Z,25.80
2022-08-05T08:07:11.443Z,25.80
2022-08-05T08:09:38.466Z,25.80
2022-08-05T08:12:14.349Z,25.80
2022-08-05T08:14:47.686Z,25.90
2022-08-05T08:17:15.861Z,26.00
2022-08-05T08:20:10.866Z,25.90
2022-08-05T08:22:29.438Z,25.90
2022-08-05T08:24:55.945Z,25.80
2022-08-05T08:27:40.419Z,25.80
2022-08-05T08:30:29.765Z,25.80
2022-08-05T08:32:58.330Z,25.90
2022-08-05T08:35:34.795Z,25.80
2022-08-05T08:38:07.284Z,25.90
2022-08-05T08:40:33.787Z,25.80
2022-08-05T08:45:17.182Z,25.80
2022-08-05T08:45:46.841Z,25.80
2022-08-05T08:48:36.051Z,25.80
2022-08-05T08:51:23.114Z,25.80
2022-08-05T08:53:46.379Z,25.80
2022-08-05T08:56:12.905Z,25.80
2022-08-05T08:58:47.498Z,25.70
2022-08-05T09:01:16.884Z,25.70
2022-08-05T09:03:45.164Z,25.80
2022-08-05T09:06:14.688Z,25.80
2022-08-05T09:08:45.095Z,25.80
2022-08-05T09:11:13.666Z,25.80
2022-08-05T09:14:00.831Z,25.80
2022-08-05T09:16:27.140Z,25.80
2022-08-05T09:18:53.682Z,25.80
2022-08-05T09:22:18.498Z,25.80
2022-08-05T09:24:08.568Z,25.80
2022-08-05T09:26:36.813Z,25.80
2022-08-05T09:29:03.353Z,25.80
2022-08-05T09:32:42.090Z,25.80
2022-08-05T09:34:16.386Z,25.80
2022-08-05T09:36:54.493Z,25.80
2022-08-05T09:39:22.479Z,25.80
2022-08-05T09:41:56.085Z,25.80
2022-08-05T09:44:22.943Z,25.80
2022-08-05T09:46:53.649Z,25.80
2022-08-05T09:49:54.486Z,25.80
2022-08-05T09:52:11.176Z,25.80
2022-08-05T09:54:37.744Z,25.80
2022-08-05T09:57:06.730Z,25.80
2022-08-05T09:59:50.089Z,25.80
2022-08-05T10:02:18.761Z,25.80
2022-08-05T10:04:47.058Z,25.80
2022-08-05T10:07:20.152Z,25.80
2022-08-05T10:09:47.657Z,25.80
2022-08-05T10:12:33.544Z,25.80
2022-08-05T10:15:01.456Z,25.80
2022-08-05T10:17:37.324Z,25.80
2022-08-05T10:20:10.127Z,25.80
2022-08-05T10:22:39.442Z,25.80
2022-08-05T10:25:15.422Z,25.80
2022-08-05T10:28:13.857Z,25.70
2022-08-05T10:31:20.710Z,25.70
2022-08-05T10:33:15.457Z,25.70
2022-08-05T10:35:44.143Z,25.80
2022-08-05T10:38:11.748Z,25.80
2022-08-05T10:40:39.673Z,25.80
2022-08-05T10:43:12.395Z,25.80
2022-08-05T10:45:40.179Z,25.70
2022-08-05T10:48:31.837Z,25.70
2022-08-05T10:50:55.277Z,25.80
2022-08-05T10:53:21.790Z,25.80
2022-08-05T10:56:05.454Z,25.70
2022-08-05T10:58:49.465Z,25.80
2022-08-05T11:01:28.061Z,25.80
2022-08-05T11:04:03.825Z,25.80
2022-08-05T11:06:32.767Z,25.80
2022-08-05T11:08:59.317Z,25.80
2022-08-05T11:11:33.212Z,25.80
2022-08-05T11:14:16.739Z,25.80
2022-08-05T11:16:47.730Z,25.80
2022-08-05T11:20:17.442Z,25.80
2022-08-05T11:22:11.036Z,25.80
2022-08-05T11:24:38.795Z,25.80
2022-08-05T11:27:17.351Z,25.80
2022-08-05T11:29:43.854Z,25.80
2022-08-05T11:32:10.379Z,25.80
2022-08-05T11:34:37.424Z,25.80
2022-08-05T11:37:55.144Z,25.80
2022-08-05T11:40:00.510Z,25.90
2022-08-05T11:42:30.476Z,25.90
2022-08-05T11:44:57.126Z,25.90
2022-08-05T11:47:49.819Z,25.90
2022-08-05T11:50:14.115Z,25.90
2022-08-05T11:52:41.105Z,25.90
2022-08-05T11:55:10.792Z,25.90
2022-08-05T11:58:08.390Z,25.90
2022-08-05T12:00:25.654Z,25.90
2022-08-05T12:02:56.611Z,25.90
2022-08-05T12:05:26.021Z,25.90
2022-08-05T12:08:10.228Z,25.90
2022-08-05T12:10:43.633Z,26.00
2022-08-05T12:13:16.382Z,26.00
2022-08-05T12:15:43.549Z,25.90
2022-08-05T12:18:12.078Z,25.90
2022-08-05T12:20:39.105Z,25.90
2022-08-05T12:23:10.741Z,25.90
2022-08-05T12:25:37.285Z,25.90
2022-08-05T12:28:04.801Z,25.90
2022-08-05T12:30:32.466Z,25.90
2022-08-05T12:33:06.991Z,25.90
2022-08-05T12:35:45.577Z,25.90
2022-08-05T12:38:15.156Z,25.90
2022-08-05T12:40:43.616Z,25.90
2022-08-05T12:43:10.786Z,25.90
2022-08-05T12:45:48.263Z,25.90
2022-08-05T12:48:26.849Z,25.90
2022-08-05T12:50:54.524Z,25.90
2022-08-05T12:53:21.033Z,25.90
2022-08-05T12:56:03.383Z,25.90
2022-08-05T12:58:38.393Z,25.90
2022-08-05T13:01:59.953Z,25.90
2022-08-05T13:04:10.690Z,25.90
2022-08-05T13:06:38.199Z,25.90
2022-08-05T13:09:28.021Z,25.90
2022-08-05T13:12:03.224Z,25.90
2022-08-05T13:14:36.334Z,25.90
2022-08-05T13:17:03.303Z,25.90
2022-08-05T13:19:50.975Z,26.00
2022-08-05T13:22:28.019Z,26.00
2022-08-05T13:24:57.326Z,26.00
2022-08-05T13:27:38.253Z,26.00
2022-08-05T13:30:34.712Z,26.00
2022-08-05T13:32:52.004Z,26.00
2022-08-05T13:35:22.166Z,26.00
2022-08-05T13:37:55.489Z,26.00
2022-08-05T13:40:36.999Z,26.00
2022-08-05T13:43:12.190Z,26.00
2022-08-05T13:45:43.226Z,25.90
2022-08-05T13:49:00.327Z,25.90
2022-08-05T13:50:56.453Z,25.90
2022-08-05T13:53:23.217Z,25.90
2022-08-05T13:56:00.270Z,25.90
2022-08-05T13:58:30.727Z,25.90
2022-08-05T14:00:57.594Z,25.90
2022-08-05T14:03:24.372Z,26.00
2022-08-05T14:06:25.148Z,25.90
2022-08-05T14:08:37.547Z,25.90
2022-08-05T14:11:20.420Z,25.90
2022-08-05T14:13:48.576Z,25.90
2022-08-05T14:16:21.679Z,25.90
2022-08-05T14:18:48.271Z,25.90
2022-08-05T14:22:09.724Z,26.00
2022-08-05T14:24:02.680Z,25.90
2022-08-05T14:26:36.726Z,26.10
2022-08-05T14:29:05.417Z,26.10
2022-08-05T14:31:54.285Z,26.00
2022-08-05T14:34:35.095Z,26.00
2022-08-05T14:37:02.264Z,26.00
2022-08-05T14:39:29.278Z,26.00
2022-08-05T14:42:19.694Z,25.90
2022-08-05T14:44:42.434Z,26.00
2022-08-05T14:47:09.541Z,26.00
2022-08-05T14:49:59.594Z,26.00
2022-08-05T14:52:50.139Z,26.00
2022-08-05T14:55:09.124Z,26.10
2022-08-05T14:57:54.210Z,26.10
2022-08-05T15:00:28.129Z,26.10
2022-08-05T15:02:56.169Z,26.10
2022-08-05T15:05:29.927Z,26.10
2022-08-05T15:08:08.566Z,26.10
2022-08-05T15:10:43.478Z,26.10
2022-08-05T15:13:12.802Z,26.00
2022-08-05T15:15:54.993Z,26.10
2022-08-05T15:18:22.707Z,26.00
2022-08-05T15:20:49.775Z,26.00
2022-08-05T15:23:17.492Z,26.10
2022-08-05T15:25:52.389Z,26.10
2022-08-05T15:28:20.467Z,26.10
2022-08-05T15:30:54.020Z,26.10
2022-08-05T15:33:56.734Z,26.10
2022-08-05T15:36:09.027Z,26.10
2022-08-05T15:38:44.709Z,26.10
2022-08-05T15:41:23.235Z,26.10
2022-08-05T15:43:50.670Z,26.10
2022-08-05T15:46:18.124Z,26.10
2022-08-05T15:48:52.658Z,26.10
2022-08-05T15:52:03.976Z,26.20
2022-08-05T15:54:14.999Z,26.10
2022-08-05T15:56:42.291Z,26.20
2022-08-05T15:59:10.096Z,26.10
2022-08-05T16:01:52.914Z,26.10
2022-08-05T16:04:19.887Z,26.20
2022-08-05T16:06:46.425Z,26.20
2022-08-05T16:09:13.373Z,26.10
2022-08-05T16:11:42.797Z,26.10
2022-08-05T16:14:10.077Z,26.10
2022-08-05T16:16:44.077Z,26.10
2022-08-05T16:19:12.571Z,26.00
2022-08-05T16:22:00.298Z,26.10
2022-08-05T16:24:41.145Z,26.00
2022-08-05T16:27:08.736Z,26.10
2022-08-05T16:29:37.466Z,26.10
2022-08-05T16:32:04.633Z,26.10
2022-08-05T16:34:31.211Z,26.10
2022-08-05T16:36:57.751Z,26.10
2022-08-05T16:39:25.339Z,26.10
2022-08-05T16:42:14.563Z,26.10
2022-08-05T16:44:44.311Z,26.10
2022-08-05T16:47:29.120Z,26.10
2022-08-05T16:50:02.969Z,26.10
2022-08-05T16:52:33.403Z,26.10
2022-08-05T16:55:00.254Z,26.10
2022-08-05T16:57:26.771Z,26.10
2022-08-05T17:00:14.152Z,26.10
2022-08-05T17:02:52.358Z,26.10
2022-08-05T17:05:18.875Z,26.00
2022-08-05T17:07:53.070Z,26.10
2022-08-05T17:10:21.322Z,26.10
2022-08-05T17:12:53.381Z,26.10
2022-08-05T17:15:20.137Z,26.10
2022-08-05T17:17:51.254Z,26.10
2022-08-05T17:20:21.833Z,26.10
2022-08-05T17:22:55.216Z,26.10
2022-08-05T17:25:39.332Z,26.10
2022-08-05T17:28:06.788Z,26.10
2022-08-05T17:30:50.756Z,26.10
2022-08-05T17:33:18.732Z,26.10
2022-08-05T17:36:07.552Z,26.10
2022-08-05T17:38:33.032Z,26.10
2022-08-05T17:40:59.616Z,26.10
2022-08-05T17:43:46.502Z,26.00
2022-08-05T17:46:12.641Z,26.00
2022-08-05T17:48:40.147Z,26.00
2022-08-05T17:51:09.816Z,26.00
2022-08-05T17:53:36.353Z,26.10
2022-08-05T17:56:04.944Z,26.00
2022-08-05T17:58:32.451Z,26.00
2022-08-05T18:00:59.427Z,26.10
2022-08-05T18:06:15.198Z,26.00
2022-08-05T18:08:44.638Z,26.00
2022-08-05T18:11:23.615Z,26.00
2022-08-05T18:13:56.235Z,26.00
2022-08-05T18:16:22.768Z,26.00
2022-08-05T18:18:50.081Z,26.00
2022-08-05T18:21:19.616Z,26.00
2022-08-05T18:23:47.792Z,26.00
2022-08-05T18:26:18.065Z,26.00
2022-08-05T18:28:46.592Z,26.00
2022-08-05T18:31:15.875Z,26.00
2022-08-05T18:33:47.232Z,26.00
2022-08-05T18:36:16.287Z,26.00
2022-08-05T18:38:45.651Z,26.00
2022-08-05T18:41:56.033Z,26.00
2022-08-05T18:43:58.718Z,26.00
2022-08-05T18:46:33.122Z,26.00
2022-08-05T18:48:59.649Z,26.00
2022-08-05T18:52:05.456Z,25.90
2022-08-05T18:54:12.697Z,25.90
2022-08-05T18:56:39.747Z,25.90
2022-08-05T18:59:43.728Z,25.80
2022-08-05T19:01:57.005Z,25.70
2022-08-05T19:04:25.120Z,25.70
2022-08-05T19:06:51.662Z,25.70
2022-08-05T19:09:20.174Z,25.70
2022-08-05T19:12:00.924Z,25.70
2022-08-05T19:14:53.537Z,25.70
2022-08-05T19:17:14.587Z,25.70
2022-08-05T19:19:44.079Z,25.80
2022-08-05T19:22:13.650Z,25.80
2022-08-05T19:24:56.190Z,25.80
2022-08-05T19:27:23.353Z,25.80
2022-08-05T19:29:50.090Z,25.80
2022-08-05T19:32:16.618Z,25.80
2022-08-05T19:34:54.855Z,25.80
2022-08-05T19:37:22.224Z,25.70
2022-08-05T19:39:56.790Z,25.70
2022-08-05T19:42:35.530Z,25.70
2022-08-05T19:45:02.497Z,25.70
2022-08-05T19:47:32.329Z,25.70
2022-08-05T19:50:00.483Z,25.70
2022-08-05T19:52:31.671Z,25.70
2022-08-05T19:55:00.430Z,25.60
2022-08-05T19:57:47.373Z,25.60
2022-08-05T20:00:20.832Z,25.60
2022-08-05T20:02:47.464Z,25.50
2022-08-05T20:05:16.607Z,25.50
2022-08-05T20:07:53.892Z,25.50
2022-08-05T20:10:24.528Z,25.50
2022-08-05T20:12:51.703Z,25.50
2022-08-05T20:15:48.192Z,25.50
2022-08-05T20:18:10.430Z,25.50
2022-08-05T20:20:51.230Z,25.50
2022-08-05T20:23:21.931Z,25.50
2022-08-05T20:25:48.455Z,25.50
2022-08-05T20:28:15.732Z,25.50
2022-08-05T20:30:42.236Z,25.50
2022-08-05T20:33:08.825Z,25.50
2022-08-05T20:35:40.533Z,25.50
2022-08-05T20:38:14.404Z,25.50
2022-08-05T20:40:50.536Z,25.60
2022-08-05T20:43:17.160Z,25.60
2022-08-05T20:46:00.218Z,25.60
2022-08-05T20:48:26.958Z,25.50
2022-08-05T20:50:53.467Z,25.50
2022-08-05T20:53:36.808Z,25.50
2022-08-05T20:56:08.871Z,25.40
2022-08-05T20:58:35.974Z,25.40
2022-08-05T21:01:03.683Z,25.40
2022-08-05T21:03:30.639Z,25.40
2022-08-05T21:06:01.297Z,25.40
2022-08-05T21:08:33.140Z,25.40
2022-08-05T21:11:09.286Z,25.40
2022-08-05T21:13:47.443Z,25.30
2022-08-05T21:16:22.494Z,25.30
2022-08-05T21:18:55.703Z,25.30
2022-08-05T21:21:26.773Z,25.40
2022-08-05T21:24:06.430Z,25.40
2022-08-05T21:26:32.953Z,25.30
2022-08-05T21:29:03.757Z,25.30
2022-08-05T21:31:41.194Z,25.30
2022-08-05T21:34:08.377Z,25.30
2022-08-05T21:36:37.198Z,25.30
2022-08-05T21:39:03.830Z,25.30
2022-08-05T21:41:34.019Z,25.30
2022-08-05T21:44:04.233Z,25.30
2022-08-05T21:46:31.375Z,25.30
2022-08-05T21:48:59.907Z,25.30
2022-08-05T21:52:26.850Z,25.20
2022-08-05T21:54:13.137Z,25.20
2022-08-05T21:56:44.335Z,25.20
2022-08-05T21:59:24.299Z,25.20
2022-08-05T22:01:54.574Z,25.20
2022-08-05T22:04:21.315Z,25.30
2022-08-05T22:06:52.069Z,25.30
2022-08-05T22:09:21.064Z,25.30
2022-08-05T22:11:48.269Z,25.30
2022-08-05T22:14:33.083Z,25.30
2022-08-05T22:17:03.881Z,25.20
2022-08-05T22:20:00.918Z,25.30
2022-08-05T22:22:26.908Z,25.20
2022-08-05T22:24:55.763Z,25.30
2022-08-05T22:27:22.624Z,25.30
2022-08-05T22:29:49.244Z,25.20
2022-08-05T22:32:20.829Z,25.20
2022-08-05T22:34:49.537Z,25.20
2022-08-05T22:37:16.077Z,25.20
2022-08-05T22:39:42.637Z,25.20
2022-08-05T22:42:15.481Z,25.20
2022-08-05T22:44:56.264Z,25.20
2022-08-05T22:47:29.579Z,25.20
2022-08-05T22:50:19.552Z,25.20
2022-08-05T22:52:43.506Z,25.20
2022-08-05T22:55:19.103Z,25.30
2022-08-05T22:57:46.523Z,25.20
2022-08-05T23:00:18.423Z,25.20
2022-08-05T23:02:47.758Z,25.20
2022-08-05T23:05:14.964Z,25.20
2022-08-05T23:07:45.513Z,25.20
2022-08-05T23:10:16.172Z,25.20
2022-08-05T23:12:46.291Z,25.20
2022-08-05T23:15:13.329Z,25.20
2022-08-05T23:17:59.808Z,25.20
2022-08-05T23:20:26.401Z,25.20
2022-08-05T23:22:55.741Z,25.20
2022-08-05T23:25:54.685Z,25.10
2022-08-05T23:28:09.475Z,25.10
2022-08-05T23:30:40.473Z,25.20
2022-08-05T23:33:21.905Z,25.20
2022-08-05T23:35:55.932Z,25.20
2022-08-05T23:38:23.034Z,25.20
2022-08-05T23:40:50.825Z,25.20
2022-08-05T23:43:25.206Z,25.10
2022-08-05T23:46:04.081Z,25.10
2022-08-05T23:48:30.617Z,25.10
2022-08-05T23:50:57.134Z,25.10
2022-08-05T23:53:28.521Z,25.10
2022-08-05T23:56:11.735Z,25.10
2022-08-05T23:58:38.479Z,25.10
