createdAt,value
2022-10-17T00:00:09.172Z,81.40
2022-10-17T00:00:19.282Z,81.40
2022-10-17T00:00:29.471Z,81.40
2022-10-17T00:00:39.561Z,81.40
2022-10-17T00:00:49.664Z,81.40
2022-10-17T00:00:59.752Z,81.40
2022-10-17T00:01:09.902Z,81.40
2022-10-17T00:01:20.057Z,81.40
2022-10-17T00:01:30.077Z,81.40
2022-10-17T00:01:40.233Z,81.40
2022-10-17T00:01:50.342Z,81.40
2022-10-17T00:02:00.422Z,81.40
2022-10-17T00:02:10.522Z,81.40
2022-10-17T00:02:20.613Z,81.40
2022-10-17T00:02:30.693Z,81.40
2022-10-17T00:02:40.795Z,81.40
2022-10-17T00:02:50.871Z,81.30
2022-10-17T00:03:00.961Z,81.30
2022-10-17T00:03:11.051Z,81.30
2022-10-17T00:03:21.152Z,81.30
2022-10-17T00:03:31.250Z,81.30
2022-10-17T00:03:41.341Z,81.30
2022-10-17T00:03:51.422Z,81.30
2022-10-17T00:04:01.519Z,81.30
2022-10-17T00:04:11.632Z,81.30
2022-10-17T00:04:21.824Z,81.30
2022-10-17T00:04:31.761Z,81.30
2022-10-17T00:04:41.874Z,81.30
2022-10-17T00:04:51.983Z,81.30
2022-10-17T00:05:02.084Z,81.30
2022-10-17T00:05:12.182Z,81.30
2022-10-17T00:05:22.262Z,81.30
2022-10-17T00:05:32.352Z,81.20
2022-10-17T00:05:42.464Z,81.30
2022-10-17T00:05:52.542Z,81.20
2022-10-17T00:06:02.624Z,81.20
2022-10-17T00:06:12.732Z,81.20
2022-10-17T00:06:22.822Z,81.20
2022-10-17T00:06:32.952Z,81.30
2022-10-17T00:06:43.032Z,81.30
2022-10-17T00:06:53.112Z,81.20
2022-10-17T00:07:03.240Z,81.20
2022-10-17T00:07:13.336Z,81.20
2022-10-17T00:07:23.422Z,81.20
2022-10-17T00:07:33.522Z,81.20
2022-10-17T00:07:43.620Z,81.20
2022-10-17T00:07:53.712Z,81.20
2022-10-17T00:08:03.792Z,81.20
2022-10-17T00:08:13.891Z,81.20
2022-10-17T00:08:23.992Z,81.20
2022-10-17T00:08:34.079Z,81.20
2022-10-17T00:08:44.148Z,81.20
2022-10-17T00:08:54.232Z,81.20
2022-10-17T00:09:04.311Z,81.20
2022-10-17T00:09:14.403Z,81.10
2022-10-17T00:09:24.472Z,81.10
2022-10-17T00:09:34.580Z,81.10
2022-10-17T00:09:44.662Z,81.10
2022-10-17T00:09:54.751Z,81.10
2022-10-17T00:10:04.822Z,81.10
2022-10-17T00:10:14.912Z,81.10
2022-10-17T00:10:25.000Z,81.10
2022-10-17T00:10:35.073Z,81.10
2022-10-17T00:10:45.162Z,81.10
2022-10-17T00:10:55.251Z,81.10
2022-10-17T00:11:05.329Z,81.10
2022-10-17T00:11:15.402Z,81.10
2022-10-17T00:11:25.519Z,81.10
2022-10-17T00:11:35.592Z,81.10
2022-10-17T00:11:45.682Z,81.10
2022-10-17T00:11:55.772Z,81.10
2022-10-17T00:12:05.859Z,81.10
2022-10-17T00:12:15.932Z,81.10
2022-10-17T00:12:26.009Z,81.20
2022-10-17T00:12:36.092Z,81.10
2022-10-17T00:12:46.180Z,81.10
2022-10-17T00:12:56.242Z,81.10
2022-10-17T00:13:06.332Z,81.10
2022-10-17T00:13:16.407Z,81.10
2022-10-17T00:13:26.529Z,81.10
2022-10-17T00:13:36.631Z,81.10
2022-10-17T00:13:46.721Z,81.10
2022-10-17T00:13:56.801Z,81.10
2022-10-17T00:14:06.872Z,81.10
2022-10-17T00:14:16.949Z,81.10
2022-10-17T00:14:27.025Z,80.99
2022-10-17T00:14:37.101Z,80.99
2022-10-17T00:14:47.182Z,80.99
2022-10-17T00:14:57.243Z,80.99
2022-10-17T00:15:07.322Z,80.99
2022-10-17T00:15:17.411Z,80.99
2022-10-17T00:15:27.493Z,80.99
2022-10-17T00:15:37.591Z,80.99
2022-10-17T00:15:47.682Z,80.99
2022-10-17T00:15:57.761Z,80.99
2022-10-17T00:16:07.861Z,80.99
2022-10-17T00:16:17.932Z,80.99
2022-10-17T00:16:28.001Z,80.99
2022-10-17T00:16:38.082Z,80.99
2022-10-17T00:16:48.169Z,80.99
2022-10-17T00:16:58.242Z,80.99
2022-10-17T00:17:08.331Z,80.99
2022-10-17T00:17:18.421Z,80.90
2022-10-17T00:17:28.867Z,80.90
2022-10-17T00:17:38.541Z,80.90
2022-10-17T00:17:48.622Z,80.90
2022-10-17T00:17:58.711Z,80.90
2022-10-17T00:18:08.812Z,80.90
2022-10-17T00:18:18.916Z,80.90
2022-10-17T00:18:29.022Z,80.90
2022-10-17T00:18:39.132Z,80.90
2022-10-17T00:18:49.252Z,80.90
2022-10-17T00:18:59.372Z,80.90
2022-10-17T00:19:09.459Z,80.90
2022-10-17T00:19:19.552Z,80.86
2022-10-17T00:19:29.669Z,80.90
2022-10-17T00:19:39.761Z,80.90
2022-10-17T00:19:49.850Z,80.79
2022-10-17T00:19:59.942Z,80.79
2022-10-17T00:20:10.031Z,80.79
2022-10-17T00:20:20.118Z,80.79
2022-10-17T00:20:30.183Z,80.79
2022-10-17T00:20:40.281Z,80.79
2022-10-17T00:20:51.251Z,80.79
2022-10-17T00:21:00.660Z,80.79
2022-10-17T00:21:10.748Z,80.69
2022-10-17T00:21:20.842Z,80.69
2022-10-17T00:21:30.906Z,80.69
2022-10-17T00:21:40.996Z,80.65
2022-10-17T00:21:51.072Z,80.69
2022-10-17T00:22:01.162Z,80.65
2022-10-17T00:22:11.250Z,80.59
2022-10-17T00:22:21.372Z,80.59
2022-10-17T00:22:31.452Z,80.55
2022-10-17T00:22:41.528Z,80.59
2022-10-17T00:22:51.661Z,80.55
2022-10-17T00:23:01.770Z,80.55
2022-10-17T00:23:11.851Z,80.55
2022-10-17T00:23:21.931Z,80.55
2022-10-17T00:23:32.081Z,80.55
2022-10-17T00:23:42.212Z,80.55
2022-10-17T00:23:52.282Z,80.59
2022-10-17T00:24:02.402Z,80.55
2022-10-17T00:24:12.489Z,80.55
2022-10-17T00:24:22.580Z,80.59
2022-10-17T00:24:32.662Z,80.55
2022-10-17T00:24:42.772Z,80.55
2022-10-17T00:24:52.852Z,80.55
2022-10-17T00:25:02.930Z,80.55
2022-10-17T00:25:13.010Z,80.55
2022-10-17T00:25:23.082Z,80.55
2022-10-17T00:25:33.152Z,80.55
2022-10-17T00:25:43.219Z,80.55
2022-10-17T00:25:53.281Z,80.55
2022-10-17T00:26:03.371Z,80.55
2022-10-17T00:26:13.465Z,80.45
2022-10-17T00:26:23.550Z,80.45
2022-10-17T00:26:33.632Z,80.45
2022-10-17T00:26:43.711Z,80.55
2022-10-17T00:26:53.779Z,80.55
2022-10-17T00:27:03.861Z,80.55
2022-10-17T00:27:13.921Z,80.55
2022-10-17T00:27:24.018Z,80.55
2022-10-17T00:27:34.093Z,80.55
2022-10-17T00:27:44.171Z,80.55
2022-10-17T00:27:54.242Z,80.45
2022-10-17T00:28:04.412Z,80.45
2022-10-17T00:28:14.509Z,80.45
2022-10-17T00:28:24.620Z,80.45
2022-10-17T00:28:34.756Z,80.45
2022-10-17T00:28:44.852Z,80.45
2022-10-17T00:28:54.985Z,80.55
2022-10-17T00:29:05.162Z,80.55
2022-10-17T00:29:15.243Z,80.55
2022-10-17T00:29:25.321Z,80.55
2022-10-17T00:29:35.411Z,80.55
2022-10-17T00:29:45.519Z,80.55
2022-10-17T00:29:55.602Z,80.55
2022-10-17T00:30:05.690Z,80.55
2022-10-17T00:30:15.781Z,80.55
2022-10-17T00:30:25.865Z,80.55
2022-10-17T00:30:35.943Z,80.55
2022-10-17T00:30:46.033Z,80.55
2022-10-17T00:30:56.112Z,80.55
2022-10-17T00:31:06.181Z,80.55
2022-10-17T00:31:16.272Z,80.55
2022-10-17T00:31:26.361Z,80.55
2022-10-17T00:31:36.462Z,80.55
2022-10-17T00:31:46.605Z,80.55
2022-10-17T00:31:56.691Z,80.55
2022-10-17T00:32:06.773Z,80.55
2022-10-17T00:32:16.864Z,80.55
2022-10-17T00:32:27.197Z,80.55
2022-10-17T00:32:37.032Z,80.55
2022-10-17T00:32:47.140Z,80.55
2022-10-17T00:32:57.223Z,80.55
2022-10-17T00:33:07.301Z,80.55
2022-10-17T00:33:17.431Z,80.55
2022-10-17T00:33:27.503Z,80.55
2022-10-17T00:33:37.579Z,80.55
2022-10-17T00:33:47.651Z,80.65
2022-10-17T00:33:57.741Z,80.65
2022-10-17T00:34:07.821Z,80.65
2022-10-17T00:34:17.917Z,80.65
2022-10-17T00:34:27.971Z,80.65
2022-10-17T00:34:38.070Z,80.65
2022-10-17T00:34:48.141Z,80.65
2022-10-17T00:34:58.241Z,80.65
2022-10-17T00:35:08.311Z,80.65
2022-10-17T00:35:18.406Z,80.65
2022-10-17T00:35:28.471Z,80.65
2022-10-17T00:35:38.541Z,80.65
2022-10-17T00:35:48.614Z,80.65
2022-10-17T00:35:58.701Z,80.65
2022-10-17T00:36:08.790Z,80.65
2022-10-17T00:36:18.866Z,80.65
2022-10-17T00:36:28.941Z,80.65
2022-10-17T00:36:39.012Z,80.65
2022-10-17T00:36:49.081Z,80.76
2022-10-17T00:36:59.169Z,80.76
2022-10-17T00:37:09.254Z,80.76
2022-10-17T00:37:19.322Z,80.76
2022-10-17T00:37:29.403Z,80.76
2022-10-17T00:37:39.490Z,80.86
2022-10-17T00:37:49.561Z,80.86
2022-10-17T00:37:59.651Z,80.86
2022-10-17T00:38:09.731Z,80.86
2022-10-17T00:38:19.814Z,80.86
2022-10-17T00:38:29.902Z,80.86
2022-10-17T00:38:39.971Z,80.86
2022-10-17T00:38:50.052Z,80.86
2022-10-17T00:39:00.142Z,80.86
2022-10-17T00:39:10.233Z,80.86
2022-10-17T00:39:20.329Z,80.86
2022-10-17T00:39:30.408Z,80.86
2022-10-17T00:39:40.491Z,80.86
2022-10-17T00:39:50.610Z,80.86
2022-10-17T00:40:00.680Z,80.86
2022-10-17T00:40:10.779Z,80.86
2022-10-17T00:40:20.895Z,80.86
2022-10-17T00:40:30.983Z,80.86
2022-10-17T00:40:41.061Z,80.86
2022-10-17T00:40:51.205Z,80.86
2022-10-17T00:41:01.255Z,80.96
2022-10-17T00:41:11.339Z,80.96
2022-10-17T00:41:21.424Z,80.96
2022-10-17T00:41:31.501Z,80.96
2022-10-17T00:41:41.579Z,80.96
2022-10-17T00:41:51.653Z,80.96
2022-10-17T00:42:01.737Z,80.96
2022-10-17T00:42:11.828Z,81.06
2022-10-17T00:42:21.899Z,81.06
2022-10-17T00:42:31.981Z,81.06
2022-10-17T00:42:42.058Z,81.06
2022-10-17T00:42:52.162Z,81.06
2022-10-17T00:43:02.244Z,81.06
2022-10-17T00:43:12.330Z,81.06
2022-10-17T00:43:22.408Z,81.16
2022-10-17T00:43:32.481Z,81.16
2022-10-17T00:43:42.561Z,81.16
2022-10-17T00:43:52.629Z,81.16
2022-10-17T00:44:02.702Z,81.16
2022-10-17T00:44:12.791Z,81.16
2022-10-17T00:44:22.920Z,81.26
2022-10-17T00:44:32.991Z,81.26
2022-10-17T00:44:43.063Z,81.26
2022-10-17T00:44:53.152Z,81.26
2022-10-17T00:45:03.261Z,81.26
2022-10-17T00:45:13.341Z,81.26
2022-10-17T00:45:23.428Z,81.26
2022-10-17T00:45:33.511Z,81.26
2022-10-17T00:45:43.612Z,81.26
2022-10-17T00:45:53.690Z,81.26
2022-10-17T00:46:03.771Z,81.26
2022-10-17T00:46:13.851Z,81.26
2022-10-17T00:46:23.955Z,81.26
2022-10-17T00:46:34.043Z,81.26
2022-10-17T00:46:44.120Z,81.26
2022-10-17T00:46:54.202Z,81.26
2022-10-17T00:47:04.321Z,81.26
2022-10-17T00:47:14.401Z,81.26
2022-10-17T00:47:24.490Z,81.26
2022-10-17T00:47:34.569Z,81.26
2022-10-17T00:47:44.662Z,81.26
2022-10-17T00:47:54.745Z,81.26
2022-10-17T00:48:04.834Z,81.26
2022-10-17T00:48:14.901Z,81.26
2022-10-17T00:48:25.001Z,81.26
2022-10-17T00:48:35.089Z,81.26
2022-10-17T00:48:45.177Z,81.26
2022-10-17T00:48:55.273Z,81.26
2022-10-17T00:49:05.370Z,81.37
2022-10-17T00:49:15.474Z,81.26
2022-10-17T00:49:25.579Z,81.26
2022-10-17T00:49:35.687Z,81.26
2022-10-17T00:49:45.663Z,81.26
2022-10-17T00:49:55.802Z,81.26
2022-10-17T00:50:05.881Z,81.26
2022-10-17T00:50:15.961Z,81.37
2022-10-17T00:50:26.079Z,81.37
2022-10-17T00:50:36.151Z,81.26
2022-10-17T00:50:46.242Z,81.37
2022-10-17T00:50:56.338Z,81.37
2022-10-17T00:51:06.411Z,81.37
2022-10-17T00:51:16.504Z,81.37
2022-10-17T00:51:26.591Z,81.37
2022-10-17T00:51:36.665Z,81.37
2022-10-17T00:51:46.755Z,81.37
2022-10-17T00:51:56.839Z,81.37
2022-10-17T00:52:06.941Z,81.37
2022-10-17T00:52:17.022Z,81.37
2022-10-17T00:52:27.367Z,81.37
2022-10-17T00:52:37.258Z,81.37
2022-10-17T00:52:47.328Z,81.37
2022-10-17T00:52:57.409Z,81.37
2022-10-17T00:53:07.500Z,81.37
2022-10-17T00:53:17.591Z,81.46
2022-10-17T00:53:27.687Z,81.46
2022-10-17T00:53:37.781Z,81.37
2022-10-17T00:53:47.880Z,81.46
2022-10-17T00:53:57.972Z,81.46
2022-10-17T00:54:08.047Z,81.46
2022-10-17T00:54:18.138Z,81.46
2022-10-17T00:54:28.220Z,81.46
2022-10-17T00:54:38.311Z,81.46
2022-10-17T00:54:48.383Z,81.46
2022-10-17T00:54:58.474Z,81.46
2022-10-17T00:55:08.552Z,81.57
2022-10-17T00:55:18.658Z,81.57
2022-10-17T00:55:28.743Z,81.57
2022-10-17T00:55:38.844Z,81.57
2022-10-17T00:55:48.963Z,81.57
2022-10-17T00:55:59.054Z,81.57
2022-10-17T00:56:09.144Z,81.67
2022-10-17T00:56:19.242Z,81.67
2022-10-17T00:56:29.321Z,81.67
2022-10-17T00:56:39.411Z,81.67
2022-10-17T00:56:49.508Z,81.67
2022-10-17T00:56:59.601Z,81.67
2022-10-17T00:57:09.691Z,81.67
2022-10-17T00:57:19.774Z,81.67
2022-10-17T00:57:29.868Z,81.67
2022-10-17T00:57:39.951Z,81.77
2022-10-17T00:57:50.031Z,81.77
2022-10-17T00:58:00.145Z,81.87
2022-10-17T00:58:10.250Z,81.87
2022-10-17T00:58:20.345Z,81.87
2022-10-17T00:58:30.451Z,81.97
2022-10-17T00:58:40.530Z,81.97
2022-10-17T00:58:50.598Z,81.97
2022-10-17T00:59:00.721Z,81.97
2022-10-17T00:59:10.818Z,81.97
2022-10-17T00:59:20.891Z,81.97
2022-10-17T00:59:30.995Z,81.97
2022-10-17T00:59:41.061Z,81.97
2022-10-17T00:59:51.142Z,81.97
2022-10-17T01:00:01.230Z,81.97
2022-10-17T01:00:11.346Z,81.97
2022-10-17T01:00:21.399Z,81.97
2022-10-17T01:00:31.483Z,81.97
2022-10-17T01:00:41.573Z,82.07
2022-10-17T01:00:51.649Z,82.07
2022-10-17T01:01:01.733Z,82.07
2022-10-17T01:01:11.916Z,82.07
2022-10-17T01:01:22.040Z,82.17
2022-10-17T01:01:32.143Z,82.17
2022-10-17T01:01:42.281Z,82.17
2022-10-17T01:01:52.340Z,82.17
2022-10-17T01:02:02.420Z,82.17
2022-10-17T01:02:12.549Z,82.17
2022-10-17T01:02:22.620Z,82.17
2022-10-17T01:02:32.702Z,82.17
2022-10-17T01:02:42.790Z,82.17
2022-10-17T01:02:52.874Z,82.28
2022-10-17T01:03:02.960Z,82.17
2022-10-17T01:03:13.041Z,82.17
2022-10-17T01:03:23.150Z,82.17
2022-10-17T01:03:33.250Z,82.17
2022-10-17T01:03:43.330Z,82.17
2022-10-17T01:03:53.419Z,82.28
2022-10-17T01:04:03.500Z,82.28
2022-10-17T01:04:13.589Z,82.28
2022-10-17T01:04:23.670Z,82.28
2022-10-17T01:04:33.750Z,82.28
2022-10-17T01:04:43.832Z,82.28
2022-10-17T01:04:53.938Z,82.28
2022-10-17T01:05:04.020Z,82.28
2022-10-17T01:05:14.091Z,82.28
2022-10-17T01:05:24.152Z,82.28
2022-10-17T01:05:34.230Z,82.28
2022-10-17T01:05:44.300Z,82.28
2022-10-17T01:05:54.371Z,82.28
2022-10-17T01:06:04.452Z,82.38
2022-10-17T01:06:14.528Z,82.38
2022-10-17T01:06:24.601Z,82.38
2022-10-17T01:06:34.670Z,82.34
2022-10-17T01:06:44.745Z,82.38
2022-10-17T01:06:54.811Z,82.38
2022-10-17T01:07:04.899Z,82.34
2022-10-17T01:07:14.960Z,82.38
2022-10-17T01:07:25.041Z,82.38
2022-10-17T01:07:37.213Z,82.34
2022-10-17T01:07:45.252Z,82.28
2022-10-17T01:07:55.298Z,82.34
2022-10-17T01:08:05.358Z,82.34
2022-10-17T01:08:15.440Z,82.34
2022-10-17T01:08:25.519Z,82.38
2022-10-17T01:08:35.591Z,82.38
2022-10-17T01:08:45.649Z,82.34
2022-10-17T01:08:55.707Z,82.34
2022-10-17T01:09:05.757Z,82.38
2022-10-17T01:09:15.817Z,82.38
2022-10-17T01:09:25.861Z,82.38
2022-10-17T01:09:35.921Z,82.34
2022-10-17T01:09:45.984Z,82.34
2022-10-17T01:09:56.020Z,82.34
2022-10-17T01:10:06.083Z,82.44
2022-10-17T01:10:16.195Z,82.44
2022-10-17T01:10:26.252Z,82.44
2022-10-17T01:10:36.300Z,82.44
2022-10-17T01:10:46.340Z,82.44
2022-10-17T01:10:56.403Z,82.44
2022-10-17T01:11:06.450Z,82.44
2022-10-17T01:11:16.503Z,82.44
2022-10-17T01:11:26.557Z,82.44
2022-10-17T01:11:36.607Z,82.34
2022-10-17T01:11:46.685Z,82.44
2022-10-17T01:11:56.738Z,82.44
2022-10-17T01:12:06.800Z,82.44
2022-10-17T01:12:16.863Z,82.44
2022-10-17T01:12:27.238Z,82.44
2022-10-17T01:12:36.920Z,82.44
2022-10-17T01:12:46.990Z,82.44
2022-10-17T01:12:57.049Z,82.44
2022-10-17T01:13:07.101Z,82.44
2022-10-17T01:13:17.158Z,82.44
2022-10-17T01:13:27.199Z,82.44
2022-10-17T01:13:37.287Z,82.44
2022-10-17T01:13:47.330Z,82.54
2022-10-17T01:13:57.378Z,82.54
2022-10-17T01:14:07.430Z,82.54
2022-10-17T01:14:17.478Z,82.44
2022-10-17T01:14:27.629Z,82.44
2022-10-17T01:14:37.681Z,82.44
2022-10-17T01:14:47.761Z,82.44
2022-10-17T01:14:57.867Z,82.44
2022-10-17T01:15:07.948Z,82.44
2022-10-17T01:15:18.039Z,82.44
2022-10-17T01:15:28.122Z,82.54
2022-10-17T01:15:38.199Z,82.44
2022-10-17T01:15:48.280Z,82.54
2022-10-17T01:15:58.351Z,82.54
2022-10-17T01:16:08.441Z,82.54
2022-10-17T01:16:18.521Z,82.54
2022-10-17T01:16:28.600Z,82.64
2022-10-17T01:16:38.700Z,82.64
2022-10-17T01:16:48.800Z,82.64
2022-10-17T01:16:58.890Z,82.64
2022-10-17T01:17:08.960Z,82.64
2022-10-17T01:17:19.052Z,82.64
2022-10-17T01:17:29.123Z,82.64
2022-10-17T01:17:39.201Z,82.64
2022-10-17T01:17:49.320Z,82.64
2022-10-17T01:17:59.390Z,82.64
2022-10-17T01:18:09.470Z,82.64
2022-10-17T01:18:19.551Z,82.64
2022-10-17T01:18:29.637Z,82.75
2022-10-17T01:18:39.721Z,82.75
2022-10-17T01:18:49.849Z,82.75
2022-10-17T01:18:59.921Z,82.75
2022-10-17T01:19:10.010Z,82.75
2022-10-17T01:19:20.139Z,82.75
2022-10-17T01:19:30.227Z,82.75
2022-10-17T01:19:40.307Z,82.75
2022-10-17T01:19:50.387Z,82.75
2022-10-17T01:20:00.459Z,82.75
2022-10-17T01:20:10.562Z,82.75
2022-10-17T01:20:20.650Z,82.84
2022-10-17T01:20:30.738Z,82.84
2022-10-17T01:20:40.811Z,82.84
2022-10-17T01:20:50.919Z,82.84
2022-10-17T01:21:00.980Z,82.84
2022-10-17T01:21:11.067Z,82.84
2022-10-17T01:21:21.140Z,82.84
2022-10-17T01:21:31.211Z,82.84
2022-10-17T01:21:41.298Z,82.84
2022-10-17T01:21:51.388Z,82.84
2022-10-17T01:22:01.461Z,82.84
2022-10-17T01:22:11.569Z,82.84
2022-10-17T01:22:21.632Z,82.84
2022-10-17T01:22:31.711Z,82.84
2022-10-17T01:22:41.791Z,82.95
2022-10-17T01:22:51.910Z,82.95
2022-10-17T01:23:01.990Z,82.84
2022-10-17T01:23:12.078Z,82.95
2022-10-17T01:23:22.173Z,82.95
2022-10-17T01:23:32.250Z,82.95
2022-10-17T01:23:42.329Z,82.95
2022-10-17T01:23:52.417Z,82.95
2022-10-17T01:24:02.500Z,82.95
2022-10-17T01:24:12.560Z,82.95
2022-10-17T01:24:22.649Z,82.95
2022-10-17T01:24:32.725Z,82.95
2022-10-17T01:24:42.807Z,82.95
2022-10-17T01:24:52.890Z,82.95
2022-10-17T01:25:02.980Z,82.95
2022-10-17T01:25:13.069Z,82.95
2022-10-17T01:25:23.162Z,82.95
2022-10-17T01:25:33.240Z,82.95
2022-10-17T01:25:43.330Z,82.95
2022-10-17T01:25:53.418Z,82.95
2022-10-17T01:26:03.498Z,82.95
2022-10-17T01:26:13.570Z,82.95
2022-10-17T01:26:23.659Z,82.95
2022-10-17T01:26:33.739Z,82.95
2022-10-17T01:26:43.841Z,82.95
2022-10-17T01:26:53.921Z,82.95
2022-10-17T01:27:03.997Z,82.95
2022-10-17T01:27:14.078Z,82.95
2022-10-17T01:27:24.159Z,82.95
2022-10-17T01:27:34.244Z,82.95
2022-10-17T01:27:44.320Z,82.95
2022-10-17T01:27:54.399Z,82.95
2022-10-17T01:28:04.482Z,82.95
2022-10-17T01:28:14.579Z,82.95
2022-10-17T01:28:24.713Z,82.95
2022-10-17T01:28:34.834Z,83.04
2022-10-17T01:28:44.790Z,82.95
2022-10-17T01:28:54.871Z,82.95
2022-10-17T01:29:04.952Z,82.95
2022-10-17T01:29:15.050Z,83.04
2022-10-17T01:29:25.128Z,83.09
2022-10-17T01:29:35.200Z,83.04
2022-10-17T01:29:45.278Z,83.04
2022-10-17T01:29:55.360Z,83.04
2022-10-17T01:30:05.429Z,83.09
2022-10-17T01:30:15.502Z,83.04
2022-10-17T01:30:25.631Z,83.09
2022-10-17T01:30:35.710Z,83.09
2022-10-17T01:30:45.779Z,83.04
2022-10-17T01:30:55.865Z,83.04
2022-10-17T01:31:05.950Z,83.04
2022-10-17T01:31:16.021Z,83.04
2022-10-17T01:31:26.129Z,83.09
2022-10-17T01:31:36.209Z,83.09
2022-10-17T01:31:46.298Z,83.04
2022-10-17T01:31:56.438Z,83.04
2022-10-17T01:32:06.519Z,83.09
2022-10-17T01:32:16.596Z,83.09
2022-10-17T01:32:26.944Z,83.04
2022-10-17T01:32:36.830Z,83.09
2022-10-17T01:32:46.909Z,83.04
2022-10-17T01:32:56.988Z,83.09
2022-10-17T01:33:07.071Z,83.09
2022-10-17T01:33:17.168Z,83.18
2022-10-17T01:33:27.247Z,83.18
2022-10-17T01:33:37.319Z,83.18
2022-10-17T01:33:47.422Z,83.18
2022-10-17T01:33:57.497Z,83.18
2022-10-17T01:34:07.591Z,83.18
2022-10-17T01:34:17.710Z,83.18
2022-10-17T01:34:27.789Z,83.18
2022-10-17T01:34:37.859Z,83.18
2022-10-17T01:34:47.930Z,83.18
2022-10-17T01:34:58.019Z,83.29
2022-10-17T01:35:08.113Z,83.29
2022-10-17T01:35:18.188Z,83.29
2022-10-17T01:35:28.281Z,83.25
2022-10-17T01:35:38.350Z,83.25
2022-10-17T01:35:48.439Z,83.29
2022-10-17T01:36:03.183Z,83.29
2022-10-17T01:36:09.491Z,83.29
2022-10-17T01:36:19.578Z,83.39
2022-10-17T01:36:29.661Z,83.39
2022-10-17T01:36:39.750Z,83.29
2022-10-17T01:36:55.589Z,83.39
2022-10-17T01:37:05.660Z,83.39
2022-10-17T01:37:15.820Z,83.39
2022-10-17T01:37:25.881Z,83.39
2022-10-17T01:37:35.968Z,83.35
2022-10-17T01:37:46.093Z,83.39
2022-10-17T01:37:56.181Z,83.39
2022-10-17T01:38:06.270Z,83.39
2022-10-17T01:38:16.348Z,83.39
2022-10-17T01:38:26.429Z,83.39
2022-10-17T01:38:36.510Z,83.35
2022-10-17T01:38:46.577Z,83.39
2022-10-17T01:38:56.660Z,83.39
2022-10-17T01:39:06.730Z,83.49
2022-10-17T01:39:16.810Z,83.49
2022-10-17T01:39:29.366Z,83.49
2022-10-17T01:39:38.442Z,83.49
2022-10-17T01:39:47.924Z,83.59
2022-10-17T01:39:57.319Z,83.49
2022-10-17T01:40:07.399Z,83.49
2022-10-17T01:40:17.477Z,83.49
2022-10-17T01:40:27.559Z,83.49
2022-10-17T01:40:37.638Z,83.49
2022-10-17T01:40:47.718Z,83.49
2022-10-17T01:40:57.790Z,83.49
2022-10-17T01:41:07.914Z,83.49
2022-10-17T01:41:17.987Z,83.49
2022-10-17T01:41:28.049Z,83.49
2022-10-17T01:41:38.141Z,83.59
2022-10-17T01:41:48.226Z,83.59
2022-10-17T01:41:58.300Z,83.59
2022-10-17T01:42:08.380Z,83.59
2022-10-17T01:42:18.451Z,83.59
2022-10-17T01:42:28.861Z,83.59
2022-10-17T01:42:38.540Z,83.59
2022-10-17T01:42:48.636Z,83.59
2022-10-17T01:42:58.711Z,83.59
2022-10-17T01:43:08.789Z,83.59
2022-10-17T01:43:18.870Z,83.59
2022-10-17T01:43:28.978Z,83.59
2022-10-17T01:43:39.059Z,83.69
2022-10-17T01:43:49.129Z,83.69
2022-10-17T01:43:59.219Z,83.69
2022-10-17T01:44:09.310Z,83.80
2022-10-17T01:44:19.398Z,83.80
2022-10-17T01:44:29.499Z,83.80
2022-10-17T01:44:39.590Z,83.80
2022-10-17T01:44:49.677Z,83.80
2022-10-17T01:44:59.748Z,83.90
2022-10-17T01:45:09.837Z,83.80
2022-10-17T01:45:19.909Z,83.90
2022-10-17T01:45:30.027Z,83.90
2022-10-17T01:45:40.108Z,83.90
2022-10-17T01:45:50.180Z,83.90
2022-10-17T01:46:00.269Z,84.00
2022-10-17T01:46:10.389Z,84.00
2022-10-17T01:46:20.459Z,84.00
2022-10-17T01:46:30.526Z,84.00
2022-10-17T01:46:40.619Z,84.00
2022-10-17T01:46:50.762Z,84.00
2022-10-17T01:47:00.843Z,84.00
2022-10-17T01:47:10.928Z,84.00
2022-10-17T01:47:21.019Z,84.00
2022-10-17T01:47:31.264Z,84.00
2022-10-17T01:47:41.097Z,84.00
2022-10-17T01:47:51.166Z,84.00
2022-10-17T01:48:01.249Z,84.00
2022-10-17T01:48:11.329Z,84.00
2022-10-17T01:48:21.407Z,84.00
2022-10-17T01:48:31.487Z,84.00
2022-10-17T01:48:41.570Z,84.00
2022-10-17T01:48:51.658Z,84.00
2022-10-17T01:49:01.760Z,84.00
2022-10-17T01:49:11.839Z,84.10
2022-10-17T01:49:21.908Z,84.10
2022-10-17T01:49:31.979Z,84.10
2022-10-17T01:49:42.059Z,84.10
2022-10-17T01:49:52.127Z,84.20
2022-10-17T01:50:02.227Z,84.20
2022-10-17T01:50:12.308Z,84.20
2022-10-17T01:50:22.380Z,84.30
2022-10-17T01:50:32.454Z,84.30
2022-10-17T01:50:42.516Z,84.30
2022-10-17T01:50:52.610Z,84.30
2022-10-17T01:51:02.682Z,84.20
2022-10-17T01:51:12.750Z,84.20
2022-10-17T01:51:22.828Z,84.20
2022-10-17T01:51:32.890Z,84.20
2022-10-17T01:51:42.969Z,84.20
2022-10-17T01:51:53.052Z,84.30
2022-10-17T01:52:03.129Z,84.30
2022-10-17T01:52:13.208Z,84.30
2022-10-17T01:52:23.278Z,84.30
2022-10-17T01:52:33.339Z,84.30
2022-10-17T01:52:43.420Z,84.30
2022-10-17T01:52:53.508Z,84.30
2022-10-17T01:53:03.571Z,84.30
2022-10-17T01:53:13.648Z,84.30
2022-10-17T01:53:23.706Z,84.41
2022-10-17T01:53:33.819Z,84.41
2022-10-17T01:53:43.899Z,84.41
2022-10-17T01:53:53.980Z,84.30
2022-10-17T01:54:04.059Z,84.41
2022-10-17T01:54:14.126Z,84.41
2022-10-17T01:54:24.216Z,84.41
2022-10-17T01:54:34.336Z,84.30
2022-10-17T01:54:44.419Z,84.30
2022-10-17T01:54:54.489Z,84.30
2022-10-17T01:55:04.569Z,84.30
2022-10-17T01:55:14.637Z,84.30
2022-10-17T01:55:24.710Z,84.41
2022-10-17T01:55:34.779Z,84.30
2022-10-17T01:55:44.875Z,84.41
2022-10-17T01:55:55.015Z,84.41
2022-10-17T01:56:04.982Z,84.41
2022-10-17T01:56:15.049Z,84.41
2022-10-17T01:56:25.112Z,84.50
2022-10-17T01:56:35.199Z,84.50
2022-10-17T01:56:45.278Z,84.50
2022-10-17T01:56:55.356Z,84.50
2022-10-17T01:57:05.418Z,84.50
2022-10-17T01:57:15.491Z,84.50
2022-10-17T01:57:25.848Z,84.50
2022-10-17T01:57:35.598Z,84.50
2022-10-17T01:57:45.659Z,84.61
2022-10-17T01:57:55.727Z,84.61
2022-10-17T01:58:05.806Z,84.61
2022-10-17T01:58:15.869Z,84.61
2022-10-17T01:58:25.949Z,84.61
2022-10-17T01:58:36.034Z,84.61
2022-10-17T01:58:46.100Z,84.61
2022-10-17T01:58:56.199Z,84.61
2022-10-17T01:59:06.259Z,84.61
2022-10-17T01:59:16.332Z,84.70
2022-10-17T01:59:26.398Z,84.70
2022-10-17T01:59:36.481Z,84.70
2022-10-17T01:59:46.548Z,84.70
2022-10-17T01:59:56.619Z,84.70
2022-10-17T02:00:06.693Z,84.70
2022-10-17T02:00:16.748Z,84.70
2022-10-17T02:00:26.821Z,84.70
2022-10-17T02:00:36.888Z,84.70
2022-10-17T02:00:46.999Z,84.70
2022-10-17T02:00:57.105Z,84.70
2022-10-17T02:01:07.232Z,84.70
2022-10-17T02:01:17.371Z,84.70
2022-10-17T02:01:27.350Z,84.70
2022-10-17T02:01:37.543Z,84.70
2022-10-17T02:01:47.481Z,84.81
2022-10-17T02:01:57.589Z,84.81
2022-10-17T02:02:07.661Z,84.81
2022-10-17T02:02:17.739Z,84.81
2022-10-17T02:02:27.809Z,84.81
2022-10-17T02:02:37.868Z,84.70
2022-10-17T02:02:47.949Z,84.81
2022-10-17T02:02:58.019Z,84.81
2022-10-17T02:03:08.097Z,84.81
2022-10-17T02:03:18.169Z,84.81
2022-10-17T02:03:28.258Z,84.81
2022-10-17T02:03:38.327Z,84.81
2022-10-17T02:03:48.407Z,84.81
2022-10-17T02:03:58.477Z,84.81
2022-10-17T02:04:08.658Z,84.81
2022-10-17T02:04:18.729Z,84.91
2022-10-17T02:04:28.809Z,84.91
2022-10-17T02:04:38.877Z,84.91
2022-10-17T02:04:48.964Z,84.91
2022-10-17T02:04:59.077Z,84.91
2022-10-17T02:05:09.168Z,84.91
2022-10-17T02:05:19.238Z,85.01
2022-10-17T02:05:29.308Z,85.01
2022-10-17T02:05:39.390Z,85.01
2022-10-17T02:05:49.448Z,85.01
2022-10-17T02:05:59.517Z,85.01
2022-10-17T02:06:09.596Z,85.01
2022-10-17T02:06:19.673Z,85.01
2022-10-17T02:06:29.759Z,85.01
2022-10-17T02:06:39.808Z,85.01
2022-10-17T02:06:49.868Z,85.01
2022-10-17T02:06:59.937Z,85.01
2022-10-17T02:07:10.017Z,85.01
2022-10-17T02:07:20.087Z,85.01
2022-10-17T02:07:30.615Z,85.01
2022-10-17T02:07:40.271Z,85.01
2022-10-17T02:07:50.339Z,85.01
2022-10-17T02:08:00.416Z,85.01
2022-10-17T02:08:10.488Z,85.01
2022-10-17T02:08:20.559Z,85.01
2022-10-17T02:08:30.639Z,85.01
2022-10-17T02:08:40.709Z,85.01
2022-10-17T02:08:50.797Z,85.01
2022-10-17T02:09:00.860Z,85.01
2022-10-17T02:09:10.929Z,85.01
2022-10-17T02:09:20.998Z,85.01
2022-10-17T02:09:31.068Z,85.01
2022-10-17T02:09:41.138Z,85.01
2022-10-17T02:09:51.217Z,85.01
2022-10-17T02:10:01.288Z,85.01