createdAt,value
2022-11-22T00:00:11.745Z,0.00
2022-11-22T00:01:11.764Z,0.00
2022-11-22T00:02:11.779Z,0.00
2022-11-22T00:03:11.763Z,0.00
2022-11-22T00:04:11.708Z,0.00
2022-11-22T00:05:11.767Z,0.00
2022-11-22T00:06:11.771Z,0.00
2022-11-22T00:07:11.742Z,0.00
2022-11-22T00:08:11.681Z,0.00
2022-11-22T00:09:12.254Z,0.00
2022-11-22T00:10:11.721Z,0.00
2022-11-22T00:11:11.684Z,0.00
2022-11-22T00:12:11.695Z,0.00
2022-11-22T00:13:11.669Z,0.00
2022-11-22T00:14:11.673Z,0.00
2022-11-22T00:15:11.683Z,0.00
2022-11-22T00:16:11.652Z,0.00
2022-11-22T00:17:11.662Z,0.00
2022-11-22T00:18:11.649Z,0.00
2022-11-22T00:19:11.631Z,0.00
2022-11-22T00:20:11.628Z,0.00
2022-11-22T00:21:11.654Z,0.00
2022-11-22T00:22:11.647Z,0.00
2022-11-22T00:23:11.626Z,0.00
2022-11-22T00:24:12.164Z,0.00
2022-11-22T00:25:11.609Z,0.00
2022-11-22T00:26:11.614Z,0.00
2022-11-22T00:27:11.598Z,0.00
2022-11-22T00:28:11.647Z,0.00
2022-11-22T00:29:11.554Z,0.00
2022-11-22T00:30:11.617Z,0.00
2022-11-22T00:31:11.631Z,0.00
2022-11-22T00:32:11.571Z,0.00
2022-11-22T00:33:11.603Z,0.00
2022-11-22T00:34:11.560Z,0.00
2022-11-22T00:35:11.594Z,0.00
2022-11-22T00:36:11.768Z,0.00
2022-11-22T00:37:11.757Z,0.00
2022-11-22T00:38:11.554Z,0.00
2022-11-22T00:39:11.531Z,0.00
2022-11-22T00:40:11.518Z,0.00
2022-11-22T00:41:11.560Z,0.00
2022-11-22T00:42:11.572Z,0.00
2022-11-22T00:43:11.560Z,0.00
2022-11-22T00:44:11.549Z,0.00
2022-11-22T00:45:11.474Z,0.00
2022-11-22T00:46:11.608Z,0.00
2022-11-22T00:47:11.592Z,0.00
2022-11-22T00:48:11.554Z,0.00
2022-11-22T00:49:11.473Z,0.00
2022-11-22T00:50:11.497Z,0.00
2022-11-22T00:51:11.497Z,0.00
2022-11-22T00:52:11.496Z,0.00
2022-11-22T00:53:11.569Z,0.00
2022-11-22T00:54:11.461Z,0.00
2022-11-22T00:55:11.450Z,0.00
2022-11-22T00:56:11.447Z,0.00
2022-11-22T00:57:12.478Z,0.00
2022-11-22T00:58:11.549Z,0.00
2022-11-22T00:59:11.440Z,0.00
2022-11-22T01:00:11.439Z,0.00
2022-11-22T01:01:11.493Z,0.00
2022-11-22T01:02:11.447Z,0.00
2022-11-22T01:03:12.543Z,0.00
2022-11-22T01:04:11.425Z,0.00
2022-11-22T01:05:11.388Z,0.00
2022-11-22T01:06:11.362Z,0.00
2022-11-22T01:07:11.429Z,0.00
2022-11-22T01:08:11.392Z,0.00
2022-11-22T01:09:11.391Z,0.00
2022-11-22T01:10:11.397Z,0.00
2022-11-22T01:11:11.397Z,0.00
2022-11-22T01:12:11.391Z,0.00
2022-11-22T01:13:11.375Z,0.00
2022-11-22T01:14:11.378Z,0.00
2022-11-22T01:15:11.313Z,0.00
2022-11-22T01:16:11.379Z,0.00
2022-11-22T01:17:11.334Z,0.00
2022-11-22T01:18:11.355Z,0.00
2022-11-22T01:19:11.318Z,0.00
2022-11-22T01:20:11.338Z,0.00
2022-11-22T01:21:11.283Z,0.00
2022-11-22T01:22:11.292Z,0.00
2022-11-22T01:23:11.325Z,0.00
2022-11-22T01:24:11.296Z,0.00
2022-11-22T01:25:11.314Z,0.00
2022-11-22T01:26:11.289Z,0.00
2022-11-22T01:27:11.370Z,0.00
2022-11-22T01:28:11.285Z,0.00
2022-11-22T01:29:11.287Z,0.00
2022-11-22T01:30:11.247Z,0.00
2022-11-22T01:31:11.364Z,0.00
2022-11-22T01:32:11.280Z,0.00
2022-11-22T01:33:11.292Z,0.00
2022-11-22T01:34:11.247Z,0.00
2022-11-22T01:35:11.256Z,0.00
2022-11-22T01:36:11.327Z,0.00
2022-11-22T01:37:11.230Z,0.00
2022-11-22T01:38:11.206Z,0.00
2022-11-22T01:39:11.231Z,0.00
2022-11-22T01:40:11.195Z,0.00
2022-11-22T01:41:11.201Z,0.00
2022-11-22T01:42:11.311Z,0.00
2022-11-22T01:43:11.221Z,0.00
2022-11-22T01:44:11.194Z,0.00
2022-11-22T01:45:11.166Z,0.00
2022-11-22T01:46:11.174Z,0.00
2022-11-22T01:47:11.310Z,0.00
2022-11-22T01:48:11.173Z,0.00
2022-11-22T01:49:11.180Z,0.00
2022-11-22T01:50:11.166Z,0.00
2022-11-22T01:51:11.134Z,0.00
2022-11-22T01:52:11.132Z,0.00
2022-11-22T01:53:11.195Z,0.00
2022-11-22T01:54:11.168Z,0.00
2022-11-22T01:55:11.125Z,0.00
2022-11-22T01:56:11.141Z,0.00
2022-11-22T01:57:11.128Z,0.00
2022-11-22T01:58:11.114Z,0.00
2022-11-22T01:59:11.113Z,0.00
2022-11-22T02:00:11.170Z,0.00
2022-11-22T02:01:11.207Z,0.00
2022-11-22T02:02:11.134Z,0.00
2022-11-22T02:03:11.145Z,0.00
2022-11-22T02:04:11.291Z,0.00
2022-11-22T02:05:11.149Z,0.00
2022-11-22T02:06:11.059Z,0.00
2022-11-22T02:07:11.123Z,0.00
2022-11-22T02:08:11.084Z,0.00
2022-11-22T02:09:11.174Z,0.00
2022-11-22T02:10:11.060Z,0.00
2022-11-22T02:11:11.042Z,0.00
2022-11-22T02:12:11.056Z,0.00
2022-11-22T02:13:11.051Z,0.00
2022-11-22T02:14:11.059Z,0.00
2022-11-22T02:15:11.072Z,0.00
2022-11-22T02:16:11.015Z,0.00
2022-11-22T02:17:11.042Z,0.00
2022-11-22T02:18:11.050Z,0.00
2022-11-22T02:19:11.019Z,0.00
2022-11-22T02:20:11.041Z,0.00
2022-11-22T02:21:11.003Z,0.00
2022-11-22T02:22:11.016Z,0.00
2022-11-22T02:23:10.999Z,0.00
2022-11-22T02:24:10.983Z,0.00
2022-11-22T02:25:10.976Z,0.00
2022-11-22T02:26:11.005Z,0.00
2022-11-22T02:27:11.863Z,0.00
2022-11-22T02:28:10.977Z,0.00
2022-11-22T02:29:10.980Z,0.00
2022-11-22T02:30:10.939Z,0.00
2022-11-22T02:31:11.295Z,0.00
2022-11-22T02:32:10.991Z,0.00
2022-11-22T02:33:10.929Z,0.00
2022-11-22T02:34:10.953Z,0.00
2022-11-22T02:35:10.929Z,0.00
2022-11-22T02:36:10.909Z,0.00
2022-11-22T02:37:12.000Z,0.00
2022-11-22T02:38:10.901Z,0.00
2022-11-22T02:39:10.918Z,0.00
2022-11-22T02:40:10.914Z,0.00
2022-11-22T02:41:10.923Z,0.00
2022-11-22T02:42:10.934Z,0.00
2022-11-22T02:43:10.927Z,0.00
2022-11-22T02:44:10.880Z,0.00
2022-11-22T02:45:10.855Z,0.00
2022-11-22T02:46:10.910Z,0.00
2022-11-22T02:47:10.899Z,0.00
2022-11-22T02:48:10.882Z,0.00
2022-11-22T02:49:10.870Z,0.00
2022-11-22T02:50:10.849Z,0.00
2022-11-22T02:51:10.852Z,0.00
2022-11-22T02:52:10.875Z,0.00
2022-11-22T02:53:11.698Z,0.00
2022-11-22T02:54:10.829Z,0.00
2022-11-22T02:55:11.387Z,0.00
2022-11-22T02:56:10.786Z,0.00
2022-11-22T02:57:10.816Z,0.00
2022-11-22T02:58:10.811Z,0.00
2022-11-22T02:59:10.819Z,0.00
2022-11-22T03:00:10.799Z,0.00
2022-11-22T03:01:10.847Z,0.00
2022-11-22T03:02:10.814Z,0.00
2022-11-22T03:03:10.765Z,0.00
2022-11-22T03:04:10.807Z,0.00
2022-11-22T03:05:10.755Z,0.00
2022-11-22T03:06:10.785Z,0.00
2022-11-22T03:07:10.843Z,0.00
2022-11-22T03:08:10.725Z,0.00
2022-11-22T03:09:10.784Z,0.00
2022-11-22T03:10:10.775Z,0.00
2022-11-22T03:11:10.754Z,0.00
2022-11-22T03:12:10.733Z,0.00
2022-11-22T03:13:10.755Z,0.00
2022-11-22T03:14:10.737Z,0.00
2022-11-22T03:15:10.700Z,0.00
2022-11-22T03:16:10.731Z,0.00
2022-11-22T03:17:10.739Z,0.00
2022-11-22T03:18:10.720Z,0.00
2022-11-22T03:19:10.700Z,0.00
2022-11-22T03:20:10.683Z,0.00
2022-11-22T03:21:10.714Z,0.00
2022-11-22T03:22:11.736Z,0.00
2022-11-22T03:23:11.659Z,0.00
2022-11-22T03:24:10.676Z,0.00
2022-11-22T03:25:10.684Z,0.00
2022-11-22T03:26:10.724Z,0.00
2022-11-22T03:27:10.681Z,0.00
2022-11-22T03:28:10.633Z,0.00
2022-11-22T03:29:10.676Z,0.00
2022-11-22T03:30:10.657Z,0.00
2022-11-22T03:31:10.625Z,0.00
2022-11-22T03:32:10.654Z,0.00
2022-11-22T03:33:10.645Z,0.00
2022-11-22T03:34:10.615Z,0.00
2022-11-22T03:35:10.605Z,0.00
2022-11-22T03:36:10.608Z,0.00
2022-11-22T03:37:10.626Z,0.00
2022-11-22T03:38:10.621Z,0.00
2022-11-22T03:39:10.585Z,0.00
2022-11-22T03:40:10.568Z,0.00
2022-11-22T03:41:10.567Z,0.00
2022-11-22T03:42:10.588Z,0.00
2022-11-22T03:43:10.687Z,0.00
2022-11-22T03:44:10.566Z,0.00
2022-11-22T03:45:10.578Z,0.00
2022-11-22T03:46:10.565Z,0.00
2022-11-22T03:47:10.536Z,0.00
2022-11-22T03:48:10.692Z,0.00
2022-11-22T03:49:10.547Z,0.00
2022-11-22T03:50:10.495Z,0.00
2022-11-22T03:51:10.547Z,0.00
2022-11-22T03:52:10.503Z,0.00
2022-11-22T03:53:10.643Z,0.00
2022-11-22T03:54:10.487Z,0.00
2022-11-22T03:55:10.503Z,0.00
2022-11-22T03:56:10.500Z,0.00
2022-11-22T03:57:10.526Z,0.00
2022-11-22T03:58:10.500Z,0.00
2022-11-22T03:59:10.487Z,0.00
2022-11-22T04:00:10.479Z,0.00
2022-11-22T04:01:16.146Z,0.00
2022-11-22T04:02:12.543Z,0.00
2022-11-22T04:03:10.459Z,0.00
2022-11-22T04:04:10.513Z,0.00
2022-11-22T04:05:10.431Z,0.00
2022-11-22T04:06:10.447Z,0.00
2022-11-22T04:07:10.468Z,0.00
2022-11-22T04:08:10.453Z,0.00
2022-11-22T04:09:10.526Z,0.00
2022-11-22T04:10:10.432Z,0.00
2022-11-22T04:11:10.400Z,0.00
2022-11-22T04:12:10.415Z,0.00
2022-11-22T04:13:10.411Z,0.00
2022-11-22T04:14:10.428Z,0.00
2022-11-22T04:15:11.509Z,0.00
2022-11-22T04:16:10.370Z,0.00
2022-11-22T04:17:10.411Z,0.00
2022-11-22T04:18:10.372Z,0.00
2022-11-22T04:19:10.390Z,0.00
2022-11-22T04:20:10.364Z,0.00
2022-11-22T04:21:10.470Z,0.00
2022-11-22T04:22:10.338Z,0.00
2022-11-22T04:23:10.338Z,0.00
2022-11-22T04:24:10.351Z,0.00
2022-11-22T04:25:10.324Z,0.00
2022-11-22T04:26:10.360Z,0.00
2022-11-22T04:27:10.314Z,0.00
2022-11-22T04:28:10.322Z,0.00
2022-11-22T04:29:10.706Z,0.00
2022-11-22T04:30:13.766Z,0.00
2022-11-22T04:31:11.343Z,0.00
2022-11-22T04:32:10.277Z,0.00
2022-11-22T04:33:10.293Z,0.00
2022-11-22T04:34:10.313Z,0.00
2022-11-22T04:35:10.276Z,0.00
2022-11-22T04:36:13.339Z,0.00
2022-11-22T04:37:11.366Z,0.00
2022-11-22T04:38:10.269Z,0.00
2022-11-22T04:39:10.244Z,0.00
2022-11-22T04:40:10.311Z,0.00
2022-11-22T04:41:10.236Z,0.00
2022-11-22T04:42:10.248Z,0.00
2022-11-22T04:43:10.253Z,0.00
2022-11-22T04:44:10.270Z,0.00
2022-11-22T04:45:10.281Z,0.00
2022-11-22T04:46:10.229Z,0.00
2022-11-22T04:47:10.225Z,0.00
2022-11-22T04:48:10.265Z,0.00
2022-11-22T04:49:10.222Z,0.00
2022-11-22T04:50:10.283Z,0.00
2022-11-22T04:51:10.180Z,0.00
2022-11-22T04:52:10.188Z,0.00
2022-11-22T04:53:10.204Z,0.00
2022-11-22T04:54:10.229Z,0.00
2022-11-22T04:55:10.197Z,0.00
2022-11-22T04:56:10.212Z,0.00
2022-11-22T04:57:10.163Z,0.00
2022-11-22T04:58:10.148Z,0.00
2022-11-22T04:59:10.199Z,0.00
2022-11-22T05:00:10.176Z,0.00
2022-11-22T05:01:10.177Z,0.00
2022-11-22T05:02:10.126Z,0.00
2022-11-22T05:03:10.144Z,0.00
2022-11-22T05:04:10.150Z,0.00
2022-11-22T05:05:10.208Z,0.00
2022-11-22T05:06:10.147Z,0.00
2022-11-22T05:07:10.085Z,0.00
2022-11-22T05:08:10.123Z,0.00
2022-11-22T05:09:10.111Z,0.00
2022-11-22T05:10:10.227Z,0.00
2022-11-22T05:11:10.085Z,0.00
2022-11-22T05:12:10.094Z,0.00
2022-11-22T05:13:10.045Z,0.00
2022-11-22T05:14:10.057Z,0.00
2022-11-22T05:15:10.020Z,0.00
2022-11-22T05:16:10.053Z,0.00
2022-11-22T05:17:13.155Z,0.00
2022-11-22T05:18:11.045Z,0.00
2022-11-22T05:19:10.016Z,0.00
2022-11-22T05:20:10.083Z,0.00
2022-11-22T05:21:10.180Z,0.00
2022-11-22T05:22:10.027Z,0.00
2022-11-22T05:23:10.031Z,0.00
2022-11-22T05:24:10.022Z,0.00
2022-11-22T05:25:10.052Z,0.00
2022-11-22T05:26:10.030Z,0.00
2022-11-22T05:27:10.001Z,0.00
2022-11-22T05:28:10.041Z,0.00
2022-11-22T05:29:10.015Z,0.00
2022-11-22T05:30:09.962Z,0.00
2022-11-22T05:31:09.967Z,0.00
2022-11-22T05:32:10.000Z,0.00
2022-11-22T05:33:10.013Z,0.00
2022-11-22T05:34:09.965Z,0.00
2022-11-22T05:35:09.967Z,0.00
2022-11-22T05:36:09.954Z,0.00
2022-11-22T05:37:09.958Z,0.00
2022-11-22T05:38:09.990Z,0.00
2022-11-22T05:39:09.937Z,0.00
2022-11-22T05:40:09.923Z,0.00
2022-11-22T05:41:09.949Z,0.00
2022-11-22T05:42:09.912Z,0.00
2022-11-22T05:43:09.931Z,0.00
2022-11-22T05:44:09.867Z,0.00
2022-11-22T05:45:09.955Z,0.00
2022-11-22T05:46:09.884Z,0.00
2022-11-22T05:47:09.877Z,0.00
2022-11-22T05:48:09.893Z,0.00
2022-11-22T05:49:09.899Z,0.00
2022-11-22T05:50:10.085Z,0.00
2022-11-22T05:51:09.860Z,0.00
2022-11-22T05:52:09.820Z,0.00
2022-11-22T05:53:09.850Z,0.00
2022-11-22T05:54:09.924Z,0.00
2022-11-22T05:55:09.846Z,0.00
2022-11-22T05:56:09.859Z,0.00
2022-11-22T05:57:09.844Z,0.00
2022-11-22T05:58:09.836Z,0.00
2022-11-22T05:59:09.800Z,0.00
2022-11-22T06:00:09.823Z,0.00
2022-11-22T06:01:09.822Z,0.00
2022-11-22T06:02:09.925Z,0.00
2022-11-22T06:03:09.829Z,0.00
2022-11-22T06:04:09.796Z,0.00
2022-11-22T06:05:09.832Z,0.00
2022-11-22T06:06:09.770Z,0.00
2022-11-22T06:07:10.396Z,0.00
2022-11-22T06:08:09.776Z,0.00
2022-11-22T06:09:09.741Z,0.00
2022-11-22T06:10:09.765Z,0.00
2022-11-22T06:11:09.855Z,0.00
2022-11-22T06:12:09.787Z,0.00
2022-11-22T06:13:09.757Z,0.00
2022-11-22T06:14:09.735Z,0.00
2022-11-22T06:15:09.704Z,0.00
2022-11-22T06:16:09.746Z,0.00
2022-11-22T06:17:09.737Z,0.00
2022-11-22T06:18:09.697Z,0.00
2022-11-22T06:19:09.727Z,0.00
2022-11-22T06:20:09.740Z,0.00
2022-11-22T06:21:09.719Z,0.00
2022-11-22T06:22:09.760Z,0.00
2022-11-22T06:23:09.663Z,0.00
2022-11-22T06:24:09.656Z,0.00
2022-11-22T06:25:09.661Z,0.00
2022-11-22T06:26:09.660Z,0.00
2022-11-22T06:27:09.686Z,4.00
2022-11-22T06:28:09.641Z,4.00
2022-11-22T06:29:09.677Z,4.00
2022-11-22T06:30:10.683Z,0.00
2022-11-22T06:31:09.630Z,4.00
2022-11-22T06:32:09.644Z,4.00
2022-11-22T06:33:09.696Z,4.00
2022-11-22T06:34:09.602Z,4.00
2022-11-22T06:35:09.617Z,4.00
2022-11-22T06:36:09.611Z,8.00
2022-11-22T06:37:09.624Z,8.00
2022-11-22T06:38:09.638Z,8.00
2022-11-22T06:39:09.599Z,12.00
2022-11-22T06:40:09.562Z,8.00
2022-11-22T06:41:09.579Z,12.00
2022-11-22T06:42:09.550Z,8.00
2022-11-22T06:43:09.557Z,12.00
2022-11-22T06:44:10.027Z,12.00
2022-11-22T06:45:09.595Z,16.00
2022-11-22T06:46:09.563Z,20.00
2022-11-22T06:47:09.559Z,24.00
2022-11-22T06:48:09.511Z,32.00
2022-11-22T06:49:09.551Z,32.00
2022-11-22T06:50:09.550Z,36.00
2022-11-22T06:51:09.500Z,40.00
2022-11-22T06:52:09.519Z,48.00
2022-11-22T06:53:26.346Z,56.00
2022-11-22T06:54:11.608Z,64.00
2022-11-22T06:55:34.550Z,68.00
2022-11-22T06:56:09.509Z,60.00
2022-11-22T06:57:09.525Z,56.00
2022-11-22T06:58:09.453Z,60.00
2022-11-22T06:59:09.468Z,60.00
2022-11-22T07:00:09.479Z,52.00
2022-11-22T07:01:09.524Z,52.00
2022-11-22T07:02:09.439Z,56.00
2022-11-22T07:03:09.443Z,68.00
2022-11-22T07:04:09.430Z,80.00
2022-11-22T07:05:25.240Z,72.00
2022-11-22T07:06:11.434Z,72.00
2022-11-22T07:07:09.479Z,80.00
2022-11-22T07:08:13.805Z,88.00
2022-11-22T07:09:10.406Z,96.00
2022-11-22T07:10:09.382Z,112.00
2022-11-22T07:11:09.515Z,132.00
2022-11-22T07:12:09.380Z,140.00
2022-11-22T07:13:09.352Z,140.00
2022-11-22T07:14:09.721Z,136.00
2022-11-22T07:15:10.358Z,152.00
2022-11-22T07:16:09.378Z,168.00
2022-11-22T07:17:09.363Z,172.00
2022-11-22T07:18:09.360Z,176.00
2022-11-22T07:19:09.336Z,164.00
2022-11-22T07:20:09.322Z,144.00
2022-11-22T07:21:12.754Z,148.00
2022-11-22T07:22:10.375Z,164.00
2022-11-22T07:23:09.377Z,176.00
2022-11-22T07:24:09.282Z,172.00
2022-11-22T07:25:09.312Z,204.00
2022-11-22T07:26:09.296Z,252.00
2022-11-22T07:27:09.271Z,296.00
2022-11-22T07:28:09.279Z,352.00
2022-11-22T07:29:09.267Z,384.00
2022-11-22T07:30:09.279Z,420.00
2022-11-22T07:31:09.335Z,448.00
2022-11-22T07:32:09.272Z,404.00
2022-11-22T07:33:09.327Z,416.00
2022-11-22T07:34:09.346Z,412.00
2022-11-22T07:35:09.232Z,400.00
2022-11-22T07:36:09.250Z,380.00
2022-11-22T07:37:09.512Z,316.00
2022-11-22T07:38:10.254Z,332.00
2022-11-22T07:39:09.212Z,424.00
2022-11-22T07:40:09.224Z,528.00
2022-11-22T07:41:09.344Z,628.00
2022-11-22T07:42:09.282Z,740.00
2022-11-22T07:43:09.187Z,788.00
2022-11-22T07:44:09.199Z,844.00
2022-11-22T07:45:09.178Z,896.00
2022-11-22T07:46:09.186Z,924.00
2022-11-22T07:47:09.159Z,920.00
2022-11-22T07:48:09.169Z,992.00
2022-11-22T07:49:09.131Z,1132.00
2022-11-22T07:50:09.128Z,1168.00
2022-11-22T07:51:09.125Z,1072.00
2022-11-22T07:52:09.836Z,984.00
2022-11-22T07:53:09.471Z,1044.00
2022-11-22T07:54:09.092Z,948.00
2022-11-22T07:55:13.813Z,896.00
2022-11-22T07:56:10.100Z,848.00
2022-11-22T07:57:09.745Z,820.00
2022-11-22T07:58:09.091Z,920.00
2022-11-22T07:59:09.121Z,1172.00
2022-11-22T08:00:09.114Z,1344.00
2022-11-22T08:01:09.206Z,1688.00
2022-11-22T08:02:09.205Z,2424.00
2022-11-22T08:03:09.063Z,2708.00
2022-11-22T08:04:09.069Z,2780.00
2022-11-22T08:05:09.065Z,2208.00
2022-11-22T08:06:09.134Z,1792.00
2022-11-22T08:07:09.062Z,2024.00
2022-11-22T08:08:09.063Z,2260.00
2022-11-22T08:09:09.043Z,2600.00
2022-11-22T08:10:09.034Z,2824.00
2022-11-22T08:11:08.996Z,3176.00
2022-11-22T08:12:09.013Z,3808.00
2022-11-22T08:13:09.002Z,5004.00
2022-11-22T08:14:08.997Z,4964.00
2022-11-22T08:15:09.000Z,4872.00
2022-11-22T08:16:09.074Z,5252.00
2022-11-22T08:17:08.995Z,5508.00
2022-11-22T08:18:08.964Z,5308.00
2022-11-22T08:19:08.972Z,6064.00
2022-11-22T08:20:08.938Z,7968.00
2022-11-22T08:21:08.965Z,9608.00
2022-11-22T08:22:09.032Z,12296.00
2022-11-22T08:23:08.929Z,13596.00
2022-11-22T08:24:08.958Z,26176.00
2022-11-22T08:25:08.909Z,15712.00
2022-11-22T08:26:09.045Z,21056.00
2022-11-22T08:27:08.916Z,27232.00
2022-11-22T08:28:08.913Z,24928.00
2022-11-22T08:29:13.941Z,28256.00
2022-11-22T08:30:10.890Z,31840.00
2022-11-22T08:31:08.914Z,38336.00
2022-11-22T08:32:08.937Z,27520.00
2022-11-22T08:33:08.895Z,26560.00
2022-11-22T08:34:09.416Z,27744.00
2022-11-22T08:35:09.886Z,27584.00
2022-11-22T08:36:08.868Z,26304.00
2022-11-22T08:37:08.875Z,31552.00
2022-11-22T08:38:08.933Z,11472.00
2022-11-22T08:39:08.822Z,8480.00
2022-11-22T08:40:08.844Z,8068.00
2022-11-22T08:41:08.826Z,8292.00
2022-11-22T08:42:08.822Z,8480.00
2022-11-22T08:43:08.841Z,7912.00
2022-11-22T08:44:08.817Z,7576.00
2022-11-22T08:45:08.796Z,6688.00
2022-11-22T08:46:08.803Z,5816.00
2022-11-22T08:47:08.770Z,5272.00
2022-11-22T08:48:08.816Z,4664.00
2022-11-22T08:49:08.751Z,3980.00
2022-11-22T08:50:08.744Z,3700.00
2022-11-22T08:51:08.745Z,3604.00
2022-11-22T08:52:08.770Z,3708.00
2022-11-22T08:53:08.764Z,3796.00
2022-11-22T08:54:09.421Z,3764.00
2022-11-22T08:55:08.740Z,3732.00
2022-11-22T08:56:08.749Z,3728.00
2022-11-22T08:57:08.730Z,3720.00
2022-11-22T08:58:08.714Z,3496.00
2022-11-22T08:59:08.956Z,3364.00
2022-11-22T09:00:08.735Z,3500.00
2022-11-22T09:01:08.757Z,3780.00
2022-11-22T09:02:08.702Z,3780.00
2022-11-22T09:03:08.694Z,3660.00
2022-11-22T09:04:08.699Z,3628.00
2022-11-22T09:05:08.812Z,3788.00
2022-11-22T09:08:26.592Z,4028.00
2022-11-22T09:10:09.890Z,3576.00
2022-11-22T09:11:08.664Z,3380.00
2022-11-22T09:12:08.627Z,3216.00
2022-11-22T09:13:08.631Z,3072.00
2022-11-22T09:14:08.618Z,3076.00
2022-11-22T09:15:08.646Z,3172.00
2022-11-22T09:16:08.651Z,3316.00
2022-11-22T09:17:11.998Z,3604.00
2022-11-22T09:18:08.576Z,3944.00
2022-11-22T09:19:08.572Z,4284.00
2022-11-22T09:20:08.594Z,5100.00
2022-11-22T09:21:08.616Z,6008.00
2022-11-22T09:22:08.593Z,6204.00
2022-11-22T09:23:08.592Z,6764.00
2022-11-22T09:24:08.556Z,6716.00
2022-11-22T09:25:08.578Z,6788.00
2022-11-22T09:26:08.519Z,6388.00
2022-11-22T09:27:08.696Z,6712.00
2022-11-22T09:28:08.543Z,7268.00
2022-11-22T09:29:08.590Z,8164.00
2022-11-22T09:30:08.507Z,8612.00
2022-11-22T09:31:08.493Z,8688.00
2022-11-22T09:32:08.639Z,8752.00
2022-11-22T09:33:08.503Z,8872.00
2022-11-22T09:34:08.512Z,8156.00
2022-11-22T09:35:08.460Z,7924.00
2022-11-22T09:36:08.488Z,8004.00
2022-11-22T09:37:08.493Z,7724.00
2022-11-22T09:38:08.597Z,7588.00
2022-11-22T09:39:08.463Z,7508.00
2022-11-22T09:40:08.454Z,7556.00
2022-11-22T09:41:08.486Z,7600.00
2022-11-22T09:42:08.507Z,8116.00
2022-11-22T09:43:08.458Z,8132.00
2022-11-22T09:44:08.443Z,8356.00
2022-11-22T09:45:08.413Z,8096.00
2022-11-22T09:46:08.441Z,7544.00
2022-11-22T09:47:08.392Z,7120.00
2022-11-22T09:48:10.099Z,6636.00
2022-11-22T09:49:09.552Z,6092.00
2022-11-22T09:50:08.431Z,5160.00
2022-11-22T09:51:08.397Z,4836.00
2022-11-22T09:52:08.395Z,4832.00
2022-11-22T09:53:08.370Z,4768.00
2022-11-22T09:54:08.357Z,4832.00
2022-11-22T09:55:08.365Z,4876.00
2022-11-22T09:56:08.403Z,4532.00
2022-11-22T09:57:08.362Z,4372.00
2022-11-22T09:58:08.410Z,4464.00
2022-11-22T09:59:08.370Z,5260.00
2022-11-22T10:00:08.476Z,5332.00
2022-11-22T10:01:08.417Z,5560.00
2022-11-22T10:02:18.371Z,5908.00
2022-11-22T10:03:08.350Z,6020.00
2022-11-22T10:04:08.313Z,6320.00
2022-11-22T10:05:08.329Z,6736.00
2022-11-22T10:06:08.400Z,7076.00
2022-11-22T10:07:08.349Z,7640.00
2022-11-22T10:08:08.293Z,7920.00
2022-11-22T10:09:08.255Z,8280.00
2022-11-22T10:10:08.281Z,8700.00
2022-11-22T10:11:08.302Z,9244.00
2022-11-22T10:12:08.275Z,10380.00
2022-11-22T10:13:08.283Z,11304.00
2022-11-22T10:14:08.451Z,12296.00
2022-11-22T10:15:08.227Z,12680.00
2022-11-22T10:16:08.233Z,13468.00
2022-11-22T10:17:08.352Z,15292.00
2022-11-22T10:18:09.208Z,13296.00
2022-11-22T10:19:08.221Z,18208.00
2022-11-22T10:20:08.276Z,19264.00
2022-11-22T10:21:08.262Z,18688.00
2022-11-22T10:22:08.252Z,18304.00
2022-11-22T10:23:08.240Z,20800.00
2022-11-22T10:24:08.217Z,21312.00
2022-11-22T10:25:08.277Z,19936.00
2022-11-22T10:26:08.191Z,20992.00
2022-11-22T10:27:08.218Z,20000.00
2022-11-22T10:28:08.178Z,23712.00
2022-11-22T10:29:08.166Z,22144.00
2022-11-22T10:30:08.232Z,24480.00
2022-11-22T10:31:08.153Z,17088.00
2022-11-22T10:32:08.159Z,21344.00
2022-11-22T10:33:08.208Z,20000.00
2022-11-22T10:34:08.143Z,21152.00
2022-11-22T10:35:08.139Z,15564.00
2022-11-22T10:36:08.136Z,20992.00
2022-11-22T10:37:08.135Z,16672.00
2022-11-22T10:38:08.142Z,14004.00
2022-11-22T10:39:08.147Z,10236.00
2022-11-22T10:40:08.103Z,9320.00
2022-11-22T10:41:08.104Z,7612.00
2022-11-22T10:42:08.102Z,10872.00
2022-11-22T10:43:08.068Z,9128.00
2022-11-22T10:44:08.178Z,10864.00
2022-11-22T10:45:08.047Z,13672.00
2022-11-22T10:46:08.150Z,10820.00
2022-11-22T10:47:08.101Z,13216.00
2022-11-22T10:48:08.027Z,8588.00
2022-11-22T10:49:08.035Z,8056.00
2022-11-22T10:50:08.125Z,7256.00
2022-11-22T10:51:08.029Z,11848.00
2022-11-22T10:52:08.044Z,10048.00
2022-11-22T10:53:08.005Z,11328.00
2022-11-22T10:54:07.981Z,9372.00
2022-11-22T10:55:08.005Z,8168.00
2022-11-22T10:56:07.992Z,16832.00
2022-11-22T10:57:07.971Z,12104.00
2022-11-22T10:58:08.010Z,10204.00
2022-11-22T10:59:07.967Z,8164.00
2022-11-22T11:00:07.977Z,13780.00
2022-11-22T11:01:08.041Z,7416.00
2022-11-22T11:02:08.056Z,7020.00
2022-11-22T11:03:07.944Z,6280.00
2022-11-22T11:04:07.928Z,7252.00
2022-11-22T11:05:07.964Z,7824.00
2022-11-22T11:06:22.653Z,7660.00
2022-11-22T11:07:12.444Z,13236.00
2022-11-22T11:08:35.395Z,9632.00
2022-11-22T11:10:09.181Z,8400.00
2022-11-22T11:10:12.111Z,15076.00
2022-11-22T11:11:08.931Z,9592.00
2022-11-22T11:12:07.882Z,9636.00
2022-11-22T11:13:07.905Z,16672.00
2022-11-22T11:14:07.897Z,8484.00
2022-11-22T11:15:07.873Z,7956.00
2022-11-22T11:16:07.857Z,8648.00
2022-11-22T11:17:07.894Z,9684.00
2022-11-22T11:18:07.935Z,8008.00
2022-11-22T11:19:07.834Z,9528.00
2022-11-22T11:20:07.844Z,15160.00
2022-11-22T11:21:07.864Z,19648.00
2022-11-22T11:22:07.824Z,12136.00
2022-11-22T11:23:14.815Z,9368.00
2022-11-22T11:24:08.835Z,14444.00
2022-11-22T11:25:07.872Z,9060.00
2022-11-22T11:26:07.770Z,7920.00
2022-11-22T11:27:07.813Z,6940.00
2022-11-22T11:28:07.798Z,6560.00
2022-11-22T11:29:07.794Z,6940.00
2022-11-22T11:30:07.793Z,7564.00
2022-11-22T11:31:07.787Z,6376.00
2022-11-22T11:32:07.761Z,5592.00
2022-11-22T11:33:07.897Z,4864.00
2022-11-22T11:34:08.846Z,4508.00
2022-11-22T11:35:07.731Z,4628.00
2022-11-22T11:36:07.777Z,5144.00
2022-11-22T11:37:07.735Z,5236.00
2022-11-22T11:38:07.709Z,4820.00
2022-11-22T11:39:07.764Z,4068.00
2022-11-22T11:40:07.727Z,3412.00
2022-11-22T11:41:07.695Z,3056.00
2022-11-22T11:42:07.716Z,2916.00
2022-11-22T11:43:07.710Z,2912.00
2022-11-22T11:44:07.707Z,2928.00
2022-11-22T11:45:07.737Z,2988.00
2022-11-22T11:46:07.807Z,5956.00
2022-11-22T11:47:07.714Z,3556.00
2022-11-22T11:48:07.688Z,3952.00
2022-11-22T11:49:07.682Z,8500.00
2022-11-22T11:50:07.786Z,5924.00
2022-11-22T11:51:07.652Z,12964.00
2022-11-22T11:52:07.676Z,14072.00
2022-11-22T11:53:07.625Z,11968.00
2022-11-22T11:54:07.649Z,9212.00
2022-11-22T11:55:07.732Z,9248.00
2022-11-22T11:56:07.632Z,10380.00
2022-11-22T11:57:07.624Z,9932.00
2022-11-22T11:58:07.620Z,9704.00
2022-11-22T11:59:07.639Z,10228.00
2022-11-22T12:00:07.608Z,9492.00
2022-11-22T12:01:07.617Z,9844.00
2022-11-22T12:02:07.662Z,9548.00
2022-11-22T12:03:07.590Z,9500.00
2022-11-22T12:04:07.586Z,10440.00
2022-11-22T12:05:07.634Z,10936.00
2022-11-22T12:06:07.670Z,10456.00
2022-11-22T12:07:07.629Z,10956.00
2022-11-22T12:08:07.557Z,11444.00
2022-11-22T12:09:07.538Z,11600.00
2022-11-22T12:10:07.553Z,12952.00
2022-11-22T12:11:07.547Z,11972.00
2022-11-22T12:12:07.542Z,13980.00
2022-11-22T12:13:07.525Z,13364.00
2022-11-22T12:14:22.721Z,11948.00
2022-11-22T12:15:11.872Z,13228.00
2022-11-22T12:16:08.522Z,14472.00
2022-11-22T12:17:07.636Z,13920.00
2022-11-22T12:18:07.504Z,14280.00
2022-11-22T12:19:07.477Z,12620.00
2022-11-22T12:20:07.510Z,14956.00
2022-11-22T12:21:07.509Z,15132.00
2022-11-22T12:22:07.565Z,14404.00
2022-11-22T12:23:07.458Z,15776.00
2022-11-22T12:24:40.898Z,14324.00
2022-11-22T12:25:31.609Z,16608.00
2022-11-22T12:26:09.448Z,16672.00
2022-11-22T12:27:07.447Z,15904.00
2022-11-22T12:28:07.460Z,15936.00
2022-11-22T12:29:07.436Z,16992.00
2022-11-22T12:30:07.417Z,17920.00
2022-11-22T12:31:13.578Z,6996.00
2022-11-22T12:32:08.419Z,7264.00
2022-11-22T12:33:07.428Z,5936.00
2022-11-22T12:34:07.443Z,8356.00
2022-11-22T12:35:07.413Z,4656.00
2022-11-22T12:36:07.422Z,4020.00
2022-11-22T12:37:07.392Z,3532.00
2022-11-22T12:38:07.462Z,3344.00
2022-11-22T12:39:07.415Z,3140.00
2022-11-22T12:40:07.357Z,2716.00
2022-11-22T12:41:07.349Z,2524.00
2022-11-22T12:42:07.368Z,2464.00
2022-11-22T12:43:07.366Z,2348.00
2022-11-22T12:44:07.359Z,2196.00
2022-11-22T12:45:07.361Z,2220.00